createdAt,value
2017-10-20T00:00:39.608Z,87.42
2017-10-20T00:03:07.862Z,87.83
2017-10-20T00:05:36.154Z,87.54
2017-10-20T00:08:04.414Z,87.37
2017-10-20T00:10:32.661Z,87.38
2017-10-20T00:13:00.921Z,87.62
2017-10-20T00:15:29.933Z,88.10
2017-10-20T00:17:58.190Z,88.06
2017-10-20T00:20:27.209Z,87.92
2017-10-20T00:22:55.466Z,87.95
2017-10-20T00:25:23.713Z,88.01
2017-10-20T00:27:51.984Z,88.09
2017-10-20T00:30:20.229Z,88.28
2017-10-20T00:32:48.485Z,88.57
2017-10-20T00:35:16.737Z,88.25
2017-10-20T00:37:45.022Z,88.45
2017-10-20T00:40:13.301Z,87.97
2017-10-20T00:42:41.581Z,87.60
2017-10-20T00:45:09.833Z,87.46
2017-10-20T00:47:38.945Z,87.31
2017-10-20T00:50:07.197Z,86.96
2017-10-20T00:52:36.218Z,86.67
2017-10-20T00:55:04.477Z,86.90
2017-10-20T00:57:33.499Z,86.89
2017-10-20T01:00:01.750Z,86.93
2017-10-20T01:02:30.770Z,86.71
2017-10-20T01:04:59.025Z,86.69
2017-10-20T01:07:27.279Z,86.87
2017-10-20T01:09:56.298Z,87.03
2017-10-20T01:12:24.550Z,86.60
2017-10-20T01:14:53.573Z,86.42
2017-10-20T01:17:21.829Z,86.32
2017-10-20T01:19:50.861Z,86.81
2017-10-20T01:22:19.114Z,86.95
2017-10-20T01:24:47.379Z,87.30
2017-10-20T01:27:16.394Z,87.45
2017-10-20T01:29:44.658Z,87.31
2017-10-20T01:32:12.911Z,87.30
2017-10-20T01:34:41.933Z,87.46
2017-10-20T01:37:10.195Z,87.74
2017-10-20T01:39:38.450Z,87.79
2017-10-20T01:42:07.466Z,87.75
2017-10-20T01:44:35.719Z,87.67
2017-10-20T01:47:04.746Z,87.70
2017-10-20T01:49:32.993Z,88.05
2017-10-20T01:52:02.022Z,87.86
2017-10-20T01:54:30.275Z,87.75
2017-10-20T01:56:58.541Z,87.66
2017-10-20T01:59:27.549Z,87.44
2017-10-20T02:01:55.806Z,87.64
2017-10-20T02:04:24.826Z,87.99
2017-10-20T02:06:53.086Z,88.09
2017-10-20T02:09:21.339Z,88.09
2017-10-20T02:11:49.608Z,87.85
2017-10-20T02:14:17.861Z,87.66
2017-10-20T02:16:46.198Z,87.35
2017-10-20T02:19:15.230Z,87.44
2017-10-20T02:21:43.479Z,87.29
2017-10-20T02:24:12.500Z,87.36
2017-10-20T02:26:40.741Z,87.19
2017-10-20T02:29:09.763Z,87.23
2017-10-20T02:31:38.013Z,87.28
2017-10-20T02:34:07.035Z,87.26
2017-10-20T02:36:35.399Z,87.37
2017-10-20T02:39:03.663Z,87.27
2017-10-20T02:41:32.673Z,86.99
2017-10-20T02:44:00.921Z,86.96
2017-10-20T02:46:29.946Z,87.27
2017-10-20T02:48:58.197Z,87.33
2017-10-20T02:51:27.214Z,87.50
2017-10-20T02:53:55.475Z,87.53
2017-10-20T02:56:23.725Z,87.51
2017-10-20T02:58:52.741Z,87.74
2017-10-20T03:01:20.993Z,87.54
2017-10-20T03:03:50.009Z,87.27
2017-10-20T03:06:18.270Z,87.19
2017-10-20T03:08:47.281Z,87.32
2017-10-20T03:11:15.543Z,87.26
2017-10-20T03:13:44.557Z,87.09
2017-10-20T03:16:12.815Z,87.08
2017-10-20T03:18:41.833Z,87.21
2017-10-20T03:21:10.089Z,87.04
2017-10-20T03:23:38.339Z,87.11
2017-10-20T03:26:06.594Z,87.94
2017-10-20T03:28:34.850Z,88.36
2017-10-20T03:31:03.103Z,88.34
2017-10-20T03:33:31.359Z,88.22
2017-10-20T03:36:00.469Z,88.76
2017-10-20T03:38:28.722Z,88.58
2017-10-20T03:40:57.747Z,88.50
2017-10-20T03:43:25.996Z,88.38
2017-10-20T03:45:55.025Z,88.20
2017-10-20T03:48:23.275Z,88.37
2017-10-20T03:50:51.529Z,88.37
2017-10-20T03:53:20.553Z,88.73
2017-10-20T03:55:48.806Z,88.69
2017-10-20T03:58:17.832Z,88.55
2017-10-20T04:00:46.079Z,88.83
2017-10-20T04:03:15.106Z,88.50
2017-10-20T04:05:43.355Z,88.33
2017-10-20T04:08:11.609Z,88.53
2017-10-20T04:10:39.911Z,88.70
2017-10-20T04:13:08.169Z,88.51
2017-10-20T04:15:37.187Z,88.36
2017-10-20T04:18:05.449Z,88.21
2017-10-20T04:20:34.464Z,88.23
2017-10-20T04:23:02.721Z,88.26
2017-10-20T04:25:30.969Z,88.31
2017-10-20T04:27:59.988Z,88.38
2017-10-20T04:30:28.239Z,88.12
2017-10-20T04:32:57.262Z,88.19
2017-10-20T04:35:25.510Z,89.06
2017-10-20T04:37:53.767Z,88.83
2017-10-20T04:40:22.017Z,88.99
2017-10-20T04:42:50.275Z,89.45
2017-10-20T04:45:18.533Z,89.25
2017-10-20T04:47:46.786Z,88.92
2017-10-20T04:50:15.808Z,87.89
2017-10-20T04:52:44.059Z,88.13
2017-10-20T04:55:13.179Z,88.13
2017-10-20T04:57:41.430Z,88.12
2017-10-20T05:00:10.458Z,87.81
2017-10-20T05:02:38.710Z,87.21
2017-10-20T05:05:07.733Z,86.94
2017-10-20T05:07:35.988Z,86.91
2017-10-20T05:10:04.239Z,87.42
2017-10-20T05:12:33.254Z,87.81
2017-10-20T05:15:01.514Z,87.76
2017-10-20T05:17:30.526Z,87.57
2017-10-20T05:19:58.781Z,87.44
2017-10-20T05:22:27.798Z,87.36
2017-10-20T05:24:56.074Z,87.27
2017-10-20T05:27:24.314Z,87.53
2017-10-20T05:29:53.330Z,87.57
2017-10-20T05:32:21.581Z,87.85
2017-10-20T05:34:50.599Z,88.02
2017-10-20T05:37:19.621Z,87.89
2017-10-20T05:39:47.870Z,87.71
2017-10-20T05:42:16.126Z,87.57
2017-10-20T05:44:45.153Z,87.13
2017-10-20T05:47:13.401Z,87.15
2017-10-20T05:49:42.418Z,86.93
2017-10-20T05:52:10.678Z,86.72
2017-10-20T05:54:39.695Z,86.79
2017-10-20T05:57:07.950Z,86.79
2017-10-20T05:59:36.201Z,86.94
2017-10-20T06:02:05.225Z,87.22
2017-10-20T06:04:33.474Z,87.05
2017-10-20T06:07:02.494Z,87.51
2017-10-20T06:09:30.747Z,87.74
2017-10-20T06:11:59.765Z,88.09
2017-10-20T06:14:28.019Z,87.65
2017-10-20T06:16:57.057Z,87.50
2017-10-20T06:19:25.311Z,87.53
2017-10-20T06:21:53.557Z,87.52
2017-10-20T06:24:22.586Z,87.77
2017-10-20T06:26:50.970Z,87.61
2017-10-20T06:29:19.225Z,87.96
2017-10-20T06:31:47.507Z,87.78
2017-10-20T06:34:15.763Z,87.41
2017-10-20T06:36:44.783Z,87.25
2017-10-20T06:39:13.049Z,87.07
2017-10-20T06:41:41.346Z,87.03
2017-10-20T06:44:09.546Z,87.52
2017-10-20T06:46:37.798Z,87.41
2017-10-20T06:49:06.059Z,87.13
2017-10-20T06:51:34.327Z,86.55
2017-10-20T06:54:02.587Z,86.72
2017-10-20T06:56:31.603Z,86.65
2017-10-20T06:58:59.857Z,86.54
2017-10-20T07:01:28.889Z,86.51
2017-10-20T07:03:57.126Z,86.18
2017-10-20T07:06:26.147Z,86.26
2017-10-20T07:08:54.402Z,86.66
2017-10-20T07:11:22.660Z,87.26
2017-10-20T07:13:51.708Z,87.55
2017-10-20T07:16:19.948Z,87.33
2017-10-20T07:19:04.910Z,86.25
2017-10-20T07:21:33.158Z,85.18
2017-10-20T07:24:01.414Z,85.33
2017-10-20T07:26:29.769Z,84.68
2017-10-20T07:28:58.019Z,83.99
2017-10-20T07:31:27.040Z,83.60
2017-10-20T07:33:55.291Z,83.17
2017-10-20T07:36:24.314Z,82.75
2017-10-20T07:38:52.562Z,83.56
2017-10-20T07:41:21.591Z,83.55
2017-10-20T07:43:49.855Z,83.47
2017-10-20T07:46:18.112Z,82.06
2017-10-20T07:48:47.130Z,82.54
2017-10-20T07:51:15.399Z,81.88
2017-10-20T07:53:43.649Z,82.00
2017-10-20T07:56:12.684Z,81.69
2017-10-20T07:58:40.934Z,81.08
2017-10-20T08:01:09.199Z,81.43
2017-10-20T08:03:38.218Z,80.21
2017-10-20T08:06:06.526Z,80.06
2017-10-20T08:08:34.748Z,80.01
2017-10-20T08:11:03.757Z,80.95
2017-10-20T08:13:32.014Z,81.75
2017-10-20T08:16:01.125Z,81.94
2017-10-20T08:18:29.380Z,81.46
2017-10-20T08:20:58.399Z,81.28
2017-10-20T08:23:26.645Z,80.80
2017-10-20T08:25:54.899Z,80.47
2017-10-20T08:28:23.923Z,80.78
2017-10-20T08:30:52.171Z,81.36
2017-10-20T08:33:21.191Z,81.49
2017-10-20T08:35:49.446Z,81.74
2017-10-20T08:38:18.470Z,81.13
2017-10-20T08:40:46.723Z,81.26
2017-10-20T08:43:15.742Z,81.54
2017-10-20T08:45:44.001Z,81.53
2017-10-20T08:48:12.281Z,81.89
2017-10-20T08:50:40.529Z,82.01
2017-10-20T08:53:09.543Z,82.14
2017-10-20T08:55:37.802Z,82.44
2017-10-20T08:58:06.822Z,82.40
2017-10-20T09:00:35.082Z,81.65
2017-10-20T09:03:03.330Z,80.80
2017-10-20T09:05:33.091Z,81.06
2017-10-20T09:08:01.338Z,81.17
2017-10-20T09:10:30.358Z,81.34
2017-10-20T09:12:58.613Z,81.72
2017-10-20T09:15:26.871Z,82.03
2017-10-20T09:17:55.885Z,81.18
2017-10-20T09:20:24.153Z,81.13
2017-10-20T09:22:53.169Z,80.95
2017-10-20T09:25:21.422Z,80.37
2017-10-20T09:27:50.439Z,79.29
2017-10-20T09:30:18.691Z,79.26
2017-10-20T09:32:46.936Z,78.60
2017-10-20T09:35:16.706Z,77.85
2017-10-20T09:37:44.962Z,79.34
2017-10-20T09:40:13.235Z,78.85
2017-10-20T09:42:41.481Z,79.02
2017-10-20T09:45:10.498Z,78.13
2017-10-20T09:47:38.754Z,78.52
2017-10-20T09:50:07.786Z,77.67
2017-10-20T09:52:36.030Z,77.37
2017-10-20T09:55:05.046Z,78.06
2017-10-20T09:57:33.305Z,78.08
2017-10-20T10:00:02.317Z,77.94
2017-10-20T10:02:30.571Z,77.07
2017-10-20T10:04:59.582Z,75.79
2017-10-20T10:07:27.838Z,75.93
2017-10-20T10:09:56.851Z,75.55
2017-10-20T10:12:25.105Z,75.54
2017-10-20T10:14:54.122Z,74.11
2017-10-20T10:17:22.379Z,72.63
2017-10-20T10:19:51.398Z,71.23
2017-10-20T10:22:19.654Z,72.87
2017-10-20T10:24:47.911Z,72.58
2017-10-20T10:27:16.186Z,70.07
2017-10-20T10:29:45.207Z,71.21
2017-10-20T10:32:13.451Z,73.24
2017-10-20T10:34:41.705Z,73.03
2017-10-20T10:37:09.957Z,73.06
2017-10-20T10:39:38.212Z,73.29
2017-10-20T10:42:06.455Z,72.62
2017-10-20T10:44:35.471Z,72.88
2017-10-20T10:47:03.713Z,71.08
2017-10-20T10:49:31.970Z,72.02
2017-10-20T10:52:00.217Z,71.77
2017-10-20T10:54:28.470Z,70.38
2017-10-20T10:56:56.717Z,67.83
2017-10-20T10:59:24.977Z,64.12
2017-10-20T11:01:53.221Z,62.71
2017-10-20T11:04:21.477Z,64.94
2017-10-20T11:07:07.617Z,64.30
2017-10-20T11:12:42.661Z,60.72
2017-10-20T11:15:10.921Z,57.86
2017-10-20T11:17:39.165Z,53.87
2017-10-20T11:20:08.186Z,53.33
2017-10-20T11:22:36.432Z,56.67
2017-10-20T11:25:05.460Z,57.58
2017-10-20T11:27:33.707Z,55.19
2017-10-20T11:30:02.718Z,59.65
2017-10-20T11:32:30.969Z,59.34
2017-10-20T11:34:59.983Z,50.91
2017-10-20T11:37:28.238Z,54.54
2017-10-20T11:39:57.250Z,55.22
2017-10-20T11:42:25.505Z,55.54
2017-10-20T11:44:54.506Z,55.23
2017-10-20T11:47:22.761Z,53.47
2017-10-20T11:49:51.773Z,51.12
2017-10-20T11:52:20.029Z,46.74
2017-10-20T11:54:49.042Z,52.14
2017-10-20T11:57:17.293Z,51.83
2017-10-20T11:59:46.299Z,52.99
2017-10-20T12:02:15.310Z,54.31
2017-10-20T12:04:43.552Z,55.37
2017-10-20T12:07:11.797Z,56.58
2017-10-20T12:09:40.042Z,57.67
2017-10-20T12:12:08.294Z,57.28
2017-10-20T12:14:37.311Z,56.63
2017-10-20T12:17:05.577Z,55.29
2017-10-20T12:19:33.825Z,54.72
2017-10-20T12:22:02.067Z,54.40
2017-10-20T12:24:30.315Z,54.45
2017-10-20T12:26:58.561Z,53.72
2017-10-20T12:29:27.577Z,52.60
2017-10-20T12:31:55.822Z,53.07
2017-10-20T12:34:24.842Z,51.96
2017-10-20T12:36:53.078Z,52.45
2017-10-20T12:39:21.332Z,52.03
2017-10-20T12:41:49.579Z,46.44
2017-10-20T12:44:17.825Z,46.67
2017-10-20T12:46:46.834Z,48.10
2017-10-20T12:49:15.083Z,47.34
2017-10-20T12:51:44.096Z,46.67
2017-10-20T12:54:13.123Z,44.13
2017-10-20T12:56:41.370Z,45.10
2017-10-20T12:59:09.610Z,45.86
2017-10-20T13:01:37.860Z,46.73
2017-10-20T13:04:06.103Z,46.86
2017-10-20T13:06:34.345Z,47.31
2017-10-20T13:09:03.360Z,46.21
2017-10-20T13:11:32.373Z,46.61
2017-10-20T13:14:00.607Z,46.60
2017-10-20T13:16:29.623Z,45.46
2017-10-20T13:18:57.866Z,45.26
2017-10-20T13:21:26.118Z,46.28
2017-10-20T13:23:55.062Z,49.29
2017-10-20T13:26:23.305Z,47.65
2017-10-20T13:28:51.548Z,48.64
2017-10-20T13:31:19.797Z,49.84
2017-10-20T13:33:48.038Z,46.25
2017-10-20T13:36:17.049Z,46.68
2017-10-20T13:38:46.053Z,46.20
2017-10-20T13:41:14.331Z,47.82
2017-10-20T13:43:42.898Z,50.25
2017-10-20T13:46:12.009Z,51.39
2017-10-20T13:48:40.339Z,51.66
2017-10-20T13:51:08.583Z,52.37
2017-10-20T13:53:36.836Z,53.05
2017-10-20T13:56:06.694Z,53.29
2017-10-20T13:58:35.678Z,53.73
2017-10-20T14:01:03.998Z,53.82
2017-10-20T14:06:20.661Z,53.26
2017-10-20T14:08:49.004Z,53.80
2017-10-20T14:11:18.127Z,53.70
2017-10-20T14:13:46.400Z,54.15
2017-10-20T14:16:14.642Z,54.47
2017-10-20T14:18:48.821Z,54.46
2017-10-20T14:21:17.122Z,54.96
2017-10-20T14:23:49.579Z,55.34
2017-10-20T14:26:17.886Z,55.61
2017-10-20T14:31:46.510Z,56.19
2017-10-20T14:49:32.283Z,66.19
2017-10-20T14:52:02.058Z,67.10
2017-10-20T14:54:57.836Z,66.79
2017-10-20T14:57:26.115Z,67.12
2017-10-20T14:59:54.433Z,67.74
2017-10-20T15:02:22.798Z,68.65
2017-10-20T15:08:11.677Z,69.97
2017-10-20T15:13:40.750Z,70.79
2017-10-20T15:16:12.871Z,71.48
2017-10-20T15:18:41.242Z,72.45
2017-10-20T15:39:56.844Z,73.85
2017-10-20T15:58:58.167Z,76.93
2017-10-20T16:16:12.343Z,75.17
2017-10-20T16:21:48.790Z,74.86
2017-10-20T16:24:17.249Z,75.15
2017-10-20T16:26:54.290Z,75.08
2017-10-20T16:29:22.682Z,75.21
2017-10-20T16:31:50.931Z,75.37
2017-10-20T16:37:24.402Z,75.34
2017-10-20T16:39:52.658Z,75.53
2017-10-20T16:42:21.802Z,75.53
2017-10-20T16:44:50.896Z,75.72
2017-10-20T16:47:20.803Z,75.34
2017-10-20T16:50:14.851Z,75.57
2017-10-20T16:53:06.639Z,75.37
2017-10-20T16:55:34.894Z,75.35
2017-10-20T16:58:03.155Z,75.35
2017-10-20T17:00:31.436Z,75.18
2017-10-20T17:03:00.540Z,75.13
2017-10-20T17:05:29.545Z,75.27
2017-10-20T17:07:57.889Z,74.90
2017-10-20T17:10:26.180Z,74.43
2017-10-20T17:12:54.467Z,74.06
2017-10-20T17:15:22.818Z,74.08
2017-10-20T17:17:52.040Z,73.69
2017-10-20T17:20:21.147Z,73.15
2017-10-20T17:22:50.696Z,69.65
2017-10-20T17:25:18.962Z,68.82
2017-10-20T17:27:47.222Z,66.19
2017-10-20T17:30:26.253Z,65.43
2017-10-20T17:32:54.562Z,65.31
2017-10-20T17:35:22.882Z,65.23
2017-10-20T17:37:52.024Z,65.06
2017-10-20T17:40:20.295Z,64.64
2017-10-20T17:42:48.575Z,65.19
2017-10-20T17:45:16.891Z,65.51
2017-10-20T17:47:45.932Z,65.51
2017-10-20T17:50:14.179Z,64.81
2017-10-20T17:52:42.417Z,65.61
2017-10-20T17:55:10.675Z,65.48
2017-10-20T17:57:38.922Z,65.60
2017-10-20T18:00:07.181Z,66.09
2017-10-20T18:02:35.445Z,66.42
2017-10-20T18:05:03.718Z,66.65
2017-10-20T18:07:32.729Z,66.84
2017-10-20T18:10:00.982Z,67.88
2017-10-20T18:12:30.043Z,68.04
2017-10-20T18:14:59.858Z,68.49
2017-10-20T18:17:28.191Z,68.99
2017-10-20T18:19:56.518Z,69.48
2017-10-20T18:22:24.763Z,69.95
2017-10-20T18:24:53.006Z,70.60
2017-10-20T18:27:21.259Z,71.87
2017-10-20T18:29:50.281Z,71.61
2017-10-20T18:32:18.533Z,72.22
2017-10-20T18:34:47.549Z,72.01
2017-10-20T18:37:15.802Z,71.54
2017-10-20T18:39:44.808Z,71.73
2017-10-20T18:42:13.882Z,71.66
2017-10-20T18:44:42.890Z,71.73
2017-10-20T18:47:11.320Z,71.66
2017-10-20T18:49:40.519Z,71.63
2017-10-20T18:52:08.775Z,71.66
2017-10-20T18:54:37.035Z,71.18
2017-10-20T18:57:06.160Z,71.27
2017-10-20T18:59:34.502Z,71.12
2017-10-20T19:02:03.590Z,71.23
2017-10-20T19:04:31.877Z,71.42
2017-10-20T19:07:00.197Z,71.71
2017-10-20T19:09:28.598Z,70.78
2017-10-20T19:11:56.855Z,70.85
2017-10-20T19:14:25.099Z,70.83
2017-10-20T19:16:53.475Z,71.15
2017-10-20T19:19:21.742Z,71.34
2017-10-20T19:21:49.996Z,70.41
2017-10-20T19:24:18.997Z,70.71
2017-10-20T19:26:47.252Z,70.80
2017-10-20T19:29:16.269Z,71.71
2017-10-20T19:31:44.510Z,70.92
2017-10-20T19:34:12.816Z,70.84
2017-10-20T19:36:41.094Z,70.72
2017-10-20T19:39:09.354Z,73.09
2017-10-20T19:41:38.365Z,73.31
2017-10-20T19:44:06.614Z,72.57
2017-10-20T19:46:35.630Z,72.86
2017-10-20T19:49:03.896Z,74.98
2017-10-20T19:51:32.897Z,75.40
2017-10-20T19:54:01.153Z,73.47
2017-10-20T19:56:30.164Z,72.10
2017-10-20T19:58:58.418Z,71.65
2017-10-20T20:01:27.430Z,72.17
2017-10-20T20:03:55.716Z,71.60
2017-10-20T20:06:23.970Z,71.70
2017-10-20T20:08:52.983Z,72.02
2017-10-20T20:11:21.233Z,72.63
2017-10-20T20:13:50.250Z,72.71
2017-10-20T20:16:18.535Z,75.01
2017-10-20T20:18:46.814Z,73.91
2017-10-20T20:21:15.061Z,74.56
2017-10-20T20:23:44.084Z,75.07
2017-10-20T20:26:12.321Z,75.08
2017-10-20T20:28:41.368Z,74.98
2017-10-20T20:34:25.098Z,74.26
2017-10-20T20:36:53.339Z,73.89
2017-10-20T20:39:21.584Z,74.38
2017-10-20T20:41:49.850Z,74.40
2017-10-20T20:44:18.105Z,73.93
2017-10-20T20:46:46.341Z,73.09
2017-10-20T20:49:14.597Z,73.51
2017-10-20T20:51:42.902Z,72.79
2017-10-20T20:54:11.913Z,74.13
2017-10-20T20:56:40.158Z,73.78
2017-10-20T20:59:08.416Z,73.45
2017-10-20T21:01:36.666Z,74.15
2017-10-20T21:04:04.908Z,72.20
2017-10-20T21:06:33.232Z,71.49
2017-10-20T21:09:01.466Z,71.29
2017-10-20T21:11:29.707Z,72.30
2017-10-20T21:13:57.959Z,72.04
2017-10-20T21:16:26.198Z,71.86
2017-10-20T21:18:54.445Z,71.21
2017-10-20T21:21:23.455Z,71.35
2017-10-20T21:23:52.554Z,70.88
2017-10-20T21:26:20.789Z,70.77
2017-10-20T21:28:49.053Z,70.73
2017-10-20T21:32:27.310Z,70.41
2017-10-20T21:49:34.124Z,72.61
2017-10-20T21:54:57.125Z,72.44
2017-10-20T21:57:26.589Z,72.85
2017-10-20T22:00:03.711Z,72.56
2017-10-20T22:02:34.475Z,71.76
2017-10-20T22:05:03.922Z,71.89
2017-10-20T22:07:33.487Z,71.62
2017-10-20T22:10:10.753Z,71.48
2017-10-20T22:12:42.551Z,71.84
2017-10-20T22:15:30.790Z,71.76
2017-10-20T22:18:00.650Z,71.51
2017-10-20T22:56:24.671Z,70.79
2017-10-20T22:59:16.598Z,70.51
2017-10-20T23:04:47.944Z,70.69
2017-10-20T23:07:40.944Z,70.64
2017-10-20T23:10:10.011Z,70.69
2017-10-20T23:12:38.350Z,71.12
2017-10-20T23:15:06.661Z,70.93
2017-10-20T23:17:35.863Z,71.37
2017-10-20T23:20:05.762Z,71.39
2017-10-20T23:22:34.178Z,71.56
2017-10-20T23:25:03.382Z,71.72
2017-10-20T23:27:49.491Z,71.56
2017-10-20T23:30:21.270Z,71.63
2017-10-20T23:32:49.623Z,71.48
2017-10-20T23:35:19.080Z,72.04
2017-10-20T23:37:48.318Z,71.71
2017-10-20T23:40:31.039Z,71.14
2017-10-20T23:45:51.329Z,70.99
2017-10-20T23:51:26.520Z,70.86
2017-10-20T23:53:55.589Z,70.60
2017-10-20T23:56:23.838Z,71.00
2017-10-20T23:58:52.096Z,70.67
