createdAt,value
2019-03-05T00:02:05.880Z,96390.31
2019-03-05T00:04:35.373Z,96397.94
2019-03-05T00:07:04.911Z,96400.64
2019-03-05T00:09:34.380Z,96398.77
2019-03-05T00:12:04.231Z,96399.20
2019-03-05T00:14:33.717Z,96398.97
2019-03-05T00:17:03.185Z,96402.95
2019-03-05T00:19:32.669Z,96400.44
2019-03-05T00:22:02.127Z,96394.75
2019-03-05T00:25:06.180Z,96401.50
2019-03-05T00:27:41.811Z,96416.94
2019-03-05T00:30:19.632Z,96428.22
2019-03-05T00:32:52.123Z,96423.83
2019-03-05T00:35:39.500Z,96426.68
2019-03-05T00:38:23.627Z,96430.27
2019-03-05T00:41:24.505Z,96436.88
2019-03-05T00:44:24.481Z,96434.80
2019-03-05T00:47:13.164Z,96440.05
2019-03-05T00:50:12.984Z,96434.36
2019-03-05T00:53:04.519Z,96440.70
2019-03-05T00:56:17.019Z,96429.77
2019-03-05T00:59:30.439Z,96432.97
2019-03-05T01:02:23.411Z,96439.81
2019-03-05T01:05:18.322Z,96446.67
2019-03-05T01:07:47.785Z,96451.72
2019-03-05T01:10:17.339Z,96456.47
2019-03-05T01:12:46.881Z,96458.25
2019-03-05T01:15:16.538Z,96454.48
2019-03-05T01:17:46.019Z,96459.09
2019-03-05T01:20:15.572Z,96456.74
2019-03-05T01:22:45.042Z,96463.81
2019-03-05T01:25:27.768Z,96464.92
2019-03-05T01:27:57.243Z,96467.02
2019-03-05T01:30:36.219Z,96467.90
2019-03-05T01:33:10.376Z,96470.86
2019-03-05T01:35:58.891Z,96467.05
2019-03-05T01:38:30.003Z,96470.94
2019-03-05T01:41:04.225Z,96466.09
2019-03-05T01:43:33.758Z,96469.28
2019-03-05T01:46:03.228Z,96464.91
2019-03-05T01:48:32.758Z,96459.22
2019-03-05T01:51:02.223Z,96467.78
2019-03-05T01:53:31.689Z,96460.41
2019-03-05T01:56:01.179Z,96468.02
2019-03-05T01:58:30.758Z,96464.78
2019-03-05T02:01:00.230Z,96472.23
2019-03-05T02:03:29.876Z,96463.64
2019-03-05T02:05:59.533Z,96459.82
2019-03-05T02:08:29.067Z,96460.91
2019-03-05T02:10:58.896Z,96469.56
2019-03-05T02:13:28.446Z,96475.27
2019-03-05T02:15:58.036Z,96474.91
2019-03-05T02:18:27.841Z,96477.17
2019-03-05T02:20:57.333Z,96477.53
2019-03-05T02:23:53.191Z,96482.02
2019-03-05T02:26:52.918Z,96485.13
2019-03-05T02:29:58.689Z,96485.69
2019-03-05T02:32:51.494Z,96482.72
2019-03-05T02:35:34.725Z,96484.78
2019-03-05T02:38:45.682Z,96485.02
2019-03-05T02:42:11.527Z,96481.42
2019-03-05T02:45:09.834Z,96469.20
2019-03-05T02:48:34.206Z,96473.73
2019-03-05T02:51:32.632Z,96480.50
2019-03-05T02:54:37.891Z,96486.56
2019-03-05T02:57:09.736Z,96482.87
2019-03-05T02:59:39.210Z,96490.71
2019-03-05T03:02:28.351Z,96481.09
2019-03-05T03:05:15.277Z,96476.94
2019-03-05T03:07:44.710Z,96475.98
2019-03-05T03:10:16.257Z,96480.86
2019-03-05T03:12:45.736Z,96483.33
2019-03-05T03:15:16.164Z,96483.36
2019-03-05T03:17:45.838Z,96475.39
2019-03-05T03:20:17.069Z,96474.92
2019-03-05T03:22:46.410Z,96479.44
2019-03-05T03:25:17.683Z,96482.52
2019-03-05T03:27:47.073Z,96486.06
2019-03-05T03:30:18.288Z,96479.20
2019-03-05T03:32:47.698Z,96483.94
2019-03-05T03:35:17.092Z,96486.21
2019-03-05T03:37:46.427Z,96488.11
2019-03-05T03:40:17.836Z,96486.80
2019-03-05T03:42:47.346Z,96486.56
2019-03-05T03:45:24.363Z,96494.77
2019-03-05T03:47:53.786Z,96502.84
2019-03-05T03:50:23.257Z,96500.21
2019-03-05T03:52:52.649Z,96501.05
2019-03-05T03:55:22.080Z,96498.91
2019-03-05T03:57:51.553Z,96500.11
2019-03-05T04:00:22.440Z,96498.45
2019-03-05T04:02:51.981Z,96493.80
2019-03-05T04:05:21.434Z,96489.17
2019-03-05T04:07:50.867Z,96492.36
2019-03-05T04:10:20.394Z,96491.04
2019-03-05T04:12:49.813Z,96485.33
2019-03-05T04:15:20.485Z,96490.78
2019-03-05T04:17:50.018Z,96487.02
2019-03-05T04:20:25.824Z,96491.16
2019-03-05T04:22:55.297Z,96489.38
2019-03-05T04:25:24.704Z,96492.30
2019-03-05T04:27:54.046Z,96495.80
2019-03-05T04:30:23.378Z,96497.61
2019-03-05T04:32:52.754Z,96499.30
2019-03-05T04:35:22.088Z,96499.59
2019-03-05T04:37:51.420Z,96495.08
2019-03-05T04:40:20.774Z,96491.16
2019-03-05T04:42:50.174Z,96489.59
2019-03-05T04:45:53.623Z,96501.48
2019-03-05T04:48:22.947Z,96489.95
2019-03-05T04:51:04.259Z,96495.55
2019-03-05T04:53:33.586Z,96494.15
2019-03-05T04:56:02.890Z,96491.23
2019-03-05T04:58:33.054Z,96485.72
2019-03-05T05:01:02.385Z,96493.63
2019-03-05T05:03:31.762Z,96489.52
2019-03-05T05:06:01.084Z,96491.03
2019-03-05T05:08:30.423Z,96488.59
2019-03-05T05:10:59.742Z,96486.53
2019-03-05T05:13:29.151Z,96483.75
2019-03-05T05:15:58.580Z,96473.92
2019-03-05T05:18:27.896Z,96481.98
2019-03-05T05:20:57.347Z,96483.34
2019-03-05T05:23:26.673Z,96483.02
2019-03-05T05:25:57.276Z,96489.97
2019-03-05T05:28:26.614Z,96486.84
2019-03-05T05:30:56.027Z,96485.66
2019-03-05T05:33:25.364Z,96484.63
2019-03-05T05:35:54.711Z,96490.81
2019-03-05T05:38:24.044Z,96486.66
2019-03-05T05:40:53.375Z,96482.33
2019-03-05T05:43:25.194Z,96480.44
2019-03-05T05:45:54.761Z,96479.41
2019-03-05T05:48:24.134Z,96480.73
2019-03-05T05:50:53.534Z,96482.34
2019-03-05T05:53:22.850Z,96481.73
2019-03-05T05:55:52.229Z,96488.11
2019-03-05T05:58:21.551Z,96485.42
2019-03-05T06:00:56.050Z,96492.69
2019-03-05T06:03:25.421Z,96495.91
2019-03-05T06:05:55.106Z,96504.34
2019-03-05T06:08:24.485Z,96503.69
2019-03-05T06:10:54.033Z,96506.69
2019-03-05T06:13:23.504Z,96511.41
2019-03-05T06:15:52.842Z,96510.73
2019-03-05T06:18:22.267Z,96506.28
2019-03-05T06:20:51.608Z,96506.80
2019-03-05T06:23:20.932Z,96501.33
2019-03-05T06:25:50.298Z,96507.73
2019-03-05T06:28:19.673Z,96502.98
2019-03-05T06:30:49.340Z,96497.58
2019-03-05T06:33:18.756Z,96498.40
2019-03-05T06:35:48.108Z,96505.38
2019-03-05T06:38:17.532Z,96507.16
2019-03-05T06:40:46.852Z,96511.74
2019-03-05T06:43:16.282Z,96514.77
2019-03-05T06:45:45.604Z,96513.88
2019-03-05T06:48:15.008Z,96524.27
2019-03-05T06:50:44.334Z,96520.14
2019-03-05T06:53:16.723Z,96524.59
2019-03-05T06:55:46.083Z,96529.08
2019-03-05T06:58:15.512Z,96532.05
2019-03-05T07:00:44.898Z,96544.23
2019-03-05T07:03:14.212Z,96534.78
2019-03-05T07:06:19.358Z,96528.00
2019-03-05T07:08:56.822Z,96531.98
2019-03-05T07:11:59.800Z,96542.49
2019-03-05T07:15:04.782Z,96545.75
2019-03-05T07:17:41.523Z,96537.13
2019-03-05T07:21:01.335Z,96541.14
2019-03-05T07:24:01.469Z,96545.53
2019-03-05T07:26:31.595Z,96545.91
2019-03-05T07:29:01.984Z,96540.76
2019-03-05T07:31:31.397Z,96533.67
2019-03-05T07:34:00.760Z,96539.81
2019-03-05T07:36:30.192Z,96549.97
2019-03-05T07:38:59.516Z,96541.86
2019-03-05T07:41:28.926Z,96544.84
2019-03-05T07:43:58.274Z,96547.53
2019-03-05T07:46:27.891Z,96537.62
2019-03-05T07:48:57.485Z,96539.47
2019-03-05T07:51:27.135Z,96547.69
2019-03-05T07:53:56.826Z,96540.34
2019-03-05T07:56:26.539Z,96540.88
2019-03-05T07:58:56.145Z,96543.94
2019-03-05T08:01:25.832Z,96542.14
2019-03-05T08:03:55.173Z,96551.67
2019-03-05T08:06:24.602Z,96552.14
2019-03-05T08:09:31.190Z,96547.24
2019-03-05T08:12:08.622Z,96549.58
2019-03-05T08:15:09.305Z,96554.82
2019-03-05T08:17:39.197Z,96570.70
2019-03-05T08:20:10.482Z,96570.30
2019-03-05T08:22:40.306Z,96577.45
2019-03-05T08:25:10.447Z,96588.45
2019-03-05T08:27:39.754Z,96588.63
2019-03-05T08:30:14.956Z,96584.03
2019-03-05T08:32:44.510Z,96589.60
2019-03-05T08:35:14.040Z,96587.94
2019-03-05T08:37:43.430Z,96587.46
2019-03-05T08:40:15.884Z,96586.18
2019-03-05T08:42:44.107Z,96594.15
2019-03-05T08:45:14.172Z,96594.59
2019-03-05T08:47:43.667Z,96601.02
2019-03-05T08:50:13.445Z,96615.18
2019-03-05T08:52:42.880Z,96598.77
2019-03-05T08:55:15.483Z,96609.34
2019-03-05T08:57:44.831Z,96598.89
2019-03-05T09:00:15.810Z,96604.97
2019-03-05T09:02:49.057Z,96609.16
2019-03-05T09:05:16.852Z,96593.70
2019-03-05T09:07:46.278Z,96600.95
2019-03-05T09:10:16.097Z,96596.80
2019-03-05T09:12:45.524Z,96594.50
2019-03-05T09:15:16.280Z,96607.03
2019-03-05T09:17:45.711Z,96600.76
2019-03-05T09:20:16.096Z,96602.45
2019-03-05T09:22:45.609Z,96604.80
2019-03-05T09:25:15.385Z,96613.73
2019-03-05T09:27:45.039Z,96623.52
2019-03-05T09:30:17.177Z,96610.54
2019-03-05T09:32:46.615Z,96597.17
2019-03-05T09:35:16.216Z,96597.52
2019-03-05T09:37:45.867Z,96617.56
2019-03-05T09:40:17.974Z,96599.53
2019-03-05T09:42:47.448Z,96600.56
2019-03-05T09:45:17.369Z,96599.36
2019-03-05T09:47:46.868Z,96607.75
2019-03-05T09:50:16.891Z,96615.90
2019-03-05T09:52:54.921Z,96604.02
2019-03-05T09:55:19.302Z,96608.89
2019-03-05T09:57:53.341Z,96608.41
2019-03-05T10:00:23.425Z,96610.42
2019-03-05T10:02:52.964Z,96606.84
2019-03-05T10:05:22.500Z,96615.18
2019-03-05T10:07:52.358Z,96613.98
2019-03-05T10:10:23.204Z,96626.56
2019-03-05T10:12:52.847Z,96620.45
2019-03-05T10:15:22.619Z,96600.97
2019-03-05T10:17:52.095Z,96611.36
2019-03-05T10:20:22.202Z,96599.20
2019-03-05T10:22:51.909Z,96595.39
2019-03-05T10:25:22.411Z,96599.22
2019-03-05T10:27:52.036Z,96592.11
2019-03-05T10:30:25.013Z,96600.80
2019-03-05T10:32:54.858Z,96595.02
2019-03-05T10:35:25.837Z,96583.59
2019-03-05T10:37:56.909Z,96588.60
2019-03-05T10:40:31.607Z,96590.62
2019-03-05T10:43:08.425Z,96587.68
2019-03-05T10:45:33.162Z,96584.59
2019-03-05T10:48:02.617Z,96588.96
2019-03-05T10:50:32.480Z,96577.48
2019-03-05T10:53:01.932Z,96568.27
2019-03-05T10:55:31.414Z,96571.45
2019-03-05T10:58:00.901Z,96574.34
2019-03-05T11:00:31.355Z,96570.84
2019-03-05T11:03:00.858Z,96563.52
2019-03-05T11:05:32.709Z,96558.83
2019-03-05T11:08:02.234Z,96574.11
2019-03-05T11:10:32.164Z,96559.91
2019-03-05T11:13:01.986Z,96551.90
2019-03-05T11:15:31.898Z,96570.98
2019-03-05T11:18:01.354Z,96568.23
2019-03-05T11:20:30.771Z,96561.70
2019-03-05T11:23:00.167Z,96563.52
2019-03-05T11:25:29.915Z,96556.95
2019-03-05T11:27:59.357Z,96542.23
2019-03-05T11:30:36.184Z,96567.11
2019-03-05T11:32:59.887Z,96559.15
2019-03-05T11:35:32.600Z,96567.59
2019-03-05T11:38:01.997Z,96563.36
2019-03-05T11:40:32.551Z,96560.17
2019-03-05T11:43:08.420Z,96555.47
2019-03-05T11:45:41.118Z,96552.77
2019-03-05T11:48:10.614Z,96555.16
2019-03-05T11:50:40.092Z,96545.31
2019-03-05T11:53:09.712Z,96547.12
2019-03-05T11:55:42.095Z,96549.80
2019-03-05T11:58:11.595Z,96542.84
2019-03-05T12:00:49.024Z,96534.97
2019-03-05T12:03:18.523Z,96533.09
2019-03-05T12:05:47.977Z,96540.63
2019-03-05T12:08:17.506Z,96547.98
2019-03-05T12:10:46.957Z,96537.58
2019-03-05T12:13:16.623Z,96539.52
2019-03-05T12:15:46.072Z,96534.77
2019-03-05T12:18:15.613Z,96532.32
2019-03-05T12:20:45.064Z,96534.27
2019-03-05T12:23:14.594Z,96533.80
2019-03-05T12:25:44.463Z,96526.81
2019-03-05T12:28:13.941Z,96515.03
2019-03-05T12:30:43.369Z,96525.74
2019-03-05T12:33:12.760Z,96521.48
2019-03-05T12:35:42.190Z,96514.83
2019-03-05T12:38:11.571Z,96519.80
2019-03-05T12:40:41.039Z,96513.42
2019-03-05T12:43:10.454Z,96513.13
2019-03-05T12:45:39.812Z,96507.64
2019-03-05T12:48:09.204Z,96507.60
2019-03-05T12:50:38.659Z,96486.14
2019-03-05T12:53:08.054Z,96505.77
2019-03-05T12:55:37.487Z,96525.78
2019-03-05T12:58:06.927Z,96510.84
2019-03-05T13:00:36.384Z,96506.63
2019-03-05T13:03:06.041Z,96519.19
2019-03-05T13:05:35.501Z,96519.39
2019-03-05T13:08:05.238Z,96518.48
2019-03-05T13:10:35.903Z,96519.47
2019-03-05T13:13:05.897Z,96529.47
2019-03-05T13:15:35.435Z,96523.84
2019-03-05T13:18:05.087Z,96534.31
2019-03-05T13:20:34.619Z,96529.64
2019-03-05T13:23:08.843Z,96528.29
2019-03-05T13:25:38.183Z,96539.67
2019-03-05T13:28:06.730Z,96543.55
2019-03-05T13:30:36.187Z,96541.63
2019-03-05T13:33:05.600Z,96552.91
2019-03-05T13:35:34.948Z,96561.19
2019-03-05T13:38:07.676Z,96560.73
2019-03-05T13:40:38.360Z,96547.96
2019-03-05T13:43:07.788Z,96581.67
2019-03-05T13:45:37.280Z,96578.75
2019-03-05T13:48:10.746Z,96573.17
2019-03-05T13:51:28.618Z,96569.08
2019-03-05T13:54:18.967Z,96567.45
2019-03-05T13:57:06.549Z,96562.92
2019-03-05T13:59:52.002Z,96569.54
2019-03-05T14:02:30.263Z,96577.52
2019-03-05T14:05:35.666Z,96563.05
2019-03-05T14:08:37.523Z,96578.30
2019-03-05T14:11:06.975Z,96570.67
2019-03-05T14:13:36.359Z,96584.12
2019-03-05T14:16:07.741Z,96585.08
2019-03-05T14:18:37.200Z,96586.87
2019-03-05T14:21:06.673Z,96593.55
2019-03-05T14:23:36.122Z,96600.79
2019-03-05T14:26:06.173Z,96591.98
2019-03-05T14:28:35.570Z,96598.89
2019-03-05T14:31:05.327Z,96600.91
2019-03-05T14:33:34.820Z,96596.17
2019-03-05T14:36:04.224Z,96602.22
2019-03-05T14:38:34.087Z,96601.98
2019-03-05T14:41:03.539Z,96605.06
2019-03-05T14:43:33.089Z,96604.47
2019-03-05T14:46:02.653Z,96599.23
2019-03-05T14:48:32.112Z,96599.84
2019-03-05T14:51:01.446Z,96596.98
2019-03-05T14:53:30.943Z,96590.67
2019-03-05T14:56:00.415Z,96594.13
2019-03-05T14:58:29.831Z,96592.12
2019-03-05T15:00:59.258Z,96595.55
2019-03-05T15:03:33.167Z,96593.19
2019-03-05T15:06:02.627Z,96600.55
2019-03-05T15:08:32.120Z,96605.06
2019-03-05T15:11:01.515Z,96610.30
2019-03-05T15:13:30.873Z,96611.26
2019-03-05T15:16:00.312Z,96611.15
2019-03-05T15:18:29.740Z,96615.53
2019-03-05T15:20:59.213Z,96618.02
2019-03-05T15:23:28.674Z,96627.43
2019-03-05T15:25:58.234Z,96614.59
2019-03-05T15:28:27.660Z,96624.94
2019-03-05T15:30:57.118Z,96621.02
2019-03-05T15:33:26.482Z,96626.36
2019-03-05T15:35:55.918Z,96627.31
2019-03-05T15:38:25.385Z,96625.37
2019-03-05T15:40:54.878Z,96636.62
2019-03-05T15:43:24.400Z,96641.26
2019-03-05T15:45:53.949Z,96634.36
2019-03-05T15:48:23.387Z,96626.97
2019-03-05T15:50:52.896Z,96631.77
2019-03-05T15:53:22.287Z,96635.25
2019-03-05T15:55:51.711Z,96631.30
2019-03-05T15:58:21.206Z,96639.23
2019-03-05T16:00:50.749Z,96639.91
2019-03-05T16:03:20.480Z,96646.41
2019-03-05T16:05:49.869Z,96646.63
2019-03-05T16:08:20.897Z,96648.19
2019-03-05T16:10:54.084Z,96657.72
2019-03-05T16:13:21.684Z,96659.38
2019-03-05T16:15:51.164Z,96661.53
2019-03-05T16:18:20.641Z,96671.27
2019-03-05T16:20:50.164Z,96675.86
2019-03-05T16:23:19.560Z,96675.92
2019-03-05T16:25:50.334Z,96674.74
2019-03-05T16:28:21.968Z,96676.72
2019-03-05T16:31:11.311Z,96679.41
2019-03-05T16:33:58.439Z,96682.02
2019-03-05T16:36:40.947Z,96690.09
2019-03-05T16:39:46.337Z,96689.62
2019-03-05T16:42:34.576Z,96698.53
2019-03-05T16:45:23.146Z,96700.41
2019-03-05T16:48:09.070Z,96705.17
2019-03-05T16:51:01.167Z,96707.42
2019-03-05T16:54:04.674Z,96700.19
2019-03-05T16:56:58.928Z,96721.13
2019-03-05T16:59:49.844Z,96722.40
2019-03-05T17:02:45.240Z,96722.13
2019-03-05T17:05:33.316Z,96718.16
2019-03-05T17:08:15.077Z,96720.20
2019-03-05T17:11:06.572Z,96720.31
2019-03-05T17:13:36.008Z,96737.33
2019-03-05T17:16:05.526Z,96748.28
2019-03-05T17:18:34.893Z,96754.02
2019-03-05T17:21:04.378Z,96741.39
2019-03-05T17:23:33.851Z,96748.36
2019-03-05T17:26:03.315Z,96754.26
2019-03-05T17:28:33.029Z,96752.00
2019-03-05T17:31:02.722Z,96764.27
2019-03-05T17:33:32.645Z,96780.72
2019-03-05T17:36:02.043Z,96785.72
2019-03-05T17:38:31.473Z,96789.77
2019-03-05T17:41:00.943Z,96786.80
2019-03-05T17:43:30.426Z,96806.09
2019-03-05T17:45:59.935Z,96808.00
2019-03-05T17:48:29.372Z,96804.55
2019-03-05T17:50:58.914Z,96806.22
2019-03-05T17:53:28.394Z,96810.51
2019-03-05T17:55:57.888Z,96804.80
2019-03-05T17:58:27.330Z,96817.54
2019-03-05T18:00:57.312Z,96827.42
2019-03-05T18:03:26.772Z,96813.48
2019-03-05T18:05:56.152Z,96824.33
2019-03-05T18:08:25.705Z,96831.95
2019-03-05T18:10:55.160Z,96842.79
2019-03-05T18:13:24.621Z,96841.59
2019-03-05T18:15:54.097Z,96839.69
2019-03-05T18:18:23.764Z,96845.28
2019-03-05T18:20:53.315Z,96852.19
2019-03-05T18:23:22.695Z,96853.63
2019-03-05T18:25:52.080Z,96865.05
2019-03-05T18:28:21.545Z,96855.88
2019-03-05T18:30:50.963Z,96864.81
2019-03-05T18:33:20.414Z,96863.75
2019-03-05T18:35:50.031Z,96867.79
2019-03-05T18:38:19.543Z,96876.48
2019-03-05T18:40:49.105Z,96883.75
2019-03-05T18:43:18.801Z,96884.47
2019-03-05T18:45:48.261Z,96890.42
2019-03-05T18:48:17.738Z,96886.13
2019-03-05T18:50:50.069Z,96895.55
2019-03-05T18:53:19.663Z,96896.50
2019-03-05T18:55:49.133Z,96904.82
2019-03-05T18:58:18.712Z,96903.27
2019-03-05T19:00:48.202Z,96909.94
2019-03-05T19:03:17.694Z,96898.03
2019-03-05T19:05:47.381Z,96908.38
2019-03-05T19:08:16.799Z,96906.48
2019-03-05T19:10:46.256Z,96909.80
2019-03-05T19:13:18.612Z,96915.63
2019-03-05T19:15:50.222Z,96919.56
2019-03-05T19:18:19.730Z,96932.79
2019-03-05T19:20:49.269Z,96931.01
2019-03-05T19:23:19.063Z,96935.64
2019-03-05T19:25:50.086Z,96947.02
2019-03-05T19:28:19.484Z,96939.67
2019-03-05T19:30:49.029Z,96940.12
2019-03-05T19:33:18.605Z,96948.69
2019-03-05T19:35:48.106Z,96944.63
2019-03-05T19:38:17.717Z,96941.38
2019-03-05T19:40:47.268Z,96941.91
2019-03-05T19:43:16.667Z,96943.28
2019-03-05T19:45:46.178Z,96938.84
2019-03-05T19:48:15.697Z,96937.14
2019-03-05T19:50:45.318Z,96941.73
2019-03-05T19:53:14.769Z,96947.47
2019-03-05T19:55:44.342Z,96960.92
2019-03-05T19:58:14.061Z,96956.63
2019-03-05T20:00:53.931Z,96952.03
2019-03-05T20:03:26.751Z,96946.77
2019-03-05T20:05:56.434Z,96961.87
2019-03-05T20:08:26.127Z,96963.67
2019-03-05T20:10:55.623Z,96969.41
2019-03-05T20:13:25.165Z,96977.86
2019-03-05T20:15:54.715Z,96976.21
2019-03-05T20:18:24.216Z,96981.89
2019-03-05T20:20:53.886Z,96980.50
2019-03-05T20:23:23.685Z,96975.59
2019-03-05T20:25:53.224Z,96983.09
2019-03-05T20:28:24.846Z,96969.72
2019-03-05T20:30:56.900Z,96973.47
2019-03-05T20:33:27.604Z,96972.03
2019-03-05T20:36:08.764Z,96972.00
2019-03-05T20:38:40.253Z,96969.52
2019-03-05T20:41:11.838Z,96971.86
2019-03-05T20:43:42.994Z,96975.23
2019-03-05T20:46:26.016Z,96984.41
2019-03-05T20:48:55.922Z,96986.52
2019-03-05T20:51:27.594Z,96992.25
2019-03-05T20:53:57.288Z,96987.97
2019-03-05T20:56:34.676Z,96989.00
2019-03-05T20:59:04.057Z,96987.24
2019-03-05T21:01:33.488Z,96987.72
2019-03-05T21:04:03.180Z,96990.67
2019-03-05T21:06:32.546Z,96995.20
2019-03-05T21:09:02.344Z,96994.59
2019-03-05T21:11:31.983Z,97001.35
2019-03-05T21:14:01.393Z,97000.04
2019-03-05T21:16:31.092Z,97004.03
2019-03-05T21:19:00.623Z,97009.84
2019-03-05T21:21:30.046Z,97009.84
2019-03-05T21:23:59.534Z,97009.86
2019-03-05T21:26:28.935Z,97009.05
2019-03-05T21:28:58.282Z,97011.64
2019-03-05T21:31:27.742Z,97013.85
2019-03-05T21:33:57.109Z,97004.39
2019-03-05T21:36:26.631Z,97008.50
2019-03-05T21:38:56.004Z,97004.50
2019-03-05T21:41:25.474Z,97003.15
2019-03-05T21:43:54.899Z,97001.73
2019-03-05T21:46:24.367Z,97001.23
2019-03-05T21:48:53.766Z,96998.44
2019-03-05T21:51:23.329Z,97003.78
2019-03-05T21:54:01.335Z,97007.19
2019-03-05T21:56:30.876Z,97006.54
2019-03-05T21:59:00.292Z,97001.78
2019-03-05T22:01:29.632Z,97005.92
2019-03-05T22:03:59.030Z,97015.41
2019-03-05T22:06:28.524Z,97008.66
2019-03-05T22:08:58.003Z,97008.29
2019-03-05T22:11:27.639Z,97014.36
2019-03-05T22:13:57.308Z,97010.77
2019-03-05T22:16:26.743Z,97014.11
2019-03-05T22:18:56.140Z,97011.16
2019-03-05T22:21:25.591Z,97011.70
2019-03-05T22:23:55.189Z,97017.45
2019-03-05T22:26:24.811Z,97009.44
2019-03-05T22:28:54.320Z,97012.58
2019-03-05T22:31:23.707Z,97019.23
2019-03-05T22:33:53.199Z,97022.33
2019-03-05T22:36:34.610Z,97028.25
2019-03-05T22:39:04.490Z,97031.81
2019-03-05T22:41:33.968Z,97026.54
2019-03-05T22:44:03.363Z,97025.27
2019-03-05T22:46:32.744Z,97026.17
2019-03-05T22:49:02.129Z,97024.03
2019-03-05T22:51:31.540Z,97029.63
2019-03-05T22:54:01.053Z,97028.14
2019-03-05T22:56:30.534Z,97029.80
2019-03-05T22:59:00.275Z,97029.09
2019-03-05T23:01:35.919Z,97031.73
2019-03-05T23:04:05.432Z,97031.45
2019-03-05T23:06:35.114Z,97025.48
2019-03-05T23:09:08.114Z,97028.11
2019-03-05T23:11:38.180Z,97030.14
2019-03-05T23:14:08.044Z,97031.27
2019-03-05T23:16:37.524Z,97034.83
2019-03-05T23:19:07.088Z,97033.02
2019-03-05T23:21:37.999Z,97035.70
2019-03-05T23:24:07.572Z,97048.03
2019-03-05T23:26:37.023Z,97038.83
2019-03-05T23:29:08.064Z,97036.91
2019-03-05T23:31:37.601Z,97033.55
2019-03-05T23:34:07.043Z,97036.97
2019-03-05T23:36:36.470Z,97037.48
2019-03-05T23:39:08.522Z,97043.12
2019-03-05T23:41:37.909Z,97045.84
2019-03-05T23:44:07.442Z,97043.63
2019-03-05T23:46:36.818Z,97039.66
2019-03-05T23:49:06.381Z,97035.81
2019-03-05T23:51:35.833Z,97039.55
2019-03-05T23:54:05.299Z,97044.50
2019-03-05T23:56:34.722Z,97043.95
2019-03-05T23:59:04.431Z,97043.73
