createdAt,value
2019-01-15T00:01:37.627Z,3.00
2019-01-15T00:04:05.196Z,3.10
2019-01-15T00:06:32.701Z,3.10
2019-01-15T00:09:00.312Z,3.10
2019-01-15T00:11:27.774Z,3.10
2019-01-15T00:13:55.573Z,3.10
2019-01-15T00:16:23.224Z,3.10
2019-01-15T00:18:50.670Z,3.10
2019-01-15T00:21:18.538Z,3.10
2019-01-15T00:23:46.731Z,3.10
2019-01-15T00:26:14.206Z,3.10
2019-01-15T00:28:41.635Z,3.20
2019-01-15T00:31:10.338Z,3.10
2019-01-15T00:33:38.567Z,3.00
2019-01-15T00:36:06.498Z,3.10
2019-01-15T00:38:34.229Z,3.10
2019-01-15T00:41:01.666Z,3.20
2019-01-15T00:43:29.540Z,3.10
2019-01-15T00:45:56.994Z,3.10
2019-01-15T00:48:24.457Z,3.10
2019-01-15T00:50:52.149Z,3.20
2019-01-15T00:53:19.594Z,3.10
2019-01-15T00:55:47.421Z,3.00
2019-01-15T00:58:15.370Z,3.10
2019-01-15T01:00:42.921Z,3.20
2019-01-15T01:03:10.466Z,3.20
2019-01-15T01:05:37.989Z,3.20
2019-01-15T01:08:05.946Z,3.20
2019-01-15T01:10:33.478Z,3.20
2019-01-15T01:13:01.226Z,3.20
2019-01-15T01:15:28.997Z,3.20
2019-01-15T01:17:56.810Z,3.20
2019-01-15T01:20:24.278Z,3.20
2019-01-15T01:22:52.142Z,3.20
2019-01-15T01:25:19.914Z,3.20
2019-01-15T01:27:47.990Z,3.20
2019-01-15T01:30:17.591Z,3.20
2019-01-15T01:32:45.436Z,3.20
2019-01-15T01:35:13.162Z,3.20
2019-01-15T01:37:41.002Z,3.10
2019-01-15T01:40:10.750Z,3.10
2019-01-15T01:42:38.415Z,3.10
2019-01-15T01:45:07.655Z,3.20
2019-01-15T01:47:35.198Z,3.10
2019-01-15T01:50:03.936Z,3.20
2019-01-15T01:52:31.700Z,3.20
2019-01-15T01:54:59.530Z,3.20
2019-01-15T01:57:26.982Z,3.10
2019-01-15T01:59:55.098Z,3.20
2019-01-15T02:02:22.617Z,3.10
2019-01-15T02:04:51.405Z,3.10
2019-01-15T02:07:19.276Z,3.10
2019-01-15T02:09:47.866Z,3.10
2019-01-15T02:12:15.982Z,3.10
2019-01-15T02:14:43.514Z,3.10
2019-01-15T02:17:11.514Z,3.00
2019-01-15T02:19:39.133Z,3.00
2019-01-15T02:22:07.913Z,3.00
2019-01-15T02:24:35.714Z,3.00
2019-01-15T02:27:06.085Z,3.10
2019-01-15T02:29:33.619Z,3.00
2019-01-15T02:32:01.105Z,3.10
2019-01-15T02:34:28.931Z,3.00
2019-01-15T02:36:56.368Z,3.10
2019-01-15T02:39:23.893Z,3.10
2019-01-15T02:41:51.897Z,3.10
2019-01-15T02:44:19.348Z,3.10
2019-01-15T02:46:47.142Z,3.10
2019-01-15T02:49:14.581Z,3.10
2019-01-15T02:51:42.911Z,3.00
2019-01-15T02:54:10.570Z,2.90
2019-01-15T02:56:37.986Z,3.00
2019-01-15T02:59:05.492Z,3.00
2019-01-15T03:01:33.050Z,3.00
2019-01-15T03:04:00.984Z,3.00
2019-01-15T03:06:28.969Z,3.00
2019-01-15T03:08:56.433Z,3.00
2019-01-15T03:11:23.894Z,3.10
2019-01-15T03:13:51.862Z,3.10
2019-01-15T03:16:19.434Z,3.10
2019-01-15T03:18:47.781Z,3.10
2019-01-15T03:21:15.242Z,3.10
2019-01-15T03:23:42.865Z,3.10
2019-01-15T03:26:10.418Z,3.10
2019-01-15T03:28:37.998Z,3.20
2019-01-15T03:31:05.458Z,3.10
2019-01-15T03:33:32.949Z,3.20
2019-01-15T03:36:00.379Z,3.10
2019-01-15T03:38:28.215Z,3.10
2019-01-15T03:40:55.797Z,3.10
2019-01-15T03:43:23.426Z,3.10
2019-01-15T03:45:51.054Z,3.10
2019-01-15T03:48:18.798Z,3.10
2019-01-15T03:50:46.738Z,3.10
2019-01-15T03:53:14.674Z,3.10
2019-01-15T03:55:42.129Z,3.10
2019-01-15T03:58:09.617Z,3.00
2019-01-15T04:00:37.494Z,3.10
2019-01-15T04:03:05.182Z,3.00
2019-01-15T04:05:33.410Z,3.10
2019-01-15T04:08:01.005Z,3.10
2019-01-15T04:10:28.770Z,3.10
2019-01-15T04:12:56.857Z,3.10
2019-01-15T04:15:24.257Z,3.10
2019-01-15T04:17:51.975Z,3.10
2019-01-15T04:20:19.949Z,3.10
2019-01-15T04:22:47.391Z,3.10
2019-01-15T04:25:14.982Z,3.10
2019-01-15T04:27:42.666Z,3.10
2019-01-15T04:30:13.215Z,3.20
2019-01-15T04:32:41.029Z,3.20
2019-01-15T04:35:08.947Z,3.20
2019-01-15T04:37:36.395Z,3.20
2019-01-15T04:40:04.744Z,3.20
2019-01-15T04:42:32.686Z,3.20
2019-01-15T04:45:00.454Z,3.10
2019-01-15T04:47:28.482Z,3.10
2019-01-15T04:49:55.958Z,3.10
2019-01-15T04:52:23.510Z,3.20
2019-01-15T04:54:51.390Z,3.20
2019-01-15T04:57:18.870Z,3.20
2019-01-15T04:59:46.509Z,3.20
2019-01-15T05:02:14.441Z,3.20
2019-01-15T05:04:42.245Z,3.20
2019-01-15T05:07:09.741Z,3.20
2019-01-15T05:09:37.652Z,3.20
2019-01-15T05:12:05.435Z,3.20
2019-01-15T05:14:33.044Z,3.20
2019-01-15T05:17:00.530Z,3.20
2019-01-15T05:19:28.023Z,3.30
2019-01-15T05:21:55.476Z,3.20
2019-01-15T05:24:23.794Z,3.30
2019-01-15T05:26:51.619Z,3.20
2019-01-15T05:29:19.125Z,3.20
2019-01-15T05:31:46.613Z,3.20
2019-01-15T05:34:14.178Z,3.30
2019-01-15T05:36:42.409Z,3.20
2019-01-15T05:39:09.909Z,3.20
2019-01-15T05:41:37.667Z,3.20
2019-01-15T05:44:05.265Z,3.20
2019-01-15T05:46:52.698Z,3.20
2019-01-15T05:49:20.137Z,3.20
2019-01-15T05:51:48.045Z,3.20
2019-01-15T05:54:15.808Z,3.30
2019-01-15T05:56:43.320Z,3.30
2019-01-15T05:59:11.602Z,3.30
2019-01-15T06:01:39.106Z,3.30
2019-01-15T06:04:06.568Z,3.20
2019-01-15T06:06:34.410Z,3.20
2019-01-15T06:09:01.849Z,3.20
2019-01-15T06:11:29.413Z,3.10
2019-01-15T06:13:57.703Z,3.10
2019-01-15T06:16:25.200Z,3.10
2019-01-15T06:18:53.423Z,3.20
2019-01-15T06:21:21.324Z,3.20
2019-01-15T06:23:48.886Z,3.20
2019-01-15T06:26:16.653Z,3.30
2019-01-15T06:28:45.928Z,3.20
2019-01-15T06:31:14.781Z,3.30
2019-01-15T06:33:42.746Z,3.30
2019-01-15T06:36:10.497Z,3.40
2019-01-15T06:38:39.148Z,3.40
2019-01-15T06:41:06.938Z,3.40
2019-01-15T06:43:34.815Z,3.30
2019-01-15T06:46:02.930Z,3.30
2019-01-15T06:48:31.096Z,3.20
2019-01-15T06:50:58.813Z,3.30
2019-01-15T06:53:26.798Z,3.20
2019-01-15T06:55:54.261Z,3.20
2019-01-15T06:58:22.463Z,3.20
2019-01-15T07:00:50.304Z,3.20
2019-01-15T07:03:18.222Z,3.20
2019-01-15T07:05:46.012Z,3.10
2019-01-15T07:08:14.447Z,3.00
2019-01-15T07:10:42.358Z,3.10
2019-01-15T07:13:10.279Z,3.20
2019-01-15T07:15:38.842Z,3.10
2019-01-15T07:18:06.989Z,3.10
2019-01-15T07:20:34.737Z,3.00
2019-01-15T07:23:03.034Z,3.00
2019-01-15T07:25:30.602Z,3.00
2019-01-15T07:27:58.615Z,3.20
2019-01-15T07:30:38.815Z,3.20
2019-01-15T07:33:07.414Z,3.20
2019-01-15T07:35:35.276Z,3.20
2019-01-15T07:38:02.861Z,3.20
2019-01-15T07:40:30.306Z,3.20
2019-01-15T07:42:57.748Z,3.30
2019-01-15T07:45:25.387Z,3.40
2019-01-15T07:47:53.417Z,3.40
2019-01-15T07:50:21.912Z,3.50
2019-01-15T07:52:49.882Z,3.60
2019-01-15T07:55:17.743Z,3.60
2019-01-15T07:57:45.633Z,3.70
2019-01-15T08:00:16.153Z,3.70
2019-01-15T08:02:44.328Z,3.70
2019-01-15T08:05:13.249Z,3.70
2019-01-15T08:07:40.677Z,3.80
2019-01-15T08:10:09.921Z,3.90
2019-01-15T08:12:37.774Z,3.90
2019-01-15T08:15:06.146Z,3.90
2019-01-15T08:17:34.062Z,3.90
2019-01-15T08:20:01.884Z,3.90
2019-01-15T08:22:29.771Z,4.00
2019-01-15T08:24:57.220Z,4.00
2019-01-15T08:27:25.414Z,4.00
2019-01-15T08:29:53.197Z,4.00
2019-01-15T08:32:21.034Z,4.00
2019-01-15T08:34:48.594Z,4.10
2019-01-15T08:37:16.055Z,4.10
2019-01-15T08:39:43.855Z,4.10
2019-01-15T08:42:11.364Z,4.10
2019-01-15T08:44:39.479Z,4.20
2019-01-15T08:47:06.986Z,4.10
2019-01-15T08:49:35.091Z,4.10
2019-01-15T08:52:03.738Z,4.00
2019-01-15T08:54:31.289Z,4.00
2019-01-15T08:56:59.239Z,4.10
2019-01-15T08:59:26.782Z,4.30
2019-01-15T09:01:54.670Z,4.30
2019-01-15T09:04:22.286Z,4.40
2019-01-15T09:06:49.826Z,4.50
2019-01-15T09:09:17.599Z,4.60
2019-01-15T09:11:45.386Z,4.80
2019-01-15T09:14:13.542Z,4.90
2019-01-15T09:16:41.406Z,4.90
2019-01-15T09:19:09.217Z,4.90
2019-01-15T09:21:36.658Z,4.80
2019-01-15T09:24:04.600Z,4.80
2019-01-15T09:26:32.352Z,4.80
2019-01-15T09:29:00.142Z,4.80
2019-01-15T09:31:27.636Z,4.90
2019-01-15T09:33:56.196Z,5.00
2019-01-15T09:36:23.970Z,4.90
2019-01-15T09:38:51.439Z,5.00
2019-01-15T09:41:19.374Z,5.10
2019-01-15T09:43:47.180Z,5.40
2019-01-15T09:46:14.627Z,5.40
2019-01-15T09:48:42.085Z,5.50
2019-01-15T09:51:09.953Z,5.40
2019-01-15T09:53:37.860Z,5.40
2019-01-15T09:56:05.707Z,5.30
2019-01-15T09:58:33.588Z,5.40
2019-01-15T10:01:01.457Z,5.50
2019-01-15T10:03:29.016Z,5.50
2019-01-15T10:05:56.433Z,5.60
2019-01-15T10:08:24.268Z,5.70
2019-01-15T10:10:51.955Z,5.70
2019-01-15T10:13:20.219Z,5.60
2019-01-15T10:15:47.835Z,5.70
2019-01-15T10:18:15.333Z,5.60
2019-01-15T10:20:43.234Z,5.50
2019-01-15T10:23:11.171Z,5.50
2019-01-15T10:25:38.942Z,5.50
2019-01-15T10:28:06.532Z,5.60
2019-01-15T10:31:19.833Z,5.80
2019-01-15T10:33:51.951Z,6.40
2019-01-15T10:36:19.263Z,7.60
2019-01-15T10:38:47.534Z,7.70
2019-01-15T10:41:15.722Z,7.40
2019-01-15T10:43:43.198Z,7.30
2019-01-15T10:46:10.671Z,7.20
2019-01-15T10:48:38.110Z,7.30
2019-01-15T10:51:05.662Z,7.30
2019-01-15T10:53:34.341Z,7.10
2019-01-15T10:56:02.475Z,7.00
2019-01-15T10:58:30.007Z,6.80
2019-01-15T11:00:57.963Z,6.70
2019-01-15T11:03:25.847Z,6.60
2019-01-15T11:05:53.709Z,6.50
2019-01-15T11:08:21.474Z,6.60
2019-01-15T11:10:49.242Z,6.50
2019-01-15T11:13:17.133Z,6.50
2019-01-15T11:15:44.989Z,6.30
2019-01-15T11:18:12.787Z,6.20
2019-01-15T11:20:40.702Z,6.10
2019-01-15T11:23:08.501Z,6.20
2019-01-15T11:25:35.987Z,6.20
2019-01-15T11:28:04.371Z,6.20
2019-01-15T11:30:32.958Z,6.10
2019-01-15T11:33:00.690Z,6.10
2019-01-15T11:35:28.481Z,6.00
2019-01-15T11:37:55.947Z,6.00
2019-01-15T11:40:23.679Z,6.00
2019-01-15T11:42:52.194Z,6.00
2019-01-15T11:45:19.705Z,5.90
2019-01-15T11:47:47.755Z,6.00
2019-01-15T11:50:16.496Z,6.00
2019-01-15T11:52:43.994Z,6.20
2019-01-15T11:55:11.805Z,6.20
2019-01-15T11:57:40.046Z,6.30
2019-01-15T12:00:13.305Z,6.40
2019-01-15T12:02:54.906Z,6.40
2019-01-15T12:05:40.282Z,6.40
2019-01-15T12:08:33.817Z,6.40
2019-01-15T12:11:19.501Z,6.40
2019-01-15T12:14:09.797Z,6.30
2019-01-15T12:16:55.460Z,6.40
2019-01-15T12:19:33.846Z,6.50
2019-01-15T12:22:27.854Z,6.50
2019-01-15T12:25:20.911Z,6.50
2019-01-15T12:28:13.829Z,6.70
2019-01-15T12:31:01.298Z,6.70
2019-01-15T12:33:48.578Z,6.80
2019-01-15T12:36:38.579Z,6.80
2019-01-15T12:39:38.427Z,7.00
2019-01-15T12:42:25.858Z,7.10
2019-01-15T12:45:22.009Z,7.20
2019-01-15T12:48:07.670Z,7.30
2019-01-15T12:50:57.915Z,7.30
2019-01-15T12:53:39.901Z,7.30
2019-01-15T12:56:23.902Z,7.20
2019-01-15T12:59:29.631Z,7.20
2019-01-15T13:02:21.367Z,6.90
2019-01-15T13:05:07.018Z,7.00
2019-01-15T13:07:54.332Z,6.90
2019-01-15T13:10:43.682Z,6.90
2019-01-15T13:13:29.429Z,6.80
2019-01-15T13:16:09.493Z,6.80
2019-01-15T13:19:00.096Z,6.70
2019-01-15T13:21:50.180Z,6.80
2019-01-15T13:24:43.614Z,6.80
2019-01-15T13:27:29.407Z,6.80
2019-01-15T13:30:16.732Z,6.80
2019-01-15T13:33:18.735Z,6.70
2019-01-15T13:36:04.214Z,6.70
2019-01-15T13:38:49.825Z,6.60
2019-01-15T13:41:31.392Z,6.60
2019-01-15T13:44:27.743Z,6.50
2019-01-15T13:47:23.853Z,6.50
2019-01-15T13:50:14.242Z,6.50
2019-01-15T13:53:06.837Z,6.50
2019-01-15T13:55:52.857Z,6.50
2019-01-15T13:58:34.217Z,6.40
2019-01-15T14:01:18.725Z,6.40
2019-01-15T14:04:02.089Z,6.50
2019-01-15T14:06:44.134Z,6.60
2019-01-15T14:09:31.537Z,6.60
2019-01-15T14:12:24.557Z,6.50
2019-01-15T14:15:11.680Z,6.50
2019-01-15T14:18:06.715Z,6.50
2019-01-15T14:21:05.648Z,6.50
2019-01-15T14:24:06.117Z,6.50
2019-01-15T14:26:49.389Z,6.60
2019-01-15T14:29:35.225Z,6.60
2019-01-15T14:32:21.013Z,6.60
2019-01-15T14:35:06.830Z,6.70
2019-01-15T14:37:53.230Z,6.70
2019-01-15T14:40:58.390Z,6.60
2019-01-15T14:43:39.487Z,6.60
2019-01-15T14:46:28.899Z,6.60
2019-01-15T14:49:27.788Z,6.60
2019-01-15T14:52:03.936Z,6.60
2019-01-15T14:54:41.848Z,6.50
2019-01-15T14:57:41.146Z,6.50
2019-01-15T15:00:34.810Z,6.50
2019-01-15T15:03:22.093Z,6.50
2019-01-15T15:06:12.374Z,6.50
2019-01-15T15:09:05.538Z,6.50
2019-01-15T15:11:55.705Z,6.50
2019-01-15T15:14:33.427Z,6.40
2019-01-15T15:17:32.698Z,6.40
2019-01-15T15:20:18.679Z,6.40
2019-01-15T15:23:14.812Z,6.40
2019-01-15T15:26:00.776Z,6.40
2019-01-15T15:28:45.032Z,6.30
2019-01-15T15:31:44.824Z,6.30
2019-01-15T15:34:50.766Z,6.30
2019-01-15T15:37:36.865Z,6.20
2019-01-15T15:40:27.486Z,6.20
2019-01-15T15:43:14.478Z,6.20
2019-01-15T15:46:01.568Z,6.20
2019-01-15T15:49:07.310Z,6.20
2019-01-15T15:52:00.845Z,6.20
2019-01-15T15:54:38.620Z,6.20
2019-01-15T15:57:25.486Z,6.10
2019-01-15T16:00:11.860Z,6.10
2019-01-15T16:02:54.878Z,6.10
2019-01-15T16:05:45.341Z,6.20
2019-01-15T16:08:22.037Z,6.20
2019-01-15T16:11:24.180Z,6.10
2019-01-15T16:14:09.651Z,6.10
2019-01-15T16:17:15.194Z,6.20
2019-01-15T16:20:01.175Z,6.10
2019-01-15T16:22:47.444Z,6.10
2019-01-15T16:25:29.238Z,6.00
2019-01-15T16:28:34.554Z,5.90
2019-01-15T16:31:30.617Z,5.90
2019-01-15T16:34:30.408Z,5.90
2019-01-15T16:37:17.826Z,6.00
2019-01-15T16:40:03.993Z,5.90
2019-01-15T16:42:50.027Z,5.90
2019-01-15T16:45:49.765Z,5.90
2019-01-15T16:48:31.972Z,5.90
2019-01-15T16:51:24.649Z,5.80
2019-01-15T16:54:12.132Z,5.80
2019-01-15T16:57:01.903Z,5.90
2019-01-15T16:59:51.457Z,5.80
2019-01-15T17:02:38.889Z,5.80
2019-01-15T17:05:29.942Z,5.80
2019-01-15T17:08:19.747Z,5.80
2019-01-15T17:11:05.839Z,5.80
2019-01-15T17:13:51.484Z,5.80
2019-01-15T17:16:54.286Z,5.80
2019-01-15T17:19:31.789Z,5.80
2019-01-15T17:22:15.619Z,5.80
2019-01-15T17:25:17.602Z,5.80
2019-01-15T17:28:10.909Z,5.80
2019-01-15T17:31:01.303Z,5.70
2019-01-15T17:33:48.722Z,5.70
2019-01-15T17:36:33.283Z,5.80
2019-01-15T17:39:20.753Z,5.70
2019-01-15T17:42:06.114Z,5.70
2019-01-15T17:44:53.252Z,5.70
2019-01-15T17:47:40.378Z,5.70
2019-01-15T17:50:29.238Z,5.80
2019-01-15T17:53:24.757Z,5.80
2019-01-15T17:56:10.129Z,5.80
2019-01-15T17:58:56.408Z,5.80
2019-01-15T18:01:47.266Z,5.80
2019-01-15T18:04:37.775Z,5.70
2019-01-15T18:07:59.316Z,5.70
2019-01-15T18:10:49.463Z,5.70
2019-01-15T18:13:35.533Z,5.70
2019-01-15T18:16:21.310Z,5.80
2019-01-15T18:19:11.412Z,5.70
2019-01-15T18:21:57.290Z,5.70
2019-01-15T18:24:43.960Z,5.70
2019-01-15T18:27:25.503Z,5.70
2019-01-15T18:30:05.734Z,5.80
2019-01-15T18:32:51.752Z,5.80
2019-01-15T18:35:42.181Z,5.80
2019-01-15T18:38:29.775Z,5.80
2019-01-15T18:41:25.666Z,5.80
2019-01-15T18:44:11.540Z,5.80
2019-01-15T18:47:01.710Z,5.80
2019-01-15T18:49:57.516Z,5.80
2019-01-15T18:52:57.204Z,5.80
2019-01-15T18:55:42.918Z,5.80
2019-01-15T18:58:30.036Z,5.70
2019-01-15T19:01:15.076Z,5.70
2019-01-15T19:03:55.610Z,5.70
2019-01-15T19:06:42.938Z,5.70
2019-01-15T19:09:22.810Z,5.70
2019-01-15T19:12:19.097Z,5.60
2019-01-15T19:15:05.030Z,5.60
2019-01-15T19:17:50.963Z,5.70
2019-01-15T19:20:38.164Z,5.70
2019-01-15T19:23:26.686Z,5.70
2019-01-15T19:26:23.032Z,5.60
2019-01-15T19:29:06.066Z,5.60
2019-01-15T19:32:09.294Z,5.50
2019-01-15T19:34:56.315Z,5.40
2019-01-15T19:37:44.591Z,5.40
2019-01-15T19:40:29.904Z,5.50
2019-01-15T19:43:23.155Z,5.40
2019-01-15T19:46:22.324Z,5.50
2019-01-15T19:49:00.585Z,5.50
2019-01-15T19:51:50.510Z,5.50
2019-01-15T19:54:46.848Z,5.50
2019-01-15T19:57:36.658Z,5.50
2019-01-15T20:00:34.703Z,5.40
2019-01-15T20:03:24.726Z,5.40
2019-01-15T20:06:17.757Z,5.40
2019-01-15T20:09:04.807Z,5.30
2019-01-15T20:11:50.824Z,5.40
2019-01-15T20:14:45.885Z,5.40
2019-01-15T20:17:32.800Z,5.30
2019-01-15T20:20:30.199Z,5.30
2019-01-15T20:23:14.782Z,5.30
2019-01-15T20:26:01.259Z,5.30
2019-01-15T20:28:48.601Z,5.30
2019-01-15T20:31:41.702Z,5.30
2019-01-15T20:34:29.067Z,5.40
2019-01-15T20:37:19.493Z,5.30
2019-01-15T20:40:06.142Z,5.40
2019-01-15T20:43:02.399Z,5.30
2019-01-15T20:45:43.968Z,5.30
2019-01-15T20:48:28.398Z,5.30
2019-01-15T20:51:15.683Z,5.30
2019-01-15T20:54:03.474Z,5.40
2019-01-15T20:56:49.149Z,5.40
2019-01-15T20:59:51.771Z,5.40
2019-01-15T21:02:38.311Z,5.30
2019-01-15T21:05:35.995Z,5.30
2019-01-15T21:08:21.640Z,5.40
2019-01-15T21:11:07.375Z,5.40
2019-01-15T21:13:54.448Z,5.40
2019-01-15T21:16:41.496Z,5.40
2019-01-15T21:19:31.431Z,5.40
2019-01-15T21:22:17.140Z,5.40
2019-01-15T21:25:04.224Z,5.40
2019-01-15T21:27:55.192Z,5.40
2019-01-15T21:30:41.293Z,5.50
2019-01-15T21:33:18.115Z,5.50
2019-01-15T21:36:04.475Z,5.50
2019-01-15T21:38:50.717Z,5.50
2019-01-15T21:41:44.486Z,5.50
2019-01-15T21:44:31.015Z,5.40
2019-01-15T21:47:17.189Z,5.30
2019-01-15T21:50:23.306Z,5.30
2019-01-15T21:53:11.108Z,5.30
2019-01-15T21:55:53.383Z,5.30
2019-01-15T21:58:43.119Z,5.30
2019-01-15T22:01:39.444Z,5.30
2019-01-15T22:04:25.121Z,5.30
2019-01-15T22:07:02.092Z,5.30
2019-01-15T22:10:01.374Z,5.30
2019-01-15T22:12:51.763Z,5.30
2019-01-15T22:15:51.075Z,5.40
2019-01-15T22:18:50.680Z,5.30
2019-01-15T22:21:36.754Z,5.30
2019-01-15T22:24:23.519Z,5.30
2019-01-15T22:27:10.427Z,5.30
2019-01-15T22:29:56.740Z,5.30
2019-01-15T22:32:41.559Z,5.40
2019-01-15T22:35:20.228Z,5.50
2019-01-15T22:38:06.227Z,5.50
2019-01-15T22:40:53.247Z,5.50
2019-01-15T22:43:40.008Z,5.50
2019-01-15T22:46:22.447Z,5.50
2019-01-15T22:49:08.353Z,5.50
2019-01-15T22:51:57.729Z,5.50
2019-01-15T22:54:59.281Z,5.50
2019-01-15T22:57:55.318Z,5.40
2019-01-15T23:00:59.518Z,5.50
2019-01-15T23:03:38.765Z,5.40
2019-01-15T23:06:29.673Z,5.40
2019-01-15T23:09:29.603Z,5.40
2019-01-15T23:12:15.554Z,5.40
2019-01-15T23:14:58.138Z,5.40
2019-01-15T23:17:44.187Z,5.30
2019-01-15T23:20:31.507Z,5.30
2019-01-15T23:23:17.095Z,5.20
2019-01-15T23:26:04.500Z,5.10
2019-01-15T23:28:50.575Z,5.10
2019-01-15T23:31:27.111Z,5.10
2019-01-15T23:34:11.160Z,5.10
2019-01-15T23:37:07.502Z,5.10
2019-01-15T23:39:57.355Z,5.20
2019-01-15T23:42:48.106Z,5.20
2019-01-15T23:45:34.811Z,5.20
2019-01-15T23:48:15.666Z,5.10
2019-01-15T23:51:01.965Z,5.10
2019-01-15T23:54:07.795Z,5.10
2019-01-15T23:57:00.909Z,5.20
2019-01-15T23:59:50.658Z,5.10
