createdAt,value
2019-02-15T00:00:43.552Z,0.00
2019-02-15T00:01:43.537Z,0.00
2019-02-15T00:02:43.531Z,0.00
2019-02-15T00:03:43.516Z,0.00
2019-02-15T00:04:43.505Z,0.00
2019-02-15T00:05:43.498Z,0.00
2019-02-15T00:06:43.485Z,0.00
2019-02-15T00:07:43.475Z,0.00
2019-02-15T00:08:43.466Z,0.00
2019-02-15T00:09:43.454Z,0.00
2019-02-15T00:10:43.446Z,0.00
2019-02-15T00:11:43.432Z,0.00
2019-02-15T00:12:43.421Z,0.00
2019-02-15T00:13:43.412Z,0.00
2019-02-15T00:14:43.401Z,0.00
2019-02-15T00:15:43.393Z,0.00
2019-02-15T00:16:43.380Z,0.00
2019-02-15T00:17:43.370Z,0.00
2019-02-15T00:18:43.359Z,0.00
2019-02-15T00:19:43.349Z,0.00
2019-02-15T00:20:43.340Z,0.00
2019-02-15T00:21:43.339Z,0.00
2019-02-15T00:22:43.318Z,0.00
2019-02-15T00:23:43.308Z,0.00
2019-02-15T00:24:43.297Z,0.00
2019-02-15T00:25:43.285Z,0.00
2019-02-15T00:26:43.275Z,0.00
2019-02-15T00:27:43.266Z,0.00
2019-02-15T00:28:43.256Z,0.00
2019-02-15T00:29:43.255Z,0.00
2019-02-15T00:30:43.237Z,0.00
2019-02-15T00:31:43.224Z,0.00
2019-02-15T00:32:43.213Z,0.00
2019-02-15T00:33:43.203Z,0.00
2019-02-15T00:34:43.191Z,0.00
2019-02-15T00:35:43.184Z,0.00
2019-02-15T00:36:43.173Z,0.00
2019-02-15T00:37:43.161Z,0.00
2019-02-15T00:38:43.150Z,0.00
2019-02-15T00:39:43.138Z,0.00
2019-02-15T00:40:43.130Z,0.00
2019-02-15T00:41:43.151Z,0.00
2019-02-15T00:42:43.111Z,0.00
2019-02-15T00:43:43.099Z,0.00
2019-02-15T00:44:43.089Z,0.00
2019-02-15T00:45:43.079Z,0.00
2019-02-15T00:46:43.070Z,0.00
2019-02-15T00:47:43.056Z,0.00
2019-02-15T00:48:43.046Z,0.00
2019-02-15T00:49:43.034Z,0.00
2019-02-15T00:50:43.026Z,0.00
2019-02-15T00:51:43.014Z,0.00
2019-02-15T00:52:43.005Z,0.00
2019-02-15T00:53:42.994Z,0.00
2019-02-15T00:54:42.985Z,0.00
2019-02-15T00:55:42.973Z,0.00
2019-02-15T00:56:42.964Z,0.00
2019-02-15T00:57:42.955Z,0.00
2019-02-15T00:58:42.941Z,0.00
2019-02-15T00:59:42.933Z,0.00
2019-02-15T01:00:42.921Z,0.00
2019-02-15T01:01:42.911Z,0.00
2019-02-15T01:02:42.902Z,0.00
2019-02-15T01:03:42.889Z,0.00
2019-02-15T01:04:42.880Z,0.00
2019-02-15T01:05:42.871Z,0.00
2019-02-15T01:06:42.858Z,0.00
2019-02-15T01:07:42.848Z,0.00
2019-02-15T01:08:42.838Z,0.00
2019-02-15T01:09:42.827Z,0.00
2019-02-15T01:10:42.817Z,0.00
2019-02-15T01:11:42.808Z,0.00
2019-02-15T01:12:42.796Z,0.00
2019-02-15T01:13:42.786Z,0.00
2019-02-15T01:14:42.774Z,0.00
2019-02-15T01:15:42.764Z,0.00
2019-02-15T01:16:42.754Z,0.00
2019-02-15T01:17:42.750Z,0.00
2019-02-15T01:18:42.734Z,0.00
2019-02-15T01:19:42.723Z,0.00
2019-02-15T01:20:42.718Z,0.00
2019-02-15T01:21:42.702Z,0.00
2019-02-15T01:22:42.690Z,0.00
2019-02-15T01:23:42.681Z,0.00
2019-02-15T01:24:42.669Z,0.00
2019-02-15T01:25:42.669Z,0.00
2019-02-15T01:26:42.649Z,0.00
2019-02-15T01:27:42.639Z,0.00
2019-02-15T01:28:42.629Z,0.00
2019-02-15T01:29:42.617Z,0.00
2019-02-15T01:30:42.608Z,0.00
2019-02-15T01:31:42.601Z,0.00
2019-02-15T01:32:42.588Z,0.00
2019-02-15T01:33:42.577Z,0.00
2019-02-15T01:34:42.566Z,0.00
2019-02-15T01:35:42.556Z,0.00
2019-02-15T01:36:42.546Z,0.00
2019-02-15T01:37:42.542Z,0.00
2019-02-15T01:38:42.524Z,0.00
2019-02-15T01:39:42.514Z,0.00
2019-02-15T01:40:42.505Z,0.00
2019-02-15T01:41:42.492Z,0.00
2019-02-15T01:42:42.482Z,0.00
2019-02-15T01:43:42.473Z,0.00
2019-02-15T01:44:42.461Z,0.00
2019-02-15T01:45:42.456Z,0.00
2019-02-15T01:46:42.440Z,0.00
2019-02-15T01:47:42.430Z,0.00
2019-02-15T01:48:42.420Z,0.00
2019-02-15T01:49:42.411Z,0.00
2019-02-15T01:50:42.401Z,0.00
2019-02-15T01:51:42.388Z,0.00
2019-02-15T01:52:42.382Z,0.00
2019-02-15T01:53:42.370Z,0.00
2019-02-15T01:54:42.356Z,0.00
2019-02-15T01:55:42.348Z,0.00
2019-02-15T01:56:42.339Z,0.00
2019-02-15T01:57:42.326Z,0.00
2019-02-15T01:58:42.317Z,0.00
2019-02-15T01:59:42.305Z,0.00
2019-02-15T02:00:42.298Z,0.00
2019-02-15T02:01:42.283Z,0.00
2019-02-15T02:02:42.273Z,0.00
2019-02-15T02:03:42.266Z,0.00
2019-02-15T02:04:42.252Z,0.00
2019-02-15T02:05:42.244Z,0.00
2019-02-15T02:06:42.232Z,0.00
2019-02-15T02:07:42.227Z,0.00
2019-02-15T02:08:42.212Z,0.00
2019-02-15T02:09:42.201Z,0.00
2019-02-15T02:10:42.194Z,0.00
2019-02-15T02:11:42.184Z,0.00
2019-02-15T02:12:42.171Z,0.00
2019-02-15T02:13:49.385Z,0.00
2019-02-15T02:14:43.148Z,0.00
2019-02-15T02:15:42.140Z,0.00
2019-02-15T02:16:49.102Z,0.00
2019-02-15T02:17:42.119Z,0.00
2019-02-15T02:18:42.107Z,0.00
2019-02-15T02:19:42.099Z,0.00
2019-02-15T02:20:42.101Z,0.00
2019-02-15T02:21:42.074Z,0.00
2019-02-15T02:22:42.188Z,0.00
2019-02-15T02:23:42.057Z,0.00
2019-02-15T02:24:42.044Z,0.00
2019-02-15T02:25:42.039Z,0.00
2019-02-15T02:26:42.024Z,0.00
2019-02-15T02:27:42.013Z,0.00
2019-02-15T02:28:42.002Z,0.00
2019-02-15T02:29:41.993Z,0.00
2019-02-15T02:30:41.985Z,0.00
2019-02-15T02:31:41.970Z,0.00
2019-02-15T02:32:41.961Z,0.00
2019-02-15T02:33:41.952Z,0.00
2019-02-15T02:34:41.940Z,0.00
2019-02-15T02:35:41.931Z,0.00
2019-02-15T02:36:41.921Z,0.00
2019-02-15T02:37:41.907Z,0.00
2019-02-15T02:38:41.898Z,0.00
2019-02-15T02:39:41.891Z,0.00
2019-02-15T02:40:41.879Z,0.00
2019-02-15T02:41:41.869Z,0.00
2019-02-15T02:42:41.860Z,0.00
2019-02-15T02:43:41.848Z,0.00
2019-02-15T02:44:41.834Z,0.00
2019-02-15T02:45:41.825Z,0.00
2019-02-15T02:46:41.817Z,0.00
2019-02-15T02:47:41.812Z,0.00
2019-02-15T02:48:41.805Z,0.00
2019-02-15T02:49:41.783Z,0.00
2019-02-15T02:50:41.776Z,0.00
2019-02-15T02:51:41.761Z,0.00
2019-02-15T02:52:41.753Z,0.00
2019-02-15T02:53:41.746Z,0.00
2019-02-15T02:54:41.736Z,0.00
2019-02-15T02:55:41.723Z,0.00
2019-02-15T02:56:41.711Z,0.00
2019-02-15T02:57:41.700Z,0.00
2019-02-15T02:58:41.694Z,0.00
2019-02-15T02:59:41.679Z,0.00
2019-02-15T03:00:41.671Z,0.00
2019-02-15T03:01:41.683Z,0.00
2019-02-15T03:02:41.648Z,0.00
2019-02-15T03:03:41.658Z,0.00
2019-02-15T03:04:41.626Z,0.00
2019-02-15T03:05:41.619Z,0.00
2019-02-15T03:06:41.607Z,0.00
2019-02-15T03:07:41.596Z,0.00
2019-02-15T03:08:41.585Z,0.00
2019-02-15T03:09:41.576Z,0.00
2019-02-15T03:10:41.564Z,0.00
2019-02-15T03:11:41.553Z,0.00
2019-02-15T03:12:41.545Z,0.00
2019-02-15T03:13:41.533Z,0.00
2019-02-15T03:14:41.526Z,0.00
2019-02-15T03:15:41.516Z,0.00
2019-02-15T03:16:41.509Z,0.00
2019-02-15T03:17:41.494Z,0.00
2019-02-15T03:18:41.481Z,0.00
2019-02-15T03:19:41.470Z,0.00
2019-02-15T03:20:41.465Z,0.00
2019-02-15T03:21:41.451Z,0.00
2019-02-15T03:22:41.444Z,0.00
2019-02-15T03:23:41.433Z,0.00
2019-02-15T03:24:41.424Z,0.00
2019-02-15T03:25:41.410Z,0.00
2019-02-15T03:26:41.465Z,0.00
2019-02-15T03:27:41.388Z,0.00
2019-02-15T03:28:41.378Z,0.00
2019-02-15T03:29:41.372Z,0.00
2019-02-15T03:30:41.485Z,0.00
2019-02-15T03:31:41.347Z,0.00
2019-02-15T03:32:41.339Z,0.00
2019-02-15T03:33:41.326Z,0.00
2019-02-15T03:34:41.320Z,0.00
2019-02-15T03:35:41.306Z,0.00
2019-02-15T03:36:41.298Z,0.00
2019-02-15T03:37:41.283Z,0.00
2019-02-15T03:38:41.275Z,0.00
2019-02-15T03:39:41.264Z,0.00
2019-02-15T03:40:41.256Z,0.00
2019-02-15T03:41:41.242Z,0.00
2019-02-15T03:42:41.234Z,0.00
2019-02-15T03:43:41.220Z,0.00
2019-02-15T03:44:41.210Z,0.00
2019-02-15T03:45:41.199Z,0.00
2019-02-15T03:46:41.190Z,0.00
2019-02-15T03:47:41.179Z,0.00
2019-02-15T03:48:41.170Z,0.00
2019-02-15T03:49:41.160Z,0.00
2019-02-15T03:50:41.148Z,0.00
2019-02-15T03:51:41.142Z,0.00
2019-02-15T03:52:41.126Z,0.00
2019-02-15T03:53:41.122Z,0.00
2019-02-15T03:54:41.115Z,0.00
2019-02-15T03:55:41.098Z,0.00
2019-02-15T03:56:41.084Z,0.00
2019-02-15T03:57:41.077Z,0.00
2019-02-15T03:58:41.070Z,0.00
2019-02-15T03:59:41.055Z,0.00
2019-02-15T04:00:41.046Z,0.00
2019-02-15T04:01:41.034Z,0.00
2019-02-15T04:02:41.025Z,0.00
2019-02-15T04:03:41.013Z,0.00
2019-02-15T04:04:41.006Z,0.00
2019-02-15T04:05:40.993Z,0.00
2019-02-15T04:06:40.982Z,0.00
2019-02-15T04:07:40.980Z,0.00
2019-02-15T04:08:40.963Z,0.00
2019-02-15T04:09:40.949Z,0.00
2019-02-15T04:10:40.944Z,0.00
2019-02-15T04:11:40.931Z,0.00
2019-02-15T04:12:40.920Z,0.00
2019-02-15T04:13:40.914Z,0.00
2019-02-15T04:14:40.899Z,0.00
2019-02-15T04:15:40.890Z,0.00
2019-02-15T04:16:40.878Z,0.00
2019-02-15T04:17:40.874Z,0.00
2019-02-15T04:18:40.857Z,0.00
2019-02-15T04:19:40.846Z,0.00
2019-02-15T04:20:40.836Z,0.00
2019-02-15T04:21:40.830Z,0.00
2019-02-15T04:22:40.816Z,0.00
2019-02-15T04:23:40.804Z,0.00
2019-02-15T04:24:40.794Z,0.00
2019-02-15T04:25:40.786Z,0.00
2019-02-15T04:26:40.774Z,0.00
2019-02-15T04:27:40.768Z,0.00
2019-02-15T04:28:40.751Z,0.00
2019-02-15T04:29:40.742Z,0.00
2019-02-15T04:30:40.736Z,0.00
2019-02-15T04:31:40.721Z,0.00
2019-02-15T04:32:40.776Z,0.00
2019-02-15T04:33:40.702Z,0.00
2019-02-15T04:34:40.692Z,0.00
2019-02-15T04:35:40.680Z,0.00
2019-02-15T04:36:40.669Z,0.00
2019-02-15T04:37:40.659Z,0.00
2019-02-15T04:38:40.648Z,0.00
2019-02-15T04:39:40.638Z,0.00
2019-02-15T04:40:40.627Z,0.00
2019-02-15T04:41:40.629Z,0.00
2019-02-15T04:42:40.640Z,0.00
2019-02-15T04:43:40.597Z,0.00
2019-02-15T04:44:42.708Z,0.00
2019-02-15T04:45:40.579Z,0.00
2019-02-15T04:46:40.564Z,0.00
2019-02-15T04:47:40.562Z,0.00
2019-02-15T04:48:40.548Z,0.00
2019-02-15T04:49:40.533Z,0.00
2019-02-15T04:50:40.524Z,0.00
2019-02-15T04:51:40.514Z,0.00
2019-02-15T04:52:40.510Z,0.00
2019-02-15T04:53:40.494Z,0.00
2019-02-15T04:54:40.486Z,0.00
2019-02-15T04:55:40.475Z,0.00
2019-02-15T04:56:40.466Z,0.00
2019-02-15T04:57:40.451Z,0.00
2019-02-15T04:58:40.442Z,0.00
2019-02-15T04:59:40.434Z,0.00
2019-02-15T05:00:40.425Z,0.00
2019-02-15T05:01:40.426Z,0.00
2019-02-15T05:02:40.399Z,0.00
2019-02-15T05:03:40.395Z,0.00
2019-02-15T05:04:40.377Z,0.00
2019-02-15T05:05:40.376Z,0.00
2019-02-15T05:06:40.357Z,0.00
2019-02-15T05:07:40.350Z,0.00
2019-02-15T05:08:40.347Z,0.00
2019-02-15T05:09:40.333Z,0.00
2019-02-15T05:10:40.316Z,0.00
2019-02-15T05:11:40.305Z,0.00
2019-02-15T05:12:40.294Z,0.00
2019-02-15T05:13:40.287Z,0.00
2019-02-15T05:14:40.274Z,0.00
2019-02-15T05:15:40.266Z,0.00
2019-02-15T05:16:40.254Z,0.00
2019-02-15T05:17:40.247Z,0.00
2019-02-15T05:18:40.236Z,0.00
2019-02-15T05:19:40.225Z,0.00
2019-02-15T05:20:40.211Z,0.00
2019-02-15T05:21:40.203Z,0.00
2019-02-15T05:22:40.192Z,0.00
2019-02-15T05:23:40.181Z,0.00
2019-02-15T05:24:40.175Z,0.00
2019-02-15T05:25:40.158Z,0.00
2019-02-15T05:26:40.148Z,0.00
2019-02-15T05:27:40.138Z,0.00
2019-02-15T05:28:40.129Z,0.00
2019-02-15T05:29:40.121Z,0.00
2019-02-15T05:30:40.110Z,0.00
2019-02-15T05:31:40.097Z,0.00
2019-02-15T05:32:40.087Z,0.00
2019-02-15T05:33:40.076Z,0.00
2019-02-15T05:34:40.068Z,0.00
2019-02-15T05:35:40.061Z,0.00
2019-02-15T05:36:40.044Z,0.00
2019-02-15T05:37:40.035Z,0.00
2019-02-15T05:38:41.291Z,0.00
2019-02-15T05:39:40.014Z,0.00
2019-02-15T05:40:40.023Z,0.00
2019-02-15T05:41:39.993Z,0.00
2019-02-15T05:42:39.983Z,0.00
2019-02-15T05:43:39.972Z,0.00
2019-02-15T05:44:39.967Z,0.00
2019-02-15T05:45:39.951Z,0.00
2019-02-15T05:46:39.946Z,0.00
2019-02-15T05:47:39.930Z,0.00
2019-02-15T05:48:39.921Z,4.00
2019-02-15T05:49:39.911Z,4.00
2019-02-15T05:50:39.908Z,4.00
2019-02-15T05:51:39.889Z,0.00
2019-02-15T05:52:39.877Z,4.00
2019-02-15T05:53:39.868Z,4.00
2019-02-15T05:54:39.863Z,4.00
2019-02-15T05:55:39.847Z,8.00
2019-02-15T05:56:39.837Z,4.00
2019-02-15T05:57:39.827Z,8.00
2019-02-15T05:58:39.826Z,8.00
2019-02-15T05:59:39.815Z,8.00
2019-02-15T06:00:39.802Z,8.00
2019-02-15T06:01:39.785Z,12.00
2019-02-15T06:02:39.775Z,16.00
2019-02-15T06:03:39.765Z,20.00
2019-02-15T06:04:39.751Z,24.00
2019-02-15T06:05:39.746Z,28.00
2019-02-15T06:06:39.731Z,32.00
2019-02-15T06:07:40.082Z,36.00
2019-02-15T06:08:40.513Z,44.00
2019-02-15T06:09:39.710Z,52.00
2019-02-15T06:10:39.691Z,60.00
2019-02-15T06:11:39.683Z,72.00
2019-02-15T06:12:39.672Z,80.00
2019-02-15T06:13:39.659Z,96.00
2019-02-15T06:14:39.661Z,108.00
2019-02-15T06:15:39.638Z,120.00
2019-02-15T06:16:39.629Z,140.00
2019-02-15T06:17:39.619Z,156.00
2019-02-15T06:18:39.610Z,176.00
2019-02-15T06:19:39.597Z,196.00
2019-02-15T06:20:39.586Z,212.00
2019-02-15T06:21:39.578Z,236.00
2019-02-15T06:22:39.571Z,260.00
2019-02-15T06:23:39.555Z,284.00
2019-02-15T06:24:39.545Z,308.00
2019-02-15T06:25:39.585Z,336.00
2019-02-15T06:26:39.523Z,368.00
2019-02-15T06:27:39.513Z,396.00
2019-02-15T06:28:39.540Z,428.00
2019-02-15T06:29:39.494Z,464.00
2019-02-15T06:30:39.484Z,500.00
2019-02-15T06:31:39.471Z,536.00
2019-02-15T06:32:39.463Z,576.00
2019-02-15T06:33:39.452Z,616.00
2019-02-15T06:34:39.440Z,652.00
2019-02-15T06:35:39.430Z,688.00
2019-02-15T06:36:39.419Z,732.00
2019-02-15T06:37:39.411Z,776.00
2019-02-15T06:38:39.398Z,824.00
2019-02-15T06:39:39.388Z,868.00
2019-02-15T06:40:39.377Z,912.00
2019-02-15T06:41:39.367Z,952.00
2019-02-15T06:42:39.358Z,996.00
2019-02-15T06:43:39.348Z,1036.00
2019-02-15T06:44:39.342Z,1076.00
2019-02-15T06:45:39.328Z,1124.00
2019-02-15T06:46:39.315Z,1164.00
2019-02-15T06:47:39.308Z,1208.00
2019-02-15T06:48:39.295Z,1248.00
2019-02-15T06:49:39.284Z,1292.00
2019-02-15T06:50:39.275Z,1332.00
2019-02-15T06:51:39.266Z,1372.00
2019-02-15T06:52:39.259Z,1412.00
2019-02-15T06:53:39.243Z,1456.00
2019-02-15T06:54:39.233Z,1504.00
2019-02-15T06:55:39.223Z,1552.00
2019-02-15T06:56:39.211Z,1596.00
2019-02-15T06:57:39.202Z,1644.00
2019-02-15T06:58:45.431Z,1696.00
2019-02-15T06:59:40.179Z,1748.00
2019-02-15T07:00:39.170Z,1804.00
2019-02-15T07:01:39.162Z,1848.00
2019-02-15T07:02:39.150Z,1888.00
2019-02-15T07:03:40.187Z,1928.00
2019-02-15T07:04:39.133Z,1968.00
2019-02-15T07:05:39.120Z,2012.00
2019-02-15T07:06:39.108Z,2052.00
2019-02-15T07:07:39.098Z,2096.00
2019-02-15T07:08:39.086Z,2136.00
2019-02-15T07:09:39.080Z,2176.00
2019-02-15T07:10:39.117Z,2212.00
2019-02-15T07:11:39.056Z,2252.00
2019-02-15T07:12:39.044Z,2288.00
2019-02-15T07:13:39.033Z,2328.00
2019-02-15T07:14:39.023Z,2368.00
2019-02-15T07:15:39.016Z,2400.00
2019-02-15T07:16:39.007Z,2440.00
2019-02-15T07:17:38.991Z,2472.00
2019-02-15T07:18:38.980Z,2508.00
2019-02-15T07:19:38.970Z,2544.00
2019-02-15T07:20:38.962Z,2576.00
2019-02-15T07:21:38.950Z,2612.00
2019-02-15T07:22:38.942Z,2648.00
2019-02-15T07:23:38.932Z,2688.00
2019-02-15T07:24:38.919Z,2716.00
2019-02-15T07:25:38.908Z,2756.00
2019-02-15T07:26:38.904Z,2796.00
2019-02-15T07:27:38.887Z,2840.00
2019-02-15T07:28:38.915Z,2876.00
2019-02-15T07:29:38.866Z,2924.00
2019-02-15T07:30:38.859Z,2952.00
2019-02-15T07:31:38.848Z,2992.00
2019-02-15T07:32:38.835Z,3024.00
2019-02-15T07:33:38.828Z,3056.00
2019-02-15T07:34:38.817Z,3096.00
2019-02-15T07:35:38.804Z,3136.00
2019-02-15T07:36:38.796Z,3240.00
2019-02-15T07:37:38.786Z,3236.00
2019-02-15T07:38:38.775Z,3212.00
2019-02-15T07:39:38.762Z,3244.00
2019-02-15T07:40:38.752Z,3384.00
2019-02-15T07:41:38.740Z,3476.00
2019-02-15T07:42:38.733Z,3400.00
2019-02-15T07:43:38.726Z,3416.00
2019-02-15T07:44:38.714Z,3480.00
2019-02-15T07:45:42.897Z,3580.00
2019-02-15T07:46:38.688Z,3720.00
2019-02-15T07:47:38.679Z,3876.00
2019-02-15T07:48:38.669Z,4052.00
2019-02-15T07:49:38.658Z,4216.00
2019-02-15T07:50:38.656Z,4376.00
2019-02-15T07:51:38.637Z,4528.00
2019-02-15T07:52:38.626Z,4720.00
2019-02-15T07:53:38.617Z,5460.00
2019-02-15T07:54:38.605Z,6004.00
2019-02-15T07:55:38.597Z,6188.00
2019-02-15T07:56:38.584Z,6952.00
2019-02-15T07:57:38.575Z,8424.00
2019-02-15T07:58:38.563Z,10016.00
2019-02-15T07:59:38.556Z,8572.00
2019-02-15T08:00:38.543Z,7908.00
2019-02-15T08:01:38.530Z,9112.00
2019-02-15T08:02:38.520Z,9324.00
2019-02-15T08:03:38.513Z,8708.00
2019-02-15T08:04:38.500Z,8240.00
2019-02-15T08:05:38.489Z,7904.00
2019-02-15T08:06:38.479Z,7056.00
2019-02-15T08:07:38.470Z,7564.00
2019-02-15T08:08:38.460Z,8428.00
2019-02-15T08:09:38.449Z,9048.00
2019-02-15T08:10:39.537Z,9632.00
2019-02-15T08:11:38.434Z,9916.00
2019-02-15T08:12:38.414Z,10368.00
2019-02-15T08:13:38.409Z,10268.00
2019-02-15T08:14:38.393Z,9524.00
2019-02-15T08:15:38.385Z,9572.00
2019-02-15T08:16:38.883Z,10160.00
2019-02-15T08:17:38.365Z,9492.00
2019-02-15T08:18:38.350Z,9260.00
2019-02-15T08:19:38.338Z,9764.00
2019-02-15T08:20:38.331Z,10320.00
2019-02-15T08:21:38.318Z,11160.00
2019-02-15T08:22:38.307Z,12256.00
2019-02-15T08:23:38.297Z,18976.00
2019-02-15T08:24:38.291Z,32032.00
2019-02-15T08:25:38.670Z,38784.00
2019-02-15T08:26:38.266Z,38624.00
2019-02-15T08:27:38.253Z,36288.00
2019-02-15T08:28:38.245Z,31392.00
2019-02-15T08:29:38.231Z,35648.00
2019-02-15T08:30:38.225Z,32480.00
2019-02-15T08:31:38.211Z,33920.00
2019-02-15T08:32:38.202Z,38592.00
2019-02-15T08:33:38.190Z,37792.00
2019-02-15T08:34:38.181Z,35616.00
2019-02-15T08:35:38.168Z,24256.00
2019-02-15T08:36:38.180Z,21120.00
2019-02-15T08:37:38.145Z,27168.00
2019-02-15T08:38:38.142Z,28832.00
2019-02-15T08:39:38.124Z,27104.00
2019-02-15T08:40:38.113Z,26176.00
2019-02-15T08:41:38.104Z,21248.00
2019-02-15T08:42:38.095Z,22528.00
2019-02-15T08:43:38.080Z,32288.00
2019-02-15T08:44:38.074Z,29824.00
2019-02-15T08:45:38.059Z,23264.00
2019-02-15T08:46:38.050Z,24992.00
2019-02-15T08:47:39.768Z,29856.00
2019-02-15T08:48:45.903Z,28832.00
2019-02-15T08:49:39.014Z,24544.00
2019-02-15T08:50:38.008Z,25632.00
2019-02-15T08:51:37.998Z,30208.00
2019-02-15T08:52:37.983Z,33568.00
2019-02-15T08:53:37.982Z,31392.00
2019-02-15T08:54:37.962Z,35584.00
2019-02-15T08:55:37.950Z,39136.00
2019-02-15T08:56:37.940Z,26368.00
2019-02-15T08:57:37.928Z,18944.00
2019-02-15T08:58:37.971Z,25312.00
2019-02-15T08:59:37.907Z,23360.00
2019-02-15T09:00:37.899Z,27488.00
2019-02-15T09:01:37.889Z,36064.00
2019-02-15T09:02:37.879Z,41888.00
2019-02-15T09:03:37.861Z,40128.00
2019-02-15T09:04:37.854Z,35424.00
2019-02-15T09:05:37.852Z,39040.00
2019-02-15T09:06:37.831Z,33952.00
2019-02-15T09:07:37.832Z,35680.00
2019-02-15T09:08:37.809Z,38976.00
2019-02-15T09:09:37.798Z,35136.00
2019-02-15T09:10:37.787Z,33856.00
2019-02-15T09:11:37.777Z,31072.00
2019-02-15T09:12:37.764Z,26656.00
2019-02-15T09:13:37.754Z,25120.00
2019-02-15T09:14:37.748Z,30656.00
2019-02-15T09:15:37.732Z,35872.00
2019-02-15T09:16:37.724Z,38080.00
2019-02-15T09:17:37.713Z,34720.00
2019-02-15T09:18:37.699Z,33184.00
2019-02-15T09:19:37.689Z,39104.00
2019-02-15T09:20:37.679Z,37216.00
2019-02-15T09:21:37.669Z,31808.00
2019-02-15T09:22:37.657Z,26784.00
2019-02-15T09:23:37.650Z,26112.00
2019-02-15T09:24:37.635Z,28192.00
2019-02-15T09:25:37.624Z,38144.00
2019-02-15T09:26:37.615Z,50016.00
2019-02-15T09:27:37.608Z,50432.00
2019-02-15T09:28:37.592Z,50912.00
2019-02-15T09:29:37.581Z,53088.00
2019-02-15T09:30:37.572Z,52128.00
2019-02-15T09:31:37.563Z,51584.00
2019-02-15T09:32:37.548Z,53152.00
2019-02-15T09:33:37.538Z,54880.00
2019-02-15T09:34:37.527Z,54112.00
2019-02-15T09:35:37.526Z,53792.00
2019-02-15T09:36:37.505Z,53376.00
2019-02-15T09:37:37.497Z,51936.00
2019-02-15T09:38:37.487Z,44640.00
2019-02-15T09:39:39.494Z,48000.00
2019-02-15T09:40:37.471Z,55648.00
2019-02-15T09:41:37.454Z,52512.00
2019-02-15T09:42:37.442Z,52032.00
2019-02-15T09:43:37.431Z,53664.00
2019-02-15T09:44:37.421Z,54880.00
2019-02-15T09:45:38.232Z,54848.00
2019-02-15T09:46:37.512Z,53856.00
2019-02-15T09:47:37.517Z,53696.00
2019-02-15T09:48:37.511Z,54048.00
2019-02-15T09:49:37.368Z,57376.00
2019-02-15T09:50:37.360Z,58976.00
2019-02-15T09:51:37.345Z,59392.00
2019-02-15T09:52:37.334Z,59328.00
2019-02-15T09:53:37.330Z,60032.00
2019-02-15T09:54:37.312Z,61376.00
2019-02-15T09:55:37.308Z,61216.00
2019-02-15T09:56:37.293Z,59872.00
2019-02-15T09:57:37.282Z,59680.00
2019-02-15T09:58:37.271Z,59680.00
2019-02-15T09:59:37.260Z,60064.00
2019-02-15T10:00:37.251Z,58912.00
2019-02-15T10:01:37.238Z,58240.00
2019-02-15T10:02:37.229Z,56832.00
2019-02-15T10:03:37.215Z,52640.00
2019-02-15T10:04:37.210Z,48672.00
2019-02-15T10:05:37.194Z,51648.00
2019-02-15T10:06:37.184Z,58688.00
2019-02-15T10:07:37.185Z,62976.00
2019-02-15T10:08:37.162Z,64640.00
2019-02-15T10:09:37.152Z,64448.00
2019-02-15T10:10:37.143Z,64256.00
2019-02-15T10:11:37.131Z,64672.00
2019-02-15T10:12:37.120Z,65408.00
2019-02-15T10:13:37.108Z,64672.00
2019-02-15T10:14:37.098Z,62112.00
2019-02-15T10:15:37.089Z,62304.00
2019-02-15T10:16:37.079Z,63136.00
2019-02-15T10:17:37.071Z,62656.00
2019-02-15T10:18:37.055Z,60064.00
2019-02-15T10:19:37.046Z,58944.00
2019-02-15T10:20:37.037Z,59968.00
2019-02-15T10:21:37.023Z,61568.00
2019-02-15T10:22:37.014Z,61856.00
2019-02-15T10:23:37.004Z,62848.00
2019-02-15T10:24:36.993Z,66624.00
2019-02-15T10:25:36.982Z,68288.00
2019-02-15T10:26:36.971Z,68672.00
2019-02-15T10:27:36.964Z,67200.00
2019-02-15T10:28:36.951Z,65280.00
2019-02-15T10:29:36.940Z,62976.00
2019-02-15T10:30:36.930Z,62816.00
2019-02-15T10:31:36.922Z,65504.00
2019-02-15T10:32:36.910Z,67072.00
2019-02-15T10:33:36.901Z,66656.00
2019-02-15T10:34:36.887Z,65952.00
2019-02-15T10:35:36.877Z,64256.00
2019-02-15T10:36:36.865Z,65920.00
2019-02-15T10:37:36.867Z,66688.00
2019-02-15T10:38:36.845Z,66272.00
2019-02-15T10:39:36.833Z,65088.00
2019-02-15T10:40:36.824Z,64704.00
2019-02-15T10:41:36.811Z,67424.00
2019-02-15T10:42:36.807Z,69152.00
2019-02-15T10:43:36.791Z,67744.00
2019-02-15T10:44:36.779Z,67392.00
2019-02-15T10:45:36.774Z,67968.00
2019-02-15T10:46:38.074Z,70048.00
2019-02-15T10:47:36.751Z,70368.00
2019-02-15T10:48:36.739Z,69088.00
2019-02-15T10:49:36.729Z,68224.00
2019-02-15T10:50:36.718Z,67904.00
2019-02-15T10:51:36.713Z,68096.00
2019-02-15T10:52:36.697Z,68160.00
2019-02-15T10:53:36.684Z,67360.00
2019-02-15T10:54:36.676Z,67872.00
2019-02-15T10:55:38.103Z,68320.00
2019-02-15T10:56:36.657Z,67712.00
2019-02-15T10:57:36.644Z,66848.00
2019-02-15T10:58:36.635Z,65696.00
2019-02-15T10:59:36.625Z,65312.00
2019-02-15T11:00:36.613Z,66592.00
2019-02-15T11:01:36.601Z,68832.00
2019-02-15T11:02:36.591Z,69952.00
2019-02-15T11:03:36.777Z,71392.00
2019-02-15T11:04:36.569Z,72352.00
2019-02-15T11:05:36.562Z,72288.00
2019-02-15T11:06:36.548Z,70304.00
2019-02-15T11:07:36.538Z,70016.00
2019-02-15T11:08:36.527Z,70048.00
2019-02-15T11:09:36.518Z,72032.00
2019-02-15T11:10:36.514Z,71968.00
2019-02-15T11:11:36.497Z,70816.00
2019-02-15T11:12:36.488Z,69408.00
2019-02-15T11:13:36.475Z,70048.00
2019-02-15T11:14:36.470Z,69760.00
2019-02-15T11:15:36.455Z,69440.00
2019-02-15T11:16:36.445Z,68544.00
2019-02-15T11:17:36.437Z,64448.00
2019-02-15T11:18:36.424Z,58912.00
2019-02-15T11:19:36.413Z,59680.00
2019-02-15T11:20:36.401Z,66688.00
2019-02-15T11:21:36.390Z,69952.00
2019-02-15T11:22:36.381Z,69408.00
2019-02-15T11:23:36.375Z,68192.00
2019-02-15T11:24:36.364Z,67360.00
2019-02-15T11:25:36.349Z,68288.00
2019-02-15T11:26:36.340Z,68960.00
2019-02-15T11:27:36.329Z,68768.00
2019-02-15T11:28:36.320Z,66048.00
2019-02-15T11:29:36.310Z,63232.00
2019-02-15T11:30:36.296Z,64608.00
2019-02-15T11:31:36.287Z,67104.00
2019-02-15T11:32:36.284Z,67520.00
2019-02-15T11:33:36.274Z,65888.00
2019-02-15T11:34:36.255Z,64736.00
2019-02-15T11:35:36.247Z,65088.00
2019-02-15T11:36:36.234Z,66592.00
2019-02-15T11:37:36.222Z,66144.00
2019-02-15T11:38:36.212Z,66080.00
2019-02-15T11:39:36.200Z,64960.00
2019-02-15T11:40:36.193Z,63680.00
2019-02-15T11:41:36.197Z,63136.00
2019-02-15T11:42:36.175Z,62592.00
2019-02-15T11:43:36.161Z,61600.00
2019-02-15T11:44:36.149Z,61600.00
2019-02-15T11:45:36.139Z,62368.00
2019-02-15T11:46:36.128Z,62624.00
2019-02-15T11:47:36.117Z,62816.00
2019-02-15T11:48:36.108Z,63904.00
2019-02-15T11:49:36.096Z,63456.00
2019-02-15T11:50:36.085Z,63104.00
2019-02-15T11:51:36.077Z,63200.00
2019-02-15T11:52:36.069Z,63488.00
2019-02-15T11:53:36.055Z,64032.00
2019-02-15T11:54:36.045Z,64448.00
2019-02-15T11:55:36.034Z,63360.00
2019-02-15T11:56:36.024Z,63840.00
2019-02-15T11:57:36.018Z,61440.00
2019-02-15T11:58:36.001Z,60480.00
2019-02-15T11:59:35.994Z,59936.00
2019-02-15T12:00:35.985Z,62272.00
2019-02-15T12:01:35.973Z,61376.00
2019-02-15T12:02:35.960Z,60928.00
2019-02-15T12:03:35.952Z,60736.00
2019-02-15T12:04:35.940Z,61216.00
2019-02-15T12:05:35.937Z,62112.00
2019-02-15T12:06:35.924Z,62880.00
2019-02-15T12:07:35.911Z,63168.00
2019-02-15T12:08:35.899Z,63872.00
2019-02-15T12:09:35.886Z,63008.00
2019-02-15T12:10:35.879Z,62176.00
2019-02-15T12:11:35.865Z,62240.00
2019-02-15T12:12:35.855Z,62784.00
2019-02-15T12:13:35.845Z,63648.00
2019-02-15T12:14:35.837Z,65312.00
2019-02-15T12:15:35.822Z,65280.00
2019-02-15T12:16:35.813Z,63808.00
2019-02-15T12:17:35.802Z,63104.00
2019-02-15T12:18:35.790Z,62016.00
2019-02-15T12:19:35.797Z,61024.00
2019-02-15T12:20:35.769Z,60608.00
2019-02-15T12:21:35.759Z,61856.00
2019-02-15T12:22:35.750Z,62048.00
2019-02-15T12:23:35.739Z,62080.00
2019-02-15T12:24:35.745Z,62400.00
2019-02-15T12:25:35.723Z,61248.00
2019-02-15T12:26:35.710Z,59744.00
2019-02-15T12:27:35.704Z,61152.00
2019-02-15T12:28:35.698Z,63040.00
2019-02-15T12:29:35.675Z,61696.00
2019-02-15T12:30:35.674Z,59776.00
2019-02-15T12:31:35.659Z,59968.00
2019-02-15T12:32:35.645Z,58240.00