createdAt,value
2018-03-29T00:00:37.683Z,1.67
2018-03-29T00:03:05.249Z,1.40
2018-03-29T00:05:32.966Z,1.23
2018-03-29T00:08:00.545Z,1.30
2018-03-29T00:10:28.418Z,4.10
2018-03-29T00:12:56.028Z,10.27
2018-03-29T00:15:23.633Z,2.63
2018-03-29T00:17:51.679Z,2.03
2018-03-29T00:20:19.250Z,1.97
2018-03-29T00:22:46.836Z,2.90
2018-03-29T00:25:14.447Z,4.00
2018-03-29T00:27:42.357Z,1.63
2018-03-29T00:30:09.967Z,2.23
2018-03-29T00:32:37.588Z,7.00
2018-03-29T00:35:05.270Z,1.73
2018-03-29T00:37:32.887Z,1.70
2018-03-29T00:40:00.880Z,2.40
2018-03-29T00:42:28.521Z,2.50
2018-03-29T00:44:56.200Z,1.60
2018-03-29T00:47:23.787Z,4.23
2018-03-29T00:49:51.385Z,1.77
2018-03-29T00:52:19.289Z,7.43
2018-03-29T00:54:46.916Z,4.47
2018-03-29T00:57:14.729Z,3.90
2018-03-29T00:59:42.370Z,3.57
2018-03-29T01:02:09.970Z,2.73
2018-03-29T01:04:37.584Z,3.70
2018-03-29T01:07:05.253Z,2.93
2018-03-29T01:09:32.832Z,2.10
2018-03-29T01:12:00.800Z,3.83
2018-03-29T01:14:28.467Z,4.47
2018-03-29T01:16:56.129Z,4.03
2018-03-29T01:19:23.798Z,5.43
2018-03-29T01:21:51.440Z,6.00
2018-03-29T01:24:19.094Z,2.43
2018-03-29T01:26:46.792Z,2.17
2018-03-29T01:29:14.737Z,3.10
2018-03-29T01:31:42.318Z,9.13
2018-03-29T01:34:10.329Z,8.60
2018-03-29T01:36:37.994Z,3.67
2018-03-29T01:39:05.662Z,4.40
2018-03-29T01:41:33.271Z,2.97
2018-03-29T01:44:00.884Z,3.67
2018-03-29T01:46:28.535Z,4.00
2018-03-29T01:48:56.202Z,2.70
2018-03-29T01:51:23.814Z,2.40
2018-03-29T01:53:52.186Z,3.53
2018-03-29T01:56:19.762Z,4.53
2018-03-29T01:58:47.360Z,5.50
2018-03-29T02:01:15.296Z,9.47
2018-03-29T02:03:42.960Z,11.67
2018-03-29T02:06:10.547Z,5.23
2018-03-29T02:08:38.775Z,9.17
2018-03-29T02:11:06.639Z,10.57
2018-03-29T02:13:34.222Z,5.27
2018-03-29T02:16:01.837Z,9.97
2018-03-29T02:18:29.611Z,3.33
2018-03-29T02:20:57.197Z,3.33
2018-03-29T02:23:24.808Z,17.33
2018-03-29T02:25:52.457Z,6.43
2018-03-29T02:28:20.069Z,4.43
2018-03-29T02:30:47.728Z,6.10
2018-03-29T02:33:15.602Z,3.47
2018-03-29T02:35:43.225Z,8.93
2018-03-29T02:38:11.157Z,3.87
2018-03-29T02:40:38.741Z,10.87
2018-03-29T02:43:06.399Z,8.13
2018-03-29T02:45:34.013Z,6.37
2018-03-29T02:48:01.596Z,9.40
2018-03-29T02:50:29.542Z,7.67
2018-03-29T02:52:57.131Z,9.57
2018-03-29T02:55:24.751Z,13.13
2018-03-29T02:57:52.474Z,8.83
2018-03-29T03:00:20.154Z,6.40
2018-03-29T03:02:47.812Z,16.50
2018-03-29T03:05:15.476Z,12.17
2018-03-29T03:07:43.159Z,20.83
2018-03-29T03:10:10.790Z,12.90
2018-03-29T03:12:38.436Z,12.60
2018-03-29T03:15:06.094Z,8.27
2018-03-29T03:17:33.711Z,8.93
2018-03-29T03:20:01.322Z,16.33
2018-03-29T03:22:28.948Z,13.97
2018-03-29T03:24:56.589Z,16.93
2018-03-29T03:27:24.175Z,12.27
2018-03-29T03:29:51.768Z,8.03
2018-03-29T03:32:19.415Z,11.50
2018-03-29T03:34:46.994Z,13.60
2018-03-29T03:37:14.662Z,11.53
2018-03-29T03:39:42.283Z,16.20
2018-03-29T03:42:12.848Z,15.73
2018-03-29T03:44:40.777Z,13.03
2018-03-29T03:47:08.363Z,19.60
2018-03-29T03:49:36.045Z,13.90
2018-03-29T03:52:03.719Z,15.63
2018-03-29T03:54:31.378Z,19.83
2018-03-29T03:56:59.049Z,18.03
2018-03-29T03:59:26.956Z,32.33
2018-03-29T04:01:54.926Z,15.90
2018-03-29T04:04:23.372Z,15.50
2018-03-29T04:06:51.022Z,19.83
2018-03-29T04:09:18.611Z,11.70
2018-03-29T04:11:46.497Z,16.17
2018-03-29T04:14:14.109Z,16.90
2018-03-29T04:16:41.725Z,17.17
2018-03-29T04:19:09.349Z,11.77
2018-03-29T04:21:37.308Z,22.40
2018-03-29T04:24:04.892Z,11.70
2018-03-29T04:26:32.479Z,16.87
2018-03-29T04:29:00.091Z,16.43
2018-03-29T04:31:28.001Z,26.40
2018-03-29T04:33:55.637Z,18.40
2018-03-29T04:36:23.536Z,22.27
2018-03-29T04:38:51.109Z,17.83
2018-03-29T04:41:19.122Z,13.83
2018-03-29T04:43:46.712Z,15.17
2018-03-29T04:46:14.412Z,17.00
2018-03-29T04:48:42.047Z,19.23
2018-03-29T04:51:09.620Z,12.30
2018-03-29T04:53:37.258Z,14.43
2018-03-29T04:56:04.915Z,30.00
2018-03-29T04:58:32.597Z,12.60
2018-03-29T05:01:00.248Z,19.17
2018-03-29T05:03:27.843Z,11.97
2018-03-29T05:05:55.440Z,13.43
2018-03-29T05:08:23.074Z,20.97
2018-03-29T05:10:50.666Z,17.43
2018-03-29T05:13:18.306Z,14.43
2018-03-29T05:15:45.968Z,28.67
2018-03-29T05:18:13.618Z,12.00
2018-03-29T05:20:41.278Z,9.07
2018-03-29T05:23:08.905Z,8.97
2018-03-29T05:25:36.585Z,16.33
2018-03-29T05:28:10.761Z,22.27
2018-03-29T05:30:38.486Z,18.03
2018-03-29T05:33:06.161Z,15.03
2018-03-29T05:35:33.750Z,11.37
2018-03-29T05:38:01.721Z,18.30
2018-03-29T05:40:29.554Z,12.90
2018-03-29T05:42:57.203Z,14.87
2018-03-29T05:45:24.823Z,16.17
2018-03-29T05:47:52.424Z,19.97
2018-03-29T05:50:20.014Z,19.50
2018-03-29T05:52:48.082Z,27.97
2018-03-29T05:55:15.666Z,19.33
2018-03-29T05:57:43.558Z,17.50
2018-03-29T06:00:11.271Z,17.50
2018-03-29T06:02:39.163Z,27.80
2018-03-29T06:05:06.746Z,25.10
2018-03-29T06:07:34.720Z,27.07
2018-03-29T06:10:02.472Z,27.00
2018-03-29T06:12:30.113Z,24.63
2018-03-29T06:14:57.814Z,35.37
2018-03-29T06:17:26.152Z,25.47
2018-03-29T06:19:53.784Z,18.67
2018-03-29T06:22:21.371Z,24.50
2018-03-29T06:24:48.969Z,23.03
2018-03-29T06:27:16.947Z,22.10
2018-03-29T06:29:44.812Z,24.50
2018-03-29T06:32:12.409Z,21.47
2018-03-29T06:34:40.289Z,29.67
2018-03-29T06:37:08.105Z,33.23
2018-03-29T06:39:35.697Z,35.00
2018-03-29T06:42:04.311Z,31.10
2018-03-29T06:44:31.893Z,23.03
2018-03-29T06:46:59.591Z,24.53
2018-03-29T06:49:27.187Z,26.33
2018-03-29T06:51:54.774Z,24.73
2018-03-29T06:54:22.421Z,31.87
2018-03-29T06:56:50.022Z,18.50
2018-03-29T06:59:17.857Z,23.47
2018-03-29T07:01:46.367Z,28.30
2018-03-29T07:04:14.238Z,27.00
2018-03-29T07:06:41.887Z,20.87
2018-03-29T07:09:09.519Z,25.33
2018-03-29T07:11:37.136Z,24.73
2018-03-29T07:14:04.774Z,25.70
2018-03-29T07:16:32.362Z,26.10
2018-03-29T07:19:00.372Z,22.70
2018-03-29T07:21:27.965Z,20.90
2018-03-29T07:23:55.801Z,20.87
2018-03-29T07:26:23.507Z,22.10
2018-03-29T07:28:51.085Z,18.80
2018-03-29T07:31:18.739Z,20.30
2018-03-29T07:33:46.403Z,21.70
2018-03-29T07:36:14.132Z,15.80
2018-03-29T07:38:41.858Z,17.87
2018-03-29T07:41:09.460Z,16.70
2018-03-29T07:43:37.164Z,16.83
2018-03-29T07:46:04.756Z,29.73
2018-03-29T07:48:32.843Z,19.10
2018-03-29T07:51:00.473Z,19.37
2018-03-29T07:53:28.137Z,21.57
2018-03-29T07:55:55.741Z,25.93
2018-03-29T07:58:23.328Z,24.87
2018-03-29T08:00:51.287Z,22.23
2018-03-29T08:03:18.869Z,21.80
2018-03-29T08:05:46.514Z,26.20
2018-03-29T08:08:14.115Z,19.57
2018-03-29T08:10:42.038Z,23.27
2018-03-29T08:13:09.651Z,18.07
2018-03-29T08:15:37.317Z,17.93
2018-03-29T08:18:04.934Z,20.23
2018-03-29T08:20:32.993Z,25.33
2018-03-29T08:23:00.580Z,21.47
2018-03-29T08:25:28.226Z,23.50
2018-03-29T08:27:55.945Z,22.73
2018-03-29T08:30:23.546Z,23.20
2018-03-29T08:32:53.111Z,18.27
2018-03-29T08:35:21.427Z,23.23
2018-03-29T08:37:49.007Z,12.10
2018-03-29T08:40:16.677Z,22.10
2018-03-29T08:42:44.619Z,20.77
2018-03-29T08:45:12.202Z,17.93
2018-03-29T08:47:39.862Z,22.60
2018-03-29T08:50:07.512Z,23.97
2018-03-29T08:52:35.152Z,20.03
2018-03-29T08:55:02.779Z,25.47
2018-03-29T08:57:30.431Z,22.60
2018-03-29T08:59:58.050Z,15.87
2018-03-29T09:02:25.740Z,16.83
2018-03-29T09:04:53.680Z,20.97
2018-03-29T09:07:21.257Z,15.20
2018-03-29T09:09:49.082Z,13.67
2018-03-29T09:12:16.702Z,21.20
2018-03-29T09:14:44.321Z,17.43
2018-03-29T09:17:12.203Z,17.97
2018-03-29T09:19:39.797Z,15.83
2018-03-29T09:22:07.747Z,16.90
2018-03-29T09:24:35.334Z,16.10
2018-03-29T09:27:02.929Z,20.33
2018-03-29T09:29:30.547Z,13.67
2018-03-29T09:31:58.299Z,10.90
2018-03-29T09:34:25.972Z,9.43
2018-03-29T09:36:53.558Z,12.73
2018-03-29T09:39:21.236Z,10.20
2018-03-29T09:41:48.845Z,15.47
2018-03-29T09:44:16.601Z,14.90
2018-03-29T09:46:44.555Z,11.97
2018-03-29T09:49:12.277Z,9.50
2018-03-29T09:51:39.983Z,12.03
2018-03-29T09:54:07.574Z,9.37
2018-03-29T09:56:35.164Z,10.10
2018-03-29T09:59:02.851Z,12.73
2018-03-29T10:01:34.280Z,9.57
2018-03-29T10:04:07.368Z,8.67
2018-03-29T10:06:44.878Z,8.10
2018-03-29T10:09:12.491Z,8.37
2018-03-29T10:11:40.060Z,9.27
2018-03-29T10:14:08.000Z,11.53
2018-03-29T10:16:35.581Z,12.63
2018-03-29T10:19:03.218Z,8.83
2018-03-29T10:21:30.828Z,11.33
2018-03-29T10:23:58.485Z,16.13
2018-03-29T10:26:26.581Z,12.20
2018-03-29T10:28:54.237Z,12.50
2018-03-29T10:31:21.813Z,10.70
2018-03-29T10:33:49.427Z,9.60
2018-03-29T10:36:17.008Z,12.93
2018-03-29T10:38:44.675Z,14.23
2018-03-29T10:41:12.327Z,17.60
2018-03-29T10:43:39.890Z,16.57
2018-03-29T10:46:07.519Z,15.50
2018-03-29T10:48:35.154Z,23.43
2018-03-29T10:51:02.870Z,13.80
2018-03-29T10:53:30.496Z,15.00
2018-03-29T10:55:58.107Z,15.90
2018-03-29T10:58:26.130Z,14.77
2018-03-29T11:00:54.011Z,21.47
2018-03-29T11:03:21.597Z,14.37
2018-03-29T11:05:49.617Z,18.17
2018-03-29T11:08:17.248Z,18.80
2018-03-29T11:10:44.843Z,20.20
2018-03-29T11:13:12.465Z,15.80
2018-03-29T11:15:40.155Z,18.07
2018-03-29T11:18:07.766Z,17.77
2018-03-29T11:20:35.371Z,20.20
2018-03-29T11:23:03.036Z,22.93
2018-03-29T11:25:31.095Z,19.80
2018-03-29T11:27:58.763Z,22.00
2018-03-29T11:30:26.409Z,21.87
2018-03-29T11:32:54.031Z,28.30
2018-03-29T11:35:21.974Z,22.07
2018-03-29T11:37:49.626Z,24.93
2018-03-29T11:40:17.216Z,15.70
2018-03-29T11:42:44.793Z,17.53
2018-03-29T11:45:12.483Z,13.60
2018-03-29T11:47:40.083Z,12.40
2018-03-29T11:50:07.725Z,16.30
2018-03-29T11:52:35.335Z,13.73
2018-03-29T11:55:03.168Z,25.13
2018-03-29T11:57:30.794Z,24.20
2018-03-29T11:59:58.435Z,19.77
2018-03-29T12:02:26.426Z,17.47
2018-03-29T12:04:54.032Z,19.90
2018-03-29T12:07:21.641Z,19.70
2018-03-29T12:09:49.563Z,21.30
2018-03-29T12:12:17.232Z,23.03
2018-03-29T12:14:44.832Z,24.20
2018-03-29T12:17:12.446Z,24.67
2018-03-29T12:19:40.125Z,23.10
2018-03-29T12:22:07.807Z,18.00
2018-03-29T12:24:35.408Z,20.03
2018-03-29T12:27:03.066Z,18.40
2018-03-29T12:29:30.725Z,14.33
2018-03-29T12:31:58.585Z,17.93
2018-03-29T12:34:26.593Z,15.40
2018-03-29T12:36:54.198Z,11.83
2018-03-29T12:39:22.112Z,9.43
2018-03-29T12:41:50.084Z,7.07
2018-03-29T12:44:17.955Z,8.43
2018-03-29T12:46:45.931Z,15.83
2018-03-29T12:49:13.895Z,11.70
2018-03-29T12:51:41.867Z,8.77
2018-03-29T12:54:09.688Z,9.53
2018-03-29T12:56:49.442Z,9.23
2018-03-29T12:59:17.055Z,11.20
2018-03-29T13:01:44.653Z,5.90
2018-03-29T13:04:12.298Z,5.50
2018-03-29T13:06:39.966Z,7.60
2018-03-29T13:09:07.672Z,9.60
2018-03-29T13:11:35.340Z,7.77
2018-03-29T13:14:02.931Z,5.73
2018-03-29T13:16:30.594Z,7.90
2018-03-29T13:18:58.467Z,8.20
2018-03-29T13:21:26.406Z,7.17
2018-03-29T13:23:54.121Z,8.60
2018-03-29T13:26:21.710Z,10.60
2018-03-29T13:28:49.367Z,12.73
2018-03-29T13:31:17.094Z,11.30
2018-03-29T13:33:44.761Z,11.00
2018-03-29T13:36:12.358Z,15.10
2018-03-29T13:38:40.228Z,15.93
2018-03-29T13:41:07.842Z,17.13
2018-03-29T13:43:35.605Z,10.33
2018-03-29T13:46:03.212Z,11.63
2018-03-29T13:48:30.813Z,9.27
2018-03-29T13:50:58.416Z,10.23
2018-03-29T13:53:26.100Z,10.30
2018-03-29T13:55:53.714Z,13.10
2018-03-29T13:58:21.818Z,12.60
2018-03-29T14:00:49.418Z,15.10
2018-03-29T14:03:17.020Z,17.50
2018-03-29T14:05:45.123Z,15.30
2018-03-29T14:08:13.054Z,15.50
2018-03-29T14:10:40.669Z,13.63
2018-03-29T14:13:08.330Z,12.97
2018-03-29T14:15:36.076Z,13.23
2018-03-29T14:18:03.787Z,11.87
2018-03-29T14:20:31.739Z,13.87
2018-03-29T14:22:59.339Z,24.40
2018-03-29T14:25:27.271Z,16.90
2018-03-29T14:27:55.326Z,20.27
2018-03-29T14:30:22.944Z,16.77
2018-03-29T14:32:50.540Z,16.50
2018-03-29T14:35:18.163Z,15.60
2018-03-29T14:37:46.050Z,18.40
2018-03-29T14:40:13.689Z,17.83
2018-03-29T14:42:41.308Z,16.87
2018-03-29T14:45:09.386Z,18.10
2018-03-29T14:47:36.994Z,19.33
2018-03-29T14:50:04.770Z,20.70
2018-03-29T14:52:32.684Z,20.37
2018-03-29T14:55:00.293Z,15.23
2018-03-29T14:57:28.002Z,15.83
2018-03-29T14:59:55.598Z,14.07
2018-03-29T15:02:23.186Z,13.63
2018-03-29T15:04:50.866Z,9.60
2018-03-29T15:07:18.456Z,9.40
2018-03-29T15:09:46.190Z,10.13
2018-03-29T15:12:13.796Z,12.20
2018-03-29T15:14:41.408Z,11.73
2018-03-29T15:17:09.057Z,17.43
2018-03-29T15:19:36.687Z,14.20
2018-03-29T15:22:04.372Z,16.30
2018-03-29T15:24:32.397Z,14.63
2018-03-29T15:26:59.994Z,11.93
2018-03-29T15:29:27.584Z,15.50
2018-03-29T15:31:58.716Z,11.17
2018-03-29T15:34:26.322Z,18.20
2018-03-29T15:36:54.026Z,13.83
2018-03-29T15:39:21.623Z,11.30
2018-03-29T15:41:49.574Z,11.17
2018-03-29T15:44:17.478Z,13.07
2018-03-29T15:46:45.147Z,12.87
2018-03-29T15:49:12.813Z,14.20
2018-03-29T15:51:40.535Z,11.83
2018-03-29T15:54:08.201Z,14.10
2018-03-29T15:56:36.098Z,10.87
2018-03-29T15:59:03.879Z,15.10
2018-03-29T16:01:31.833Z,9.83
2018-03-29T16:03:59.453Z,11.57
2018-03-29T16:06:27.062Z,14.00
2018-03-29T16:08:54.762Z,15.57
2018-03-29T16:11:22.461Z,13.00
2018-03-29T16:13:50.095Z,13.70
2018-03-29T16:16:17.713Z,9.83
2018-03-29T16:18:45.314Z,15.00
2018-03-29T16:21:13.255Z,11.57
2018-03-29T16:23:40.860Z,10.83
2018-03-29T16:26:09.061Z,14.93
2018-03-29T16:28:36.666Z,10.80
2018-03-29T16:31:04.265Z,10.60
2018-03-29T16:33:31.948Z,11.83
2018-03-29T16:35:59.540Z,7.60
2018-03-29T16:38:27.287Z,16.40
2018-03-29T16:40:54.929Z,8.40
2018-03-29T16:43:22.565Z,11.00
2018-03-29T16:45:50.249Z,11.20
2018-03-29T16:48:17.867Z,11.70
2018-03-29T16:50:45.489Z,10.40
2018-03-29T16:53:13.155Z,9.70
2018-03-29T16:55:40.747Z,10.87
2018-03-29T16:58:08.484Z,12.90
2018-03-29T17:00:36.064Z,8.40
2018-03-29T17:03:03.696Z,14.87
2018-03-29T17:05:31.748Z,13.37
2018-03-29T17:07:59.346Z,11.70
2018-03-29T17:10:27.790Z,9.20
2018-03-29T17:12:55.455Z,9.43
2018-03-29T17:15:23.049Z,10.57
2018-03-29T17:17:50.651Z,10.73
2018-03-29T17:20:18.321Z,15.87
2018-03-29T17:22:45.987Z,11.37
2018-03-29T17:25:13.587Z,17.00
2018-03-29T17:27:41.177Z,16.70
2018-03-29T17:30:08.885Z,12.10
2018-03-29T17:32:36.481Z,13.57
2018-03-29T17:35:04.177Z,11.53
2018-03-29T17:37:31.838Z,9.37
2018-03-29T17:39:59.643Z,8.13
2018-03-29T17:42:27.277Z,9.13
2018-03-29T17:44:54.868Z,12.47
2018-03-29T17:47:22.455Z,7.50
2018-03-29T17:49:50.128Z,5.27
2018-03-29T17:52:18.113Z,9.33
2018-03-29T17:54:45.937Z,7.30
2018-03-29T17:57:13.669Z,5.53
2018-03-29T17:59:41.314Z,18.10
2018-03-29T18:02:09.229Z,7.43
2018-03-29T18:04:36.864Z,8.97
2018-03-29T18:07:04.788Z,8.87
2018-03-29T18:09:32.417Z,6.97
2018-03-29T18:12:00.074Z,6.17
2018-03-29T18:14:27.711Z,9.67
2018-03-29T18:16:55.395Z,9.23
2018-03-29T18:19:23.277Z,5.97
2018-03-29T18:21:50.858Z,5.07
2018-03-29T18:24:19.017Z,9.23
2018-03-29T18:26:46.991Z,4.00
2018-03-29T18:29:14.573Z,6.53
2018-03-29T18:31:44.103Z,7.53
2018-03-29T18:34:11.787Z,8.47
2018-03-29T18:36:39.411Z,5.37
2018-03-29T18:39:07.196Z,6.83
2018-03-29T18:41:34.890Z,5.10
2018-03-29T18:44:02.474Z,4.80
2018-03-29T18:46:30.128Z,6.57
2018-03-29T18:48:57.717Z,6.00
2018-03-29T18:51:25.310Z,11.80
2018-03-29T18:53:52.942Z,6.50
2018-03-29T18:56:20.768Z,12.50
2018-03-29T18:58:48.688Z,11.23
2018-03-29T19:01:16.734Z,9.43
2018-03-29T19:03:44.538Z,8.37
2018-03-29T19:06:12.557Z,11.03
2018-03-29T19:08:40.201Z,9.23
2018-03-29T19:11:07.786Z,7.97
2018-03-29T19:13:35.404Z,22.40
2018-03-29T19:16:03.085Z,11.53
2018-03-29T19:18:30.901Z,13.57
2018-03-29T19:20:58.500Z,12.73
2018-03-29T19:23:26.091Z,10.20
2018-03-29T19:25:54.572Z,7.67
2018-03-29T19:28:22.256Z,11.60
2018-03-29T19:30:49.919Z,8.80
2018-03-29T19:33:18.178Z,7.73
2018-03-29T19:35:45.769Z,5.90
2018-03-29T19:38:13.597Z,6.67
2018-03-29T19:40:41.301Z,8.80
2018-03-29T19:43:08.982Z,7.00
2018-03-29T19:45:36.568Z,8.50
2018-03-29T19:48:04.271Z,9.10
2018-03-29T19:50:31.901Z,6.03
2018-03-29T19:52:59.561Z,11.90
2018-03-29T19:55:27.150Z,4.93
2018-03-29T19:57:54.767Z,12.20
2018-03-29T20:00:23.781Z,5.13
2018-03-29T20:02:51.552Z,6.77
2018-03-29T20:05:19.162Z,8.43
2018-03-29T20:07:46.847Z,10.47
2018-03-29T20:10:14.434Z,13.07
2018-03-29T20:12:42.106Z,11.10
2018-03-29T20:15:10.073Z,13.63
2018-03-29T20:17:37.928Z,7.97
2018-03-29T20:20:05.538Z,11.13
2018-03-29T20:22:33.159Z,11.33
2018-03-29T20:25:00.761Z,13.80
2018-03-29T20:27:28.612Z,16.53
2018-03-29T20:29:56.397Z,11.53
2018-03-29T20:32:24.127Z,10.80
2018-03-29T20:34:51.852Z,11.20
2018-03-29T20:37:19.515Z,11.07
2018-03-29T20:39:47.145Z,11.27
2018-03-29T20:42:14.742Z,12.67
2018-03-29T20:44:42.395Z,10.50
2018-03-29T20:47:10.056Z,9.17
2018-03-29T20:49:37.964Z,10.87
2018-03-29T20:52:05.650Z,18.57
2018-03-29T20:54:33.301Z,14.23
2018-03-29T20:57:00.899Z,12.53
2018-03-29T20:59:28.554Z,13.43
2018-03-29T21:01:56.155Z,12.03
2018-03-29T21:04:23.873Z,15.77
2018-03-29T21:06:52.200Z,10.90
2018-03-29T21:09:19.783Z,12.00
2018-03-29T21:11:47.457Z,11.00
2018-03-29T21:14:15.083Z,9.60
2018-03-29T21:16:42.676Z,16.43
2018-03-29T21:19:10.674Z,17.63
2018-03-29T21:21:38.260Z,17.33
2018-03-29T21:24:05.886Z,13.57
2018-03-29T21:26:33.701Z,12.50
2018-03-29T21:29:01.342Z,14.13
2018-03-29T21:31:29.046Z,13.30
2018-03-29T21:33:56.709Z,10.37
2018-03-29T21:36:24.406Z,10.40
2018-03-29T21:38:52.093Z,12.30
2018-03-29T21:41:19.931Z,11.10
2018-03-29T21:43:48.061Z,12.07
2018-03-29T21:46:15.932Z,11.33
2018-03-29T21:48:43.528Z,16.47
2018-03-29T21:51:11.562Z,17.03
2018-03-29T21:53:39.211Z,19.50
2018-03-29T21:56:06.836Z,18.13
2018-03-29T21:58:34.446Z,14.00
2018-03-29T22:01:02.082Z,19.30
2018-03-29T22:03:29.779Z,14.43
2018-03-29T22:05:57.472Z,15.70
2018-03-29T22:08:25.407Z,18.27
2018-03-29T22:10:53.368Z,20.30
2018-03-29T22:13:21.080Z,18.10
2018-03-29T22:15:48.899Z,22.80
2018-03-29T22:18:16.512Z,23.20
2018-03-29T22:20:44.117Z,18.57
2018-03-29T22:23:11.808Z,24.00
2018-03-29T22:25:39.402Z,21.07
2018-03-29T22:28:07.059Z,26.53
2018-03-29T22:30:34.745Z,26.73
2018-03-29T22:33:02.399Z,26.43
2018-03-29T22:35:30.326Z,21.20
2018-03-29T22:37:58.123Z,26.27
2018-03-29T22:40:26.248Z,22.20
2018-03-29T22:42:53.921Z,20.57
2018-03-29T22:45:21.542Z,27.97
2018-03-29T22:47:49.149Z,22.20
2018-03-29T22:50:16.833Z,24.67
2018-03-29T22:52:44.594Z,22.33
2018-03-29T22:55:12.283Z,27.57
2018-03-29T22:57:40.122Z,21.03
2018-03-29T23:00:07.924Z,22.67
2018-03-29T23:02:35.671Z,23.33
2018-03-29T23:05:03.347Z,21.90
2018-03-29T23:07:30.946Z,25.77
2018-03-29T23:09:58.542Z,21.20
2018-03-29T23:12:26.641Z,24.87
2018-03-29T23:14:54.236Z,19.90
2018-03-29T23:17:21.901Z,22.97
2018-03-29T23:19:49.571Z,26.93
2018-03-29T23:22:17.248Z,21.50
2018-03-29T23:24:45.148Z,25.60
2018-03-29T23:27:12.739Z,25.17
2018-03-29T23:29:40.414Z,20.27
2018-03-29T23:32:08.102Z,21.13
2018-03-29T23:34:35.720Z,27.13
2018-03-29T23:37:03.340Z,21.80
2018-03-29T23:39:31.274Z,22.00
2018-03-29T23:41:58.915Z,26.53
2018-03-29T23:44:26.554Z,25.37
2018-03-29T23:46:54.152Z,25.27
2018-03-29T23:49:22.028Z,22.47
2018-03-29T23:51:49.608Z,23.17
2018-03-29T23:54:17.282Z,24.13
2018-03-29T23:56:44.923Z,23.23
2018-03-29T23:59:12.603Z,23.37
