createdAt,value
2018-04-10T00:00:14.209Z,81.2
2018-04-10T00:01:16.431Z,81.8
2018-04-10T00:02:18.047Z,82.1
2018-04-10T00:03:19.664Z,82.1
2018-04-10T00:04:21.272Z,81.8
2018-04-10T00:05:22.879Z,81.6
2018-04-10T00:06:24.498Z,82.1
2018-04-10T00:07:26.111Z,82.1
2018-04-10T00:08:27.720Z,82.5
2018-04-10T00:09:29.342Z,82.3
2018-04-10T00:10:30.958Z,82.6
2018-04-10T00:11:32.568Z,82.7
2018-04-10T00:12:34.186Z,82.4
2018-04-10T00:13:35.798Z,82.5
2018-04-10T00:14:37.416Z,83.3
2018-04-10T00:15:39.029Z,83.1
2018-04-10T00:16:40.646Z,83.3
2018-04-10T00:17:42.262Z,83.2
2018-04-10T00:18:43.873Z,83.9
2018-04-10T00:19:45.484Z,83.6
2018-04-10T00:20:47.103Z,83.8
2018-04-10T00:21:48.714Z,84.2
2018-04-10T00:22:50.331Z,84.2
2018-04-10T00:23:51.948Z,84.0
2018-04-10T00:24:53.557Z,84.2
2018-04-10T00:25:55.171Z,84.4
2018-04-10T00:26:56.787Z,84.1
2018-04-10T00:27:58.401Z,83.8
2018-04-10T00:29:00.009Z,84.3
2018-04-10T00:30:01.625Z,85.0
2018-04-10T00:31:03.240Z,85.0
2018-04-10T00:32:04.856Z,84.5
2018-04-10T00:33:06.462Z,84.6
2018-04-10T00:34:08.078Z,85.2
2018-04-10T00:35:09.686Z,85.2
2018-04-10T00:36:11.306Z,85.3
2018-04-10T00:37:12.916Z,85.7
2018-04-10T00:38:14.531Z,86.0
2018-04-10T00:39:16.149Z,85.6
2018-04-10T00:40:17.756Z,85.8
2018-04-10T00:41:19.370Z,85.7
2018-04-10T00:42:20.981Z,86.2
2018-04-10T00:43:22.593Z,86.4
2018-04-10T00:44:24.203Z,86.3
2018-04-10T00:45:25.815Z,86.9
2018-04-10T00:46:27.428Z,86.7
2018-04-10T00:47:29.042Z,86.6
2018-04-10T00:48:30.655Z,86.8
2018-04-10T00:49:32.266Z,86.8
2018-04-10T00:50:33.881Z,86.9
2018-04-10T00:51:35.490Z,87.0
2018-04-10T00:52:37.105Z,86.7
2018-04-10T00:53:38.717Z,86.6
2018-04-10T00:54:40.330Z,87.0
2018-04-10T00:55:41.941Z,87.1
2018-04-10T00:56:43.555Z,86.8
2018-04-10T00:57:45.165Z,87.2
2018-04-10T00:58:46.780Z,87.6
2018-04-10T00:59:48.399Z,87.3
2018-04-10T01:00:50.013Z,87.6
2018-04-10T01:01:52.293Z,87.6
2018-04-10T01:02:53.911Z,87.9
2018-04-10T01:03:55.519Z,88.2
2018-04-10T01:04:57.136Z,87.2
2018-04-10T01:05:58.750Z,87.8
2018-04-10T01:07:00.362Z,87.9
2018-04-10T01:08:01.982Z,87.8
2018-04-10T01:09:03.596Z,87.7
2018-04-10T01:10:05.208Z,88.0
2018-04-10T01:11:06.815Z,88.3
2018-04-10T01:12:08.435Z,87.9
2018-04-10T01:13:10.050Z,88.1
2018-04-10T01:14:11.660Z,88.3
2018-04-10T01:15:13.272Z,88.0
2018-04-10T01:16:14.882Z,88.6
2018-04-10T01:17:16.498Z,88.1
2018-04-10T01:18:18.109Z,88.4
2018-04-10T01:19:19.723Z,89.1
2018-04-10T01:20:21.332Z,89.1
2018-04-10T01:21:22.947Z,88.9
2018-04-10T01:22:24.556Z,89.2
2018-04-10T01:23:26.167Z,88.6
2018-04-10T01:24:27.779Z,89.0
2018-04-10T01:25:29.389Z,89.0
2018-04-10T01:26:31.006Z,88.5
2018-04-10T01:27:32.618Z,89.2
2018-04-10T01:28:34.234Z,89.3
2018-04-10T01:29:35.851Z,89.1
2018-04-10T01:30:37.460Z,89.6
2018-04-10T01:31:39.077Z,89.6
2018-04-10T01:32:40.693Z,89.5
2018-04-10T01:33:42.304Z,89.0
2018-04-10T01:34:43.920Z,89.4
2018-04-10T01:35:45.533Z,89.6
2018-04-10T01:36:47.151Z,89.2
2018-04-10T01:37:48.762Z,89.5
2018-04-10T01:38:50.376Z,89.7
2018-04-10T01:39:51.992Z,89.5
2018-04-10T01:40:53.605Z,89.5
2018-04-10T01:41:55.223Z,89.4
2018-04-10T01:42:56.834Z,90.1
2018-04-10T01:43:58.463Z,89.9
2018-04-10T01:45:00.077Z,90.2
2018-04-10T01:46:01.685Z,90.2
2018-04-10T01:47:03.305Z,90.3
2018-04-10T01:48:04.923Z,90.7
2018-04-10T01:49:06.531Z,90.7
2018-04-10T01:50:08.144Z,90.5
2018-04-10T01:51:09.768Z,90.6
2018-04-10T01:52:11.376Z,90.1
2018-04-10T01:53:12.983Z,90.3
2018-04-10T01:54:14.595Z,90.4
2018-04-10T01:55:16.215Z,90.5
2018-04-10T01:56:17.831Z,90.5
2018-04-10T01:57:19.441Z,90.5
2018-04-10T01:58:21.056Z,90.4
2018-04-10T01:59:22.671Z,90.5
2018-04-10T02:00:24.287Z,90.5
2018-04-10T02:01:25.895Z,91.2
2018-04-10T02:02:27.511Z,90.5
2018-04-10T02:03:29.123Z,91.2
2018-04-10T02:04:30.738Z,91.2
2018-04-10T02:05:32.352Z,91.2
2018-04-10T02:06:33.963Z,91.1
2018-04-10T02:07:35.583Z,91.2
2018-04-10T02:08:37.197Z,91.4
2018-04-10T02:09:38.813Z,91.4
2018-04-10T02:16:29.225Z,92.2
2018-04-10T02:17:30.834Z,91.8
2018-04-10T02:19:22.547Z,92.5
2018-04-10T02:20:24.159Z,92.1
2018-04-10T02:22:15.852Z,91.9
2018-04-10T02:23:17.463Z,91.9
2018-04-10T02:25:09.265Z,92.3
2018-04-10T02:26:10.877Z,91.9
2018-04-10T02:28:02.591Z,92.7
2018-04-10T02:29:04.199Z,92.3
2018-04-10T02:30:55.892Z,92.6
2018-04-10T02:31:57.508Z,92.9
2018-04-10T02:33:49.219Z,93.2
2018-04-10T02:34:50.833Z,93.1
2018-04-10T02:36:42.532Z,93.3
2018-04-10T02:37:44.140Z,93.4
2018-04-10T02:39:35.856Z,93.4
2018-04-10T02:40:37.471Z,93.5
2018-04-10T02:42:29.181Z,93.5
2018-04-10T02:43:30.796Z,93.5
2018-04-10T02:45:22.491Z,94.0
2018-04-10T02:46:24.110Z,94.1
2018-04-10T02:48:15.820Z,94.5
2018-04-10T02:49:17.443Z,94.5
2018-04-10T02:51:09.125Z,94.1
2018-04-10T02:52:10.743Z,94.4
2018-04-10T02:54:02.452Z,94.0
2018-04-10T02:55:04.060Z,94.1
2018-04-10T02:56:55.756Z,93.9
2018-04-10T02:57:57.373Z,94.1
2018-04-10T02:59:49.086Z,94.5
2018-04-10T03:00:50.695Z,94.5
2018-04-10T03:02:42.404Z,95.2
2018-04-10T03:03:44.094Z,95.2
2018-04-10T03:05:35.783Z,94.9
2018-04-10T03:06:37.399Z,94.5
2018-04-10T03:08:29.115Z,94.9
2018-04-10T03:09:30.729Z,94.9
2018-04-10T03:11:22.425Z,95.0
2018-04-10T03:12:24.033Z,95.0
2018-04-10T03:14:15.746Z,94.7
2018-04-10T03:15:17.359Z,94.9
2018-04-10T03:17:09.050Z,95.5
2018-04-10T03:18:10.663Z,95.1
2018-04-10T03:20:02.379Z,95.4
2018-04-10T03:21:03.988Z,94.7
2018-04-10T03:22:55.702Z,94.5
2018-04-10T03:23:57.319Z,94.8
2018-04-10T03:25:49.013Z,95.5
2018-04-10T03:26:50.628Z,95.2
2018-04-10T03:28:42.339Z,95.2
2018-04-10T03:29:43.952Z,95.9
2018-04-10T03:31:35.643Z,95.9
2018-04-10T03:32:37.257Z,96.0
2018-04-10T03:34:28.971Z,95.7
2018-04-10T03:35:30.586Z,96.6
2018-04-10T03:37:22.283Z,96.7
2018-04-10T03:38:23.896Z,96.7
2018-04-10T03:40:15.606Z,96.0
2018-04-10T03:41:17.222Z,96.5
2018-04-10T03:43:08.938Z,96.2
2018-04-10T03:44:10.546Z,96.1
2018-04-10T03:46:02.241Z,96.7
2018-04-10T03:47:03.850Z,96.7
2018-04-10T03:48:55.560Z,96.8
2018-04-10T03:49:57.177Z,96.7
2018-04-10T03:51:48.873Z,97.0
2018-04-10T03:52:50.487Z,96.9
2018-04-10T03:54:42.204Z,97.0
2018-04-10T03:55:43.838Z,97.2
2018-04-10T03:57:35.525Z,97.5
2018-04-10T03:58:37.138Z,97.3
2018-04-10T04:00:28.832Z,96.7
2018-04-10T04:01:30.442Z,97.5
2018-04-10T04:03:22.154Z,96.7
2018-04-10T04:04:23.768Z,96.8
2018-04-10T04:06:15.462Z,97.4
2018-04-10T04:07:17.070Z,96.7
2018-04-10T04:09:08.780Z,97.3
2018-04-10T04:10:10.395Z,96.5
2018-04-10T04:12:02.088Z,96.5
2018-04-10T04:13:03.699Z,96.4
2018-04-10T04:14:55.410Z,97.4
2018-04-10T04:15:57.019Z,97.6
2018-04-10T04:17:48.735Z,97.6
2018-04-10T04:18:50.345Z,97.3
2018-04-10T04:20:42.045Z,97.0
2018-04-10T04:21:43.653Z,97.2
2018-04-10T04:23:35.456Z,97.6
2018-04-10T04:24:37.069Z,96.8
2018-04-10T04:26:28.763Z,96.9
2018-04-10T04:27:30.373Z,97.3
2018-04-10T04:29:22.086Z,97.2
2018-04-10T04:30:23.701Z,97.2
2018-04-10T04:32:15.404Z,97.7
2018-04-10T04:33:17.013Z,97.8
2018-04-10T04:35:08.726Z,98.7
2018-04-10T04:36:10.343Z,98.3
2018-04-10T04:38:02.058Z,97.3
2018-04-10T04:39:03.671Z,97.8
2018-04-10T04:40:55.365Z,97.5
2018-04-10T04:41:56.977Z,97.6
2018-04-10T04:43:48.683Z,98.4
2018-04-10T04:44:50.300Z,98.5
2018-04-10T04:46:41.990Z,98.2
2018-04-10T04:47:43.610Z,98.4
2018-04-10T04:49:35.323Z,99.3
2018-04-10T04:50:36.935Z,99.8
2018-04-10T04:52:28.624Z,98.7
2018-04-10T04:53:30.251Z,98.9
2018-04-10T04:55:22.797Z,98.9
2018-04-10T04:56:24.416Z,98.5
2018-04-10T04:58:16.134Z,98.7
2018-04-10T04:59:17.743Z,98.7
2018-04-10T05:01:09.439Z,98.3
2018-04-10T05:02:11.054Z,97.8
2018-04-10T05:04:02.772Z,98.5
2018-04-10T05:05:04.382Z,98.8
2018-04-10T05:06:56.085Z,98.9
2018-04-10T05:07:57.694Z,99.6
2018-04-10T05:09:49.414Z,98.9
2018-04-10T18:16:35.920Z,68.1
2018-04-10T18:17:37.541Z,67.1
2018-04-10T18:19:29.254Z,67.7
2018-04-10T18:20:30.868Z,68.0
2018-04-10T18:22:22.566Z,68.1
2018-04-10T18:23:24.183Z,68.0
2018-04-10T18:25:15.907Z,68.8
2018-04-10T18:26:17.522Z,68.8
2018-04-10T18:28:09.247Z,68.9
2018-04-10T18:29:10.858Z,69.2
2018-04-10T18:31:02.560Z,69.1
2018-04-10T18:32:04.180Z,69.3
2018-04-10T18:33:55.891Z,69.9
2018-04-10T18:34:57.510Z,70.4
2018-04-10T18:36:49.209Z,70.7
2018-04-10T18:37:50.828Z,70.8
2018-04-10T18:39:42.543Z,70.8
2018-04-10T18:40:44.163Z,70.6
2018-04-10T18:42:35.863Z,71.0
2018-04-10T18:43:37.479Z,71.0
2018-04-10T18:45:29.202Z,71.4
2018-04-10T18:46:30.815Z,72.0
2018-04-10T18:48:22.535Z,72.0
2018-04-10T18:49:24.154Z,72.8
2018-04-10T18:51:16.704Z,72.7
2018-04-10T18:52:18.324Z,72.4
2018-04-10T18:54:10.037Z,72.8
2018-04-10T18:55:11.651Z,73.4
2018-04-10T18:57:03.356Z,72.9
2018-04-10T18:58:04.973Z,73.0
2018-04-10T18:59:56.688Z,73.9
2018-04-10T19:00:58.308Z,73.5
2018-04-10T19:02:50.009Z,73.4
2018-04-10T19:03:51.669Z,73.7
2018-04-10T19:05:43.358Z,73.6
2018-04-10T19:06:44.981Z,74.3
2018-04-10T19:08:36.696Z,73.4
2018-04-10T19:09:38.311Z,74.3
2018-04-10T19:11:30.018Z,74.5
2018-04-10T19:12:31.633Z,74.5
2018-04-10T19:14:23.849Z,74.1
2018-04-10T19:15:25.469Z,74.7
2018-04-10T19:16:27.081Z,73.6
2018-04-10T19:17:28.761Z,73.2
2018-04-10T19:18:30.376Z,70.1
2018-04-10T19:19:31.990Z,66.6
2018-04-10T19:20:33.611Z,66.0
2018-04-10T19:21:35.225Z,65.9
2018-04-10T19:22:36.841Z,64.7
2018-04-10T19:23:38.453Z,65.4
2018-04-10T19:24:40.073Z,66.1
2018-04-10T19:25:41.689Z,66.2
2018-04-10T19:26:43.300Z,68.3
2018-04-10T19:27:44.923Z,71.1
2018-04-10T19:28:46.535Z,73.4
2018-04-10T19:29:48.147Z,75.3
2018-04-10T19:30:49.770Z,77.2
2018-04-10T19:31:51.384Z,78.9
2018-04-10T19:32:53.005Z,81.2
2018-04-10T19:33:54.625Z,80.9
2018-04-10T19:34:56.238Z,82.3
2018-04-10T19:35:57.856Z,83.1
2018-04-10T19:36:59.471Z,84.9
2018-04-10T19:38:01.092Z,84.5
2018-04-10T19:39:02.699Z,85.8
2018-04-10T19:40:04.312Z,87.3
2018-04-10T19:41:05.931Z,88.4
2018-04-10T19:42:07.544Z,89.3
2018-04-10T19:43:09.169Z,90.0
2018-04-10T19:44:10.776Z,91.5
2018-04-10T19:45:12.386Z,92.2
2018-04-10T19:46:14.005Z,93.3
2018-04-10T19:47:15.622Z,93.1
2018-04-10T19:48:17.235Z,93.1
2018-04-10T19:49:18.853Z,93.6
2018-04-10T19:50:20.471Z,94.3
2018-04-10T19:51:22.083Z,94.8
2018-04-10T19:52:23.694Z,94.7
2018-04-10T19:53:25.306Z,94.5
2018-04-10T19:54:26.924Z,95.1
2018-04-10T19:55:28.547Z,95.3
2018-04-10T19:56:30.152Z,95.3
2018-04-10T19:57:31.768Z,95.5
2018-04-10T19:58:33.385Z,95.9
2018-04-10T19:59:34.995Z,95.4
2018-04-10T20:00:36.612Z,95.3
2018-04-10T20:01:38.228Z,96.0
2018-04-10T20:02:39.840Z,94.7
2018-04-10T20:03:41.456Z,94.6
2018-04-10T20:04:43.083Z,94.3
2018-04-10T20:05:44.688Z,94.1
2018-04-10T20:06:46.298Z,94.0
2018-04-10T20:07:47.916Z,94.1
2018-04-10T20:08:49.523Z,94.3
2018-04-10T20:09:51.135Z,94.1
2018-04-10T20:10:52.749Z,94.2
2018-04-10T20:11:54.366Z,94.5
2018-04-10T20:12:55.975Z,94.2
2018-04-10T20:13:57.590Z,94.4
2018-04-10T20:14:59.197Z,94.1
2018-04-10T20:16:00.817Z,93.8
2018-04-10T20:17:02.423Z,94.0
2018-04-10T20:18:04.044Z,93.9
2018-04-10T20:19:05.663Z,93.9
2018-04-10T20:20:07.273Z,93.9
2018-04-10T20:21:08.884Z,94.3
2018-04-10T20:22:10.499Z,94.3
2018-04-10T20:23:12.110Z,94.3
2018-04-10T20:24:13.726Z,93.7
2018-04-10T20:25:15.337Z,93.8
2018-04-10T20:26:16.954Z,93.8
2018-04-10T20:27:18.602Z,94.0
2018-04-10T20:28:20.182Z,93.7
2018-04-10T20:29:21.787Z,93.5
2018-04-10T20:30:23.407Z,93.4
2018-04-10T20:31:25.023Z,94.4
2018-04-10T20:32:26.634Z,94.7
2018-04-10T20:33:28.254Z,95.4
2018-04-10T20:34:29.862Z,95.6
2018-04-10T20:35:31.474Z,95.2
2018-04-10T20:36:33.095Z,95.9
2018-04-10T20:37:34.709Z,96.6
2018-04-10T20:38:36.324Z,96.8
2018-04-10T20:39:37.939Z,96.8
2018-04-10T20:40:39.551Z,97.4
2018-04-10T20:41:41.166Z,97.2
2018-04-10T20:42:42.780Z,97.9
2018-04-10T20:43:44.394Z,97.9
2018-04-10T20:44:46.010Z,98.9
2018-04-10T20:45:47.624Z,98.6
2018-04-10T20:46:49.234Z,99.4
2018-04-10T20:47:50.847Z,99.0
2018-04-10T20:48:52.462Z,99.1
2018-04-10T20:49:54.076Z,99.2
2018-04-10T20:50:55.685Z,98.9
2018-04-10T20:51:57.302Z,98.2
2018-04-10T20:52:58.916Z,98.4
2018-04-10T20:54:00.539Z,98.1
2018-04-10T20:55:02.145Z,96.8
2018-04-10T20:56:03.757Z,96.5
2018-04-10T20:57:05.367Z,97.8
2018-04-10T20:58:06.978Z,96.7
2018-04-10T20:59:08.597Z,96.5
2018-04-10T21:00:10.227Z,95.7
2018-04-10T21:01:11.823Z,95.7
2018-04-10T21:02:13.434Z,95.5
2018-04-10T21:03:15.055Z,95.5
2018-04-10T21:04:16.670Z,95.6
2018-04-10T21:05:18.277Z,95.5
2018-04-10T21:06:19.889Z,95.1
2018-04-10T21:07:21.504Z,95.2
2018-04-10T21:08:23.112Z,94.6
2018-04-10T21:09:24.729Z,94.6
2018-04-10T21:10:26.342Z,94.6
2018-04-10T21:11:27.956Z,94.5
2018-04-10T21:12:29.572Z,94.4
2018-04-10T21:13:31.185Z,93.8
2018-04-10T21:14:32.795Z,93.7
2018-04-10T21:15:34.413Z,93.8
2018-04-10T21:16:36.029Z,93.8
2018-04-10T21:17:37.638Z,93.5
2018-04-10T21:18:39.247Z,93.4
2018-04-10T21:19:40.859Z,93.4
2018-04-10T21:20:42.466Z,92.9
2018-04-10T21:21:44.084Z,93.0
2018-04-10T21:22:45.694Z,93.3
2018-04-10T21:23:47.311Z,93.3
2018-04-10T21:24:48.918Z,93.1
2018-04-10T21:25:50.532Z,92.8
2018-04-10T21:26:52.143Z,92.2
2018-04-10T21:27:53.752Z,91.9
2018-04-10T21:28:55.364Z,92.2
2018-04-10T21:29:56.973Z,91.9
2018-04-10T21:30:58.585Z,92.0
2018-04-10T21:32:00.201Z,92.2
2018-04-10T21:33:01.808Z,91.4
2018-04-10T21:34:03.427Z,91.1
2018-04-10T21:35:05.035Z,92.2
2018-04-10T21:36:06.652Z,92.2
2018-04-10T21:37:08.456Z,91.7
2018-04-10T21:38:11.478Z,91.5
2018-04-10T21:39:13.952Z,91.4
2018-04-10T21:40:15.529Z,90.9
2018-04-10T21:41:17.144Z,90.8
2018-04-10T21:42:19.329Z,90.5
2018-04-10T21:43:21.663Z,90.9
2018-04-10T21:44:23.371Z,90.6
2018-04-10T21:45:25.087Z,89.8
2018-04-10T21:46:26.804Z,89.7
2018-04-10T21:47:28.728Z,89.5
2018-04-10T21:48:31.013Z,89.5
2018-04-10T21:49:34.561Z,89.2
2018-04-10T21:50:36.816Z,89.0
2018-04-10T21:51:38.550Z,88.8
2018-04-10T21:52:40.689Z,88.3
2018-04-10T21:53:42.372Z,88.1
2018-04-10T21:54:44.089Z,88.9
2018-04-10T21:55:45.773Z,88.1
2018-04-10T21:56:47.415Z,88.3
2018-04-10T21:57:49.098Z,87.4
2018-04-10T21:58:50.903Z,87.8
2018-04-10T21:59:52.866Z,88.0
2018-04-10T22:00:54.593Z,88.3
2018-04-10T22:01:56.532Z,87.5
2018-04-10T22:03:00.364Z,88.7
2018-04-10T22:04:02.978Z,88.9
2018-04-10T22:05:05.915Z,88.3
2018-04-10T22:06:09.050Z,87.8
2018-04-10T22:07:11.996Z,88.1
2018-04-10T22:08:13.611Z,87.8
2018-04-10T22:09:15.230Z,88.9
2018-04-10T22:10:18.278Z,89.1
2018-04-10T22:11:20.505Z,89.8
2018-04-10T22:12:22.220Z,90.7
2018-04-10T22:13:24.704Z,91.4
2018-04-10T22:14:26.799Z,90.8
2018-04-10T22:15:29.036Z,92.0
2018-04-10T22:16:30.745Z,91.8
2018-04-10T22:17:32.428Z,92.3
2018-04-10T22:18:34.865Z,92.2
2018-04-10T22:19:37.184Z,92.2
2018-04-10T22:20:39.103Z,91.7
2018-04-10T22:21:41.321Z,92.4
2018-04-10T22:22:43.635Z,92.1
2018-04-10T22:23:45.366Z,90.9
2018-04-10T22:24:47.433Z,92.2
2018-04-10T22:25:49.683Z,91.4
2018-04-10T22:26:51.800Z,91.8
2018-04-10T22:27:53.430Z,91.8
2018-04-10T22:28:55.047Z,91.8
2018-04-10T22:29:56.916Z,91.8
2018-04-10T22:30:59.299Z,91.6
2018-04-10T22:32:02.022Z,92.2
2018-04-10T22:33:05.409Z,92.0
2018-04-10T22:34:07.655Z,92.2
2018-04-10T22:35:09.613Z,93.1
2018-04-10T22:36:11.825Z,92.6
2018-04-10T22:37:14.383Z,92.8
2018-04-10T22:38:17.135Z,92.8
2018-04-10T22:39:19.373Z,93.2
2018-04-10T22:40:22.030Z,92.7
2018-04-10T22:41:24.197Z,92.8
2018-04-10T22:42:26.796Z,92.9
2018-04-10T22:43:30.261Z,92.8
2018-04-10T22:44:32.891Z,92.6
2018-04-10T22:45:35.457Z,93.4
2018-04-10T22:46:37.917Z,93.5
2018-04-10T22:47:39.544Z,93.4
2018-04-10T22:48:41.343Z,93.4
2018-04-10T22:49:43.736Z,93.7
2018-04-10T22:50:46.350Z,93.7
2018-04-10T22:51:49.059Z,94.1
2018-04-10T22:52:52.007Z,94.1
2018-04-10T22:53:54.210Z,94.1
2018-04-10T22:54:56.243Z,94.6
2018-04-10T22:55:58.542Z,93.4
2018-04-10T22:57:00.683Z,93.5
2018-04-10T22:58:02.494Z,93.0
2018-04-10T22:59:04.261Z,93.5
2018-04-10T23:00:06.487Z,93.2
2018-04-10T23:01:08.125Z,92.9
2018-04-10T23:02:10.088Z,93.8
2018-04-10T23:03:12.368Z,93.8
2018-04-10T23:04:14.558Z,92.5
2018-04-10T23:05:16.187Z,92.6
2018-04-10T23:06:17.814Z,93.3
2018-04-10T23:07:19.436Z,93.3
2018-04-10T23:08:21.852Z,93.1
2018-04-10T23:09:23.683Z,93.4
2018-04-10T23:10:25.676Z,93.6
2018-04-10T23:11:27.290Z,93.3
2018-04-10T23:12:30.148Z,92.6
2018-04-10T23:13:33.303Z,92.8
2018-04-10T23:14:35.782Z,93.2
2018-04-10T23:15:38.633Z,93.2
2018-04-10T23:16:41.531Z,93.0
2018-04-10T23:17:43.139Z,92.7
2018-04-10T23:18:44.759Z,92.8
2018-04-10T23:19:46.373Z,92.8
2018-04-10T23:20:47.990Z,93.0
2018-04-10T23:21:49.607Z,92.5
2018-04-10T23:22:51.216Z,93.2
2018-04-10T23:23:52.834Z,92.9
2018-04-10T23:24:54.445Z,93.0
2018-04-10T23:25:56.065Z,93.2
2018-04-10T23:26:57.682Z,93.4
2018-04-10T23:27:59.291Z,93.4
2018-04-10T23:29:00.909Z,94.7
2018-04-10T23:30:02.522Z,94.8
2018-04-10T23:31:04.133Z,94.0
2018-04-10T23:32:05.753Z,94.9
2018-04-10T23:33:07.366Z,94.6
2018-04-10T23:34:08.984Z,94.6
2018-04-10T23:35:10.600Z,94.6
2018-04-10T23:36:12.212Z,95.5
2018-04-10T23:37:13.828Z,95.5
2018-04-10T23:38:15.439Z,96.4
2018-04-10T23:39:17.056Z,96.1
2018-04-10T23:40:18.671Z,95.0
2018-04-10T23:41:20.289Z,96.2
2018-04-10T23:42:21.899Z,95.9
2018-04-10T23:43:23.509Z,97.1
2018-04-10T23:44:25.119Z,96.8
2018-04-10T23:45:26.732Z,96.7
2018-04-10T23:46:28.346Z,96.8
2018-04-10T23:47:29.963Z,96.4
2018-04-10T23:48:31.572Z,96.7
2018-04-10T23:49:33.179Z,97.2
2018-04-10T23:50:34.795Z,96.6
2018-04-10T23:51:36.406Z,96.8
2018-04-10T23:52:38.017Z,96.7
2018-04-10T23:53:39.633Z,96.7
2018-04-10T23:54:41.251Z,96.8
2018-04-10T23:55:42.869Z,96.9
2018-04-10T23:56:44.484Z,97.3
2018-04-10T23:57:46.088Z,96.2
2018-04-10T23:58:47.695Z,96.8
2018-04-10T23:59:49.311Z,96.9
