createdAt,value
2022-08-12T00:00:44.344Z,20.26
2022-08-12T00:02:03.151Z,20.18
2022-08-12T00:02:44.299Z,20.22
2022-08-12T00:03:44.349Z,20.08
2022-08-12T00:04:44.179Z,20.07
2022-08-12T00:06:01.708Z,19.90
2022-08-12T00:06:44.108Z,19.96
2022-08-12T00:07:44.176Z,19.94
2022-08-12T00:08:44.024Z,19.89
2022-08-12T00:09:43.986Z,19.87
2022-08-12T00:10:43.932Z,19.79
2022-08-12T00:11:43.998Z,19.78
2022-08-12T00:12:44.204Z,19.77
2022-08-12T00:13:43.804Z,19.74
2022-08-12T00:14:43.829Z,19.70
2022-08-12T00:15:43.722Z,19.62
2022-08-12T00:16:43.828Z,19.56
2022-08-12T00:17:43.646Z,19.48
2022-08-12T00:18:43.636Z,19.49
2022-08-12T00:19:43.570Z,19.52
2022-08-12T00:20:43.653Z,19.44
2022-08-12T00:21:43.483Z,19.52
2022-08-12T00:22:43.455Z,19.41
2022-08-12T00:23:43.515Z,19.41
2022-08-12T00:24:43.484Z,19.44
2022-08-12T00:25:51.186Z,19.44
2022-08-12T00:26:43.298Z,19.56
2022-08-12T00:27:44.467Z,19.56
2022-08-12T00:28:43.236Z,19.55
2022-08-12T00:29:47.325Z,19.47
2022-08-12T00:30:43.231Z,19.47
2022-08-12T00:31:43.083Z,19.52
2022-08-12T00:32:45.320Z,19.41
2022-08-12T00:33:51.565Z,19.39
2022-08-12T00:34:51.617Z,19.38
2022-08-12T00:35:42.912Z,19.37
2022-08-12T00:36:43.049Z,19.27
2022-08-12T00:37:42.830Z,19.29
2022-08-12T00:38:42.856Z,19.29
2022-08-12T00:39:42.989Z,19.16
2022-08-12T00:40:42.703Z,19.19
2022-08-12T00:41:42.663Z,19.19
2022-08-12T00:42:43.028Z,19.22
2022-08-12T00:43:42.583Z,19.19
2022-08-12T00:44:43.199Z,19.17
2022-08-12T00:45:42.538Z,19.19
2022-08-12T00:46:42.466Z,19.09
2022-08-12T00:47:42.619Z,19.11
2022-08-12T00:48:42.379Z,19.07
2022-08-12T00:49:42.426Z,19.09
2022-08-12T00:50:42.298Z,19.12
2022-08-12T00:51:42.488Z,19.07
2022-08-12T00:52:42.216Z,19.08
2022-08-12T00:53:42.249Z,19.19
2022-08-12T00:54:42.131Z,19.11
2022-08-12T00:55:42.263Z,19.12
2022-08-12T00:56:42.058Z,19.20
2022-08-12T00:57:42.031Z,19.12
2022-08-12T00:58:42.076Z,19.16
2022-08-12T00:59:41.930Z,19.19
2022-08-12T01:00:42.114Z,19.09
2022-08-12T01:02:11.688Z,19.12
2022-08-12T01:02:41.976Z,19.09
2022-08-12T01:03:41.978Z,19.16
2022-08-12T01:04:41.915Z,19.15
2022-08-12T01:05:41.679Z,19.04
2022-08-12T01:06:41.725Z,18.98
2022-08-12T01:07:41.597Z,19.04
2022-08-12T01:08:41.587Z,19.00
2022-08-12T01:09:41.522Z,19.01
2022-08-12T01:10:41.552Z,18.92
2022-08-12T01:11:41.443Z,18.94
2022-08-12T01:12:41.728Z,18.98
2022-08-12T01:13:41.356Z,19.00
2022-08-12T01:14:41.577Z,18.92
2022-08-12T01:15:41.278Z,18.92
2022-08-12T01:16:41.389Z,18.82
2022-08-12T01:17:41.237Z,18.88
2022-08-12T01:18:41.242Z,18.91
2022-08-12T01:19:41.129Z,18.92
2022-08-12T01:20:41.210Z,18.89
2022-08-12T01:21:41.032Z,18.82
2022-08-12T01:22:41.167Z,18.92
2022-08-12T01:23:40.950Z,18.82
2022-08-12T01:24:41.039Z,18.94
2022-08-12T01:25:56.031Z,18.92
2022-08-12T01:26:40.825Z,18.96
2022-08-12T01:27:40.852Z,18.91
2022-08-12T01:28:40.742Z,18.85
2022-08-12T01:29:40.866Z,18.79
2022-08-12T01:30:40.674Z,18.82
2022-08-12T01:31:40.674Z,18.71
2022-08-12T01:32:40.676Z,18.73
2022-08-12T01:33:40.692Z,18.74
2022-08-12T01:34:40.494Z,18.73
2022-08-12T01:35:40.699Z,18.76
2022-08-12T01:36:40.419Z,18.70
2022-08-12T01:37:40.514Z,18.73
2022-08-12T01:38:40.355Z,18.71
2022-08-12T01:40:33.219Z,18.71
2022-08-12T01:40:44.963Z,18.70
2022-08-12T01:41:40.239Z,18.67
2022-08-12T01:42:40.577Z,18.66
2022-08-12T01:43:40.122Z,18.57
2022-08-12T01:44:40.153Z,18.51
2022-08-12T01:45:43.307Z,18.48
2022-08-12T01:46:40.171Z,18.51
2022-08-12T01:47:40.020Z,18.48
2022-08-12T01:48:39.977Z,18.45
2022-08-12T01:49:39.879Z,18.49
2022-08-12T01:50:39.992Z,18.49
2022-08-12T01:52:15.141Z,18.46
2022-08-12T01:52:39.891Z,18.52
2022-08-12T01:53:50.100Z,18.52
2022-08-12T01:54:39.677Z,18.55
2022-08-12T01:55:39.820Z,18.55
2022-08-12T01:56:39.597Z,18.60
2022-08-12T01:57:58.589Z,18.51
2022-08-12T01:58:39.642Z,18.41
2022-08-12T01:59:39.692Z,18.53
2022-08-12T02:00:43.466Z,18.45
2022-08-12T02:01:39.491Z,18.45
2022-08-12T02:02:39.610Z,18.45
2022-08-12T02:03:39.302Z,18.58
2022-08-12T02:04:39.473Z,18.51
2022-08-12T02:05:39.265Z,18.45
2022-08-12T02:06:39.283Z,18.57
2022-08-12T02:07:39.150Z,18.46
2022-08-12T02:08:39.295Z,18.45
2022-08-12T02:09:39.057Z,18.34
2022-08-12T02:10:50.546Z,18.36
2022-08-12T02:11:39.161Z,18.27
2022-08-12T02:12:39.179Z,18.23
2022-08-12T02:13:48.722Z,18.18
2022-08-12T02:14:38.851Z,18.19
2022-08-12T02:15:38.809Z,18.21
2022-08-12T02:16:38.948Z,18.18
2022-08-12T02:17:56.050Z,18.05
2022-08-12T02:18:38.686Z,18.02
2022-08-12T02:19:38.763Z,17.97
2022-08-12T02:20:51.990Z,17.97
2022-08-12T02:21:38.559Z,17.94
2022-08-12T02:22:39.115Z,17.84
2022-08-12T02:23:38.481Z,17.86
2022-08-12T02:24:38.591Z,17.80
2022-08-12T02:25:38.456Z,17.76
2022-08-12T02:26:38.353Z,17.73
2022-08-12T02:27:38.411Z,17.69
2022-08-12T02:28:38.294Z,17.68
2022-08-12T02:29:38.438Z,17.69
2022-08-12T02:30:42.251Z,17.68
2022-08-12T02:31:38.149Z,17.66
2022-08-12T02:32:38.267Z,17.63
2022-08-12T02:33:38.260Z,17.66
2022-08-12T02:34:38.107Z,17.65
2022-08-12T02:35:38.056Z,17.65
2022-08-12T02:36:37.942Z,17.69
2022-08-12T02:37:37.900Z,17.75
2022-08-12T02:38:37.872Z,17.76
2022-08-12T02:39:37.833Z,17.73
2022-08-12T02:40:37.885Z,17.78
2022-08-12T02:41:37.739Z,17.80
2022-08-12T02:42:37.696Z,17.78
2022-08-12T02:43:37.650Z,17.75
2022-08-12T02:44:37.820Z,17.73
2022-08-12T02:45:37.567Z,17.80
2022-08-12T02:46:37.825Z,17.79
2022-08-12T02:47:58.779Z,17.71
2022-08-12T02:48:37.440Z,17.75
2022-08-12T02:49:37.441Z,17.72
2022-08-12T02:50:37.360Z,17.69
2022-08-12T02:51:37.453Z,17.65
2022-08-12T02:52:37.314Z,17.72
2022-08-12T02:53:37.235Z,17.69
2022-08-12T02:54:37.195Z,17.78
2022-08-12T02:55:37.282Z,17.65
2022-08-12T02:56:37.120Z,17.66
2022-08-12T02:57:37.093Z,17.69
2022-08-12T02:58:41.427Z,17.69
2022-08-12T02:59:37.102Z,17.53
2022-08-12T03:00:36.941Z,17.53
2022-08-12T03:01:47.724Z,17.54
2022-08-12T03:02:36.866Z,17.50
2022-08-12T03:03:37.129Z,17.52
2022-08-12T03:04:40.158Z,17.57
2022-08-12T03:05:44.409Z,17.52
2022-08-12T03:06:36.689Z,17.56
2022-08-12T03:07:59.661Z,17.50
2022-08-12T03:08:36.781Z,17.47
2022-08-12T03:10:00.489Z,17.54
2022-08-12T03:10:37.517Z,17.49
2022-08-12T03:11:40.201Z,17.47
2022-08-12T03:12:36.441Z,17.46
2022-08-12T03:13:36.406Z,17.44
2022-08-12T03:14:36.393Z,17.39
2022-08-12T03:15:36.322Z,17.38
2022-08-12T03:16:36.834Z,17.38
2022-08-12T03:17:36.616Z,17.32
2022-08-12T03:18:36.253Z,17.38
2022-08-12T03:19:36.219Z,17.35
2022-08-12T03:20:37.292Z,17.47
2022-08-12T03:21:53.046Z,17.44
2022-08-12T03:22:36.024Z,17.42
2022-08-12T03:23:36.044Z,17.37
2022-08-12T03:24:35.946Z,17.38
2022-08-12T03:25:36.058Z,17.46
2022-08-12T03:26:35.857Z,17.41
2022-08-12T03:27:35.823Z,17.42
2022-08-12T03:28:35.776Z,17.54
2022-08-12T03:29:43.387Z,17.42
2022-08-12T03:30:35.694Z,17.42
2022-08-12T03:31:35.686Z,17.35
2022-08-12T03:32:36.796Z,17.35
2022-08-12T03:33:35.572Z,17.32
2022-08-12T03:34:36.736Z,17.27
2022-08-12T03:35:40.754Z,17.28
2022-08-12T03:36:35.735Z,17.28
2022-08-12T03:37:35.410Z,17.16
2022-08-12T03:38:35.364Z,17.20
2022-08-12T03:39:36.984Z,17.13
2022-08-12T03:40:35.345Z,17.17
2022-08-12T03:41:35.432Z,17.17
2022-08-12T03:42:35.390Z,17.14
2022-08-12T03:43:35.154Z,17.13
2022-08-12T03:44:35.107Z,17.14
2022-08-12T03:45:35.178Z,17.07
2022-08-12T03:46:35.025Z,17.10
2022-08-12T03:47:35.213Z,17.14
2022-08-12T03:48:35.048Z,17.07
2022-08-12T03:49:34.903Z,17.12
2022-08-12T03:50:34.861Z,17.19
2022-08-12T03:51:35.012Z,17.14
2022-08-12T03:52:34.834Z,17.12
2022-08-12T03:53:34.822Z,17.23
2022-08-12T03:54:35.271Z,17.13
2022-08-12T03:55:34.645Z,17.16
2022-08-12T03:56:34.620Z,17.10
2022-08-12T03:57:34.646Z,17.14
2022-08-12T03:58:34.530Z,17.19
2022-08-12T03:59:34.865Z,17.27
2022-08-12T04:00:34.543Z,17.27
2022-08-12T04:01:40.698Z,17.19
2022-08-12T04:02:34.479Z,17.19
2022-08-12T04:03:34.482Z,17.23
2022-08-12T04:04:34.334Z,17.20
2022-08-12T04:05:55.851Z,17.23
2022-08-12T04:06:35.932Z,17.23
2022-08-12T04:07:34.162Z,17.27
2022-08-12T04:08:34.323Z,17.17
2022-08-12T04:09:34.063Z,17.16
2022-08-12T04:10:34.327Z,17.28
2022-08-12T04:11:33.984Z,17.24
2022-08-12T04:12:34.067Z,17.27
2022-08-12T04:13:33.954Z,17.30
2022-08-12T04:14:33.856Z,17.30
2022-08-12T04:15:33.958Z,17.28
2022-08-12T04:16:33.811Z,17.23
2022-08-12T04:17:33.729Z,17.24
2022-08-12T04:18:33.691Z,17.24
2022-08-12T04:19:33.675Z,17.23
2022-08-12T04:20:33.761Z,17.27
2022-08-12T04:21:33.692Z,17.27
2022-08-12T04:22:33.526Z,17.30
2022-08-12T04:23:33.482Z,17.27
2022-08-12T04:24:33.508Z,17.28
2022-08-12T04:25:33.400Z,17.28
2022-08-12T04:26:33.521Z,17.31
2022-08-12T04:27:33.312Z,17.30
2022-08-12T04:28:33.296Z,17.24
2022-08-12T04:30:32.858Z,17.23
2022-08-12T04:30:33.736Z,17.30
2022-08-12T04:31:33.145Z,17.19
2022-08-12T04:32:33.373Z,17.30
2022-08-12T04:33:33.076Z,17.19
2022-08-12T04:34:33.026Z,17.30
2022-08-12T04:35:34.038Z,17.24
2022-08-12T04:36:32.950Z,17.28
2022-08-12T04:37:58.930Z,17.27
2022-08-12T04:38:33.005Z,17.23
2022-08-12T04:39:32.874Z,17.30
2022-08-12T04:40:32.813Z,17.31
2022-08-12T04:41:32.732Z,17.34
2022-08-12T04:42:32.824Z,17.30
2022-08-12T04:43:59.746Z,17.32
2022-08-12T04:44:32.842Z,17.37
2022-08-12T04:45:32.647Z,17.32
2022-08-12T04:46:34.399Z,17.31
2022-08-12T04:47:32.658Z,17.41
2022-08-12T04:48:32.437Z,17.41
2022-08-12T04:49:32.467Z,17.46
2022-08-12T04:50:36.255Z,17.38
2022-08-12T04:51:32.317Z,17.30
2022-08-12T04:52:34.930Z,17.35
2022-08-12T04:53:32.229Z,17.31
2022-08-12T04:54:32.300Z,17.34
2022-08-12T04:55:32.150Z,17.44
2022-08-12T04:56:35.227Z,17.39
2022-08-12T04:57:32.067Z,17.35
2022-08-12T04:58:32.128Z,17.37
2022-08-12T04:59:32.029Z,17.37
2022-08-12T05:00:31.959Z,17.31
2022-08-12T05:01:31.946Z,17.32
2022-08-12T05:02:32.050Z,17.28
2022-08-12T05:03:46.802Z,17.27
2022-08-12T05:04:31.775Z,17.28
2022-08-12T05:05:36.079Z,17.32
2022-08-12T05:06:31.688Z,17.24
2022-08-12T05:07:31.781Z,17.32
2022-08-12T05:08:31.600Z,17.27
2022-08-12T05:09:59.068Z,17.24
2022-08-12T05:10:33.471Z,17.27
2022-08-12T05:11:31.607Z,17.24
2022-08-12T05:12:31.533Z,17.27
2022-08-12T05:13:31.393Z,17.24
2022-08-12T05:14:35.665Z,17.27
2022-08-12T05:15:31.445Z,17.24
2022-08-12T05:16:32.617Z,17.28
2022-08-12T05:17:31.338Z,17.27
2022-08-12T05:18:31.186Z,17.30
2022-08-12T05:19:31.145Z,17.34
2022-08-12T05:20:31.108Z,17.37
2022-08-12T05:21:31.162Z,17.35
2022-08-12T05:22:31.158Z,17.42
2022-08-12T05:23:31.183Z,17.53
2022-08-12T05:24:31.244Z,17.47
2022-08-12T05:25:30.900Z,17.53
2022-08-12T05:26:30.856Z,17.52
2022-08-12T05:27:31.071Z,17.54
2022-08-12T05:28:30.770Z,17.52
2022-08-12T05:30:06.502Z,17.59
2022-08-12T05:30:30.833Z,17.65
2022-08-12T05:31:45.502Z,17.53
2022-08-12T05:32:30.660Z,17.65
2022-08-12T05:33:30.635Z,17.60
2022-08-12T05:34:30.528Z,17.68
2022-08-12T05:35:30.649Z,17.68
2022-08-12T05:36:30.511Z,17.69
2022-08-12T05:37:30.398Z,17.69
2022-08-12T05:38:30.468Z,17.65
2022-08-12T05:39:30.402Z,17.73
2022-08-12T05:40:30.484Z,17.72
2022-08-12T05:41:30.231Z,17.72
2022-08-12T05:42:32.553Z,17.78
2022-08-12T05:43:30.148Z,17.79
2022-08-12T05:44:30.309Z,17.75
2022-08-12T05:45:30.158Z,17.82
2022-08-12T05:46:30.116Z,17.90
2022-08-12T05:47:36.714Z,17.90
2022-08-12T05:48:29.956Z,17.98
2022-08-12T05:49:29.934Z,18.02
2022-08-12T05:50:29.875Z,18.11
2022-08-12T05:51:39.871Z,18.18
2022-08-12T05:52:29.777Z,18.19
2022-08-12T05:53:29.991Z,18.33
2022-08-12T05:54:47.572Z,18.34
2022-08-12T05:55:31.464Z,18.36
2022-08-12T05:56:31.005Z,18.48
2022-08-12T05:57:29.576Z,18.58
2022-08-12T05:58:29.591Z,18.53
2022-08-12T05:59:29.608Z,18.53
2022-08-12T06:03:47.239Z,18.67
2022-08-12T06:04:46.851Z,18.66
2022-08-12T06:05:54.534Z,18.71
2022-08-12T06:06:46.774Z,18.67
2022-08-12T06:08:01.857Z,18.73
2022-08-12T06:08:46.688Z,18.81
2022-08-12T06:09:46.770Z,18.79
2022-08-12T06:10:46.796Z,18.88
2022-08-12T06:12:04.631Z,18.88
2022-08-12T06:12:46.516Z,18.94
2022-08-12T06:13:54.579Z,18.98
2022-08-12T06:14:46.431Z,19.01
2022-08-12T06:15:46.813Z,19.09
2022-08-12T06:16:46.379Z,19.16
2022-08-12T06:17:46.416Z,19.01
2022-08-12T06:18:46.266Z,19.15
2022-08-12T06:20:27.099Z,19.19
2022-08-12T06:20:46.234Z,19.22
2022-08-12T06:21:46.173Z,19.27
2022-08-12T06:22:46.103Z,19.32
2022-08-12T06:23:46.255Z,19.34
2022-08-12T06:24:46.018Z,19.35
2022-08-12T06:25:46.066Z,19.42
2022-08-12T06:26:45.944Z,19.42
2022-08-12T06:28:05.875Z,19.53
2022-08-12T06:28:46.911Z,19.48
2022-08-12T06:30:07.924Z,19.59
2022-08-12T06:30:57.357Z,19.59
2022-08-12T06:31:45.732Z,19.59
2022-08-12T06:32:51.658Z,19.62
2022-08-12T06:33:59.658Z,19.72
2022-08-12T06:35:25.526Z,19.85
2022-08-12T06:35:47.597Z,19.79
2022-08-12T06:36:45.791Z,19.94
2022-08-12T06:37:45.541Z,19.96
2022-08-12T06:38:45.448Z,19.99
2022-08-12T06:39:45.425Z,19.96
2022-08-12T06:40:45.563Z,20.02
2022-08-12T06:42:31.372Z,20.10
2022-08-12T06:42:45.468Z,20.10
2022-08-12T06:44:04.852Z,20.17
2022-08-12T06:44:45.447Z,20.21
2022-08-12T06:45:46.735Z,20.36
2022-08-12T06:46:45.116Z,20.29
2022-08-12T06:47:45.206Z,20.34
2022-08-12T06:48:45.038Z,20.34
2022-08-12T06:49:45.215Z,20.39
2022-08-12T06:50:45.018Z,20.40
2022-08-12T06:51:54.471Z,20.55
2022-08-12T06:52:44.882Z,20.63
2022-08-12T06:53:45.046Z,20.63
2022-08-12T06:54:44.794Z,20.78
2022-08-12T06:55:57.886Z,20.73
2022-08-12T06:57:03.750Z,20.75
2022-08-12T06:58:08.206Z,20.85
2022-08-12T06:58:44.636Z,20.86
2022-08-12T06:59:44.679Z,20.85
2022-08-12T07:00:44.643Z,21.04
2022-08-12T07:01:51.400Z,21.07
2022-08-12T07:02:44.763Z,21.08
2022-08-12T07:03:44.504Z,21.19
2022-08-12T07:04:44.390Z,21.14
2022-08-12T07:05:44.512Z,21.29
2022-08-12T07:06:44.314Z,21.30
2022-08-12T07:07:44.372Z,21.33
2022-08-12T07:08:44.231Z,21.47
2022-08-12T07:10:01.370Z,21.53
2022-08-12T07:10:44.341Z,21.54
2022-08-12T07:11:44.105Z,21.58
2022-08-12T07:12:44.283Z,21.62
2022-08-12T07:14:12.846Z,21.66
2022-08-12T07:14:48.443Z,21.72
2022-08-12T07:15:44.591Z,21.80
2022-08-12T07:16:43.982Z,21.89
2022-08-12T07:17:43.872Z,21.89
2022-08-12T07:18:44.204Z,21.91
2022-08-12T07:19:45.354Z,21.97
2022-08-12T07:20:52.681Z,22.04
2022-08-12T07:22:00.388Z,22.06
2022-08-12T07:22:43.705Z,22.12
2022-08-12T07:23:43.791Z,22.10
2022-08-12T07:24:43.621Z,22.18
2022-08-12T07:25:43.548Z,22.25
2022-08-12T07:26:44.230Z,22.31
2022-08-12T07:27:43.662Z,22.33
2022-08-12T07:28:43.715Z,22.37
2022-08-12T07:30:03.690Z,22.40
2022-08-12T07:30:43.438Z,22.46
2022-08-12T07:31:43.319Z,22.52
2022-08-12T07:32:43.645Z,22.59
2022-08-12T07:33:43.228Z,22.59
2022-08-12T07:34:43.316Z,22.76
2022-08-12T07:35:43.142Z,22.76
2022-08-12T07:36:43.322Z,22.81
2022-08-12T07:37:43.283Z,22.83
2022-08-12T07:38:43.027Z,22.84
2022-08-12T07:39:50.051Z,22.89
2022-08-12T07:40:50.528Z,22.96
2022-08-12T07:41:43.128Z,23.01
2022-08-12T07:42:43.057Z,23.01
2022-08-12T07:43:42.911Z,23.10
2022-08-12T07:44:43.009Z,23.20
2022-08-12T07:45:42.927Z,23.28
2022-08-12T07:46:42.758Z,23.29
2022-08-12T07:47:42.666Z,23.36
2022-08-12T07:48:42.629Z,23.42
2022-08-12T07:50:05.113Z,23.39
2022-08-12T07:50:42.756Z,23.51
2022-08-12T07:51:50.578Z,23.52
2022-08-12T07:52:43.707Z,23.63
2022-08-12T07:53:59.838Z,23.59
2022-08-12T07:54:42.400Z,23.56
2022-08-12T07:55:42.364Z,23.71
2022-08-12T07:56:42.355Z,23.67
2022-08-12T07:57:42.395Z,23.77
2022-08-12T07:58:46.892Z,23.79
2022-08-12T07:59:42.427Z,23.84
2022-08-12T08:00:42.156Z,23.76
2022-08-12T08:01:42.272Z,23.82
2022-08-12T08:02:42.359Z,23.86
2022-08-12T08:03:47.559Z,23.99
2022-08-12T08:04:42.070Z,23.95
2022-08-12T08:05:41.990Z,24.04
2022-08-12T08:06:42.059Z,23.95
2022-08-12T08:07:41.883Z,24.04
2022-08-12T08:08:41.861Z,24.13
2022-08-12T08:09:41.807Z,24.24
2022-08-12T08:10:41.768Z,24.22
2022-08-12T08:11:42.089Z,24.36
2022-08-12T08:12:41.877Z,24.36
2022-08-12T08:13:41.730Z,24.32
2022-08-12T08:14:41.627Z,24.47
2022-08-12T08:16:41.711Z,24.79
2022-08-12T08:17:41.605Z,25.04
2022-08-12T08:18:41.523Z,25.52
2022-08-12T08:19:48.717Z,25.88
2022-08-12T08:20:49.129Z,26.36
2022-08-12T08:21:41.337Z,26.88
2022-08-12T08:22:42.632Z,27.26
2022-08-12T08:23:41.574Z,27.86
2022-08-12T08:24:41.218Z,28.40
2022-08-12T08:25:41.363Z,29.00
2022-08-12T08:26:41.144Z,29.52
2022-08-12T08:27:41.110Z,30.03
2022-08-12T08:28:41.188Z,30.56
2022-08-12T08:29:41.069Z,31.08
2022-08-12T08:30:41.198Z,31.39
2022-08-12T08:31:44.978Z,31.60
2022-08-12T08:32:41.143Z,31.89
2022-08-12T08:34:05.014Z,32.05
2022-08-12T08:34:53.838Z,32.34
2022-08-12T08:35:47.104Z,32.34
2022-08-12T08:36:40.829Z,32.35
2022-08-12T08:37:40.946Z,32.35
2022-08-12T08:38:53.288Z,32.56
2022-08-12T08:39:40.674Z,32.45
2022-08-12T08:40:40.640Z,32.66
2022-08-12T08:42:17.785Z,32.61
2022-08-12T08:42:40.789Z,32.79
2022-08-12T08:43:44.671Z,32.88
2022-08-12T08:44:40.465Z,32.98
2022-08-12T08:45:40.616Z,33.19
2022-08-12T08:46:40.433Z,33.16
2022-08-12T08:47:40.600Z,33.42
2022-08-12T08:48:40.338Z,33.48
2022-08-12T08:49:40.508Z,33.63
2022-08-12T08:50:40.425Z,33.66
2022-08-12T08:51:40.211Z,33.60
2022-08-12T08:52:41.108Z,33.77
2022-08-12T08:53:40.142Z,34.02
2022-08-12T08:54:40.240Z,33.84
2022-08-12T08:56:03.719Z,33.63
2022-08-12T08:56:40.031Z,33.73
2022-08-12T08:57:43.035Z,33.79
2022-08-12T08:58:40.066Z,33.61
2022-08-12T08:59:39.923Z,33.65
2022-08-12T09:00:39.887Z,33.82
2022-08-12T09:01:39.982Z,34.00
2022-08-12T09:02:40.151Z,34.19
2022-08-12T09:05:09.528Z,34.21
2022-08-12T09:05:11.705Z,34.25
2022-08-12T09:06:02.507Z,34.29
2022-08-12T09:06:39.670Z,34.48
2022-08-12T09:07:51.728Z,34.75
2022-08-12T09:08:39.741Z,35.00
2022-08-12T09:10:03.369Z,34.96
2022-08-12T09:10:39.534Z,34.94
2022-08-12T09:12:06.615Z,34.93
2022-08-12T09:12:39.552Z,34.79
2022-08-12T09:14:39.570Z,34.89
2022-08-12T09:16:42.749Z,34.94
2022-08-12T09:17:42.013Z,35.07
2022-08-12T09:18:41.184Z,35.05
2022-08-12T09:19:39.397Z,35.35
2022-08-12T09:20:39.196Z,35.57
2022-08-12T09:21:55.023Z,35.66
2022-08-12T09:22:39.129Z,35.86
2022-08-12T09:23:59.323Z,36.06
2022-08-12T09:24:39.450Z,36.43
2022-08-12T09:25:39.028Z,36.29
2022-08-12T09:26:46.394Z,36.50
2022-08-12T09:28:03.941Z,36.62
2022-08-12T09:28:38.933Z,36.82
2022-08-12T09:30:11.537Z,36.84
2022-08-12T09:30:41.403Z,37.16
2022-08-12T09:32:04.228Z,37.34
2022-08-12T09:33:04.439Z,37.54
2022-08-12T09:34:25.136Z,37.61
2022-08-12T09:34:42.216Z,37.75
2022-08-12T09:35:42.967Z,38.00
2022-08-12T09:36:57.749Z,38.28
2022-08-12T09:37:55.356Z,38.12
2022-08-12T09:38:38.630Z,38.01
2022-08-12T09:40:01.955Z,38.25
2022-08-12T09:40:57.354Z,38.31
2022-08-12T09:42:33.582Z,38.28
2022-08-12T09:42:49.272Z,38.29
2022-08-12T09:43:38.543Z,38.60
2022-08-12T09:44:40.022Z,38.91
2022-08-12T09:46:06.582Z,39.20
2022-08-12T09:46:38.549Z,39.37
2022-08-12T09:47:38.521Z,39.05
2022-08-12T09:48:40.197Z,38.92
2022-08-12T09:49:42.323Z,39.03
2022-08-12T09:50:38.291Z,39.14
2022-08-12T09:51:43.764Z,39.26
2022-08-12T09:52:38.299Z,39.73
2022-08-12T09:53:39.601Z,40.10
2022-08-12T09:54:38.308Z,40.55
2022-08-12T09:56:03.818Z,40.70
2022-08-12T09:56:58.851Z,41.08
2022-08-12T09:58:07.466Z,41.20
2022-08-12T09:58:58.186Z,41.41
2022-08-12T10:00:13.079Z,41.65
2022-08-12T10:00:48.458Z,41.60
2022-08-12T10:02:42.083Z,41.90
2022-08-12T10:02:45.343Z,41.78
2022-08-12T10:04:03.336Z,42.15
2022-08-12T10:04:37.967Z,42.36
2022-08-12T10:06:27.897Z,42.36
2022-08-12T10:06:53.943Z,41.98
2022-08-12T10:07:37.839Z,41.98
2022-08-12T10:08:37.827Z,42.12
2022-08-12T10:09:57.170Z,41.91
2022-08-12T10:10:42.318Z,41.81
2022-08-12T10:11:41.379Z,41.91
2022-08-12T10:12:37.704Z,42.02
2022-08-12T10:13:39.141Z,42.21
2022-08-12T10:14:37.673Z,42.33
2022-08-12T10:16:02.457Z,42.49
2022-08-12T10:16:39.639Z,42.39
2022-08-12T10:18:06.152Z,42.49
2022-08-12T10:18:51.561Z,42.89
2022-08-12T10:19:37.522Z,42.41
2022-08-12T10:20:37.526Z,42.29
2022-08-12T10:21:37.925Z,41.96
2022-08-12T10:22:49.177Z,42.09
2022-08-12T10:23:40.738Z,41.93
2022-08-12T10:24:37.400Z,41.96
2022-08-12T10:26:36.163Z,42.05
2022-08-12T10:26:39.299Z,41.99
2022-08-12T10:27:39.341Z,42.21
2022-08-12T10:28:38.332Z,41.91
2022-08-12T10:30:02.902Z,41.90
2022-08-12T10:30:44.187Z,41.51
2022-08-12T10:32:01.684Z,41.53
2022-08-12T10:32:45.464Z,41.86
2022-08-12T10:33:54.076Z,42.28
2022-08-12T10:34:37.145Z,42.59
2022-08-12T10:35:38.405Z,42.78
2022-08-12T10:36:42.943Z,42.55
2022-08-12T10:38:34.939Z,42.46
2022-08-12T10:38:41.614Z,42.56
2022-08-12T10:40:01.835Z,42.84
2022-08-12T10:40:37.862Z,42.90
2022-08-12T10:41:57.409Z,42.99
2022-08-12T10:42:36.974Z,43.03
2022-08-12T10:43:55.820Z,42.81
2022-08-12T10:44:36.887Z,42.59
2022-08-12T10:45:38.150Z,42.81
2022-08-12T10:46:36.847Z,42.78
2022-08-12T10:48:19.051Z,42.65
2022-08-12T10:48:36.809Z,42.81
2022-08-12T10:50:03.187Z,42.59
2022-08-12T10:51:02.079Z,42.77
2022-08-12T10:52:03.901Z,42.84
2022-08-12T10:52:38.015Z,42.73
2022-08-12T10:53:45.741Z,42.81
2022-08-12T10:54:36.668Z,42.53
2022-08-12T10:55:36.619Z,42.84
2022-08-12T10:56:36.588Z,42.94
2022-08-12T10:58:12.974Z,42.82
2022-08-12T10:58:36.539Z,42.46
2022-08-12T11:00:29.368Z,42.55
2022-08-12T11:00:54.973Z,42.58
2022-08-12T11:04:18.106Z,42.75
2022-08-12T11:04:25.124Z,42.89
2022-08-12T11:04:25.225Z,43.22
2022-08-12T11:04:45.587Z,43.38
2022-08-12T11:07:06.015Z,43.66
2022-08-12T11:07:06.570Z,43.95
2022-08-12T11:08:34.641Z,43.97
2022-08-12T11:08:42.379Z,43.80
2022-08-12T11:09:54.218Z,43.47
2022-08-12T11:10:36.272Z,43.62
2022-08-12T11:12:36.982Z,43.18
2022-08-12T11:12:59.359Z,43.39
2022-08-12T11:13:46.110Z,43.49
2022-08-12T11:14:49.515Z,43.70
2022-08-12T11:16:19.884Z,44.04
2022-08-12T11:16:36.099Z,44.41
2022-08-12T11:17:52.550Z,44.53
2022-08-12T11:18:36.055Z,44.64
2022-08-12T11:19:36.025Z,44.44
2022-08-12T11:20:36.002Z,44.34
2022-08-12T11:21:57.596Z,43.88
2022-08-12T11:22:35.973Z,43.62
2022-08-12T11:23:36.807Z,43.69
2022-08-12T11:24:35.906Z,43.25
2022-08-12T11:25:56.141Z,43.15
2022-08-12T11:26:35.860Z,42.65
2022-08-12T11:27:35.929Z,42.10
2022-08-12T11:28:37.568Z,41.96
2022-08-12T11:30:03.737Z,42.03
2022-08-12T11:30:35.764Z,42.21
2022-08-12T11:31:40.935Z,42.39
2022-08-12T11:32:38.559Z,42.70
2022-08-12T11:34:04.656Z,42.94
2022-08-12T11:34:52.476Z,43.36
2022-08-12T11:35:35.643Z,43.47
2022-08-12T11:36:39.498Z,43.69
2022-08-12T11:37:58.084Z,43.87
2022-08-12T11:38:35.544Z,43.84
2022-08-12T11:40:03.069Z,43.88
2022-08-12T11:40:35.497Z,43.75
2022-08-12T11:41:35.473Z,43.70
2022-08-12T11:42:35.793Z,43.63
2022-08-12T11:43:57.992Z,43.76
2022-08-12T11:44:42.836Z,44.18
2022-08-12T11:45:38.923Z,44.25
2022-08-12T11:46:35.360Z,44.37
2022-08-12T11:47:35.539Z,44.53
2022-08-12T11:48:52.401Z,44.21
2022-08-12T11:49:35.288Z,44.18
2022-08-12T11:50:35.262Z,44.14
2022-08-12T11:51:36.583Z,43.88
2022-08-12T11:53:04.840Z,43.80
2022-08-12T11:53:57.338Z,44.09
2022-08-12T11:54:35.176Z,44.00
2022-08-12T11:55:35.151Z,43.76
2022-08-12T11:56:38.260Z,43.56
2022-08-12T11:58:32.205Z,43.22
2022-08-12T12:00:03.745Z,43.36
2022-08-12T12:01:58.538Z,43.36
2022-08-12T12:02:35.067Z,43.50
2022-08-12T12:03:44.257Z,43.53
2022-08-12T12:04:34.965Z,43.70
2022-08-12T12:05:39.670Z,43.65
2022-08-12T12:06:34.894Z,43.84
2022-08-12T12:08:37.638Z,44.09
2022-08-12T12:08:38.489Z,44.06
2022-08-12T12:09:52.434Z,44.07
2022-08-12T12:10:34.819Z,44.03
2022-08-12T12:11:48.655Z,44.38
2022-08-12T12:12:34.754Z,44.56
2022-08-12T12:14:06.808Z,44.83
2022-08-12T12:14:38.276Z,44.56
2022-08-12T12:15:41.244Z,44.41
2022-08-12T12:16:38.248Z,44.53
2022-08-12T12:17:38.344Z,44.70
2022-08-12T12:18:34.623Z,44.73
2022-08-12T12:19:39.686Z,44.96
2022-08-12T12:20:34.584Z,44.89
2022-08-12T12:21:47.415Z,44.56
2022-08-12T12:22:34.546Z,44.35
2022-08-12T12:23:36.342Z,44.70
2022-08-12T12:24:34.481Z,44.95
2022-08-12T12:26:07.393Z,45.11
2022-08-12T12:26:35.599Z,44.86
2022-08-12T12:28:04.197Z,44.73
2022-08-12T12:28:37.672Z,44.62
2022-08-12T12:30:19.771Z,44.53
2022-08-12T12:30:34.348Z,44.42
2022-08-12T12:32:10.475Z,44.52
2022-08-12T12:32:34.294Z,44.42
2022-08-12T12:33:57.413Z,44.48
2022-08-12T12:34:34.266Z,44.77
2022-08-12T12:36:19.857Z,44.64
2022-08-12T12:36:34.201Z,44.62
2022-08-12T12:38:04.040Z,44.65
2022-08-12T12:38:34.176Z,44.68
2022-08-12T12:39:54.861Z,44.72
2022-08-12T12:40:34.385Z,44.89
2022-08-12T12:42:41.644Z,44.94
2022-08-12T12:42:45.327Z,44.96
2022-08-12T12:43:43.090Z,45.14
2022-08-12T12:44:38.628Z,45.30
2022-08-12T12:45:33.997Z,45.13
2022-08-12T12:46:33.977Z,45.05
2022-08-12T12:47:33.951Z,45.13
2022-08-12T12:48:33.926Z,45.10
2022-08-12T12:49:33.938Z,45.23
2022-08-12T12:50:35.970Z,45.17
2022-08-12T12:51:49.452Z,45.17
2022-08-12T12:52:33.854Z,45.32
2022-08-12T12:54:06.357Z,45.51
2022-08-12T12:54:33.787Z,45.18
2022-08-12T12:55:35.564Z,45.16
2022-08-12T12:56:34.482Z,45.14
2022-08-12T12:57:36.191Z,45.45
2022-08-12T12:58:33.692Z,45.51
2022-08-12T12:59:55.910Z,45.55
2022-08-12T13:00:33.646Z,45.48