createdAt,value
2019-04-23T00:01:16.512Z,99.90
2019-04-23T00:03:40.226Z,99.90
2019-04-23T00:09:05.431Z,99.90
2019-04-23T00:11:48.111Z,99.90
2019-04-23T00:14:09.572Z,99.90
2019-04-23T00:16:45.964Z,99.90
2019-04-23T00:19:16.833Z,99.90
2019-04-23T00:22:29.075Z,99.90
2019-04-23T00:25:28.558Z,99.90
2019-04-23T00:27:38.180Z,99.90
2019-04-23T00:30:10.476Z,99.90
2019-04-23T00:32:44.616Z,99.90
2019-04-23T00:35:16.330Z,99.90
2019-04-23T00:37:47.708Z,99.90
2019-04-23T00:40:30.313Z,99.90
2019-04-23T00:42:53.283Z,99.90
2019-04-23T00:45:41.223Z,99.90
2019-04-23T00:48:09.299Z,99.90
2019-04-23T00:50:48.257Z,99.90
2019-04-23T00:53:17.747Z,99.90
2019-04-23T00:55:52.756Z,99.90
2019-04-23T00:58:32.308Z,99.90
2019-04-23T01:03:25.219Z,99.90
2019-04-23T01:06:08.127Z,99.90
2019-04-23T01:08:39.986Z,99.90
2019-04-23T01:11:16.675Z,99.90
2019-04-23T01:14:01.044Z,99.90
2019-04-23T01:16:22.931Z,99.90
2019-04-23T01:19:29.322Z,99.90
2019-04-23T01:21:34.791Z,99.90
2019-04-23T01:24:30.714Z,99.90
2019-04-23T01:30:15.901Z,99.90
2019-04-23T01:32:45.866Z,99.90
2019-04-23T01:37:46.531Z,99.90
2019-04-23T01:43:02.970Z,99.90
2019-04-23T01:45:40.971Z,99.90
2019-04-23T01:48:04.777Z,99.90
2019-04-23T01:50:52.227Z,99.90
2019-04-23T01:53:22.603Z,99.90
2019-04-23T01:55:53.856Z,99.90
2019-04-23T01:58:38.813Z,99.90
2019-04-23T02:01:00.780Z,99.90
2019-04-23T02:03:36.603Z,99.90
2019-04-23T02:06:07.037Z,99.90
2019-04-23T02:08:41.978Z,99.90
2019-04-23T02:11:11.492Z,99.90
2019-04-23T02:13:50.870Z,99.90
2019-04-23T02:16:24.754Z,99.90
2019-04-23T02:18:59.636Z,99.90
2019-04-23T02:21:35.257Z,99.90
2019-04-23T02:24:03.683Z,99.90
2019-04-23T02:29:28.607Z,99.90
2019-04-23T02:34:51.288Z,99.90
2019-04-23T02:36:59.921Z,99.90
2019-04-23T02:39:51.921Z,99.90
2019-04-23T02:42:47.099Z,99.90
2019-04-23T02:44:48.952Z,99.90
2019-04-23T02:50:29.695Z,99.90
2019-04-23T02:55:08.775Z,99.90
2019-04-23T02:57:37.106Z,99.90
2019-04-23T03:06:14.923Z,99.90
2019-04-23T03:07:59.825Z,99.90
2019-04-23T03:10:21.028Z,99.90
2019-04-23T03:13:01.645Z,99.90
2019-04-23T03:21:35.658Z,99.90
2019-04-23T03:47:24.902Z,99.90
2019-04-23T03:50:09.355Z,99.90
2019-04-23T03:53:03.247Z,99.90
2019-04-23T03:55:06.053Z,99.90
2019-04-23T04:00:24.667Z,99.90
2019-04-23T04:03:02.208Z,99.90
2019-04-23T04:05:33.800Z,99.90
2019-04-23T04:10:40.980Z,99.90
2019-04-23T04:13:07.285Z,99.90
2019-04-23T04:20:48.907Z,99.90
2019-04-23T04:28:48.840Z,99.90
2019-04-23T04:31:05.528Z,99.90
2019-04-23T04:33:54.542Z,99.90
2019-04-23T04:36:14.058Z,99.90
2019-04-23T04:41:31.129Z,99.90
2019-04-23T04:44:07.331Z,99.90
2019-04-23T04:51:49.842Z,99.90
2019-04-23T04:54:21.560Z,99.90
2019-04-23T05:04:30.791Z,99.90
2019-04-23T05:09:40.560Z,99.90
2019-04-23T05:12:14.306Z,99.90
2019-04-23T05:14:43.561Z,99.90
2019-04-23T05:17:27.592Z,99.90
2019-04-23T05:22:36.311Z,99.90
2019-04-23T05:24:55.446Z,99.90
2019-04-23T05:27:42.710Z,99.90
2019-04-23T05:30:07.810Z,99.90
2019-04-23T05:32:43.182Z,99.90
2019-04-23T05:35:20.690Z,99.90
2019-04-23T05:38:05.364Z,99.90
2019-04-23T05:40:30.401Z,99.90
2019-04-23T05:42:53.234Z,99.90
2019-04-23T05:45:31.821Z,99.90
2019-04-23T05:48:08.331Z,99.90
2019-04-23T05:53:14.798Z,99.90
2019-04-23T05:55:49.366Z,99.90
2019-04-23T05:58:22.086Z,99.90
2019-04-23T06:01:28.189Z,99.90
2019-04-23T06:03:29.393Z,99.90
2019-04-23T06:06:15.673Z,99.90
2019-04-23T06:08:38.470Z,99.90
2019-04-23T06:11:08.537Z,99.90
2019-04-23T06:13:52.601Z,99.90
2019-04-23T06:16:22.263Z,99.90
2019-04-23T06:18:59.257Z,99.90
2019-04-23T06:21:38.531Z,99.90
2019-04-23T06:24:10.003Z,99.90
2019-04-23T06:26:40.906Z,99.90
2019-04-23T06:29:19.124Z,99.90
2019-04-23T06:31:45.715Z,99.90
2019-04-23T06:36:51.488Z,99.90
2019-04-23T06:39:23.281Z,99.90
2019-04-23T06:44:37.774Z,99.90
2019-04-23T06:47:06.632Z,99.90
2019-04-23T06:52:18.987Z,99.90
2019-04-23T06:57:25.518Z,99.90
2019-04-23T07:00:02.303Z,99.90
2019-04-23T07:02:42.209Z,99.90
2019-04-23T07:05:14.081Z,99.90
2019-04-23T07:07:58.369Z,99.90
2019-04-23T07:10:21.997Z,99.90
2019-04-23T07:12:57.726Z,99.90
2019-04-23T07:15:40.763Z,99.90
2019-04-23T07:17:54.343Z,99.90
2019-04-23T07:20:35.972Z,99.90
2019-04-23T07:23:13.446Z,99.90
2019-04-23T07:25:38.608Z,99.90
2019-04-23T07:28:19.453Z,99.90
2019-04-23T07:30:52.098Z,99.90
2019-04-23T07:33:32.688Z,99.90
2019-04-23T07:35:59.956Z,99.90
2019-04-23T07:39:04.529Z,99.90
2019-04-23T07:41:56.362Z,99.90
2019-04-23T07:44:42.528Z,99.90
2019-04-23T07:47:25.149Z,99.90
2019-04-23T07:50:09.802Z,99.90
2019-04-23T07:52:41.025Z,99.90
2019-04-23T07:55:06.780Z,99.90
2019-04-23T07:57:40.110Z,99.60
2019-04-23T08:00:18.344Z,99.30
2019-04-23T08:02:43.395Z,98.90
2019-04-23T08:05:22.518Z,99.30
2019-04-23T08:07:55.840Z,99.20
2019-04-23T08:10:31.796Z,99.50
2019-04-23T08:13:08.507Z,99.50
2019-04-23T08:15:42.587Z,98.90
2019-04-23T08:20:50.894Z,98.20
2019-04-23T08:23:56.942Z,98.60
2019-04-23T08:29:30.574Z,99.30
2019-04-23T08:32:10.740Z,98.20
2019-04-23T08:34:57.782Z,97.90
2019-04-23T08:39:45.427Z,98.10
2019-04-23T08:42:33.424Z,97.80
2019-04-23T08:48:15.586Z,98.30
2019-04-23T08:58:34.080Z,98.40
2019-04-23T09:06:10.775Z,98.10
2019-04-23T09:08:45.259Z,98.30
2019-04-23T09:11:44.026Z,98.00
2019-04-23T09:16:29.533Z,98.40
2019-04-23T09:19:02.807Z,98.50
2019-04-23T09:21:37.404Z,98.30
2019-04-23T09:24:04.231Z,98.30
2019-04-23T09:26:40.575Z,98.30
2019-04-23T09:32:22.394Z,98.10
2019-04-23T09:35:02.342Z,98.40
2019-04-23T09:40:51.883Z,99.10
2019-04-23T09:43:19.523Z,99.00
2019-04-23T09:45:57.999Z,99.80
2019-04-23T09:48:29.934Z,99.90
2019-04-23T09:51:02.646Z,99.90
2019-04-23T09:53:34.232Z,99.90
2019-04-23T09:56:07.298Z,99.90
2019-04-23T09:58:49.941Z,99.90
2019-04-23T10:01:27.829Z,99.90
2019-04-23T10:03:50.842Z,99.90
2019-04-23T10:06:18.967Z,99.90
2019-04-23T10:08:52.006Z,99.90
2019-04-23T10:11:20.047Z,99.90
2019-04-23T10:13:52.866Z,99.90
2019-04-23T10:16:30.263Z,99.90
2019-04-23T10:19:01.045Z,99.90
2019-04-23T10:21:37.459Z,99.90
2019-04-23T10:24:10.107Z,99.90
2019-04-23T10:26:43.821Z,99.90
2019-04-23T10:29:20.553Z,99.90
2019-04-23T10:31:53.653Z,99.90
2019-04-23T10:34:27.395Z,99.90
2019-04-23T10:36:59.693Z,99.90
2019-04-23T10:39:37.085Z,99.90
2019-04-23T10:42:07.822Z,99.90
2019-04-23T10:45:14.865Z,99.90
2019-04-23T10:48:28.956Z,99.90
2019-04-23T10:51:25.002Z,99.90
2019-04-23T10:54:07.370Z,99.90
2019-04-23T10:59:12.028Z,99.90
2019-04-23T11:01:45.078Z,99.90
2019-04-23T11:04:44.365Z,99.90
2019-04-23T11:06:50.730Z,99.90
2019-04-23T11:09:42.377Z,99.90
2019-04-23T11:12:12.339Z,99.90
2019-04-23T11:14:46.189Z,99.90
2019-04-23T11:17:17.106Z,99.90
2019-04-23T11:25:00.161Z,99.90
2019-04-23T11:30:10.643Z,99.90
2019-04-23T11:38:16.108Z,99.90
2019-04-23T11:40:21.487Z,99.90
2019-04-23T11:42:57.936Z,99.90
2019-04-23T11:45:41.673Z,99.90
2019-04-23T11:48:27.886Z,99.90
2019-04-23T11:51:17.485Z,99.90
2019-04-23T11:53:13.067Z,99.90
2019-04-23T12:01:37.436Z,99.90
2019-04-23T12:06:52.488Z,99.90
2019-04-23T12:12:23.757Z,99.90
2019-04-23T12:14:51.199Z,99.90
2019-04-23T12:17:33.022Z,99.90
2019-04-23T12:22:53.239Z,99.90
2019-04-23T12:27:38.646Z,99.90
2019-04-23T12:35:29.147Z,99.90
2019-04-23T12:40:56.442Z,99.90
2019-04-23T12:45:47.413Z,99.90
2019-04-23T12:51:21.410Z,99.90
2019-04-23T12:56:08.842Z,99.90
2019-04-23T12:58:32.207Z,99.90
2019-04-23T13:01:13.957Z,99.90
2019-04-23T13:03:59.619Z,99.90
2019-04-23T13:06:20.925Z,99.90
2019-04-23T13:09:21.956Z,99.90
2019-04-23T13:14:11.849Z,99.90
2019-04-23T13:16:44.584Z,99.90
2019-04-23T13:19:26.400Z,99.90
2019-04-23T13:21:57.116Z,99.90
2019-04-23T13:24:44.092Z,99.90
2019-04-23T13:27:21.540Z,99.90
2019-04-23T13:30:06.761Z,99.90
2019-04-23T13:32:29.272Z,99.90
2019-04-23T13:35:15.432Z,99.90
2019-04-23T13:37:51.078Z,99.90
2019-04-23T13:40:09.354Z,99.90
2019-04-23T13:45:33.750Z,99.90
2019-04-23T13:47:53.234Z,99.90
2019-04-23T13:50:37.229Z,99.90
2019-04-23T13:55:32.209Z,99.90
2019-04-23T13:58:15.012Z,99.90
2019-04-23T14:00:54.125Z,99.90
2019-04-23T14:03:26.434Z,99.90
2019-04-23T14:08:47.394Z,99.90
2019-04-23T14:21:34.604Z,99.90
2019-04-23T14:26:34.145Z,99.90
2019-04-23T14:29:13.043Z,99.90
2019-04-23T14:31:45.581Z,99.90
2019-04-23T14:34:15.826Z,99.90
2019-04-23T14:36:57.774Z,99.90
2019-04-23T14:42:16.007Z,99.90
2019-04-23T14:44:41.026Z,99.90
2019-04-23T14:50:24.630Z,99.90
2019-04-23T14:52:40.079Z,99.90
2019-04-23T14:55:43.901Z,99.90
2019-04-23T14:57:51.478Z,99.90
2019-04-23T15:03:03.851Z,99.90
2019-04-23T15:05:36.039Z,99.90
2019-04-23T15:08:02.154Z,99.90
2019-04-23T15:10:41.081Z,99.90
2019-04-23T15:13:14.740Z,99.90
2019-04-23T15:15:51.406Z,99.90
2019-04-23T15:18:46.766Z,99.90
2019-04-23T15:28:32.719Z,99.90
2019-04-23T15:36:59.384Z,99.90
2019-04-23T15:39:19.175Z,99.90
2019-04-23T15:41:49.555Z,99.90
2019-04-23T15:44:13.501Z,99.90
2019-04-23T15:46:59.314Z,99.90
2019-04-23T15:52:03.817Z,99.90
2019-04-23T15:54:37.538Z,99.90
2019-04-23T15:57:07.174Z,99.90
2019-04-23T15:59:44.235Z,99.90
2019-04-23T16:01:46.172Z,99.90
2019-04-23T16:04:20.069Z,99.90
2019-04-23T16:06:53.917Z,99.90
2019-04-23T16:10:04.443Z,99.90
2019-04-23T16:12:27.723Z,99.90
2019-04-23T16:15:07.830Z,99.90
2019-04-23T16:17:36.615Z,99.90
2019-04-23T16:20:37.686Z,99.90
2019-04-23T16:22:57.316Z,99.90
2019-04-23T16:25:37.870Z,99.90
2019-04-23T16:28:23.937Z,99.90
2019-04-23T16:30:59.579Z,99.90
2019-04-23T16:33:20.155Z,99.90
2019-04-23T16:38:45.413Z,99.90
2019-04-23T16:41:20.068Z,99.90
2019-04-23T16:43:49.245Z,99.90
2019-04-23T16:46:28.679Z,99.90
2019-04-23T16:49:10.123Z,99.90
2019-04-23T16:54:09.978Z,99.90
2019-04-23T16:56:55.355Z,99.90
2019-04-23T17:01:52.253Z,99.90
2019-04-23T17:06:57.735Z,99.90
2019-04-23T17:09:37.368Z,99.90
2019-04-23T17:12:10.784Z,99.90
2019-04-23T17:14:32.640Z,99.90
2019-04-23T17:17:06.454Z,99.90
2019-04-23T17:19:47.198Z,99.90
2019-04-23T17:22:17.765Z,99.90
2019-04-23T17:25:01.212Z,99.90
2019-04-23T17:27:28.136Z,99.90
2019-04-23T17:30:04.853Z,99.90
2019-04-23T17:33:01.657Z,99.90
2019-04-23T17:35:45.553Z,99.90
2019-04-23T17:38:15.064Z,99.90
2019-04-23T17:41:02.231Z,99.90
2019-04-23T17:43:32.886Z,99.90
2019-04-23T17:46:05.378Z,99.90
2019-04-23T17:48:34.668Z,99.90
2019-04-23T17:51:13.337Z,99.90
2019-04-23T17:56:39.324Z,99.90
2019-04-23T17:59:00.675Z,99.90
2019-04-23T18:01:43.259Z,99.90
2019-04-23T18:04:15.879Z,99.90
2019-04-23T18:07:00.459Z,99.90
2019-04-23T18:09:25.564Z,99.90
2019-04-23T18:11:52.265Z,99.90
2019-04-23T18:14:18.236Z,99.90
2019-04-23T18:16:57.531Z,99.90
2019-04-23T18:19:29.873Z,99.90
2019-04-23T18:22:19.156Z,99.90
2019-04-23T18:25:04.375Z,99.90
2019-04-23T18:27:38.636Z,99.90
2019-04-23T18:30:25.952Z,99.90
2019-04-23T18:35:33.937Z,99.90
2019-04-23T18:38:25.073Z,99.90
2019-04-23T18:43:29.879Z,99.90
2019-04-23T18:46:00.752Z,99.90
2019-04-23T18:51:03.356Z,99.90
2019-04-23T19:01:32.553Z,99.90
2019-04-23T19:06:41.272Z,99.90
2019-04-23T19:10:17.141Z,99.90
2019-04-23T19:13:04.405Z,99.90
2019-04-23T19:15:37.306Z,99.90
2019-04-23T19:17:59.012Z,99.90
2019-04-23T19:20:53.751Z,99.90
2019-04-23T19:23:16.268Z,99.90
2019-04-23T19:25:46.818Z,99.90
2019-04-23T19:31:25.898Z,99.90
2019-04-23T19:34:14.561Z,99.90
2019-04-23T19:36:49.166Z,99.90
2019-04-23T19:39:19.542Z,99.90
2019-04-23T19:44:24.811Z,99.90
2019-04-23T19:49:50.745Z,99.90
2019-04-23T19:52:51.995Z,99.90
2019-04-23T19:55:26.247Z,99.90
2019-04-23T19:58:27.736Z,99.90
2019-04-23T20:00:51.775Z,99.90
2019-04-23T20:03:22.227Z,99.90
2019-04-23T20:05:47.021Z,99.90
2019-04-23T20:08:34.297Z,99.90
2019-04-23T20:10:55.974Z,99.90
2019-04-23T20:13:30.340Z,99.90
2019-04-23T20:18:46.412Z,99.90
2019-04-23T20:21:03.424Z,99.90
2019-04-23T20:26:23.544Z,99.90
2019-04-23T20:34:40.137Z,99.90
2019-04-23T20:36:59.502Z,99.90
2019-04-23T20:47:22.797Z,99.90
2019-04-23T20:49:48.719Z,99.90
2019-04-23T20:52:27.309Z,99.90
2019-04-23T20:55:06.758Z,99.90
2019-04-23T20:57:45.419Z,99.90
2019-04-23T21:00:23.470Z,99.90
2019-04-23T21:04:36.539Z,99.90
2019-04-23T21:05:41.847Z,99.90
2019-04-23T21:08:14.835Z,99.90
2019-04-23T21:10:56.864Z,99.90
2019-04-23T21:13:50.724Z,99.90
2019-04-23T21:15:57.875Z,99.90
2019-04-23T21:23:50.158Z,99.90
2019-04-23T21:26:20.193Z,99.90
2019-04-23T21:28:55.263Z,99.90
2019-04-23T21:31:40.266Z,99.90
2019-04-23T21:34:35.388Z,99.90
2019-04-23T21:36:49.526Z,99.90
2019-04-23T21:39:47.727Z,99.90
2019-04-23T21:42:41.133Z,99.90
2019-04-23T21:45:09.105Z,99.90
2019-04-23T21:47:48.251Z,99.90
2019-04-23T21:52:54.188Z,99.90
2019-04-23T21:55:34.147Z,99.90
2019-04-23T22:00:44.232Z,99.90
2019-04-23T22:05:51.181Z,99.90
2019-04-23T22:08:15.535Z,99.90
2019-04-23T22:11:08.766Z,99.90
2019-04-23T22:13:48.043Z,99.90
2019-04-23T22:16:07.397Z,99.90
2019-04-23T22:18:52.765Z,99.90
2019-04-23T22:23:50.971Z,99.90
2019-04-23T22:26:23.884Z,99.90
2019-04-23T22:29:05.533Z,99.90
2019-04-23T22:31:33.746Z,99.90
2019-04-23T22:36:36.701Z,99.90
2019-04-23T22:41:42.192Z,99.90
2019-04-23T22:44:17.976Z,99.90
2019-04-23T22:54:38.537Z,99.90
2019-04-23T22:57:04.472Z,99.90
2019-04-23T22:59:55.503Z,99.90
2019-04-23T23:02:52.707Z,99.90
2019-04-23T23:10:19.986Z,99.90
2019-04-23T23:18:07.400Z,99.90
2019-04-23T23:20:41.776Z,99.90
2019-04-23T23:23:14.454Z,99.90
2019-04-23T23:25:52.021Z,99.90
2019-04-23T23:28:26.097Z,99.90
2019-04-23T23:33:24.682Z,99.90
2019-04-23T23:36:12.396Z,99.90
2019-04-23T23:43:44.426Z,99.90
2019-04-23T23:46:22.041Z,99.90
2019-04-23T23:48:48.462Z,99.90
2019-04-23T23:51:21.562Z,99.90
2019-04-23T23:56:30.213Z,99.90
2019-04-23T23:59:13.107Z,99.90
