createdAt,value
2019-03-28T00:07:58.807Z,7.80
2019-03-28T00:23:02.991Z,7.70
2019-03-28T00:38:05.777Z,7.70
2019-03-28T00:53:08.737Z,7.80
2019-03-28T01:08:12.167Z,7.80
2019-03-28T01:23:14.616Z,7.70
2019-03-28T01:38:17.399Z,7.80
2019-03-28T01:53:20.212Z,7.80
2019-03-28T02:08:26.849Z,7.80
2019-03-28T02:23:29.895Z,7.80
2019-03-28T02:38:32.697Z,7.80
2019-03-28T02:53:35.479Z,7.70
2019-03-28T03:08:38.276Z,7.70
2019-03-28T03:23:41.064Z,7.70
2019-03-28T03:38:43.859Z,7.70
2019-03-28T03:53:46.652Z,7.80
2019-03-28T04:08:49.766Z,7.70
2019-03-28T04:23:52.596Z,7.70
2019-03-28T04:38:55.387Z,7.80
2019-03-28T04:53:58.171Z,7.80
2019-03-28T05:09:00.968Z,7.80
2019-03-28T05:24:03.745Z,7.80
2019-03-28T05:39:06.482Z,7.70
2019-03-28T05:54:09.199Z,7.80
2019-03-28T06:09:12.574Z,7.90
2019-03-28T06:24:18.017Z,7.80
2019-03-28T06:39:19.089Z,7.90
2019-03-28T06:54:24.156Z,8.10
2019-03-28T07:09:24.604Z,8.20
2019-03-28T07:24:27.405Z,8.20
2019-03-28T07:39:30.217Z,8.50
2019-03-28T07:54:33.019Z,8.70
2019-03-28T08:09:36.995Z,8.90
2019-03-28T08:24:38.609Z,8.70
2019-03-28T08:39:44.446Z,8.50
2019-03-28T08:54:44.207Z,8.80
2019-03-28T09:09:46.986Z,9.30
2019-03-28T09:24:49.777Z,9.20
2019-03-28T09:39:52.562Z,9.10
2019-03-28T09:54:55.347Z,9.40
2019-03-28T10:09:58.641Z,9.90
2019-03-28T10:25:01.418Z,9.50
2019-03-28T10:40:04.950Z,9.80
2019-03-28T10:55:07.675Z,9.80
2019-03-28T11:10:10.460Z,9.60
2019-03-28T11:25:13.262Z,9.60
2019-03-28T11:40:16.085Z,9.80
2019-03-28T11:55:18.845Z,9.80
2019-03-28T12:10:21.870Z,9.50
2019-03-28T12:25:24.651Z,9.90
2019-03-28T12:40:27.435Z,10.00
2019-03-28T12:55:30.647Z,9.70
2019-03-28T13:10:33.394Z,9.90
2019-03-28T13:25:36.246Z,10.50
2019-03-28T13:40:39.032Z,10.40
2019-03-28T13:55:46.624Z,10.40
2019-03-28T14:10:49.416Z,10.40
2019-03-28T14:25:52.341Z,10.40
2019-03-28T14:40:58.308Z,10.40
2019-03-28T14:55:58.008Z,10.20
2019-03-28T15:11:01.582Z,10.60
2019-03-28T15:26:03.486Z,10.10
2019-03-28T15:41:06.282Z,10.20
2019-03-28T15:56:09.133Z,10.00
2019-03-28T16:11:11.923Z,9.80
2019-03-28T16:26:14.703Z,9.60
2019-03-28T16:41:17.479Z,9.70
2019-03-28T16:56:20.424Z,9.80
2019-03-28T17:11:23.786Z,9.60
2019-03-28T17:26:26.050Z,9.70
2019-03-28T17:41:28.838Z,9.50
2019-03-28T17:56:31.554Z,9.50
2019-03-28T18:11:34.342Z,9.30
2019-03-28T18:26:37.124Z,9.10
2019-03-28T18:41:42.626Z,9.00
2019-03-28T18:56:45.428Z,8.70
2019-03-28T19:11:48.641Z,8.50
2019-03-28T19:26:53.196Z,8.10
2019-03-28T19:41:56.023Z,8.00
2019-03-28T19:56:58.809Z,7.90
2019-03-28T20:12:03.442Z,7.80
2019-03-28T20:27:04.399Z,7.60
2019-03-28T20:42:07.214Z,7.50
2019-03-28T20:57:10.199Z,7.60
2019-03-28T21:12:12.799Z,7.60
2019-03-28T21:27:15.594Z,7.50
2019-03-28T21:42:18.421Z,7.30
2019-03-28T21:57:21.217Z,7.20
2019-03-28T22:12:24.001Z,7.10
2019-03-28T22:27:26.781Z,7.00
2019-03-28T22:42:29.543Z,7.00
2019-03-28T22:57:32.358Z,7.10
2019-03-28T23:12:35.145Z,7.00
2019-03-28T23:27:37.917Z,7.00
2019-03-28T23:42:40.698Z,6.90
2019-03-28T23:57:43.480Z,7.00
