createdAt,value
2017-08-30T01:57:09.875Z,1011.59
2017-08-30T01:57:10.445Z,1011.58
2017-08-30T01:57:11.038Z,1011.59
2017-08-30T01:57:11.642Z,1011.56
2017-08-30T01:57:12.243Z,1011.60
2017-08-30T01:57:12.840Z,1011.58
2017-08-30T01:57:13.442Z,1011.61
2017-08-30T01:57:14.043Z,1011.58
2017-08-30T01:57:14.639Z,1011.60
2017-08-30T01:57:15.239Z,1011.58
2017-08-30T01:57:15.837Z,1011.58
2017-08-30T01:57:16.440Z,1011.59
2017-08-30T02:15:49.562Z,1011.35
2017-08-30T02:15:50.073Z,1011.36
2017-08-30T02:15:50.668Z,1011.34
2017-08-30T02:25:46.396Z,1011.30
2017-08-30T02:25:46.908Z,1011.29
2017-08-30T02:25:47.504Z,1011.28
2017-08-30T02:25:48.106Z,1011.29
2017-08-30T02:25:48.709Z,1011.30
2017-08-30T02:25:49.313Z,1011.29
2017-08-30T02:25:49.907Z,1011.29
2017-08-30T02:28:40.027Z,1011.24
2017-08-30T02:28:40.523Z,1011.25
2017-08-30T02:31:02.878Z,1011.20
2017-08-30T02:31:03.440Z,1011.23
2017-08-30T02:31:04.041Z,1011.20
2017-08-30T02:31:04.644Z,1011.18
2017-08-30T02:31:05.240Z,1011.23
2017-08-30T02:31:05.843Z,1011.20
2017-08-30T02:31:06.434Z,1011.23
2017-08-30T02:31:07.041Z,1011.21
2017-08-30T02:31:07.638Z,1011.24
2017-08-30T02:31:08.234Z,1011.24
2017-08-30T02:31:08.834Z,1011.22
2017-08-30T02:31:09.434Z,1011.24
2017-08-30T02:56:46.534Z,1011.61
2017-08-30T02:56:47.037Z,1011.60
2017-08-30T02:56:47.648Z,1011.61
2017-08-30T02:56:48.238Z,1011.64
2017-08-30T02:56:48.838Z,1011.60
2017-08-30T02:56:49.439Z,1011.62
2017-08-30T04:13:42.323Z,1010.91
2017-08-30T04:13:42.825Z,1010.88
2017-08-30T04:13:43.429Z,1010.89
2017-08-30T04:13:44.029Z,1010.90
2017-08-30T04:13:44.628Z,1010.89
2017-08-30T04:13:45.253Z,1010.91
2017-08-30T04:13:45.825Z,1010.89
2017-08-30T04:13:46.431Z,1010.90
2017-08-30T04:13:47.028Z,1010.91
2017-08-30T04:13:47.627Z,1010.89
2017-08-30T04:13:48.227Z,1010.89
2017-08-30T04:26:18.622Z,1011.03
2017-08-30T04:26:19.120Z,1011.00
2017-08-30T04:26:19.723Z,1010.97
2017-08-30T04:26:20.322Z,1011.01
2017-08-30T04:26:20.923Z,1011.01
2017-08-30T04:26:21.526Z,1011.03
2017-08-30T04:26:22.126Z,1011.01
2017-08-30T04:26:22.725Z,1011.01
2017-08-30T04:26:23.318Z,1011.02
2017-08-30T04:26:23.922Z,1011.02
2017-08-30T04:26:24.526Z,1011.00
2017-08-30T04:26:25.126Z,1011.02
2017-08-30T05:07:58.260Z,1010.80
2017-08-30T05:07:58.765Z,1010.80
2017-08-30T05:07:59.366Z,1010.80
2017-08-30T05:07:59.965Z,1010.80
2017-08-30T05:08:00.562Z,1010.78
2017-08-30T05:08:01.168Z,1010.82
2017-08-30T05:08:01.768Z,1010.82
2017-08-30T05:08:02.367Z,1010.78
2017-08-30T05:08:02.964Z,1010.80
2017-08-30T05:08:03.561Z,1010.80
2017-08-30T05:08:04.166Z,1010.82
2017-08-30T05:08:04.780Z,1010.79
2017-08-30T05:08:05.367Z,1010.80
2017-08-30T05:08:05.967Z,1010.80
2017-08-30T05:08:06.566Z,1010.83
2017-08-30T05:08:07.158Z,1010.80
2017-08-30T05:10:09.962Z,1010.84
2017-08-30T05:10:10.558Z,1010.84
2017-08-30T05:10:11.158Z,1010.84
2017-08-30T05:10:11.755Z,1010.83
2017-08-30T05:10:12.352Z,1010.81
2017-08-30T05:10:12.959Z,1010.83
2017-08-30T05:10:13.555Z,1010.77
2017-08-30T05:10:14.159Z,1010.81
2017-08-30T05:10:14.756Z,1010.82
2017-08-30T05:10:15.369Z,1010.82
2017-08-30T05:10:15.956Z,1010.82
2017-08-30T05:10:16.562Z,1010.83
2017-08-30T05:11:11.641Z,1010.82
2017-08-30T05:11:12.236Z,1010.82
2017-08-30T05:11:12.833Z,1010.83
2017-08-30T05:11:13.440Z,1010.79
2017-08-30T05:11:14.043Z,1010.82
2017-08-30T05:11:14.639Z,1010.80
2017-08-30T05:11:15.240Z,1010.82
2017-08-30T05:11:15.840Z,1010.80
2017-08-30T05:12:09.291Z,1010.83
2017-08-30T05:12:09.885Z,1010.80
2017-08-30T05:12:10.492Z,1010.81
2017-08-30T05:12:11.087Z,1010.79
2017-08-30T05:12:11.688Z,1010.84
2017-08-30T05:12:12.287Z,1010.82
2017-08-30T05:12:12.885Z,1010.80
2017-08-30T05:12:13.487Z,1010.85
2017-08-30T05:13:06.975Z,1010.84
2017-08-30T05:13:07.546Z,1010.83
2017-08-30T05:13:08.138Z,1010.81
2017-08-30T05:13:08.740Z,1010.80
2017-08-30T05:13:09.341Z,1010.79
2017-08-30T05:13:09.945Z,1010.79
2017-08-30T05:13:10.540Z,1010.78
2017-08-30T05:13:11.141Z,1010.78
2017-08-30T05:14:05.619Z,1010.85
2017-08-30T05:14:06.217Z,1010.84
2017-08-30T05:14:06.815Z,1010.82
2017-08-30T05:14:07.416Z,1010.85
2017-08-30T05:14:08.015Z,1010.86
2017-08-30T05:14:08.614Z,1010.86
2017-08-30T05:14:09.216Z,1010.83
2017-08-30T05:14:09.817Z,1010.84
2017-08-30T05:15:03.273Z,1010.91
2017-08-30T05:15:03.865Z,1010.86
2017-08-30T05:15:04.471Z,1010.90
2017-08-30T05:15:05.070Z,1010.90
2017-08-30T05:15:05.665Z,1010.89
2017-08-30T05:15:06.270Z,1010.89
2017-08-30T05:15:06.869Z,1010.89
2017-08-30T05:15:07.473Z,1010.89
2017-08-30T05:16:01.953Z,1010.94
2017-08-30T05:16:02.546Z,1010.93
2017-08-30T05:16:03.142Z,1010.91
2017-08-30T05:16:03.741Z,1010.96
2017-08-30T05:16:04.339Z,1010.95
2017-08-30T05:16:04.946Z,1010.92
2017-08-30T05:16:05.540Z,1010.93
2017-08-30T05:16:06.140Z,1010.93
2017-08-30T05:17:00.625Z,1010.96
2017-08-30T05:17:01.221Z,1010.95
2017-08-30T05:17:01.822Z,1010.96
2017-08-30T05:17:02.423Z,1010.94
2017-08-30T05:17:03.016Z,1010.97
2017-08-30T05:17:03.620Z,1010.96
2017-08-30T05:17:04.216Z,1010.98
2017-08-30T05:17:04.821Z,1010.97
2017-08-30T05:18:30.458Z,1010.97
2017-08-30T05:18:31.024Z,1010.96
2017-08-30T05:18:31.624Z,1010.96
2017-08-30T05:18:32.221Z,1010.97
2017-08-30T05:18:32.826Z,1010.98
2017-08-30T05:19:27.770Z,1010.92
2017-08-30T05:19:28.373Z,1010.93
2017-08-30T05:19:28.966Z,1010.91
2017-08-30T05:19:29.567Z,1010.91
2017-08-30T05:19:30.173Z,1010.90
2017-08-30T05:19:30.769Z,1010.89
2017-08-30T05:19:31.365Z,1010.91
2017-08-30T05:19:31.973Z,1010.93
2017-08-30T05:20:26.446Z,1010.91
2017-08-30T05:20:27.050Z,1010.89
2017-08-30T05:20:27.647Z,1010.91
2017-08-30T05:20:28.243Z,1010.88
2017-08-30T05:20:28.850Z,1010.91
2017-08-30T05:20:29.445Z,1010.90
2017-08-30T05:20:30.045Z,1010.90
2017-08-30T05:20:30.645Z,1010.87
2017-08-30T05:21:25.130Z,1010.83
2017-08-30T05:21:25.721Z,1010.84
2017-08-30T05:21:26.317Z,1010.84
2017-08-30T05:21:26.922Z,1010.82
2017-08-30T05:21:27.524Z,1010.84
2017-08-30T05:21:28.117Z,1010.82
2017-08-30T05:21:28.722Z,1010.83
2017-08-30T05:21:29.325Z,1010.81
2017-08-30T05:22:23.797Z,1010.80
2017-08-30T05:22:24.395Z,1010.83
2017-08-30T05:22:24.998Z,1010.86
2017-08-30T05:22:25.599Z,1010.85
2017-08-30T05:22:26.194Z,1010.85
2017-08-30T05:22:26.798Z,1010.84
2017-08-30T05:22:27.400Z,1010.85
2017-08-30T05:22:27.996Z,1010.84
2017-08-30T05:23:22.472Z,1010.84
2017-08-30T05:23:23.076Z,1010.85
2017-08-30T05:23:23.668Z,1010.81
2017-08-30T05:23:24.274Z,1010.82
2017-08-30T05:23:24.872Z,1010.82
2017-08-30T05:23:25.478Z,1010.83
2017-08-30T05:23:26.069Z,1010.83
2017-08-30T05:23:26.673Z,1010.86
2017-08-30T05:24:21.184Z,1010.87
2017-08-30T05:24:21.750Z,1010.83
2017-08-30T05:24:22.348Z,1010.83
2017-08-30T05:24:22.951Z,1010.83
2017-08-30T05:24:23.552Z,1010.84
2017-08-30T05:24:24.150Z,1010.88
2017-08-30T05:24:24.753Z,1010.88
2017-08-30T05:24:25.354Z,1010.85
2017-08-30T05:25:18.804Z,1010.87
2017-08-30T05:25:19.406Z,1010.83
2017-08-30T05:25:20.000Z,1010.85
2017-08-30T05:25:20.600Z,1010.85
2017-08-30T05:25:21.201Z,1010.84
2017-08-30T05:25:21.802Z,1010.86
2017-08-30T05:25:22.401Z,1010.80
2017-08-30T05:25:23.002Z,1010.84
2017-08-30T05:26:17.479Z,1010.87
2017-08-30T05:26:18.077Z,1010.87
2017-08-30T05:26:18.677Z,1010.83
2017-08-30T05:26:19.274Z,1010.86
2017-08-30T05:26:19.872Z,1010.88
2017-08-30T05:26:20.472Z,1010.88
2017-08-30T05:26:21.074Z,1010.85
2017-08-30T05:26:21.676Z,1010.88
2017-08-30T05:27:16.157Z,1010.88
2017-08-30T05:27:16.752Z,1010.88
2017-08-30T05:27:17.349Z,1010.84
2017-08-30T05:27:17.955Z,1010.87
2017-08-30T05:27:18.549Z,1010.90
2017-08-30T05:27:19.151Z,1010.89
2017-08-30T05:27:19.755Z,1010.92
2017-08-30T05:27:20.347Z,1010.91
2017-08-30T05:28:14.838Z,1010.90
2017-08-30T05:28:15.433Z,1010.90
2017-08-30T05:28:16.029Z,1010.91
2017-08-30T05:28:16.630Z,1010.89
2017-08-30T05:28:17.224Z,1010.94
2017-08-30T05:28:17.829Z,1010.93
2017-08-30T05:28:18.425Z,1010.93
2017-08-30T05:28:19.030Z,1010.91
2017-08-30T05:29:13.534Z,1010.97
2017-08-30T05:29:14.107Z,1010.94
2017-08-30T05:29:14.700Z,1010.96
2017-08-30T05:29:15.307Z,1010.97
2017-08-30T05:29:15.900Z,1010.95
2017-08-30T05:29:16.502Z,1010.93
2017-08-30T05:29:17.105Z,1010.93
2017-08-30T05:29:17.702Z,1010.94
2017-08-30T05:30:12.182Z,1010.98
2017-08-30T05:30:12.779Z,1010.97
2017-08-30T05:30:13.379Z,1010.98
2017-08-30T05:30:13.984Z,1010.97
2017-08-30T05:30:14.579Z,1010.97
2017-08-30T05:30:15.180Z,1010.93
2017-08-30T05:30:15.786Z,1010.94
2017-08-30T05:30:16.383Z,1010.96
2017-08-30T05:31:10.856Z,1010.94
2017-08-30T05:31:11.452Z,1010.92
2017-08-30T05:31:12.053Z,1010.89
2017-08-30T05:31:12.659Z,1010.87
2017-08-30T05:31:13.252Z,1010.94
2017-08-30T05:31:13.854Z,1010.95
2017-08-30T05:31:14.454Z,1010.93
2017-08-30T05:31:15.051Z,1010.96
2017-08-30T05:32:09.537Z,1010.92
2017-08-30T05:32:10.131Z,1010.91
2017-08-30T05:32:10.733Z,1010.93
2017-08-30T05:32:11.334Z,1010.93
2017-08-30T05:32:11.926Z,1010.88
2017-08-30T05:32:12.530Z,1010.91
2017-08-30T05:32:13.128Z,1010.88
2017-08-30T05:32:13.733Z,1010.89
2017-08-30T05:33:08.211Z,1010.88
2017-08-30T05:33:08.803Z,1010.81
2017-08-30T05:33:09.405Z,1010.85
2017-08-30T05:33:10.011Z,1010.89
2017-08-30T05:33:10.606Z,1010.85
2017-08-30T05:33:11.209Z,1010.90
2017-08-30T05:33:11.808Z,1010.87
2017-08-30T05:33:12.404Z,1010.89
2017-08-30T05:34:06.885Z,1010.85
2017-08-30T05:34:07.483Z,1010.84
2017-08-30T05:34:08.088Z,1010.86
2017-08-30T05:34:08.702Z,1010.85
2017-08-30T05:34:09.282Z,1010.87
2017-08-30T05:34:09.885Z,1010.86
2017-08-30T05:34:10.486Z,1010.86
2017-08-30T05:34:11.080Z,1010.89
2017-08-30T05:35:05.594Z,1010.85
2017-08-30T05:35:06.164Z,1010.88
2017-08-30T05:35:06.755Z,1010.86
2017-08-30T05:35:07.365Z,1010.88
2017-08-30T05:35:07.959Z,1010.86
2017-08-30T05:35:08.557Z,1010.84
2017-08-30T05:35:09.153Z,1010.87
2017-08-30T05:35:09.757Z,1010.89
2017-08-30T05:36:04.236Z,1010.83
2017-08-30T05:36:04.837Z,1010.82
2017-08-30T05:36:05.438Z,1010.83
2017-08-30T05:36:06.038Z,1010.84
2017-08-30T05:36:06.633Z,1010.82
2017-08-30T05:36:07.233Z,1010.83
2017-08-30T05:36:07.836Z,1010.81
2017-08-30T05:36:08.434Z,1010.83
2017-08-30T05:37:02.913Z,1010.83
2017-08-30T05:37:03.512Z,1010.83
2017-08-30T05:37:04.110Z,1010.82
2017-08-30T05:37:04.714Z,1010.83
2017-08-30T05:37:05.313Z,1010.80
2017-08-30T05:37:05.913Z,1010.83
2017-08-30T05:37:06.510Z,1010.84
2017-08-30T05:37:07.105Z,1010.83
2017-08-30T05:38:01.589Z,1010.84
2017-08-30T05:38:02.190Z,1010.86
2017-08-30T05:38:02.791Z,1010.84
2017-08-30T05:38:03.390Z,1010.85
2017-08-30T05:38:03.989Z,1010.85
2017-08-30T05:38:04.584Z,1010.85
2017-08-30T05:38:05.189Z,1010.88
2017-08-30T05:38:05.793Z,1010.84
2017-08-30T05:38:59.240Z,1010.83
2017-08-30T05:38:59.842Z,1010.84
2017-08-30T05:39:00.438Z,1010.84
2017-08-30T05:39:01.033Z,1010.82
2017-08-30T05:39:01.635Z,1010.84
2017-08-30T05:39:02.242Z,1010.87
2017-08-30T05:39:02.837Z,1010.84
2017-08-30T05:39:03.434Z,1010.80
2017-08-30T05:39:57.919Z,1010.86
2017-08-30T05:39:58.507Z,1010.85
2017-08-30T05:39:59.111Z,1010.83
2017-08-30T05:39:59.709Z,1010.85
2017-08-30T05:40:00.316Z,1010.84
2017-08-30T05:40:00.911Z,1010.82
2017-08-30T05:40:01.509Z,1010.86
2017-08-30T05:40:02.109Z,1010.82
2017-08-30T05:40:55.600Z,1010.87
2017-08-30T05:40:56.165Z,1010.86
2017-08-30T05:40:56.769Z,1010.85
2017-08-30T05:40:57.361Z,1010.85
2017-08-30T05:40:57.964Z,1010.81
2017-08-30T05:40:58.559Z,1010.85
2017-08-30T05:40:59.168Z,1010.85
2017-08-30T05:40:59.765Z,1010.85
2017-08-30T05:41:53.224Z,1010.84
2017-08-30T05:41:53.822Z,1010.80
2017-08-30T05:41:54.420Z,1010.84
2017-08-30T05:41:55.021Z,1010.80
2017-08-30T05:41:55.613Z,1010.81
2017-08-30T05:41:56.219Z,1010.81
2017-08-30T05:41:56.813Z,1010.82
2017-08-30T05:41:57.415Z,1010.83
2017-08-30T05:42:51.380Z,1010.80
2017-08-30T05:42:51.983Z,1010.79
2017-08-30T05:42:52.578Z,1010.82
2017-08-30T05:42:53.179Z,1010.84
2017-08-30T05:42:53.779Z,1010.82
2017-08-30T05:42:54.379Z,1010.79
2017-08-30T05:42:54.978Z,1010.78
2017-08-30T05:43:48.521Z,1010.81
2017-08-30T05:43:49.117Z,1010.82
2017-08-30T05:43:49.720Z,1010.82
2017-08-30T05:43:50.321Z,1010.82
2017-08-30T05:43:50.918Z,1010.80
2017-08-30T05:43:51.516Z,1010.77
2017-08-30T05:43:52.123Z,1010.84
2017-08-30T05:43:52.721Z,1010.83
2017-08-30T05:44:46.175Z,1010.81
2017-08-30T05:44:46.771Z,1010.84
2017-08-30T05:44:47.372Z,1010.85
2017-08-30T05:44:47.972Z,1010.83
2017-08-30T05:44:48.571Z,1010.81
2017-08-30T05:44:49.172Z,1010.81
2017-08-30T05:44:49.772Z,1010.81
2017-08-30T05:44:50.371Z,1010.84
2017-08-30T05:45:43.827Z,1010.80
2017-08-30T05:45:44.427Z,1010.81
2017-08-30T05:45:45.022Z,1010.82
2017-08-30T05:45:45.622Z,1010.86
2017-08-30T05:45:46.223Z,1010.80
2017-08-30T05:45:46.827Z,1010.81
2017-08-30T05:45:47.426Z,1010.81
2017-08-30T05:45:48.028Z,1010.83
2017-08-30T05:46:41.503Z,1010.82
2017-08-30T05:46:42.075Z,1010.84
2017-08-30T05:46:42.674Z,1010.84
2017-08-30T05:46:43.274Z,1010.83
2017-08-30T05:46:43.879Z,1010.87
2017-08-30T05:46:44.474Z,1010.81
2017-08-30T05:46:45.070Z,1010.84
2017-08-30T05:46:45.672Z,1010.85
2017-08-30T05:47:39.128Z,1010.81
2017-08-30T05:47:39.736Z,1010.79
2017-08-30T05:47:40.326Z,1010.79
2017-08-30T05:47:40.922Z,1010.79
2017-08-30T05:47:41.522Z,1010.78
2017-08-30T05:47:42.128Z,1010.78
2017-08-30T05:47:42.726Z,1010.76
2017-08-30T05:47:43.325Z,1010.81
2017-08-30T06:04:21.858Z,1010.66
2017-08-30T06:04:22.430Z,1010.68
2017-08-30T06:04:23.032Z,1010.65
2017-08-30T06:04:23.634Z,1010.63
2017-08-30T06:04:24.240Z,1010.66
2017-08-30T06:04:24.827Z,1010.65
2017-08-30T06:04:25.429Z,1010.65
2017-08-30T06:04:26.029Z,1010.67
2017-08-30T06:05:20.513Z,1010.65
2017-08-30T06:05:21.105Z,1010.67
2017-08-30T06:05:21.701Z,1010.67
2017-08-30T06:05:22.300Z,1010.63
2017-08-30T06:05:22.905Z,1010.66
2017-08-30T06:05:23.502Z,1010.67
2017-08-30T06:05:24.101Z,1010.67
2017-08-30T06:05:24.703Z,1010.69
2017-08-30T06:06:18.190Z,1010.68
2017-08-30T06:06:18.758Z,1010.66
2017-08-30T06:06:19.358Z,1010.69
2017-08-30T06:06:19.954Z,1010.68
2017-08-30T06:06:20.562Z,1010.65
2017-08-30T06:06:21.160Z,1010.65
2017-08-30T06:06:21.762Z,1010.66
2017-08-30T06:06:22.360Z,1010.65
2017-08-30T06:07:15.810Z,1010.67
2017-08-30T06:07:16.411Z,1010.70
2017-08-30T06:07:17.018Z,1010.69
2017-08-30T06:07:17.614Z,1010.71
2017-08-30T06:07:18.208Z,1010.70
2017-08-30T06:07:18.810Z,1010.67
2017-08-30T06:07:19.409Z,1010.69
2017-08-30T06:07:20.009Z,1010.70
2017-08-30T06:08:14.493Z,1010.72
2017-08-30T06:08:15.084Z,1010.69
2017-08-30T06:08:15.686Z,1010.71
2017-08-30T06:08:16.289Z,1010.69
2017-08-30T06:08:16.885Z,1010.69
2017-08-30T06:08:17.482Z,1010.70
2017-08-30T06:08:18.083Z,1010.72
2017-08-30T06:08:18.686Z,1010.68
2017-08-30T06:09:13.164Z,1010.67
2017-08-30T06:09:13.765Z,1010.70
2017-08-30T06:09:14.367Z,1010.69
2017-08-30T06:09:14.965Z,1010.69
2017-08-30T06:09:15.564Z,1010.68
2017-08-30T06:09:16.162Z,1010.68
2017-08-30T06:09:16.757Z,1010.69
2017-08-30T06:09:17.360Z,1010.69
2017-08-30T06:10:11.845Z,1010.69
2017-08-30T06:10:12.438Z,1010.70
2017-08-30T06:10:13.038Z,1010.68
2017-08-30T06:10:13.638Z,1010.67
2017-08-30T06:10:14.238Z,1010.71
2017-08-30T06:10:14.839Z,1010.67
2017-08-30T06:10:15.437Z,1010.67
2017-08-30T06:10:16.042Z,1010.67
2017-08-30T06:11:10.518Z,1010.69
2017-08-30T06:11:11.114Z,1010.65
2017-08-30T06:11:11.711Z,1010.67
2017-08-30T06:11:12.310Z,1010.65
2017-08-30T06:11:12.914Z,1010.65
2017-08-30T06:11:13.518Z,1010.66
2017-08-30T06:11:14.117Z,1010.68
2017-08-30T06:11:14.713Z,1010.71
2017-08-30T06:12:09.224Z,1010.67
2017-08-30T06:12:09.790Z,1010.67
2017-08-30T06:12:10.386Z,1010.62
2017-08-30T06:12:10.988Z,1010.67
2017-08-30T06:12:11.590Z,1010.66
2017-08-30T06:12:12.191Z,1010.67
2017-08-30T06:12:12.788Z,1010.65
2017-08-30T06:12:13.389Z,1010.66
2017-08-30T06:13:07.870Z,1010.66
2017-08-30T06:13:08.467Z,1010.68
2017-08-30T06:13:09.066Z,1010.67
2017-08-30T06:13:09.665Z,1010.68
2017-08-30T06:13:10.267Z,1010.65
2017-08-30T06:13:10.870Z,1010.66
2017-08-30T06:13:11.468Z,1010.66
2017-08-30T06:13:12.069Z,1010.65
2017-08-30T06:14:06.545Z,1010.62
2017-08-30T06:14:07.148Z,1010.63
2017-08-30T06:14:07.741Z,1010.63
2017-08-30T06:14:08.347Z,1010.66
2017-08-30T06:14:08.946Z,1010.63
2017-08-30T06:14:09.556Z,1010.65
2017-08-30T06:14:10.142Z,1010.62
2017-08-30T06:14:10.742Z,1010.66
2017-08-30T06:15:05.227Z,1010.64
2017-08-30T06:15:05.818Z,1010.64
2017-08-30T06:15:06.419Z,1010.66
2017-08-30T06:15:07.018Z,1010.64
2017-08-30T06:15:07.618Z,1010.67
2017-08-30T06:15:08.217Z,1010.68
2017-08-30T06:15:08.825Z,1010.67
2017-08-30T06:15:09.418Z,1010.70
2017-08-30T06:16:02.874Z,1010.68
2017-08-30T06:16:03.472Z,1010.66
2017-08-30T06:16:04.075Z,1010.67
2017-08-30T06:16:04.670Z,1010.67
2017-08-30T06:16:05.269Z,1010.68
2017-08-30T06:16:05.871Z,1010.71
2017-08-30T06:16:06.473Z,1010.72
2017-08-30T06:16:07.066Z,1010.69
2017-08-30T06:17:00.531Z,1010.74
2017-08-30T06:17:01.124Z,1010.72
2017-08-30T06:17:01.726Z,1010.72
2017-08-30T06:17:02.324Z,1010.71
2017-08-30T06:17:02.920Z,1010.74
2017-08-30T06:17:03.519Z,1010.70
2017-08-30T06:17:04.120Z,1010.73
2017-08-30T06:17:04.722Z,1010.72
2017-08-30T06:17:58.208Z,1010.76
2017-08-30T06:17:58.779Z,1010.72
2017-08-30T06:17:59.374Z,1010.75
2017-08-30T06:17:59.971Z,1010.72
2017-08-30T06:18:00.573Z,1010.72
2017-08-30T06:18:01.170Z,1010.76
2017-08-30T06:18:01.775Z,1010.75
2017-08-30T06:18:02.373Z,1010.74
2017-08-30T06:18:56.859Z,1010.80
2017-08-30T06:18:57.453Z,1010.73
2017-08-30T06:18:58.045Z,1010.78
2017-08-30T06:18:58.650Z,1010.76
2017-08-30T06:18:59.249Z,1010.77
2017-08-30T06:18:59.845Z,1010.76
2017-08-30T06:19:00.448Z,1010.78
2017-08-30T06:19:01.052Z,1010.78
2017-08-30T06:19:55.530Z,1010.79
2017-08-30T06:19:56.126Z,1010.77
2017-08-30T06:19:56.730Z,1010.79
2017-08-30T06:19:57.325Z,1010.79
2017-08-30T06:19:57.925Z,1010.76
2017-08-30T06:19:58.525Z,1010.80
2017-08-30T06:19:59.130Z,1010.78
2017-08-30T06:19:59.722Z,1010.77
2017-08-30T06:20:54.210Z,1010.74
2017-08-30T06:20:54.806Z,1010.72
2017-08-30T06:20:55.401Z,1010.74
2017-08-30T06:20:56.001Z,1010.75
2017-08-30T06:20:56.605Z,1010.74
2017-08-30T06:20:57.204Z,1010.73
2017-08-30T06:20:57.801Z,1010.75
2017-08-30T06:20:58.403Z,1010.75
2017-08-30T06:21:52.879Z,1010.70
2017-08-30T06:21:53.488Z,1010.72
2017-08-30T06:21:54.077Z,1010.71
2017-08-30T06:21:54.693Z,1010.75
2017-08-30T06:21:55.280Z,1010.73
2017-08-30T06:21:55.873Z,1010.74
2017-08-30T06:21:56.477Z,1010.75
2017-08-30T06:21:57.074Z,1010.72
2017-08-30T06:22:51.561Z,1010.70
2017-08-30T06:22:52.150Z,1010.69
2017-08-30T06:22:52.757Z,1010.73
2017-08-30T06:22:53.356Z,1010.73
2017-08-30T06:22:53.952Z,1010.71
2017-08-30T06:22:54.552Z,1010.68
2017-08-30T06:22:55.147Z,1010.71
2017-08-30T06:22:55.754Z,1010.73
2017-08-30T06:23:50.250Z,1010.73
2017-08-30T06:23:50.829Z,1010.74
2017-08-30T06:23:51.425Z,1010.75
2017-08-30T06:23:52.030Z,1010.74
2017-08-30T06:23:52.630Z,1010.73
2017-08-30T06:23:53.226Z,1010.75
2017-08-30T06:23:53.824Z,1010.71
2017-08-30T06:23:54.426Z,1010.70
2017-08-30T06:24:48.903Z,1010.76
2017-08-30T06:24:49.505Z,1010.74
2017-08-30T06:24:50.104Z,1010.73
2017-08-30T06:24:50.701Z,1010.74
2017-08-30T06:24:51.304Z,1010.76
2017-08-30T06:24:51.900Z,1010.72
2017-08-30T06:24:52.506Z,1010.74
2017-08-30T06:24:53.104Z,1010.74
2017-08-30T06:25:47.582Z,1010.72
2017-08-30T06:25:48.180Z,1010.71
2017-08-30T06:25:48.781Z,1010.68
2017-08-30T06:25:49.381Z,1010.73
2017-08-30T06:25:49.979Z,1010.74
2017-08-30T06:25:50.590Z,1010.77
2017-08-30T06:25:51.184Z,1010.75
2017-08-30T06:25:51.778Z,1010.73
2017-08-30T06:26:46.271Z,1010.70
2017-08-30T06:26:46.856Z,1010.71
2017-08-30T06:26:47.455Z,1010.70
2017-08-30T06:26:48.061Z,1010.74
2017-08-30T06:26:48.665Z,1010.72
2017-08-30T06:26:49.256Z,1010.70
2017-08-30T06:26:49.857Z,1010.71
2017-08-30T06:26:50.459Z,1010.73
2017-08-30T06:27:43.917Z,1010.70
2017-08-30T06:27:44.526Z,1010.67
2017-08-30T06:27:45.111Z,1010.69
2017-08-30T06:27:45.715Z,1010.66
2017-08-30T06:27:46.306Z,1010.69
2017-08-30T06:27:46.907Z,1010.67
2017-08-30T06:27:47.504Z,1010.67
2017-08-30T06:27:48.110Z,1010.68
2017-08-30T06:28:41.696Z,1010.64
2017-08-30T06:28:42.262Z,1010.66
2017-08-30T06:28:42.860Z,1010.65
2017-08-30T06:28:43.462Z,1010.65
2017-08-30T06:28:44.063Z,1010.63
2017-08-30T06:28:44.664Z,1010.67
2017-08-30T06:28:45.261Z,1010.63
2017-08-30T06:28:45.866Z,1010.63
2017-08-30T06:29:40.345Z,1010.62
2017-08-30T06:29:40.942Z,1010.63
2017-08-30T06:29:41.541Z,1010.65
2017-08-30T06:29:42.137Z,1010.63
2017-08-30T06:29:42.735Z,1010.64
2017-08-30T06:29:43.336Z,1010.61
2017-08-30T06:29:43.934Z,1010.61
2017-08-30T06:29:44.534Z,1010.60
2017-08-30T06:30:37.990Z,1010.60
2017-08-30T06:30:38.595Z,1010.60
2017-08-30T06:30:39.191Z,1010.64
2017-08-30T06:30:39.791Z,1010.60
2017-08-30T06:30:40.390Z,1010.63
2017-08-30T06:30:40.993Z,1010.61
2017-08-30T06:30:41.591Z,1010.61
2017-08-30T06:30:42.190Z,1010.61
2017-08-30T06:31:36.673Z,1010.62
2017-08-30T06:31:37.267Z,1010.65
2017-08-30T06:31:37.866Z,1010.61
2017-08-30T06:31:38.471Z,1010.64
2017-08-30T06:31:39.065Z,1010.63
2017-08-30T06:31:39.664Z,1010.61
2017-08-30T06:31:40.266Z,1010.62
2017-08-30T06:31:40.863Z,1010.61
2017-08-30T06:32:34.325Z,1010.62
2017-08-30T06:32:34.914Z,1010.60
2017-08-30T06:32:35.520Z,1010.62
2017-08-30T06:32:36.113Z,1010.65
2017-08-30T06:32:36.720Z,1010.66
2017-08-30T06:32:37.317Z,1010.67
2017-08-30T06:32:37.913Z,1010.64
2017-08-30T06:32:38.517Z,1010.66
2017-08-30T06:33:33.001Z,1010.68
2017-08-30T06:33:33.588Z,1010.67
2017-08-30T06:33:34.195Z,1010.68
2017-08-30T06:33:34.791Z,1010.65
2017-08-30T06:33:35.388Z,1010.67
2017-08-30T06:33:35.989Z,1010.67
2017-08-30T06:33:36.592Z,1010.68
2017-08-30T06:33:37.191Z,1010.65
2017-08-30T06:34:31.697Z,1010.68
2017-08-30T06:34:32.268Z,1010.66
2017-08-30T06:34:32.868Z,1010.65
2017-08-30T06:34:33.468Z,1010.66
2017-08-30T06:34:34.070Z,1010.66
2017-08-30T06:34:34.668Z,1010.65
2017-08-30T06:34:35.268Z,1010.65
2017-08-30T06:34:35.863Z,1010.63
2017-08-30T06:35:29.836Z,1010.65
2017-08-30T06:35:30.431Z,1010.62
2017-08-30T06:35:31.031Z,1010.65
2017-08-30T06:35:31.633Z,1010.66
2017-08-30T06:35:32.232Z,1010.66
2017-08-30T06:35:32.833Z,1010.64
2017-08-30T06:35:33.435Z,1010.66
2017-08-30T06:36:26.972Z,1010.65
2017-08-30T06:36:27.570Z,1010.62
2017-08-30T06:36:28.173Z,1010.61
2017-08-30T06:36:28.772Z,1010.62
2017-08-30T06:36:29.373Z,1010.62
2017-08-30T06:36:29.970Z,1010.61
2017-08-30T06:36:30.577Z,1010.62
2017-08-30T06:36:31.172Z,1010.61
2017-08-30T06:37:25.651Z,1010.62
2017-08-30T06:37:26.243Z,1010.62
2017-08-30T06:37:26.847Z,1010.62
2017-08-30T06:37:27.446Z,1010.60
2017-08-30T06:37:28.046Z,1010.60
2017-08-30T06:37:28.651Z,1010.58
2017-08-30T06:37:29.244Z,1010.60
2017-08-30T06:37:29.850Z,1010.58
2017-08-30T06:38:24.326Z,1010.57
2017-08-30T06:38:24.927Z,1010.60
2017-08-30T06:38:25.522Z,1010.60
2017-08-30T06:38:26.125Z,1010.57
2017-08-30T06:38:26.727Z,1010.60
2017-08-30T06:38:27.318Z,1010.58
2017-08-30T06:38:27.921Z,1010.58
2017-08-30T06:38:28.527Z,1010.59
2017-08-30T06:39:21.989Z,1010.61
2017-08-30T06:39:22.580Z,1010.58
2017-08-30T06:39:23.176Z,1010.56
2017-08-30T06:39:23.776Z,1010.59
2017-08-30T06:39:24.377Z,1010.57
2017-08-30T06:39:24.974Z,1010.61
2017-08-30T06:39:25.576Z,1010.57
2017-08-30T06:39:26.176Z,1010.59
2017-08-30T06:40:19.664Z,1010.55
2017-08-30T06:40:20.223Z,1010.58
2017-08-30T06:40:20.826Z,1010.59
2017-08-30T06:40:21.428Z,1010.58
2017-08-30T06:40:22.023Z,1010.60
2017-08-30T06:40:22.630Z,1010.62
2017-08-30T06:40:23.223Z,1010.57
2017-08-30T06:40:23.825Z,1010.59
2017-08-30T06:41:18.309Z,1010.59
2017-08-30T06:41:18.902Z,1010.60
2017-08-30T06:41:19.504Z,1010.58
2017-08-30T06:41:20.103Z,1010.60
2017-08-30T06:41:20.698Z,1010.61
2017-08-30T06:41:21.302Z,1010.63
2017-08-30T06:41:21.899Z,1010.61
2017-08-30T06:41:22.502Z,1010.57
2017-08-30T06:42:15.953Z,1010.62
2017-08-30T06:42:16.550Z,1010.62
2017-08-30T06:42:17.153Z,1010.62
2017-08-30T06:42:17.757Z,1010.60
2017-08-30T06:42:18.354Z,1010.63
2017-08-30T06:42:18.953Z,1010.62
2017-08-30T06:42:19.559Z,1010.58
2017-08-30T06:42:20.156Z,1010.61
2017-08-30T06:43:14.632Z,1010.60
2017-08-30T06:43:15.233Z,1010.61
2017-08-30T06:43:15.829Z,1010.59
2017-08-30T06:43:16.433Z,1010.62
2017-08-30T06:43:17.031Z,1010.59
2017-08-30T06:43:17.626Z,1010.57
2017-08-30T06:43:18.233Z,1010.61
2017-08-30T06:43:18.833Z,1010.60
2017-08-30T06:44:12.281Z,1010.62
2017-08-30T06:44:12.882Z,1010.63
2017-08-30T06:44:13.480Z,1010.58
2017-08-30T06:44:14.082Z,1010.61
2017-08-30T06:44:14.687Z,1010.62
2017-08-30T06:44:15.280Z,1010.64