createdAt,value
2019-06-01T00:00:10.986Z,99.90
2019-06-01T00:02:32.379Z,99.90
2019-06-01T00:05:00.871Z,99.90
2019-06-01T00:07:29.380Z,99.90
2019-06-01T00:09:57.934Z,99.90
2019-06-01T00:12:26.474Z,99.90
2019-06-01T00:14:54.988Z,99.90
2019-06-01T00:17:23.482Z,99.90
2019-06-01T00:19:52.064Z,99.90
2019-06-01T00:22:20.623Z,99.90
2019-06-01T00:24:50.079Z,99.90
2019-06-01T00:27:18.705Z,99.90
2019-06-01T00:29:47.269Z,99.90
2019-06-01T00:32:15.739Z,99.90
2019-06-01T00:34:44.216Z,99.90
2019-06-01T00:37:12.702Z,99.90
2019-06-01T00:39:41.652Z,99.90
2019-06-01T00:42:10.313Z,99.90
2019-06-01T00:44:38.787Z,99.90
2019-06-01T00:47:07.273Z,99.90
2019-06-01T00:49:35.849Z,99.90
2019-06-01T00:52:04.544Z,99.90
2019-06-01T00:54:33.016Z,99.90
2019-06-01T00:57:01.558Z,99.90
2019-06-01T00:59:30.126Z,99.90
2019-06-01T01:01:58.646Z,99.90
2019-06-01T01:04:27.123Z,99.90
2019-06-01T01:06:55.614Z,99.90
2019-06-01T01:09:24.113Z,99.90
2019-06-01T01:11:53.336Z,99.90
2019-06-01T01:14:22.001Z,99.90
2019-06-01T01:16:51.558Z,99.90
2019-06-01T01:19:20.262Z,99.90
2019-06-01T01:21:50.382Z,99.90
2019-06-01T01:24:18.950Z,99.90
2019-06-01T01:26:48.410Z,99.90
2019-06-01T01:29:17.124Z,99.90
2019-06-01T01:31:45.600Z,99.90
2019-06-01T01:34:14.098Z,99.90
2019-06-01T01:36:42.591Z,99.90
2019-06-01T01:39:11.087Z,99.90
2019-06-01T01:41:39.597Z,99.90
2019-06-01T01:44:08.064Z,99.90
2019-06-01T01:46:36.554Z,99.90
2019-06-01T01:49:05.039Z,99.90
2019-06-01T01:51:33.560Z,99.90
2019-06-01T01:54:04.553Z,99.90
2019-06-01T01:56:32.325Z,99.90
2019-06-01T01:59:00.821Z,99.90
2019-06-01T02:01:29.369Z,99.90
2019-06-01T02:03:59.090Z,99.90
2019-06-01T02:06:29.120Z,99.90
2019-06-01T02:08:59.222Z,99.90
2019-06-01T02:11:28.088Z,99.90
2019-06-01T02:13:57.720Z,99.90
2019-06-01T02:16:26.399Z,99.90
2019-06-01T02:18:55.962Z,99.90
2019-06-01T02:21:25.282Z,99.90
2019-06-01T02:23:54.849Z,99.90
2019-06-01T02:26:23.455Z,99.90
2019-06-01T02:28:53.126Z,99.90
2019-06-01T02:31:37.496Z,99.90
2019-06-01T02:33:52.000Z,99.90
2019-06-01T02:36:20.539Z,99.90
2019-06-01T02:38:49.073Z,99.90
2019-06-01T02:41:17.735Z,99.90
2019-06-01T02:43:46.528Z,99.90
2019-06-01T02:46:15.078Z,99.90
2019-06-01T02:48:43.574Z,99.90
2019-06-01T02:51:12.061Z,99.90
2019-06-01T02:53:40.574Z,99.90
2019-06-01T02:56:09.101Z,99.90
2019-06-01T02:58:37.625Z,99.90
2019-06-01T03:01:33.764Z,99.90
2019-06-01T03:04:05.310Z,99.90
2019-06-01T03:06:35.947Z,99.90
2019-06-01T03:09:08.973Z,99.90
2019-06-01T03:11:39.689Z,99.90
2019-06-01T03:14:09.956Z,99.90
2019-06-01T03:16:40.516Z,99.90
2019-06-01T03:19:09.602Z,99.90
2019-06-01T03:21:38.405Z,99.90
2019-06-01T03:24:09.619Z,99.90
2019-06-01T03:26:46.308Z,99.90
2019-06-01T03:29:17.355Z,99.90
2019-06-01T03:31:46.041Z,99.90
2019-06-01T03:34:14.632Z,99.90
2019-06-01T03:36:43.895Z,99.90
2019-06-01T03:39:13.112Z,99.90
2019-06-01T03:41:42.220Z,99.90
2019-06-01T03:44:10.690Z,99.90
2019-06-01T03:46:39.249Z,99.90
2019-06-01T03:49:07.836Z,99.90
2019-06-01T03:51:36.379Z,99.90
2019-06-01T03:54:06.436Z,99.90
2019-06-01T03:56:35.239Z,99.90
2019-06-01T03:59:04.990Z,99.90
2019-06-01T04:01:33.669Z,99.90
2019-06-01T04:04:03.080Z,99.90
2019-06-01T04:06:31.725Z,99.90
2019-06-01T04:09:01.498Z,99.90
2019-06-01T04:11:30.265Z,99.90
2019-06-01T04:13:58.799Z,99.90
2019-06-01T04:16:27.264Z,99.90
2019-06-01T04:18:55.814Z,99.90
2019-06-01T04:21:24.398Z,99.90
2019-06-01T04:23:52.962Z,99.90
2019-06-01T04:26:21.424Z,99.90
2019-06-01T04:28:49.919Z,99.90
2019-06-01T04:31:18.407Z,99.90
2019-06-01T04:33:46.909Z,99.90
2019-06-01T04:36:15.377Z,99.90
2019-06-01T04:38:43.900Z,99.90
2019-06-01T04:41:13.984Z,99.90
2019-06-01T04:43:42.713Z,99.90
2019-06-01T04:46:12.249Z,99.90
2019-06-01T04:48:41.074Z,99.90
2019-06-01T04:51:11.587Z,99.90
2019-06-01T04:53:39.860Z,99.90
2019-06-01T04:56:09.008Z,99.90
2019-06-01T04:58:37.789Z,99.90
2019-06-01T05:01:06.946Z,99.90
2019-06-01T05:03:35.569Z,99.90
2019-06-01T05:06:05.046Z,99.90
2019-06-01T05:08:33.709Z,99.90
2019-06-01T05:11:05.192Z,99.90
2019-06-01T05:13:32.546Z,99.90
2019-06-01T05:16:01.042Z,99.90
2019-06-01T05:18:29.599Z,99.90
2019-06-01T05:20:59.712Z,99.90
2019-06-01T05:23:28.278Z,99.90
2019-06-01T05:25:56.788Z,99.90
2019-06-01T05:28:25.352Z,99.90
2019-06-01T05:30:53.828Z,99.90
2019-06-01T05:33:36.618Z,99.90
2019-06-01T05:35:52.554Z,99.90
2019-06-01T05:38:21.029Z,99.90
2019-06-01T05:40:49.517Z,99.90
2019-06-01T05:43:19.908Z,99.90
2019-06-01T05:45:48.384Z,99.90
2019-06-01T05:48:23.602Z,99.90
2019-06-01T05:50:47.081Z,99.90
2019-06-01T05:53:16.570Z,99.90
2019-06-01T05:55:45.417Z,99.90
2019-06-01T05:58:14.976Z,99.90
2019-06-01T06:00:44.011Z,99.90
2019-06-01T06:03:15.379Z,99.90
2019-06-01T06:05:42.807Z,99.90
2019-06-01T06:08:12.805Z,99.90
2019-06-01T06:10:41.602Z,99.90
2019-06-01T06:13:11.100Z,99.90
2019-06-01T06:15:39.738Z,99.90
2019-06-01T06:18:08.275Z,99.90
2019-06-01T06:20:36.794Z,99.90
2019-06-01T06:23:05.261Z,99.90
2019-06-01T06:25:35.746Z,99.90
2019-06-01T06:28:04.207Z,99.90
2019-06-01T06:30:32.738Z,99.90
2019-06-01T06:33:01.282Z,99.90
2019-06-01T06:35:29.771Z,99.90
2019-06-01T06:37:58.341Z,99.90
2019-06-01T06:40:26.892Z,99.90
2019-06-01T06:42:55.394Z,99.90
2019-06-01T06:45:24.956Z,99.90
2019-06-01T06:47:53.643Z,99.90
2019-06-01T06:50:23.434Z,99.90
2019-06-01T06:52:52.131Z,99.90
2019-06-01T06:55:21.890Z,99.90
2019-06-01T06:57:51.223Z,99.90
2019-06-01T07:00:20.655Z,99.90
2019-06-01T07:02:49.148Z,99.90
2019-06-01T07:05:17.652Z,99.90
2019-06-01T07:07:46.477Z,99.90
2019-06-01T07:10:15.671Z,99.90
2019-06-01T07:12:44.575Z,99.90
2019-06-01T07:15:13.259Z,99.90
2019-06-01T07:17:41.796Z,99.90
2019-06-01T07:20:10.473Z,99.90
2019-06-01T07:22:39.030Z,99.90
2019-06-01T07:25:08.181Z,99.90
2019-06-01T07:27:36.715Z,99.90
2019-06-01T07:30:06.423Z,99.90
2019-06-01T07:32:34.908Z,99.90
2019-06-01T07:35:05.025Z,99.90
2019-06-01T07:37:33.600Z,99.90
2019-06-01T07:40:02.187Z,99.90
2019-06-01T07:42:31.303Z,99.90
2019-06-01T07:44:59.897Z,99.90
2019-06-01T07:47:29.187Z,99.90
2019-06-01T07:49:57.762Z,99.90
2019-06-01T07:52:26.291Z,99.90
2019-06-01T07:54:54.764Z,99.90
2019-06-01T07:57:23.606Z,99.90
2019-06-01T07:59:52.294Z,99.90
2019-06-01T08:02:25.349Z,99.90
2019-06-01T08:04:54.390Z,99.90
2019-06-01T08:07:22.914Z,99.90
2019-06-01T08:09:52.528Z,99.90
2019-06-01T08:12:21.264Z,99.90
2019-06-01T08:14:50.352Z,99.90
2019-06-01T08:17:18.912Z,99.90
2019-06-01T08:19:51.628Z,99.90
2019-06-01T08:22:17.578Z,99.90
2019-06-01T08:24:46.053Z,99.90
2019-06-01T08:27:14.577Z,99.90
2019-06-01T08:29:43.112Z,99.90
2019-06-01T08:32:11.677Z,99.90
2019-06-01T08:34:40.162Z,99.90
2019-06-01T08:37:08.623Z,99.90
2019-06-01T08:39:37.187Z,99.90
2019-06-01T08:42:05.753Z,99.90
2019-06-01T08:44:34.208Z,99.90
2019-06-01T08:47:02.725Z,99.90
2019-06-01T08:49:32.536Z,99.90
2019-06-01T08:52:01.139Z,99.90
2019-06-01T08:54:30.306Z,99.90
2019-06-01T08:56:58.832Z,99.90
2019-06-01T08:59:28.396Z,99.90
2019-06-01T09:01:56.963Z,99.90
2019-06-01T09:04:26.542Z,99.90
2019-06-01T09:06:55.218Z,99.90
2019-06-01T09:09:24.883Z,99.80
2019-06-01T09:11:53.548Z,99.90
2019-06-01T09:14:22.109Z,99.90
2019-06-01T09:16:50.610Z,99.90
2019-06-01T09:19:19.069Z,99.90
2019-06-01T09:21:47.530Z,99.90
2019-06-01T09:24:16.101Z,99.90
2019-06-01T09:26:44.670Z,99.90
2019-06-01T09:29:13.256Z,99.90
2019-06-01T09:31:41.739Z,99.90
2019-06-01T09:34:10.327Z,99.70
2019-06-01T09:36:38.881Z,99.90
2019-06-01T09:39:08.305Z,99.90
2019-06-01T09:41:36.885Z,99.90
2019-06-01T09:44:05.501Z,99.90
2019-06-01T09:46:35.590Z,99.90
2019-06-01T09:49:04.342Z,99.90
2019-06-01T09:51:33.449Z,99.90
2019-06-01T09:54:02.020Z,99.90
2019-06-01T09:56:31.667Z,99.90
2019-06-01T09:59:00.764Z,99.90
2019-06-01T10:01:30.091Z,99.90
2019-06-01T10:03:58.663Z,99.90
2019-06-01T10:06:28.287Z,99.90
2019-06-01T10:08:56.889Z,99.90
2019-06-01T10:11:25.375Z,99.90
2019-06-01T10:13:53.924Z,99.90
2019-06-01T10:16:22.394Z,99.90
2019-06-01T10:18:50.862Z,99.90
2019-06-01T10:21:19.356Z,99.90
2019-06-01T10:23:49.899Z,99.90
2019-06-01T10:26:18.674Z,99.90
2019-06-01T10:28:47.215Z,99.30
2019-06-01T10:31:15.779Z,99.20
2019-06-01T10:33:44.253Z,99.10
2019-06-01T10:36:20.524Z,98.80
2019-06-01T10:38:43.048Z,99.30
2019-06-01T10:41:11.516Z,99.80
2019-06-01T10:43:40.052Z,98.60
2019-06-01T10:46:08.521Z,99.00
2019-06-01T10:48:38.102Z,98.80
2019-06-01T10:51:06.660Z,98.60
2019-06-01T10:53:36.258Z,98.90
2019-06-01T10:56:04.984Z,98.40
2019-06-01T10:58:34.566Z,97.70
2019-06-01T11:01:03.253Z,98.00
2019-06-01T11:03:32.500Z,97.20
2019-06-01T11:06:01.137Z,97.60
2019-06-01T11:08:29.688Z,96.80
2019-06-01T11:10:58.165Z,96.90
2019-06-01T11:13:26.701Z,96.90
2019-06-01T11:15:55.250Z,96.20
2019-06-01T11:18:23.750Z,95.70
2019-06-01T11:20:52.240Z,95.10
2019-06-01T11:23:20.801Z,94.10
2019-06-01T11:25:49.290Z,94.90
2019-06-01T11:28:17.799Z,94.30
2019-06-01T11:30:46.400Z,93.80
2019-06-01T11:33:14.964Z,93.80
2019-06-01T11:35:43.555Z,93.50
2019-06-01T11:38:12.078Z,92.80
2019-06-01T11:40:40.847Z,93.50
2019-06-01T11:43:09.457Z,93.10
2019-06-01T11:45:38.815Z,93.40
2019-06-01T11:48:07.498Z,93.80
2019-06-01T11:50:36.968Z,93.60
2019-06-01T11:53:05.656Z,93.70
2019-06-01T11:55:35.149Z,92.60
2019-06-01T11:58:04.087Z,92.50
2019-06-01T12:00:32.726Z,92.10
2019-06-01T12:03:01.213Z,92.20
2019-06-01T12:05:29.691Z,92.40
2019-06-01T12:07:58.249Z,92.70
2019-06-01T12:10:26.735Z,93.10
2019-06-01T12:12:55.269Z,92.90
2019-06-01T12:15:26.643Z,92.30
2019-06-01T12:17:54.114Z,92.50
2019-06-01T12:20:22.752Z,92.70
2019-06-01T12:22:51.320Z,93.70
2019-06-01T12:25:19.879Z,93.00
2019-06-01T12:27:48.449Z,91.90
2019-06-01T12:30:17.234Z,91.50
2019-06-01T12:32:46.124Z,91.80
2019-06-01T12:35:14.987Z,90.50
2019-06-01T12:37:59.669Z,89.30
2019-06-01T12:40:14.278Z,89.10
2019-06-01T12:42:44.069Z,90.20
2019-06-01T12:45:22.826Z,90.00
2019-06-01T12:47:57.569Z,90.70
2019-06-01T12:50:20.057Z,90.20
2019-06-01T12:52:48.700Z,90.20
2019-06-01T12:55:17.811Z,89.20
2019-06-01T12:57:47.007Z,88.40
2019-06-01T13:00:16.025Z,86.80
2019-06-01T13:02:50.159Z,87.10
2019-06-01T13:05:15.003Z,87.80
2019-06-01T13:07:57.512Z,89.20
2019-06-01T13:10:14.436Z,89.90
2019-06-01T13:12:43.145Z,90.00
2019-06-01T13:15:13.507Z,88.40
2019-06-01T13:17:43.025Z,89.90
2019-06-01T13:20:11.904Z,90.50
2019-06-01T13:22:41.305Z,88.60
2019-06-01T13:25:10.114Z,90.40
2019-06-01T13:27:40.994Z,90.20
2019-06-01T13:30:09.308Z,90.00
2019-06-01T13:32:37.862Z,89.50
2019-06-01T13:35:07.679Z,90.00
2019-06-01T13:37:36.169Z,90.20
2019-06-01T13:40:06.662Z,88.90
2019-06-01T13:42:35.219Z,88.20
2019-06-01T13:45:08.245Z,90.20
2019-06-01T13:47:36.712Z,89.50
2019-06-01T13:50:07.612Z,89.70
2019-06-01T13:52:36.168Z,87.60
2019-06-01T13:55:06.569Z,89.80
2019-06-01T13:57:35.080Z,89.10
2019-06-01T14:00:07.943Z,90.30
2019-06-01T14:02:36.479Z,91.20
2019-06-01T14:05:06.845Z,90.10
2019-06-01T14:07:35.385Z,90.20
2019-06-01T14:10:07.933Z,90.30
2019-06-01T14:12:36.462Z,88.00
2019-06-01T14:15:06.960Z,88.40
2019-06-01T14:17:35.556Z,90.10
2019-06-01T14:20:07.030Z,89.90
2019-06-01T14:22:35.514Z,89.20
2019-06-01T14:25:13.416Z,88.70
2019-06-01T14:27:38.220Z,90.70
2019-06-01T14:30:08.559Z,89.20
2019-06-01T14:32:37.194Z,89.50
2019-06-01T14:35:07.099Z,89.70
2019-06-01T14:37:35.579Z,90.70
2019-06-01T14:40:06.072Z,90.90
2019-06-01T14:42:34.804Z,90.80
2019-06-01T14:45:05.038Z,90.20
2019-06-01T14:47:33.509Z,91.00
2019-06-01T14:50:02.075Z,90.50
2019-06-01T14:52:30.624Z,89.80
2019-06-01T14:54:59.092Z,89.70
2019-06-01T14:57:27.862Z,90.30
2019-06-01T14:59:56.514Z,90.60
2019-06-01T15:02:24.986Z,90.20
2019-06-01T15:04:54.326Z,88.60
2019-06-01T15:07:22.827Z,87.50
2019-06-01T15:09:52.280Z,88.70
2019-06-01T15:12:20.888Z,90.00
2019-06-01T15:14:50.789Z,90.60
2019-06-01T15:17:19.577Z,91.00
2019-06-01T15:19:48.096Z,90.70
2019-06-01T15:22:16.585Z,90.30
2019-06-01T15:24:45.138Z,90.40
2019-06-01T15:27:13.696Z,89.60
2019-06-01T15:29:42.153Z,89.60
2019-06-01T15:32:10.631Z,90.60
2019-06-01T15:34:39.184Z,90.90
2019-06-01T15:37:07.656Z,90.90
2019-06-01T15:39:36.208Z,90.70
2019-06-01T15:42:06.691Z,91.60
2019-06-01T15:44:35.160Z,91.70
2019-06-01T15:47:03.624Z,91.80
2019-06-01T15:49:32.092Z,91.60
2019-06-01T15:52:00.570Z,91.30
2019-06-01T15:54:29.059Z,91.80
2019-06-01T15:56:58.512Z,91.70
2019-06-01T15:59:27.112Z,92.10
2019-06-01T16:01:57.108Z,91.80
2019-06-01T16:04:45.190Z,91.10
2019-06-01T16:07:13.733Z,90.50
2019-06-01T16:09:43.428Z,91.10
2019-06-01T16:12:12.263Z,91.60
2019-06-01T16:14:40.721Z,91.40
2019-06-01T16:17:09.216Z,91.60
2019-06-01T16:19:37.684Z,91.50
2019-06-01T16:22:06.244Z,91.90
2019-06-01T16:24:34.732Z,92.10
2019-06-01T16:27:03.220Z,92.10
2019-06-01T16:29:31.707Z,91.90
2019-06-01T16:32:00.799Z,91.80
2019-06-01T16:34:29.333Z,91.80
2019-06-01T16:36:58.808Z,92.10
2019-06-01T16:39:27.437Z,91.90
2019-06-01T16:41:55.918Z,92.10
2019-06-01T16:44:24.382Z,91.80
2019-06-01T16:46:52.858Z,92.50
2019-06-01T16:49:21.331Z,92.40
2019-06-01T16:51:59.060Z,92.60
2019-06-01T16:54:27.946Z,92.20
2019-06-01T16:56:56.410Z,92.80
2019-06-01T16:59:24.952Z,93.00
2019-06-01T17:01:53.433Z,92.70
2019-06-01T17:04:21.929Z,93.00
2019-06-01T17:06:50.458Z,93.40
2019-06-01T17:09:19.156Z,93.80
2019-06-01T17:11:47.761Z,93.80
2019-06-01T17:14:16.249Z,93.80
2019-06-01T17:16:44.737Z,94.00
2019-06-01T17:19:13.200Z,93.90
2019-06-01T17:21:41.710Z,93.70
2019-06-01T17:24:10.237Z,93.60
2019-06-01T17:26:38.770Z,93.70
2019-06-01T17:29:08.331Z,93.70
2019-06-01T17:31:53.374Z,94.10
2019-06-01T17:34:07.101Z,93.90
2019-06-01T17:36:35.626Z,94.40
2019-06-01T17:39:06.321Z,94.30
2019-06-01T17:41:34.929Z,94.00
2019-06-01T17:44:04.729Z,94.00
2019-06-01T17:46:33.563Z,94.00
2019-06-01T17:49:02.102Z,94.20
2019-06-01T17:51:31.974Z,94.30
2019-06-01T17:54:02.501Z,94.60
2019-06-01T17:56:30.894Z,95.10
2019-06-01T17:58:59.390Z,95.20
2019-06-01T18:01:27.985Z,95.40
2019-06-01T18:03:56.517Z,95.80
2019-06-01T18:06:25.229Z,96.10
2019-06-01T18:08:53.717Z,96.30
2019-06-01T18:11:22.485Z,96.20
2019-06-01T18:13:50.957Z,96.20
2019-06-01T18:16:19.434Z,96.40
2019-06-01T18:18:47.904Z,96.50
2019-06-01T18:21:16.384Z,96.80
2019-06-01T18:23:44.937Z,97.00
2019-06-01T18:26:13.578Z,97.20
2019-06-01T18:28:42.193Z,97.30
2019-06-01T18:31:10.769Z,97.40
2019-06-01T18:33:39.390Z,97.60
2019-06-01T18:36:08.009Z,97.70
2019-06-01T18:38:36.488Z,97.80
2019-06-01T18:41:12.846Z,97.80
2019-06-01T18:43:35.224Z,97.90
2019-06-01T18:46:04.054Z,98.00
2019-06-01T18:48:32.855Z,98.10
2019-06-01T18:51:01.621Z,98.20
2019-06-01T18:53:30.398Z,98.30
2019-06-01T18:55:58.989Z,98.40
2019-06-01T18:58:27.704Z,98.40
2019-06-01T19:00:56.197Z,98.40
2019-06-01T19:03:24.734Z,98.50
2019-06-01T19:05:53.932Z,98.50
2019-06-01T19:08:40.664Z,98.50
2019-06-01T19:11:24.701Z,98.50
2019-06-01T19:13:39.938Z,98.70
2019-06-01T19:16:10.048Z,98.70
2019-06-01T19:18:38.812Z,98.70
2019-06-01T19:21:08.531Z,98.80
2019-06-01T19:23:37.161Z,99.00
2019-06-01T19:26:10.037Z,99.00
2019-06-01T19:28:36.052Z,99.10
2019-06-01T19:31:04.716Z,99.30
2019-06-01T19:33:33.250Z,99.30
2019-06-01T19:36:03.390Z,99.50
2019-06-01T19:38:33.370Z,99.60
2019-06-01T19:41:01.852Z,99.40
2019-06-01T19:43:31.524Z,99.60
2019-06-01T19:46:01.994Z,99.70
2019-06-01T19:48:30.830Z,99.90
2019-06-01T19:50:59.814Z,99.80
2019-06-01T19:53:28.389Z,99.70
2019-06-01T19:55:56.945Z,99.60
2019-06-01T19:58:25.437Z,99.80
2019-06-01T20:00:53.969Z,99.90
2019-06-01T20:03:23.859Z,99.90
2019-06-01T20:05:52.605Z,99.90
2019-06-01T20:08:22.508Z,99.90
2019-06-01T20:10:51.241Z,99.90
2019-06-01T20:13:19.776Z,99.90
2019-06-01T20:15:48.340Z,99.90
2019-06-01T20:18:18.905Z,99.90
2019-06-01T20:20:47.760Z,99.90
2019-06-01T20:23:17.401Z,99.90
2019-06-01T20:25:46.011Z,99.90
2019-06-01T20:28:15.659Z,99.90
2019-06-01T20:30:44.351Z,99.90
2019-06-01T20:33:14.132Z,99.90
2019-06-01T20:35:42.833Z,99.90
2019-06-01T20:38:14.367Z,99.90
2019-06-01T20:40:43.361Z,99.90
2019-06-01T20:43:16.645Z,99.90
2019-06-01T20:45:45.737Z,99.90
2019-06-01T20:48:15.082Z,99.90
2019-06-01T20:50:43.873Z,99.90
2019-06-01T20:53:12.802Z,99.90
2019-06-01T20:55:41.839Z,99.90
2019-06-01T20:58:10.374Z,99.90
2019-06-01T21:00:39.021Z,99.90
2019-06-01T21:03:07.520Z,99.90
2019-06-01T21:05:36.337Z,99.90
2019-06-01T21:08:04.965Z,99.90
2019-06-01T21:10:33.515Z,99.90
2019-06-01T21:13:02.079Z,99.90
2019-06-01T21:15:30.575Z,99.90
2019-06-01T21:17:59.089Z,99.90
2019-06-01T21:20:29.989Z,99.90
2019-06-01T21:22:58.069Z,99.90
2019-06-01T21:25:26.577Z,99.90
2019-06-01T21:27:55.366Z,99.90
2019-06-01T21:30:24.642Z,99.90
2019-06-01T21:32:54.308Z,99.90
2019-06-01T21:35:23.484Z,99.90
2019-06-01T21:37:52.243Z,99.90
2019-06-01T21:40:21.515Z,99.90
2019-06-01T21:43:01.001Z,99.90
2019-06-01T21:45:21.724Z,99.90
2019-06-01T21:47:50.519Z,99.90
2019-06-01T21:50:19.922Z,99.90
2019-06-01T21:52:50.904Z,99.90
2019-06-01T21:55:20.147Z,99.90
2019-06-01T21:57:48.885Z,99.90
2019-06-01T22:00:24.669Z,99.90
2019-06-01T22:02:53.366Z,99.90
2019-06-01T22:05:22.998Z,99.90
2019-06-01T22:07:51.592Z,99.90
2019-06-01T22:10:21.079Z,99.90
2019-06-01T22:12:49.673Z,99.90
2019-06-01T22:15:19.127Z,99.90
2019-06-01T22:17:48.021Z,99.90
2019-06-01T22:20:17.794Z,99.90
2019-06-01T22:22:46.416Z,99.90
2019-06-01T22:25:15.066Z,99.90
2019-06-01T22:27:43.745Z,99.90
2019-06-01T22:30:12.734Z,99.90
2019-06-01T22:32:41.209Z,99.90
2019-06-01T22:35:10.397Z,99.90
2019-06-01T22:37:38.963Z,99.90
2019-06-01T22:40:07.883Z,99.90
2019-06-01T22:42:36.417Z,99.90
2019-06-01T22:45:06.820Z,99.90
2019-06-01T22:47:35.460Z,99.90
2019-06-01T22:50:05.152Z,99.90
2019-06-01T22:52:33.668Z,99.90
2019-06-01T22:55:02.251Z,99.90
2019-06-01T22:57:30.845Z,99.90
2019-06-01T22:59:59.355Z,99.90
2019-06-01T23:02:27.946Z,99.90
2019-06-01T23:04:56.505Z,99.90
2019-06-01T23:07:25.167Z,99.90
2019-06-01T23:09:53.744Z,99.90
2019-06-01T23:12:23.326Z,99.90
2019-06-01T23:14:52.024Z,99.90
2019-06-01T23:17:21.542Z,99.90
2019-06-01T23:19:50.196Z,99.90
2019-06-01T23:22:18.693Z,99.90
2019-06-01T23:24:47.171Z,99.90
2019-06-01T23:27:15.809Z,99.90
2019-06-01T23:29:44.288Z,99.90
2019-06-01T23:32:12.855Z,99.90
2019-06-01T23:34:41.448Z,99.90
2019-06-01T23:37:10.017Z,99.90
2019-06-01T23:39:38.507Z,99.90
2019-06-01T23:42:07.049Z,99.90
2019-06-01T23:44:35.533Z,99.90
2019-06-01T23:47:04.023Z,99.90
2019-06-01T23:49:34.028Z,99.90
2019-06-01T23:52:02.814Z,99.90
2019-06-01T23:54:32.459Z,99.90
2019-06-01T23:57:01.337Z,99.90
2019-06-01T23:59:30.897Z,99.90
