createdAt,value
2022-11-19T00:00:29.106Z,99.99
2022-11-19T00:01:29.060Z,99.99
2022-11-19T00:02:29.085Z,99.99
2022-11-19T00:03:29.045Z,99.99
2022-11-19T00:04:29.036Z,99.99
2022-11-19T00:05:29.163Z,99.99
2022-11-19T00:06:29.046Z,99.99
2022-11-19T00:07:29.030Z,99.99
2022-11-19T00:08:29.012Z,99.99
2022-11-19T00:09:29.000Z,99.99
2022-11-19T00:10:29.026Z,99.99
2022-11-19T00:11:28.983Z,99.99
2022-11-19T00:12:28.977Z,99.99
2022-11-19T00:13:28.973Z,99.99
2022-11-19T00:14:28.962Z,99.99
2022-11-19T00:15:28.955Z,99.99
2022-11-19T00:16:28.970Z,99.99
2022-11-19T00:17:28.945Z,99.99
2022-11-19T00:18:28.932Z,99.99
2022-11-19T00:19:28.932Z,99.99
2022-11-19T00:20:28.958Z,99.99
2022-11-19T00:21:28.998Z,99.99
2022-11-19T00:22:28.898Z,99.99
2022-11-19T00:23:29.879Z,99.99
2022-11-19T00:24:28.885Z,99.99
2022-11-19T00:25:28.876Z,99.99
2022-11-19T00:26:28.890Z,99.99
2022-11-19T00:27:28.864Z,99.99
2022-11-19T00:28:28.852Z,99.99
2022-11-19T00:29:28.851Z,99.99
2022-11-19T00:30:51.874Z,99.99
2022-11-19T00:31:30.853Z,99.99
2022-11-19T00:32:28.828Z,99.99
2022-11-19T00:33:28.812Z,99.99
2022-11-19T00:34:28.805Z,99.99
2022-11-19T00:35:28.807Z,99.99
2022-11-19T00:36:28.815Z,99.99
2022-11-19T00:37:28.784Z,99.99
2022-11-19T00:38:28.776Z,99.99
2022-11-19T00:39:28.774Z,99.99
2022-11-19T00:40:28.767Z,99.99
2022-11-19T00:41:28.781Z,99.99
2022-11-19T00:42:28.749Z,99.99
2022-11-19T00:43:28.743Z,99.99
2022-11-19T00:44:33.974Z,99.99
2022-11-19T00:45:30.720Z,99.99
2022-11-19T00:46:28.742Z,99.99
2022-11-19T00:47:28.707Z,99.99
2022-11-19T00:48:28.699Z,99.99
2022-11-19T00:49:28.690Z,99.99
2022-11-19T00:50:28.687Z,99.99
2022-11-19T00:51:28.702Z,99.99
2022-11-19T00:52:28.683Z,99.99
2022-11-19T00:53:28.673Z,99.99
2022-11-19T00:54:28.655Z,99.99
2022-11-19T00:55:28.644Z,99.99
2022-11-19T00:56:28.669Z,99.99
2022-11-19T00:57:28.633Z,99.99
2022-11-19T00:58:28.627Z,99.99
2022-11-19T00:59:28.612Z,99.99
2022-11-19T01:00:28.607Z,99.99
2022-11-19T01:01:28.662Z,99.99
2022-11-19T01:02:28.593Z,99.99
2022-11-19T01:03:28.586Z,99.99
2022-11-19T01:04:28.575Z,99.99
2022-11-19T01:05:28.568Z,99.99
2022-11-19T01:06:28.585Z,99.99
2022-11-19T01:07:28.576Z,99.99
2022-11-19T01:08:28.547Z,99.99
2022-11-19T01:09:28.540Z,99.99
2022-11-19T01:10:28.536Z,99.99
2022-11-19T01:11:28.554Z,99.99
2022-11-19T01:12:28.557Z,99.99
2022-11-19T01:13:28.512Z,99.99
2022-11-19T01:14:28.500Z,99.99
2022-11-19T01:15:28.498Z,99.99
2022-11-19T01:16:28.520Z,99.99
2022-11-19T01:17:28.483Z,99.99
2022-11-19T01:18:28.486Z,99.99
2022-11-19T01:19:28.483Z,99.99
2022-11-19T01:20:28.490Z,99.99
2022-11-19T01:21:28.475Z,99.99
2022-11-19T01:22:28.450Z,99.99
2022-11-19T01:23:28.439Z,99.99
2022-11-19T01:24:28.434Z,99.99
2022-11-19T01:25:28.429Z,99.99
2022-11-19T01:26:28.444Z,99.99
2022-11-19T01:27:28.413Z,99.99
2022-11-19T01:28:28.410Z,99.99
2022-11-19T01:29:28.401Z,99.99
2022-11-19T01:30:28.390Z,99.99
2022-11-19T01:31:28.404Z,99.99
2022-11-19T01:32:28.374Z,99.99
2022-11-19T01:33:28.362Z,99.99
2022-11-19T01:34:28.359Z,99.99
2022-11-19T01:35:28.350Z,99.99
2022-11-19T01:36:28.369Z,99.99
2022-11-19T01:37:28.336Z,99.99
2022-11-19T01:38:28.326Z,99.99
2022-11-19T01:39:28.320Z,99.99
2022-11-19T01:40:28.310Z,99.99
2022-11-19T01:41:28.333Z,99.99
2022-11-19T01:42:28.294Z,99.99
2022-11-19T01:43:28.288Z,99.99
2022-11-19T01:44:28.282Z,99.99
2022-11-19T01:45:28.272Z,99.99
2022-11-19T01:46:28.294Z,99.99
2022-11-19T01:47:28.257Z,99.99
2022-11-19T01:48:28.251Z,99.99
2022-11-19T01:49:28.240Z,99.99
2022-11-19T01:50:28.238Z,99.99
2022-11-19T01:51:29.252Z,99.99
2022-11-19T01:52:28.223Z,99.99
2022-11-19T01:53:28.215Z,99.99
2022-11-19T01:54:28.208Z,99.99
2022-11-19T01:55:28.199Z,99.99
2022-11-19T01:56:28.219Z,99.99
2022-11-19T01:57:28.186Z,99.99
2022-11-19T01:58:28.178Z,99.99
2022-11-19T01:59:28.170Z,99.99
2022-11-19T02:00:28.160Z,99.99
2022-11-19T02:01:28.339Z,99.99
2022-11-19T02:02:28.145Z,99.99
2022-11-19T02:03:28.139Z,99.99
2022-11-19T02:04:28.130Z,99.99
2022-11-19T02:05:28.128Z,99.99
2022-11-19T02:06:28.118Z,99.99
2022-11-19T02:07:28.147Z,99.99
2022-11-19T02:08:28.103Z,99.99
2022-11-19T02:09:28.096Z,99.99
2022-11-19T02:10:28.092Z,99.99
2022-11-19T02:11:28.084Z,99.99
2022-11-19T02:12:28.101Z,99.99
2022-11-19T02:13:28.070Z,99.99
2022-11-19T02:14:28.065Z,99.99
2022-11-19T02:15:28.053Z,99.99
2022-11-19T02:16:28.046Z,99.99
2022-11-19T02:17:28.057Z,99.99
2022-11-19T02:18:28.035Z,99.99
2022-11-19T02:19:28.023Z,99.99
2022-11-19T02:20:28.014Z,99.99
2022-11-19T02:21:28.007Z,99.99
2022-11-19T02:22:28.030Z,99.99
2022-11-19T02:23:27.992Z,99.99
2022-11-19T02:24:27.982Z,99.99
2022-11-19T02:25:27.973Z,99.99
2022-11-19T02:26:27.967Z,99.99
2022-11-19T02:27:27.985Z,99.99
2022-11-19T02:28:27.955Z,99.99
2022-11-19T02:29:27.966Z,99.99
2022-11-19T02:30:27.941Z,99.99
2022-11-19T02:31:27.968Z,99.99
2022-11-19T02:32:27.952Z,99.99
2022-11-19T02:33:27.921Z,99.99
2022-11-19T02:34:27.929Z,99.99
2022-11-19T02:35:27.908Z,99.99
2022-11-19T02:36:27.897Z,99.99
2022-11-19T02:37:27.935Z,99.99
2022-11-19T02:38:27.890Z,99.99
2022-11-19T02:39:27.876Z,99.99
2022-11-19T02:40:27.874Z,99.99
2022-11-19T02:41:27.870Z,99.99
2022-11-19T02:42:27.883Z,99.99
2022-11-19T02:43:27.848Z,99.99
2022-11-19T02:44:27.860Z,99.99
2022-11-19T02:45:27.840Z,99.99
2022-11-19T02:46:27.829Z,99.99
2022-11-19T02:47:27.849Z,99.99
2022-11-19T02:48:27.813Z,99.99
2022-11-19T02:49:27.804Z,99.99
2022-11-19T02:50:27.823Z,99.99
2022-11-19T02:51:27.791Z,99.99
2022-11-19T02:52:27.813Z,99.99
2022-11-19T02:53:27.798Z,99.99
2022-11-19T02:54:27.771Z,99.99
2022-11-19T02:55:27.760Z,99.99
2022-11-19T02:56:27.762Z,99.99
2022-11-19T02:57:27.781Z,99.99
2022-11-19T02:58:27.738Z,99.99
2022-11-19T02:59:27.744Z,99.99
2022-11-19T03:00:27.798Z,99.99
2022-11-19T03:01:27.760Z,99.99
2022-11-19T03:02:27.737Z,99.99
2022-11-19T03:03:27.698Z,99.99
2022-11-19T03:04:27.714Z,99.99
2022-11-19T03:05:27.686Z,99.99
2022-11-19T03:06:27.682Z,99.99
2022-11-19T03:07:27.778Z,99.99
2022-11-19T03:08:27.657Z,99.99
2022-11-19T03:09:28.660Z,99.99
2022-11-19T03:10:27.652Z,99.99
2022-11-19T03:11:27.651Z,99.99
2022-11-19T03:12:27.638Z,99.99
2022-11-19T03:13:27.664Z,99.99
2022-11-19T03:14:27.673Z,99.99
2022-11-19T03:15:27.616Z,99.99
2022-11-19T03:16:27.603Z,99.99
2022-11-19T03:17:27.604Z,99.99
2022-11-19T03:18:27.615Z,99.99
2022-11-19T03:19:27.582Z,99.99
2022-11-19T03:20:27.574Z,99.99
2022-11-19T03:21:27.572Z,99.99
2022-11-19T03:22:27.560Z,99.99
2022-11-19T03:23:27.582Z,99.99
2022-11-19T03:24:27.549Z,99.99
2022-11-19T03:25:27.545Z,99.99
2022-11-19T03:26:27.529Z,99.99
2022-11-19T03:27:27.545Z,99.99
2022-11-19T03:28:27.549Z,99.99
2022-11-19T03:29:27.517Z,99.99
2022-11-19T03:30:27.505Z,99.99
2022-11-19T03:31:27.495Z,99.99
2022-11-19T03:32:27.490Z,99.99
2022-11-19T03:33:27.508Z,99.99
2022-11-19T03:34:27.475Z,99.99
2022-11-19T03:35:27.469Z,99.99
2022-11-19T03:36:27.463Z,99.99
2022-11-19T03:37:27.448Z,99.99
2022-11-19T03:38:27.460Z,99.99
2022-11-19T03:39:28.435Z,99.99
2022-11-19T03:40:27.431Z,99.99
2022-11-19T03:41:27.422Z,99.99
2022-11-19T03:42:27.419Z,99.99
2022-11-19T03:43:27.434Z,99.99
2022-11-19T03:44:27.403Z,99.99
2022-11-19T03:45:27.397Z,99.99
2022-11-19T03:46:27.402Z,99.99
2022-11-19T03:47:27.376Z,99.99
2022-11-19T03:48:27.398Z,99.99
2022-11-19T03:49:27.365Z,99.99
2022-11-19T03:50:27.360Z,99.99
2022-11-19T03:51:27.350Z,99.99
2022-11-19T03:52:27.344Z,99.99
2022-11-19T03:53:27.357Z,99.99
2022-11-19T03:54:27.324Z,99.99
2022-11-19T03:55:27.320Z,99.99
2022-11-19T03:56:27.311Z,99.99
2022-11-19T03:57:27.311Z,99.99
2022-11-19T03:58:27.335Z,99.99
2022-11-19T03:59:29.861Z,99.99
2022-11-19T04:00:28.286Z,99.99
2022-11-19T04:01:27.370Z,99.99
2022-11-19T04:02:27.269Z,99.99
2022-11-19T04:03:27.282Z,99.99
2022-11-19T04:04:27.286Z,99.99
2022-11-19T04:05:27.263Z,99.99
2022-11-19T04:06:27.237Z,99.99
2022-11-19T04:07:27.263Z,99.99
2022-11-19T04:08:27.244Z,99.99
2022-11-19T04:09:27.240Z,99.99
2022-11-19T04:10:27.209Z,99.99
2022-11-19T04:12:11.704Z,99.99
2022-11-19T04:13:11.717Z,99.99
2022-11-19T04:14:11.737Z,99.99
2022-11-19T04:15:11.703Z,99.99
2022-11-19T04:16:11.695Z,99.99
2022-11-19T04:17:11.686Z,99.99
2022-11-19T04:18:11.687Z,99.99
2022-11-19T04:19:11.697Z,99.99
2022-11-19T04:20:11.667Z,99.99
2022-11-19T04:21:11.656Z,99.99
2022-11-19T04:22:11.650Z,99.99
2022-11-19T04:23:11.638Z,99.99
2022-11-19T04:24:11.660Z,99.99
2022-11-19T04:25:11.632Z,99.99
2022-11-19T04:26:11.622Z,99.99
2022-11-19T04:27:11.610Z,99.99
2022-11-19T04:28:11.606Z,99.99
2022-11-19T04:29:11.620Z,99.99
2022-11-19T04:30:11.590Z,99.99
2022-11-19T04:31:17.544Z,99.99
2022-11-19T04:32:12.603Z,99.99
2022-11-19T04:33:11.565Z,99.99
2022-11-19T04:34:11.586Z,99.99
2022-11-19T04:35:11.550Z,99.99
2022-11-19T04:36:11.544Z,99.99
2022-11-19T04:37:11.535Z,99.99
2022-11-19T04:38:11.533Z,99.99
2022-11-19T04:39:11.542Z,99.99
2022-11-19T04:40:11.513Z,99.99
2022-11-19T04:41:11.505Z,99.87
2022-11-19T04:42:11.516Z,99.76
2022-11-19T04:43:11.497Z,99.97
2022-11-19T04:44:11.508Z,99.13
2022-11-19T04:45:11.474Z,99.99
2022-11-19T04:46:11.469Z,99.97
2022-11-19T04:47:11.459Z,99.76
2022-11-19T04:48:11.455Z,99.76
2022-11-19T04:49:11.469Z,99.03
2022-11-19T04:50:11.436Z,99.40
2022-11-19T04:51:11.426Z,99.55
2022-11-19T04:52:11.425Z,99.44
2022-11-19T04:53:11.411Z,99.66
2022-11-19T04:54:11.431Z,98.46
2022-11-19T04:55:11.398Z,98.29
2022-11-19T04:56:11.396Z,99.34
2022-11-19T04:57:11.383Z,98.29
2022-11-19T04:58:11.378Z,98.92
2022-11-19T04:59:11.394Z,98.82
2022-11-19T05:00:11.395Z,98.29
2022-11-19T05:01:11.442Z,98.50
2022-11-19T05:02:11.343Z,98.50
2022-11-19T05:03:11.338Z,99.76
2022-11-19T05:04:11.332Z,99.55
2022-11-19T05:05:11.347Z,99.66
2022-11-19T05:06:11.317Z,98.71
2022-11-19T05:07:11.340Z,97.77
2022-11-19T05:08:11.297Z,98.50
2022-11-19T05:09:11.287Z,99.13
2022-11-19T05:10:11.308Z,98.19
2022-11-19T05:11:11.276Z,98.50
2022-11-19T05:12:11.272Z,98.39
2022-11-19T05:13:11.263Z,97.03
2022-11-19T05:14:11.258Z,97.14
2022-11-19T05:15:11.268Z,97.45
2022-11-19T05:16:11.242Z,98.61
2022-11-19T05:17:11.229Z,99.44
2022-11-19T05:18:11.225Z,99.44
2022-11-19T05:19:11.217Z,98.82
2022-11-19T05:20:11.234Z,98.23
2022-11-19T05:21:11.199Z,97.50
2022-11-19T05:22:11.194Z,97.56
2022-11-19T05:23:11.185Z,96.83
2022-11-19T05:24:11.197Z,97.39
2022-11-19T05:25:11.193Z,97.24
2022-11-19T05:26:11.167Z,98.39
2022-11-19T05:27:11.151Z,97.35
2022-11-19T05:28:11.148Z,97.56
2022-11-19T05:29:11.137Z,97.14
2022-11-19T05:30:11.156Z,97.77
2022-11-19T05:31:11.122Z,97.66
2022-11-19T05:32:11.119Z,98.19
2022-11-19T05:33:11.108Z,98.19
2022-11-19T05:34:11.102Z,98.08
2022-11-19T05:35:11.115Z,97.71
2022-11-19T05:36:11.087Z,97.39
2022-11-19T05:37:11.075Z,97.66
2022-11-19T05:38:11.069Z,97.29
2022-11-19T05:39:11.058Z,98.13
2022-11-19T05:40:11.134Z,98.19
2022-11-19T05:41:11.043Z,97.24
2022-11-19T05:42:11.038Z,96.72
2022-11-19T05:43:11.026Z,96.87
2022-11-19T05:44:11.024Z,97.66
2022-11-19T05:45:11.038Z,96.97
2022-11-19T05:46:11.004Z,96.93
2022-11-19T05:47:10.998Z,97.39
2022-11-19T05:48:10.990Z,96.61
2022-11-19T05:49:10.985Z,96.66
2022-11-19T05:50:11.003Z,96.41
2022-11-19T05:51:10.973Z,97.24
2022-11-19T05:52:10.962Z,97.24
2022-11-19T05:53:10.957Z,96.66
2022-11-19T05:54:11.023Z,96.72
2022-11-19T05:55:10.969Z,96.77
2022-11-19T05:56:10.932Z,96.87
2022-11-19T05:57:10.930Z,96.66
2022-11-19T05:58:10.915Z,96.66
2022-11-19T05:59:12.058Z,96.03
2022-11-19T06:00:12.077Z,96.13
2022-11-19T06:01:12.033Z,96.87
2022-11-19T06:02:12.030Z,95.82
2022-11-19T06:03:12.121Z,95.98
2022-11-19T06:04:12.016Z,97.03
2022-11-19T06:05:12.042Z,96.24
2022-11-19T06:06:11.998Z,96.30
2022-11-19T06:07:12.044Z,95.98
2022-11-19T06:08:11.983Z,96.83
2022-11-19T06:09:11.977Z,96.61
2022-11-19T06:10:11.995Z,96.41
2022-11-19T06:11:11.954Z,96.66
2022-11-19T06:12:11.945Z,96.19
2022-11-19T06:13:11.941Z,95.92
2022-11-19T06:14:11.935Z,95.56
2022-11-19T06:15:11.925Z,94.20
2022-11-19T06:16:11.956Z,95.46
2022-11-19T06:17:11.918Z,95.92
2022-11-19T06:18:11.912Z,97.14
2022-11-19T06:19:11.901Z,97.03
2022-11-19T06:20:11.925Z,96.41
2022-11-19T06:21:12.425Z,96.93
2022-11-19T06:22:12.876Z,96.93
2022-11-19T06:23:11.865Z,96.34
2022-11-19T06:24:11.862Z,95.88
2022-11-19T06:25:11.851Z,96.72
2022-11-19T06:26:11.871Z,95.56
2022-11-19T06:27:11.839Z,96.03
2022-11-19T06:28:11.831Z,95.46
2022-11-19T06:29:12.826Z,94.73
2022-11-19T06:30:11.849Z,95.67
2022-11-19T06:31:11.814Z,95.56
2022-11-19T06:32:11.801Z,94.83
2022-11-19T06:33:11.795Z,95.46
2022-11-19T06:34:11.787Z,95.78
2022-11-19T06:35:14.176Z,95.88
2022-11-19T06:36:11.799Z,96.93
2022-11-19T06:37:11.765Z,95.78
2022-11-19T06:38:11.769Z,95.78
2022-11-19T06:39:11.752Z,96.30
2022-11-19T06:40:11.742Z,94.83
2022-11-19T06:41:11.761Z,95.31
2022-11-19T06:42:11.730Z,95.04
2022-11-19T06:43:11.722Z,94.51
2022-11-19T06:44:11.716Z,94.51
2022-11-19T06:45:11.708Z,94.31
2022-11-19T06:46:11.728Z,94.51
2022-11-19T06:47:11.701Z,94.73
2022-11-19T06:48:11.687Z,94.93
2022-11-19T06:49:16.803Z,95.56
2022-11-19T06:50:13.678Z,94.73
2022-11-19T06:51:11.693Z,94.10
2022-11-19T06:52:11.658Z,95.04
2022-11-19T06:53:11.657Z,94.51
2022-11-19T06:54:11.643Z,95.00
2022-11-19T06:55:11.637Z,94.41
2022-11-19T06:56:11.651Z,94.73
2022-11-19T06:57:11.640Z,95.04
2022-11-19T06:58:11.610Z,94.73
2022-11-19T06:59:11.607Z,94.41
2022-11-19T07:00:11.599Z,94.47
2022-11-19T07:01:11.613Z,94.51
2022-11-19T07:02:11.584Z,94.58
2022-11-19T07:03:11.580Z,95.31
2022-11-19T07:04:11.574Z,94.51
2022-11-19T07:05:11.562Z,94.73
2022-11-19T07:06:11.583Z,94.62
2022-11-19T07:07:11.574Z,94.68
2022-11-19T07:08:11.542Z,95.10
2022-11-19T07:09:11.532Z,95.52
2022-11-19T07:10:11.525Z,95.21
2022-11-19T07:11:11.543Z,95.00
2022-11-19T07:12:11.511Z,93.43
2022-11-19T07:13:11.502Z,93.43
2022-11-19T07:14:11.500Z,93.43
2022-11-19T07:15:11.494Z,94.41
2022-11-19T07:16:11.506Z,95.00
2022-11-19T07:17:11.477Z,95.00
2022-11-19T07:18:11.464Z,94.58
2022-11-19T07:19:11.462Z,93.53
2022-11-19T07:20:11.454Z,93.74
2022-11-19T07:21:11.472Z,93.21
2022-11-19T07:22:11.443Z,93.32
2022-11-19T07:23:11.432Z,93.95
2022-11-19T07:24:11.422Z,94.79
2022-11-19T07:25:11.420Z,94.47
2022-11-19T07:26:11.437Z,94.79
2022-11-19T07:27:11.407Z,93.95
2022-11-19T07:28:11.392Z,93.43
2022-11-19T07:29:11.381Z,93.43
2022-11-19T07:30:11.378Z,92.38
2022-11-19T07:31:11.372Z,93.11
2022-11-19T07:32:11.384Z,92.48
2022-11-19T07:33:11.353Z,92.58
2022-11-19T07:34:11.346Z,92.48
2022-11-19T07:35:11.335Z,92.58
2022-11-19T07:36:15.462Z,92.90
2022-11-19T07:37:13.320Z,93.11
2022-11-19T07:38:11.320Z,93.43
2022-11-19T07:39:11.313Z,92.48
2022-11-19T07:40:11.298Z,92.90
2022-11-19T07:41:11.288Z,92.69
2022-11-19T07:42:11.309Z,92.16
2022-11-19T07:43:11.272Z,92.58
2022-11-19T07:44:11.268Z,93.17
2022-11-19T07:45:11.263Z,92.90
2022-11-19T07:46:11.254Z,92.90
2022-11-19T07:47:11.276Z,92.54
2022-11-19T07:48:11.240Z,92.69
2022-11-19T07:49:11.239Z,92.16
2022-11-19T07:50:11.230Z,91.91
2022-11-19T07:51:11.217Z,92.58
2022-11-19T07:52:11.232Z,91.85
2022-11-19T07:53:11.204Z,92.90
2022-11-19T07:54:11.195Z,92.80
2022-11-19T07:55:11.191Z,92.86
2022-11-19T07:56:11.179Z,92.90
2022-11-19T07:57:11.200Z,92.44
2022-11-19T07:58:11.169Z,92.58
2022-11-19T07:59:11.164Z,92.86
2022-11-19T08:00:11.168Z,92.80
2022-11-19T08:01:11.155Z,92.13
2022-11-19T08:02:11.184Z,92.16
2022-11-19T08:03:11.133Z,91.96
2022-11-19T08:04:11.126Z,92.58
2022-11-19T08:05:11.158Z,91.85
2022-11-19T08:06:11.111Z,92.69
2022-11-19T08:07:11.196Z,92.33
2022-11-19T08:08:11.104Z,92.54
2022-11-19T08:09:11.092Z,92.58
2022-11-19T08:10:11.097Z,93.38
2022-11-19T08:11:12.077Z,92.76
2022-11-19T08:12:11.085Z,92.54
2022-11-19T08:13:12.069Z,91.91
2022-11-19T08:14:11.075Z,91.60
2022-11-19T08:15:11.047Z,92.86
2022-11-19T08:16:11.040Z,92.65
2022-11-19T08:17:11.071Z,91.60
2022-11-19T08:18:11.025Z,92.13
2022-11-19T08:19:11.017Z,92.44
2022-11-19T08:20:11.007Z,92.50
2022-11-19T08:21:11.004Z,92.50
2022-11-19T08:22:11.080Z,91.87
2022-11-19T08:23:10.994Z,91.60
2022-11-19T08:24:10.998Z,91.46
2022-11-19T08:25:11.972Z,91.60
2022-11-19T08:26:10.962Z,91.81
2022-11-19T08:27:10.990Z,91.60
2022-11-19T08:28:10.954Z,91.71
2022-11-19T08:29:16.000Z,91.39
2022-11-19T08:30:12.934Z,92.29
2022-11-19T08:31:10.915Z,91.46
2022-11-19T08:32:11.947Z,91.91
2022-11-19T08:33:10.915Z,90.45
2022-11-19T08:34:10.912Z,91.66
2022-11-19T08:35:10.904Z,91.71
2022-11-19T08:36:10.903Z,90.45
2022-11-19T08:37:10.910Z,91.91
2022-11-19T08:38:10.880Z,91.24
2022-11-19T08:39:10.870Z,91.56
2022-11-19T08:40:10.864Z,90.51
2022-11-19T08:41:10.858Z,91.56
2022-11-19T08:42:10.872Z,90.72
2022-11-19T08:43:10.841Z,91.46
2022-11-19T08:44:10.833Z,91.35
2022-11-19T08:45:10.824Z,91.14
2022-11-19T08:46:10.821Z,91.24
2022-11-19T08:47:10.842Z,91.87
2022-11-19T08:48:10.803Z,91.46
2022-11-19T08:49:10.796Z,90.83
2022-11-19T08:50:10.785Z,90.83
2022-11-19T08:51:10.779Z,90.93
2022-11-19T08:52:10.803Z,91.98
2022-11-19T08:53:10.768Z,91.18
2022-11-19T08:54:10.755Z,91.56
2022-11-19T08:55:10.747Z,90.41
2022-11-19T08:56:13.987Z,90.72
2022-11-19T08:57:12.759Z,91.56
2022-11-19T08:58:10.729Z,90.51
2022-11-19T08:59:10.722Z,90.30
2022-11-19T09:00:10.714Z,90.61
2022-11-19T09:01:10.739Z,90.55
2022-11-19T09:02:10.723Z,90.61
2022-11-19T09:03:10.688Z,90.51
2022-11-19T09:04:10.678Z,90.61
2022-11-19T09:05:14.404Z,90.20
2022-11-19T09:06:11.664Z,90.83
2022-11-19T09:07:10.715Z,90.41
2022-11-19T09:08:10.650Z,91.24
2022-11-19T09:09:10.646Z,90.41
2022-11-19T09:10:10.633Z,90.72
2022-11-19T09:11:10.629Z,90.51
2022-11-19T09:12:10.623Z,91.56
2022-11-19T09:13:10.639Z,90.66
2022-11-19T09:14:10.608Z,91.77
2022-11-19T09:15:10.608Z,91.39
2022-11-19T09:16:10.597Z,91.24
2022-11-19T09:17:10.583Z,91.98
2022-11-19T09:18:10.614Z,91.77
2022-11-19T09:19:10.568Z,91.50
2022-11-19T09:20:10.565Z,91.60
2022-11-19T09:21:10.550Z,91.50
2022-11-19T09:22:10.545Z,90.87
2022-11-19T09:23:10.565Z,91.46
2022-11-19T09:24:10.528Z,91.91
2022-11-19T09:25:10.520Z,91.08
2022-11-19T09:26:10.515Z,92.13
2022-11-19T09:27:10.507Z,91.66
2022-11-19T09:28:10.526Z,91.66
2022-11-19T09:29:10.489Z,91.71
2022-11-19T09:30:10.485Z,91.56
2022-11-19T09:31:10.477Z,91.14
2022-11-19T09:32:10.469Z,91.18
2022-11-19T09:33:10.482Z,91.46
2022-11-19T09:34:10.448Z,91.28
2022-11-19T09:35:10.448Z,91.08
2022-11-19T09:36:10.440Z,91.28
2022-11-19T09:37:10.431Z,91.43
2022-11-19T09:38:10.447Z,91.50
2022-11-19T09:39:10.418Z,92.54
2022-11-19T09:40:10.405Z,92.44
2022-11-19T09:41:10.397Z,91.18
2022-11-19T09:42:10.399Z,91.39
2022-11-19T09:43:15.216Z,91.50
2022-11-19T09:44:12.379Z,91.71
2022-11-19T09:45:10.372Z,92.96
2022-11-19T09:46:10.361Z,91.71
2022-11-19T09:47:10.354Z,91.33
2022-11-19T09:48:10.373Z,91.71
2022-11-19T09:49:10.339Z,92.02
2022-11-19T09:50:10.337Z,91.60
2022-11-19T09:51:10.329Z,92.02
2022-11-19T09:52:10.321Z,91.91
2022-11-19T09:53:10.336Z,91.64
2022-11-19T09:54:10.304Z,91.91
2022-11-19T09:55:10.301Z,91.96
2022-11-19T09:56:10.291Z,91.71
2022-11-19T09:57:10.284Z,91.81
2022-11-19T09:58:10.301Z,91.75
2022-11-19T09:59:10.274Z,91.01
2022-11-19T10:00:10.258Z,91.81
2022-11-19T10:01:10.254Z,91.50
2022-11-19T10:02:10.244Z,91.53
2022-11-19T10:03:10.296Z,91.53
2022-11-19T10:04:10.239Z,92.58
2022-11-19T10:05:10.225Z,91.71
2022-11-19T10:06:10.222Z,91.28
2022-11-19T10:07:10.274Z,91.46
2022-11-19T10:08:10.233Z,91.87
2022-11-19T10:09:10.195Z,90.51
2022-11-19T10:10:12.449Z,90.30
2022-11-19T10:11:11.178Z,90.51
2022-11-19T10:12:10.174Z,88.79
2022-11-19T10:13:10.188Z,89.00
2022-11-19T10:14:10.159Z,89.11
2022-11-19T10:15:10.152Z,89.22
2022-11-19T10:16:10.146Z,87.85
2022-11-19T10:17:10.132Z,88.10
2022-11-19T10:18:11.162Z,87.43
2022-11-19T10:19:10.167Z,87.43
2022-11-19T10:20:10.118Z,87.96
2022-11-19T10:21:10.109Z,88.17
2022-11-19T10:22:10.100Z,88.90
2022-11-19T10:23:10.117Z,90.43
2022-11-19T10:24:10.098Z,88.54
2022-11-19T10:25:10.072Z,87.81
2022-11-19T10:26:10.067Z,88.12
2022-11-19T10:27:10.062Z,88.54
2022-11-19T10:28:10.087Z,88.06
2022-11-19T10:29:10.048Z,88.69
2022-11-19T10:30:10.042Z,88.79
2022-11-19T10:31:10.029Z,89.63
2022-11-19T10:32:11.033Z,89.88
2022-11-19T10:33:10.047Z,89.25
2022-11-19T10:34:10.011Z,89.04
2022-11-19T10:35:10.007Z,89.36
2022-11-19T10:36:09.999Z,89.73
2022-11-19T10:37:09.990Z,89.00
2022-11-19T10:38:10.012Z,88.23
2022-11-19T10:39:09.976Z,88.02
2022-11-19T10:40:09.970Z,88.44
2022-11-19T10:41:09.964Z,88.09
2022-11-19T10:42:09.951Z,88.44
2022-11-19T10:43:09.944Z,88.61
2022-11-19T10:44:09.963Z,88.12
2022-11-19T10:45:09.932Z,87.50
2022-11-19T10:46:09.932Z,87.08
2022-11-19T10:47:09.921Z,87.08
2022-11-19T10:48:09.916Z,86.87
2022-11-19T10:49:09.930Z,86.87
2022-11-19T10:50:11.375Z,87.60
2022-11-19T10:51:10.891Z,87.39
2022-11-19T10:52:09.882Z,88.19
2022-11-19T10:53:09.876Z,87.71
2022-11-19T10:54:09.894Z,87.60
2022-11-19T10:55:09.858Z,87.85
2022-11-19T10:56:09.852Z,87.18
2022-11-19T10:57:09.844Z,87.43
2022-11-19T10:58:09.835Z,87.85
2022-11-19T10:59:09.854Z,87.64
2022-11-19T11:00:09.922Z,87.96
2022-11-19T11:01:09.893Z,88.84
2022-11-19T11:02:09.807Z,88.10
2022-11-19T11:03:09.802Z,87.47
2022-11-19T11:04:09.819Z,87.99
2022-11-19T11:05:09.780Z,87.47
2022-11-19T11:06:09.778Z,87.68
2022-11-19T11:07:09.804Z,87.79
2022-11-19T11:08:09.765Z,87.79
2022-11-19T11:09:09.777Z,87.89
2022-11-19T11:10:09.751Z,87.47
2022-11-19T11:11:09.740Z,87.68
2022-11-19T11:12:09.735Z,87.89
2022-11-19T11:13:09.731Z,87.99
2022-11-19T11:14:09.748Z,87.89
2022-11-19T11:15:09.716Z,87.58
2022-11-19T11:16:09.722Z,88.04
2022-11-19T11:17:09.701Z,88.77
2022-11-19T11:18:09.689Z,88.10
2022-11-19T11:19:09.708Z,88.21
2022-11-19T11:20:09.698Z,87.47
2022-11-19T11:21:09.663Z,87.47
2022-11-19T11:22:09.661Z,87.68
2022-11-19T11:23:09.657Z,87.74
2022-11-19T11:24:09.674Z,87.68
2022-11-19T11:25:09.645Z,87.43
2022-11-19T11:26:09.637Z,86.91
2022-11-19T11:27:09.633Z,87.43
2022-11-19T11:28:09.617Z,87.33
2022-11-19T11:29:09.644Z,87.23
2022-11-19T11:30:09.617Z,87.37
2022-11-19T11:31:09.601Z,87.54
2022-11-19T11:32:09.594Z,87.23
2022-11-19T11:33:09.588Z,87.43
2022-11-19T11:34:09.609Z,86.43
2022-11-19T11:35:14.960Z,86.70
2022-11-19T11:36:11.569Z,86.95
2022-11-19T11:37:09.560Z,87.85
2022-11-19T11:38:09.558Z,87.64
2022-11-19T11:39:09.546Z,87.58
2022-11-19T11:40:09.563Z,87.58
2022-11-19T11:42:02.076Z,87.08
2022-11-19T11:42:16.051Z,87.43
2022-11-19T11:43:11.517Z,86.80
2022-11-19T11:44:09.507Z,85.65
2022-11-19T11:45:09.530Z,86.70
2022-11-19T11:46:09.497Z,87.01
2022-11-19T11:47:09.492Z,86.07
2022-11-19T11:48:09.480Z,86.18
2022-11-19T11:49:12.626Z,85.97
2022-11-19T11:50:10.491Z,86.91
2022-11-19T11:51:09.464Z,85.97
2022-11-19T11:52:09.463Z,86.14
2022-11-19T11:53:09.447Z,86.18
2022-11-19T11:54:12.586Z,85.75
2022-11-19T11:55:10.454Z,84.99
2022-11-19T11:56:09.432Z,85.36
2022-11-19T11:57:09.428Z,85.51
2022-11-19T11:58:09.411Z,85.09
2022-11-19T11:59:09.403Z,84.95
2022-11-19T12:00:10.420Z,85.47
2022-11-19T12:01:14.225Z,84.84
2022-11-19T12:02:11.437Z,84.74
2022-11-19T12:03:09.375Z,83.23
2022-11-19T12:04:09.363Z,82.92
2022-11-19T12:05:10.388Z,83.17
2022-11-19T12:06:09.353Z,85.12
2022-11-19T12:07:09.401Z,84.59
2022-11-19T12:08:09.338Z,85.01
2022-11-19T12:09:09.334Z,83.65
2022-11-19T12:10:09.350Z,83.23
2022-11-19T12:11:09.317Z,84.03
2022-11-19T12:12:09.306Z,83.23
2022-11-19T12:13:09.300Z,83.09
2022-11-19T12:14:11.166Z,83.13
2022-11-19T12:15:10.336Z,83.30
2022-11-19T12:16:09.280Z,83.62
2022-11-19T12:17:09.270Z,82.15
2022-11-19T12:18:09.263Z,82.36
2022-11-19T12:19:09.278Z,82.26
2022-11-19T12:20:09.295Z,82.26
2022-11-19T12:21:11.719Z,81.95
2022-11-19T12:22:10.233Z,82.95
2022-11-19T12:23:09.227Z,82.84
2022-11-19T12:24:09.219Z,81.59
2022-11-19T12:25:09.244Z,81.49
2022-11-19T12:26:09.207Z,80.96
2022-11-19T12:27:09.203Z,81.18
2022-11-19T12:28:09.192Z,81.76
2022-11-19T12:29:09.189Z,81.80
2022-11-19T12:30:09.201Z,81.18
2022-11-19T12:31:09.173Z,81.80
2022-11-19T12:32:09.151Z,81.07
2022-11-19T12:33:10.179Z,80.86
2022-11-19T12:34:09.147Z,81.18
2022-11-19T12:35:09.170Z,81.59
2022-11-19T12:36:09.152Z,80.34
2022-11-19T12:37:09.130Z,81.07
2022-11-19T12:38:09.125Z,80.44
2022-11-19T12:39:09.113Z,80.76
2022-11-19T12:40:09.140Z,81.03
2022-11-19T12:41:09.100Z,81.66
2022-11-19T12:42:09.093Z,82.01
2022-11-19T12:43:09.083Z,80.62
2022-11-19T12:44:09.071Z,80.51
2022-11-19T12:45:09.095Z,79.50
2022-11-19T12:46:09.064Z,80.41
2022-11-19T12:47:09.054Z,80.51
2022-11-19T12:48:09.050Z,80.44
2022-11-19T12:49:09.039Z,79.88
2022-11-19T12:50:09.031Z,79.15
2022-11-19T12:51:09.044Z,79.36
2022-11-19T12:52:09.016Z,78.32
2022-11-19T12:53:09.009Z,78.53