createdAt,value
2019-03-28T00:00:10.263Z,15.97
2019-03-28T00:02:39.681Z,15.97
2019-03-28T00:05:09.009Z,17.37
2019-03-28T00:07:38.346Z,15.57
2019-03-28T00:10:08.320Z,16.77
2019-03-28T00:12:37.650Z,15.40
2019-03-28T00:15:08.186Z,16.60
2019-03-28T00:17:37.725Z,16.17
2019-03-28T00:20:07.217Z,15.73
2019-03-28T00:22:38.178Z,14.70
2019-03-28T00:25:09.222Z,15.57
2019-03-28T00:27:38.549Z,14.67
2019-03-28T00:30:08.031Z,14.80
2019-03-28T00:32:37.367Z,14.07
2019-03-28T00:35:07.255Z,15.70
2019-03-28T00:37:36.583Z,15.67
2019-03-28T00:40:07.013Z,15.40
2019-03-28T00:42:36.367Z,14.20
2019-03-28T00:45:08.093Z,15.65
2019-03-28T00:47:37.503Z,15.17
2019-03-28T00:50:08.294Z,14.17
2019-03-28T00:52:37.806Z,15.43
2019-03-28T00:55:07.301Z,14.30
2019-03-28T00:57:36.624Z,14.33
2019-03-28T01:00:06.806Z,15.15
2019-03-28T01:02:36.210Z,14.77
2019-03-28T01:05:07.862Z,13.22
2019-03-28T01:07:37.214Z,13.53
2019-03-28T01:10:06.879Z,13.87
2019-03-28T01:12:36.217Z,14.00
2019-03-28T01:15:07.772Z,13.45
2019-03-28T01:17:37.120Z,12.37
2019-03-28T01:20:07.790Z,12.03
2019-03-28T01:22:37.117Z,13.63
2019-03-28T01:25:06.593Z,13.23
2019-03-28T01:27:35.926Z,13.63
2019-03-28T01:30:07.911Z,12.83
2019-03-28T01:32:37.229Z,13.20
2019-03-28T01:35:06.806Z,13.80
2019-03-28T01:37:36.133Z,13.20
2019-03-28T01:40:07.022Z,12.58
2019-03-28T01:42:36.362Z,13.93
2019-03-28T01:45:06.848Z,14.07
2019-03-28T01:47:36.178Z,13.83
2019-03-28T01:50:06.735Z,15.50
2019-03-28T01:52:36.077Z,15.30
2019-03-28T01:55:07.642Z,15.78
2019-03-28T01:57:36.993Z,17.30
2019-03-28T02:00:09.772Z,16.57
2019-03-28T02:02:39.102Z,16.97
2019-03-28T02:05:08.582Z,16.57
2019-03-28T02:07:37.987Z,17.73
2019-03-28T02:10:07.591Z,18.80
2019-03-28T02:12:36.991Z,16.67
2019-03-28T02:15:08.769Z,17.43
2019-03-28T02:17:38.105Z,18.87
2019-03-28T02:20:08.083Z,16.60
2019-03-28T02:22:37.418Z,17.73
2019-03-28T02:25:07.378Z,18.20
2019-03-28T02:27:36.723Z,17.70
2019-03-28T02:30:07.649Z,16.15
2019-03-28T02:32:36.970Z,17.07
2019-03-28T02:35:06.662Z,16.37
2019-03-28T02:37:35.995Z,16.20
2019-03-28T02:40:07.409Z,15.38
2019-03-28T02:42:36.812Z,15.83
2019-03-28T02:45:07.874Z,17.77
2019-03-28T02:47:37.221Z,16.20
2019-03-28T02:50:08.099Z,15.30
2019-03-28T02:52:37.431Z,14.93
2019-03-28T02:55:07.303Z,14.97
2019-03-28T02:57:41.530Z,13.57
2019-03-28T03:00:08.865Z,14.10
2019-03-28T03:02:38.238Z,13.53
2019-03-28T03:05:08.509Z,12.67
2019-03-28T03:07:37.848Z,12.97
2019-03-28T03:10:10.171Z,13.90
2019-03-28T03:12:39.518Z,12.67
2019-03-28T03:15:09.729Z,14.13
2019-03-28T03:17:39.086Z,13.63
2019-03-28T03:20:09.072Z,12.93
2019-03-28T03:22:38.407Z,13.13
2019-03-28T03:25:08.323Z,13.23
2019-03-28T03:27:38.038Z,14.47
2019-03-28T03:30:09.355Z,13.17
2019-03-28T03:32:38.823Z,14.53
2019-03-28T03:35:08.551Z,13.27
2019-03-28T03:37:37.881Z,13.37
2019-03-28T03:40:08.671Z,13.40
2019-03-28T03:42:38.000Z,15.10
2019-03-28T03:45:09.672Z,12.93
2019-03-28T03:47:39.171Z,14.37
2019-03-28T03:50:09.157Z,13.57
2019-03-28T03:52:38.499Z,14.10
2019-03-28T03:55:07.832Z,13.03
2019-03-28T03:57:37.157Z,13.47
2019-03-28T04:00:07.230Z,12.57
2019-03-28T04:02:36.664Z,14.87
2019-03-28T04:05:06.923Z,12.97
2019-03-28T04:07:36.269Z,13.80
2019-03-28T04:10:06.712Z,14.83
2019-03-28T04:12:36.167Z,14.53
2019-03-28T04:15:06.484Z,13.93
2019-03-28T04:17:35.825Z,13.20
2019-03-28T04:20:07.405Z,13.67
2019-03-28T04:22:37.171Z,14.43
2019-03-28T04:25:06.919Z,12.33
2019-03-28T04:27:36.434Z,14.13
2019-03-28T04:30:09.650Z,13.00
2019-03-28T04:32:38.978Z,14.20
2019-03-28T04:35:08.319Z,13.30
2019-03-28T04:37:37.662Z,14.27
2019-03-28T04:40:08.481Z,13.30
2019-03-28T04:42:38.250Z,13.87
2019-03-28T04:45:07.819Z,12.70
2019-03-28T04:47:37.174Z,13.33
2019-03-28T04:50:07.747Z,13.47
2019-03-28T04:52:37.092Z,13.73
2019-03-28T04:55:06.849Z,13.53
2019-03-28T04:57:36.186Z,14.60
2019-03-28T05:00:07.950Z,12.85
2019-03-28T05:02:37.286Z,12.93
2019-03-28T05:05:07.261Z,13.07
2019-03-28T05:07:36.590Z,13.67
2019-03-28T05:10:09.918Z,12.70
2019-03-28T05:12:39.212Z,13.37
2019-03-28T05:15:10.617Z,13.17
2019-03-28T05:17:40.505Z,12.80
2019-03-28T05:20:13.095Z,14.20
2019-03-28T05:22:41.830Z,14.67
2019-03-28T05:25:11.390Z,13.57
2019-03-28T05:27:40.721Z,14.60
2019-03-28T05:30:11.513Z,13.50
2019-03-28T05:32:40.920Z,19.12
2019-03-28T05:35:10.314Z,15.80
2019-03-28T05:37:39.645Z,14.50
2019-03-28T05:40:09.219Z,14.37
2019-03-28T05:42:38.566Z,15.00
2019-03-28T05:45:07.962Z,13.97
2019-03-28T05:47:37.298Z,15.03
2019-03-28T05:50:09.667Z,13.70
2019-03-28T05:52:38.995Z,16.53
2019-03-28T05:55:08.557Z,14.93
2019-03-28T05:57:37.898Z,14.30
2019-03-28T06:00:07.861Z,15.63
2019-03-28T06:02:37.195Z,13.93
2019-03-28T06:05:08.061Z,15.73
2019-03-28T06:07:37.410Z,15.17
2019-03-28T06:10:08.173Z,14.23
2019-03-28T06:12:37.510Z,15.47
2019-03-28T06:15:07.287Z,15.77
2019-03-28T06:17:36.618Z,15.33
2019-03-28T06:20:06.980Z,15.23
2019-03-28T06:22:36.310Z,14.77
2019-03-28T06:25:06.484Z,16.40
2019-03-28T06:27:35.833Z,15.30
2019-03-28T06:30:07.826Z,13.83
2019-03-28T06:32:42.711Z,14.93
2019-03-28T06:35:08.433Z,13.97
2019-03-28T06:37:37.764Z,15.70
2019-03-28T06:40:07.556Z,15.60
2019-03-28T06:42:36.866Z,15.13
2019-03-28T06:45:07.173Z,14.93
2019-03-28T06:47:36.583Z,15.43
2019-03-28T06:50:07.078Z,15.03
2019-03-28T06:52:36.406Z,13.73
2019-03-28T06:55:06.613Z,14.98
2019-03-28T06:57:35.946Z,14.40
2019-03-28T07:00:11.490Z,14.33
2019-03-28T07:02:40.845Z,15.60
2019-03-28T07:05:10.577Z,15.00
2019-03-28T07:07:39.946Z,14.83
2019-03-28T07:10:10.612Z,14.07
2019-03-28T07:12:40.271Z,15.57
2019-03-28T07:15:10.108Z,14.53
2019-03-28T07:17:39.486Z,14.67
2019-03-28T07:20:09.543Z,14.60
2019-03-28T07:22:38.895Z,14.90
2019-03-28T07:25:08.570Z,14.90
2019-03-28T07:27:37.905Z,16.40
2019-03-28T07:30:09.553Z,14.83
2019-03-28T07:32:38.958Z,15.07
2019-03-28T07:35:08.438Z,14.43
2019-03-28T07:37:38.465Z,22.83
2019-03-28T07:40:08.301Z,16.80
2019-03-28T07:42:37.633Z,15.60
2019-03-28T07:45:08.510Z,14.77
2019-03-28T07:47:38.215Z,14.43
2019-03-28T07:50:09.783Z,14.07
2019-03-28T07:52:39.120Z,13.70
2019-03-28T07:55:08.793Z,13.87
2019-03-28T07:57:38.122Z,13.27
2019-03-28T08:00:09.854Z,13.37
2019-03-28T08:02:39.200Z,13.97
2019-03-28T08:05:09.582Z,13.90
2019-03-28T08:07:44.942Z,14.40
2019-03-28T08:10:10.373Z,13.53
2019-03-28T08:12:39.715Z,13.97
2019-03-28T08:15:09.441Z,13.00
2019-03-28T08:17:38.881Z,17.97
2019-03-28T08:20:10.967Z,18.90
2019-03-28T08:22:40.295Z,13.50
2019-03-28T08:25:12.281Z,14.33
2019-03-28T08:27:42.461Z,14.60
2019-03-28T08:30:18.838Z,12.93
2019-03-28T08:32:43.554Z,12.93
2019-03-28T08:35:13.071Z,19.70
2019-03-28T08:37:42.743Z,19.87
2019-03-28T08:40:15.163Z,16.57
2019-03-28T08:42:44.501Z,13.23
2019-03-28T08:45:13.985Z,13.67
2019-03-28T08:47:43.326Z,14.50
2019-03-28T08:50:12.736Z,12.23
2019-03-28T08:52:42.083Z,15.47
2019-03-28T08:55:11.562Z,11.43
2019-03-28T08:57:40.921Z,12.40
2019-03-28T09:00:11.562Z,12.50
2019-03-28T09:02:40.904Z,12.93
2019-03-28T09:05:10.247Z,13.37
2019-03-28T09:07:39.600Z,13.23
2019-03-28T09:10:09.332Z,11.70
2019-03-28T09:12:38.784Z,11.80
2019-03-28T09:15:09.854Z,12.03
2019-03-28T09:17:39.194Z,11.83
2019-03-28T09:20:09.182Z,13.67
2019-03-28T09:22:39.115Z,12.90
2019-03-28T09:25:08.710Z,11.80
2019-03-28T09:27:38.042Z,12.60
2019-03-28T09:30:09.403Z,14.17
2019-03-28T09:32:38.743Z,14.77
2019-03-28T09:35:09.729Z,35.73
2019-03-28T09:37:39.072Z,37.30
2019-03-28T09:40:08.490Z,29.90
2019-03-28T09:42:37.830Z,23.27
2019-03-28T09:45:07.597Z,41.30
2019-03-28T09:47:36.946Z,57.47
2019-03-28T09:50:07.513Z,60.17
2019-03-28T09:52:36.854Z,47.03
2019-03-28T09:55:06.737Z,27.63
2019-03-28T09:57:36.072Z,39.97
2019-03-28T10:00:08.875Z,54.80
2019-03-28T10:02:38.210Z,36.93
2019-03-28T10:05:08.691Z,39.50
2019-03-28T10:07:38.661Z,37.83
2019-03-28T10:10:09.278Z,21.23
2019-03-28T10:12:38.802Z,28.07
2019-03-28T10:15:08.486Z,60.67
2019-03-28T10:17:37.819Z,42.30
2019-03-28T10:20:07.694Z,15.87
2019-03-28T10:22:37.038Z,19.03
2019-03-28T10:25:07.817Z,17.87
2019-03-28T10:27:37.422Z,13.83
2019-03-28T10:30:08.415Z,14.20
2019-03-28T10:32:37.740Z,12.27
2019-03-28T10:35:08.150Z,16.33
2019-03-28T10:37:37.491Z,15.17
2019-03-28T10:40:08.182Z,12.87
2019-03-28T10:42:37.522Z,15.73
2019-03-28T10:45:07.139Z,13.87
2019-03-28T10:47:36.474Z,11.97
2019-03-28T10:50:06.956Z,11.90
2019-03-28T10:52:36.313Z,11.13
2019-03-28T10:55:06.289Z,10.98
2019-03-28T10:57:35.694Z,9.87
2019-03-28T11:00:08.099Z,7.30
2019-03-28T11:02:38.700Z,8.77
2019-03-28T11:05:08.258Z,7.03
2019-03-28T11:07:37.586Z,7.70
2019-03-28T11:10:08.152Z,8.43
2019-03-28T11:12:37.502Z,6.33
2019-03-28T11:15:07.199Z,6.13
2019-03-28T11:17:36.531Z,6.00
2019-03-28T11:20:07.134Z,6.08
2019-03-28T11:22:36.945Z,5.03
2019-03-28T11:25:07.038Z,5.03
2019-03-28T11:27:36.361Z,5.23
2019-03-28T11:30:07.928Z,4.80
2019-03-28T11:32:37.271Z,5.37
2019-03-28T11:35:07.744Z,4.60
2019-03-28T11:37:37.394Z,4.70
2019-03-28T11:40:09.361Z,4.20
2019-03-28T11:42:38.930Z,4.27
2019-03-28T11:45:09.444Z,3.83
2019-03-28T11:47:39.265Z,4.37
2019-03-28T11:50:10.515Z,4.30
2019-03-28T11:52:42.564Z,4.40
2019-03-28T11:55:11.203Z,5.30
2019-03-28T11:57:40.543Z,4.60
2019-03-28T12:00:15.290Z,4.80
2019-03-28T12:02:44.625Z,5.00
2019-03-28T12:05:14.201Z,5.07
2019-03-28T12:07:43.522Z,4.77
2019-03-28T12:10:13.191Z,4.70
2019-03-28T12:12:42.513Z,5.10
2019-03-28T12:15:12.890Z,5.60
2019-03-28T12:17:42.222Z,4.93
2019-03-28T12:20:11.620Z,4.97
2019-03-28T12:22:40.957Z,4.33
2019-03-28T12:25:10.422Z,4.70
2019-03-28T12:27:39.831Z,4.20
2019-03-28T12:30:15.548Z,4.00
2019-03-28T12:32:43.273Z,4.07
2019-03-28T12:35:12.844Z,4.00
2019-03-28T12:37:42.179Z,4.50
2019-03-28T12:40:11.913Z,4.30
2019-03-28T12:42:41.273Z,4.23
2019-03-28T12:45:11.862Z,4.73
2019-03-28T12:47:43.058Z,4.30
2019-03-28T12:50:13.398Z,4.03
2019-03-28T12:52:42.806Z,4.60
2019-03-28T12:55:12.311Z,4.00
2019-03-28T12:57:41.641Z,4.17
2019-03-28T13:00:12.224Z,3.50
2019-03-28T13:02:41.542Z,3.53
2019-03-28T13:05:11.185Z,3.57
2019-03-28T13:07:40.513Z,3.50
2019-03-28T13:10:10.986Z,3.67
2019-03-28T13:12:40.319Z,2.83
2019-03-28T13:15:09.886Z,3.43
2019-03-28T13:17:39.209Z,2.77
2019-03-28T13:20:09.682Z,3.40
2019-03-28T13:22:39.019Z,3.00
2019-03-28T13:25:08.587Z,3.63
2019-03-28T13:27:37.928Z,3.17
2019-03-28T13:30:10.089Z,3.10
2019-03-28T13:32:42.079Z,3.20
2019-03-28T13:35:10.671Z,3.40
2019-03-28T13:37:40.117Z,2.77
2019-03-28T13:40:09.989Z,2.73
2019-03-28T13:42:39.280Z,3.23
2019-03-28T13:45:09.806Z,3.00
2019-03-28T13:47:39.129Z,3.37
2019-03-28T13:50:09.217Z,2.93
2019-03-28T13:52:38.550Z,3.30
2019-03-28T13:55:08.018Z,3.00
2019-03-28T13:57:37.384Z,3.03
2019-03-28T14:00:07.917Z,2.80
2019-03-28T14:02:37.255Z,2.83
2019-03-28T14:05:07.524Z,2.77
2019-03-28T14:07:37.026Z,3.20
2019-03-28T14:10:08.013Z,3.03
2019-03-28T14:12:38.268Z,2.93
2019-03-28T14:15:07.948Z,2.70
2019-03-28T14:17:37.280Z,3.77
2019-03-28T14:20:07.177Z,3.07
2019-03-28T14:22:36.507Z,3.47
2019-03-28T14:25:08.191Z,3.75
2019-03-28T14:27:37.561Z,3.83
2019-03-28T14:30:09.722Z,3.60
2019-03-28T14:32:52.071Z,3.60
2019-03-28T14:35:10.329Z,3.60
2019-03-28T14:37:40.862Z,4.20
2019-03-28T14:40:11.190Z,3.43
2019-03-28T14:42:41.403Z,3.50
2019-03-28T14:45:11.297Z,3.60
2019-03-28T14:47:40.643Z,3.40
2019-03-28T14:50:12.105Z,3.60
2019-03-28T14:52:41.437Z,3.73
2019-03-28T14:55:10.937Z,3.90
2019-03-28T14:57:40.921Z,3.90
2019-03-28T15:00:22.156Z,3.43
2019-03-28T15:02:51.486Z,3.73
2019-03-28T15:05:20.821Z,3.37
2019-03-28T15:07:50.160Z,4.43
2019-03-28T15:10:19.490Z,4.30
2019-03-28T15:12:48.838Z,4.30
2019-03-28T15:15:18.307Z,3.33
2019-03-28T15:17:47.631Z,3.83
2019-03-28T15:20:16.963Z,3.77
2019-03-28T15:22:46.297Z,4.60
2019-03-28T15:25:15.637Z,4.03
2019-03-28T15:27:44.966Z,4.00
2019-03-28T15:30:14.473Z,3.97
2019-03-28T15:32:43.795Z,4.70
2019-03-28T15:35:13.133Z,4.30
2019-03-28T15:37:42.463Z,4.63
2019-03-28T15:40:12.203Z,3.67
2019-03-28T15:42:41.564Z,4.70
2019-03-28T15:45:11.046Z,4.40
2019-03-28T15:47:40.370Z,4.07
2019-03-28T15:50:10.442Z,4.00
2019-03-28T15:52:39.766Z,3.33
2019-03-28T15:55:09.099Z,3.77
2019-03-28T15:57:40.817Z,3.50
2019-03-28T16:00:10.610Z,3.80
2019-03-28T16:02:39.951Z,3.83
2019-03-28T16:05:09.422Z,3.37
2019-03-28T16:07:38.760Z,3.90
2019-03-28T16:10:08.418Z,4.87
2019-03-28T16:12:37.822Z,4.20
2019-03-28T16:15:07.994Z,3.93
2019-03-28T16:17:37.339Z,3.77
2019-03-28T16:20:07.006Z,3.83
2019-03-28T16:22:36.354Z,3.70
2019-03-28T16:25:07.255Z,4.20
2019-03-28T16:27:36.584Z,3.97
2019-03-28T16:30:09.442Z,3.58
2019-03-28T16:32:38.771Z,3.90
2019-03-28T16:35:08.254Z,3.50
2019-03-28T16:37:37.582Z,4.10
2019-03-28T16:40:07.255Z,3.53
2019-03-28T16:42:36.586Z,3.50
2019-03-28T16:45:08.095Z,3.58
2019-03-28T16:47:37.422Z,3.57
2019-03-28T16:50:07.582Z,4.23
2019-03-28T16:52:36.909Z,4.20
2019-03-28T16:55:07.600Z,3.45
2019-03-28T16:57:37.011Z,3.93
2019-03-28T17:00:12.306Z,3.80
2019-03-28T17:02:41.708Z,4.03
2019-03-28T17:05:11.174Z,3.50
2019-03-28T17:07:40.642Z,4.30
2019-03-28T17:10:11.682Z,4.03
2019-03-28T17:12:41.562Z,4.40
2019-03-28T17:15:11.190Z,3.93
2019-03-28T17:17:40.517Z,4.50
2019-03-28T17:20:09.914Z,6.03
2019-03-28T17:22:39.247Z,6.13
2019-03-28T17:25:08.653Z,7.20
2019-03-28T17:27:37.998Z,6.90
2019-03-28T17:30:07.673Z,6.63
2019-03-28T17:32:37.257Z,7.93
2019-03-28T17:35:07.430Z,7.43
2019-03-28T17:37:36.773Z,8.13
2019-03-28T17:40:07.371Z,8.60
2019-03-28T17:42:36.691Z,8.93
2019-03-28T17:45:07.832Z,8.98
2019-03-28T17:47:37.411Z,9.10
2019-03-28T17:50:09.859Z,8.80
2019-03-28T17:52:39.185Z,9.33
2019-03-28T17:55:08.762Z,9.67
2019-03-28T17:57:38.103Z,9.13
2019-03-28T18:00:08.358Z,9.33
2019-03-28T18:02:37.692Z,10.30
2019-03-28T18:05:09.513Z,10.70
2019-03-28T18:07:38.201Z,11.20
2019-03-28T18:10:08.086Z,10.30
2019-03-28T18:12:37.419Z,10.67
2019-03-28T18:15:07.203Z,9.67
2019-03-28T18:17:36.542Z,11.00
2019-03-28T18:20:08.017Z,9.65
2019-03-28T18:22:37.512Z,9.83
2019-03-28T18:25:08.489Z,10.33
2019-03-28T18:27:37.830Z,10.33
2019-03-28T18:30:09.405Z,10.77
2019-03-28T18:32:39.597Z,10.43
2019-03-28T18:35:09.310Z,9.93
2019-03-28T18:37:39.478Z,10.97
2019-03-28T18:40:09.170Z,10.40
2019-03-28T18:42:38.506Z,10.10
2019-03-28T18:45:08.517Z,10.27
2019-03-28T18:47:37.857Z,10.23
2019-03-28T18:50:07.786Z,10.00
2019-03-28T18:52:37.239Z,10.47
2019-03-28T18:55:08.415Z,9.50
2019-03-28T18:57:37.763Z,9.70
2019-03-28T19:00:07.750Z,9.13
2019-03-28T19:02:37.133Z,9.70
2019-03-28T19:05:18.969Z,8.83
2019-03-28T19:07:38.435Z,8.80
2019-03-28T19:10:08.381Z,9.23
2019-03-28T19:12:37.750Z,9.00
2019-03-28T19:15:08.026Z,8.07
2019-03-28T19:17:37.353Z,8.90
2019-03-28T19:20:10.535Z,9.17
2019-03-28T19:22:39.874Z,8.90
2019-03-28T19:25:09.550Z,9.20
2019-03-28T19:27:39.217Z,8.37
2019-03-28T19:30:09.793Z,8.73
2019-03-28T19:32:39.129Z,8.60
2019-03-28T19:35:10.315Z,9.17
2019-03-28T19:37:40.486Z,8.70
2019-03-28T19:40:11.528Z,9.07
2019-03-28T19:42:40.854Z,8.77
2019-03-28T19:45:10.389Z,8.73
2019-03-28T19:47:40.875Z,8.40
2019-03-28T19:50:13.375Z,9.00
2019-03-28T19:52:42.701Z,8.03
2019-03-28T19:55:15.125Z,8.53
2019-03-28T19:57:44.461Z,7.70
2019-03-28T20:00:13.944Z,7.97
2019-03-28T20:02:43.283Z,8.43
2019-03-28T20:05:12.940Z,8.77
2019-03-28T20:07:45.679Z,8.53
2019-03-28T20:10:16.732Z,8.50
2019-03-28T20:12:45.090Z,8.23
2019-03-28T20:15:14.594Z,8.83
2019-03-28T20:17:44.077Z,8.10
2019-03-28T20:20:15.074Z,8.60
2019-03-28T20:22:45.076Z,8.63
2019-03-28T20:25:14.497Z,8.40
2019-03-28T20:27:43.830Z,7.87
2019-03-28T20:30:13.498Z,8.37
2019-03-28T20:32:42.834Z,7.47
2019-03-28T20:35:12.420Z,8.07
2019-03-28T20:37:41.869Z,7.63
2019-03-28T20:40:11.438Z,8.10
2019-03-28T20:42:40.758Z,8.10
2019-03-28T20:45:11.165Z,8.27
2019-03-28T20:47:40.639Z,7.97
2019-03-28T20:50:10.403Z,7.77
2019-03-28T20:52:39.746Z,7.23
2019-03-28T20:55:09.505Z,7.47
2019-03-28T20:57:40.440Z,8.17
2019-03-28T21:00:10.504Z,7.60
2019-03-28T21:02:39.918Z,7.77
2019-03-28T21:05:09.689Z,8.57
2019-03-28T21:07:39.062Z,7.40
2019-03-28T21:10:11.465Z,8.17
2019-03-28T21:12:40.792Z,7.83
2019-03-28T21:15:10.591Z,8.00
2019-03-28T21:17:39.905Z,7.03
2019-03-28T21:20:10.923Z,8.27
2019-03-28T21:22:40.399Z,7.63
2019-03-28T21:25:09.790Z,6.63
2019-03-28T21:27:39.122Z,8.13
2019-03-28T21:30:09.193Z,7.77
2019-03-28T21:32:38.518Z,8.17
2019-03-28T21:35:07.990Z,8.10
2019-03-28T21:37:37.322Z,7.63
2019-03-28T21:40:07.610Z,7.47
2019-03-28T21:42:36.963Z,6.70
2019-03-28T21:45:06.955Z,7.40
2019-03-28T21:47:36.286Z,7.60
2019-03-28T21:50:07.081Z,8.28
2019-03-28T21:52:36.413Z,7.90
2019-03-28T21:55:07.102Z,7.28
2019-03-28T21:57:37.400Z,7.50
2019-03-28T22:00:08.336Z,8.43
2019-03-28T22:02:37.712Z,7.50
2019-03-28T22:05:07.873Z,6.90
2019-03-28T22:07:37.211Z,8.53
2019-03-28T22:10:08.952Z,7.33
2019-03-28T22:12:38.481Z,7.67
2019-03-28T22:15:08.380Z,7.17
2019-03-28T22:17:37.717Z,7.53
2019-03-28T22:20:07.290Z,7.23
2019-03-28T22:22:36.858Z,8.00
2019-03-28T22:25:06.822Z,8.17
2019-03-28T22:27:36.158Z,8.47
2019-03-28T22:30:08.059Z,7.92
2019-03-28T22:32:37.379Z,8.23
2019-03-28T22:35:07.552Z,8.10
2019-03-28T22:37:36.874Z,7.77
2019-03-28T22:40:10.330Z,7.53
2019-03-28T22:42:39.270Z,7.87
2019-03-28T22:45:09.594Z,7.90
2019-03-28T22:47:38.924Z,8.20
2019-03-28T22:50:08.389Z,8.67
2019-03-28T22:52:37.730Z,8.77
2019-03-28T22:55:08.298Z,7.53
2019-03-28T22:57:37.626Z,8.53
2019-03-28T23:00:12.291Z,8.43
2019-03-28T23:02:41.611Z,8.27
2019-03-28T23:05:11.486Z,8.53
2019-03-28T23:07:40.976Z,9.00
2019-03-28T23:10:11.362Z,8.23
2019-03-28T23:12:40.690Z,8.77
2019-03-28T23:15:10.989Z,8.30
2019-03-28T23:17:40.576Z,7.93
2019-03-28T23:20:11.241Z,8.17
2019-03-28T23:22:40.574Z,7.43
2019-03-28T23:25:10.850Z,7.40
2019-03-28T23:27:40.271Z,7.67
2019-03-28T23:30:09.937Z,8.33
2019-03-28T23:32:39.266Z,8.30
2019-03-28T23:35:08.899Z,7.73
2019-03-28T23:37:38.282Z,8.07
2019-03-28T23:40:08.438Z,7.30
2019-03-28T23:42:37.766Z,8.37
2019-03-28T23:45:11.336Z,7.13
2019-03-28T23:47:42.310Z,7.60
2019-03-28T23:50:11.778Z,8.03
2019-03-28T23:52:41.117Z,7.80
2019-03-28T23:55:10.509Z,9.43
2019-03-28T23:57:39.833Z,8.40
