createdAt,value
2017-11-07T00:00:08.617Z,82.14
2017-11-07T00:00:49.162Z,81.85
2017-11-07T00:01:29.697Z,81.85
2017-11-07T00:02:10.236Z,81.76
2017-11-07T00:02:50.779Z,82.23
2017-11-07T00:03:31.342Z,81.85
2017-11-07T00:04:11.865Z,81.95
2017-11-07T00:04:52.422Z,81.85
2017-11-07T00:05:32.972Z,81.85
2017-11-07T00:06:13.527Z,81.66
2017-11-07T00:06:54.083Z,82.23
2017-11-07T00:07:34.660Z,81.85
2017-11-07T00:08:15.187Z,81.66
2017-11-07T00:08:55.747Z,82.32
2017-11-07T00:09:36.283Z,81.76
2017-11-07T00:10:16.809Z,82.99
2017-11-07T00:10:57.354Z,82.61
2017-11-07T00:11:37.922Z,82.61
2017-11-07T00:12:18.486Z,82.7
2017-11-07T00:12:58.994Z,82.42
2017-11-07T00:13:39.539Z,82.51
2017-11-07T00:14:20.050Z,82.61
2017-11-07T00:15:00.592Z,82.7
2017-11-07T00:15:41.150Z,82.61
2017-11-07T00:16:21.696Z,82.61
2017-11-07T00:17:02.271Z,82.8
2017-11-07T00:17:42.823Z,82.42
2017-11-07T00:18:23.362Z,82.8
2017-11-07T00:19:03.912Z,82.42
2017-11-07T00:19:44.466Z,82.7
2017-11-07T00:20:25.019Z,82.51
2017-11-07T00:21:05.577Z,82.42
2017-11-07T00:21:46.124Z,82.61
2017-11-07T00:22:26.688Z,82.7
2017-11-07T00:23:07.248Z,82.51
2017-11-07T00:23:47.800Z,82.61
2017-11-07T00:24:28.347Z,82.7
2017-11-07T00:25:08.886Z,81.85
2017-11-07T00:25:49.426Z,81.85
2017-11-07T00:26:29.971Z,82.04
2017-11-07T00:27:10.506Z,82.04
2017-11-07T00:27:51.094Z,82.04
2017-11-07T00:28:31.611Z,82.32
2017-11-07T00:29:12.152Z,81.95
2017-11-07T00:29:52.708Z,82.04
2017-11-07T00:30:33.254Z,82.32
2017-11-07T00:31:13.835Z,82.04
2017-11-07T00:31:54.367Z,82.8
2017-11-07T00:32:34.914Z,82.32
2017-11-07T00:33:15.463Z,82.51
2017-11-07T00:33:56.018Z,82.42
2017-11-07T00:34:36.564Z,82.42
2017-11-07T00:35:17.100Z,82.61
2017-11-07T00:35:57.665Z,82.8
2017-11-07T00:36:38.234Z,81.85
2017-11-07T00:37:18.781Z,81.66
2017-11-07T00:37:59.340Z,82.32
2017-11-07T00:38:39.896Z,82.04
2017-11-07T00:39:20.457Z,82.04
2017-11-07T00:40:01.006Z,81.95
2017-11-07T00:40:41.599Z,81.47
2017-11-07T00:41:22.113Z,81.66
2017-11-07T00:42:02.662Z,81.47
2017-11-07T00:42:43.240Z,82.23
2017-11-07T00:43:23.800Z,81.85
2017-11-07T00:44:04.342Z,81.85
2017-11-07T00:44:44.888Z,81.66
2017-11-07T00:45:25.425Z,81.47
2017-11-07T00:46:05.996Z,81.95
2017-11-07T00:46:46.671Z,82.14
2017-11-07T00:47:27.222Z,82.32
2017-11-07T00:48:07.788Z,82.7
2017-11-07T00:48:48.335Z,82
2017-11-07T00:49:28.899Z,82.7
2017-11-07T00:50:09.455Z,82.9
2017-11-07T00:50:50.015Z,83.09
2017-11-07T00:51:30.579Z,83.09
2017-11-07T00:52:11.156Z,82.61
2017-11-07T00:52:51.715Z,82.38
2017-11-07T00:53:32.314Z,82.7
2017-11-07T00:54:12.863Z,83.09
2017-11-07T00:54:53.425Z,82.8
2017-11-07T00:55:33.952Z,82.61
2017-11-07T00:56:14.489Z,82.8
2017-11-07T00:56:55.046Z,82.8
2017-11-07T00:57:35.708Z,82.61
2017-11-07T00:58:16.208Z,81.76
2017-11-07T00:58:56.749Z,81.95
2017-11-07T00:59:37.298Z,81.56
2017-11-07T01:00:17.818Z,81.85
2017-11-07T01:00:58.374Z,82.23
2017-11-07T01:01:38.946Z,82.23
2017-11-07T01:02:19.481Z,81.95
2017-11-07T01:03:00.037Z,82.42
2017-11-07T01:03:40.568Z,81.56
2017-11-07T01:04:21.102Z,81.66
2017-11-07T01:05:01.645Z,82.14
2017-11-07T01:05:42.193Z,81.56
2017-11-07T01:06:22.756Z,81.66
2017-11-07T01:07:03.291Z,81.85
2017-11-07T01:07:43.824Z,81.47
2017-11-07T01:08:24.366Z,82.42
2017-11-07T01:09:04.893Z,81.76
2017-11-07T01:09:45.453Z,81.66
2017-11-07T01:10:26.095Z,82.14
2017-11-07T01:11:06.668Z,81.85
2017-11-07T01:11:47.216Z,81.66
2017-11-07T01:12:27.761Z,81.76
2017-11-07T01:13:08.302Z,81.76
2017-11-07T01:13:48.854Z,81.81
2017-11-07T01:14:29.417Z,81.62
2017-11-07T01:15:09.977Z,81.71
2017-11-07T01:15:50.518Z,82.19
2017-11-07T01:16:31.032Z,81.9
2017-11-07T01:17:11.605Z,82.28
2017-11-07T01:17:52.171Z,82.67
2017-11-07T01:18:32.709Z,82
2017-11-07T01:19:13.267Z,82.86
2017-11-07T01:19:53.837Z,82.95
2017-11-07T01:20:34.399Z,82.09
2017-11-07T01:21:14.930Z,82.86
2017-11-07T01:21:55.477Z,82.76
2017-11-07T01:22:36.027Z,82.48
2017-11-07T01:23:16.581Z,82.09
2017-11-07T01:23:57.127Z,82.28
2017-11-07T01:24:37.642Z,82.19
2017-11-07T01:25:18.204Z,81.9
2017-11-07T01:25:58.747Z,82.09
2017-11-07T01:26:39.324Z,82.09
2017-11-07T01:27:19.850Z,81.66
2017-11-07T01:28:00.373Z,81.9
2017-11-07T01:28:40.933Z,82.09
2017-11-07T01:29:21.480Z,81.62
2017-11-07T01:30:02.000Z,82.38
2017-11-07T01:30:42.548Z,82.86
2017-11-07T01:31:23.096Z,82.86
2017-11-07T01:32:03.654Z,83.04
2017-11-07T01:32:44.226Z,83.04
2017-11-07T01:33:24.790Z,82.86
2017-11-07T01:34:05.363Z,82.57
2017-11-07T01:34:45.929Z,82.67
2017-11-07T01:35:26.478Z,82.57
2017-11-07T01:36:07.016Z,82.57
2017-11-07T01:36:47.604Z,82.38
2017-11-07T01:37:28.156Z,82.57
2017-11-07T01:38:08.730Z,82.76
2017-11-07T01:38:49.294Z,82.19
2017-11-07T01:39:29.840Z,81.9
2017-11-07T01:40:10.396Z,81.9
2017-11-07T01:40:50.942Z,82
2017-11-07T01:41:31.484Z,81.9
2017-11-07T01:42:12.073Z,81.71
2017-11-07T01:42:52.684Z,82.38
2017-11-07T01:43:33.242Z,82.67
2017-11-07T01:44:13.941Z,82.57
2017-11-07T01:44:54.468Z,82.76
2017-11-07T01:45:35.019Z,82.57
2017-11-07T01:46:15.539Z,82.67
2017-11-07T01:46:56.118Z,82.38
2017-11-07T01:47:36.688Z,82.57
2017-11-07T01:48:17.225Z,82.76
2017-11-07T01:48:57.782Z,81.71
2017-11-07T01:49:38.343Z,81.9
2017-11-07T01:50:18.983Z,82
2017-11-07T01:50:59.542Z,82
2017-11-07T01:51:40.088Z,81.62
2017-11-07T01:52:20.665Z,81.52
2017-11-07T01:53:01.205Z,81.71
2017-11-07T01:53:41.771Z,81.43
2017-11-07T01:54:22.318Z,81.95
2017-11-07T01:55:02.867Z,81.81
2017-11-07T01:55:43.405Z,81.81
2017-11-07T01:56:23.930Z,82.09
2017-11-07T01:57:04.486Z,82.67
2017-11-07T01:57:45.080Z,82.57
2017-11-07T01:58:25.608Z,82.48
2017-11-07T01:59:06.156Z,82.67
2017-11-07T01:59:46.710Z,81.52
2017-11-07T02:00:27.283Z,81.71
2017-11-07T02:01:07.834Z,81.81
2017-11-07T02:01:48.385Z,81.43
2017-11-07T02:02:28.947Z,81.81
2017-11-07T02:03:09.480Z,81.71
2017-11-07T02:03:50.020Z,81.9
2017-11-07T02:04:30.585Z,81.95
2017-11-07T02:05:11.151Z,82
2017-11-07T02:05:51.696Z,82.09
2017-11-07T02:06:32.247Z,81.9
2017-11-07T02:07:12.913Z,82.19
2017-11-07T02:07:54.225Z,82.14
2017-11-07T02:08:34.381Z,81.85
2017-11-07T02:09:14.943Z,81.18
2017-11-07T02:09:55.494Z,81.76
2017-11-07T02:10:36.043Z,81.37
2017-11-07T02:11:16.584Z,81.85
2017-11-07T02:11:57.129Z,81.85
2017-11-07T02:12:37.691Z,81.56
2017-11-07T02:13:18.257Z,81.37
2017-11-07T02:13:58.808Z,81.37
2017-11-07T02:14:39.356Z,81.14
2017-11-07T02:15:19.889Z,81.9
2017-11-07T02:16:00.452Z,81.9
2017-11-07T02:16:40.971Z,82.23
2017-11-07T02:17:21.515Z,82
2017-11-07T02:18:02.105Z,81.76
2017-11-07T02:18:42.616Z,81.47
2017-11-07T02:19:23.189Z,81.85
2017-11-07T02:20:03.850Z,81.18
2017-11-07T02:20:44.321Z,82.04
2017-11-07T02:21:24.851Z,81.66
2017-11-07T02:22:05.404Z,81.76
2017-11-07T02:22:45.951Z,81.9
2017-11-07T02:23:26.521Z,82
2017-11-07T02:24:07.068Z,81.43
2017-11-07T02:24:47.604Z,82.28
2017-11-07T02:25:28.146Z,81.71
2017-11-07T02:26:08.700Z,82.67
2017-11-07T02:26:49.256Z,82.57
2017-11-07T02:27:29.826Z,83.04
2017-11-07T02:28:10.534Z,82.57
2017-11-07T02:28:51.090Z,82.76
2017-11-07T02:29:31.591Z,81.71
2017-11-07T02:30:12.133Z,82.76
2017-11-07T02:30:52.678Z,82.67
2017-11-07T02:31:33.232Z,82.67
2017-11-07T02:32:13.783Z,82.76
2017-11-07T02:32:54.337Z,83.04
2017-11-07T02:33:34.886Z,83.52
2017-11-07T02:34:15.423Z,82.76
2017-11-07T02:34:55.966Z,83.04
2017-11-07T02:35:36.545Z,83.14
2017-11-07T02:36:17.102Z,83.04
2017-11-07T02:36:57.650Z,82.76
2017-11-07T02:37:38.194Z,82.95
2017-11-07T02:38:18.775Z,82.67
2017-11-07T02:38:59.297Z,83.23
2017-11-07T02:39:39.849Z,82.86
2017-11-07T02:40:20.434Z,82.95
2017-11-07T02:41:00.976Z,82.57
2017-11-07T02:41:41.523Z,82.38
2017-11-07T02:42:22.070Z,82.57
2017-11-07T02:43:02.608Z,82.76
2017-11-07T02:43:43.143Z,82.48
2017-11-07T02:44:23.691Z,82.48
2017-11-07T02:45:04.256Z,82.76
2017-11-07T02:45:44.780Z,82.95
2017-11-07T02:46:25.348Z,82.76
2017-11-07T02:47:05.888Z,82.48
2017-11-07T02:47:46.457Z,82.57
2017-11-07T02:48:27.030Z,82.19
2017-11-07T02:49:07.575Z,82.57
2017-11-07T02:49:48.126Z,82.38
2017-11-07T02:50:28.681Z,82.76
2017-11-07T02:51:09.230Z,82
2017-11-07T02:51:49.776Z,82.19
2017-11-07T02:52:30.521Z,81.9
2017-11-07T02:53:11.089Z,82.86
2017-11-07T02:53:51.665Z,82.57
2017-11-07T02:54:32.227Z,82.38
2017-11-07T02:55:12.866Z,82.38
2017-11-07T02:55:53.407Z,82.38
2017-11-07T02:56:33.978Z,82.38
2017-11-07T02:57:14.530Z,82.76
2017-11-07T02:57:55.086Z,82.67
2017-11-07T02:58:35.641Z,82
2017-11-07T02:59:16.220Z,81.9
2017-11-07T02:59:56.779Z,81.71
2017-11-07T03:00:37.334Z,82.57
2017-11-07T03:01:18.050Z,82.76
2017-11-07T03:01:58.617Z,81.95
2017-11-07T03:02:39.167Z,82.09
2017-11-07T03:03:19.724Z,82.23
2017-11-07T03:04:00.276Z,81.66
2017-11-07T03:04:40.832Z,81.95
2017-11-07T03:05:21.374Z,81.47
2017-11-07T03:06:01.931Z,81.76
2017-11-07T03:06:42.473Z,82.14
2017-11-07T03:07:23.034Z,82.14
2017-11-07T03:08:03.578Z,81.85
2017-11-07T03:08:44.125Z,81.66
2017-11-07T03:09:24.681Z,81.28
2017-11-07T03:10:05.241Z,81.66
2017-11-07T03:10:45.808Z,81.56
2017-11-07T03:11:26.357Z,81.28
2017-11-07T03:12:06.950Z,81.18
2017-11-07T03:12:47.524Z,81.47
2017-11-07T03:13:28.116Z,81.47
2017-11-07T03:14:08.633Z,81.47
2017-11-07T03:14:49.194Z,81.28
2017-11-07T03:15:29.745Z,81.28
2017-11-07T03:16:10.319Z,81.66
2017-11-07T03:16:50.874Z,81.76
2017-11-07T03:17:31.432Z,81.43
2017-11-07T03:18:11.975Z,81.18
2017-11-07T03:18:52.525Z,81.56
2017-11-07T03:19:33.069Z,81.56
2017-11-07T03:20:13.647Z,81.28
2017-11-07T03:20:54.208Z,80.9
2017-11-07T03:21:34.765Z,80.9
2017-11-07T03:22:15.319Z,81.18
2017-11-07T03:22:55.880Z,81.47
2017-11-07T03:23:36.426Z,81.56
2017-11-07T03:24:16.966Z,81.47
2017-11-07T03:24:57.535Z,81.37
2017-11-07T03:25:38.089Z,81.56
2017-11-07T03:26:18.617Z,81.37
2017-11-07T03:26:59.188Z,81.47
2017-11-07T03:27:39.734Z,80.99
2017-11-07T03:28:20.298Z,80.8
2017-11-07T03:29:00.859Z,80.71
2017-11-07T03:29:41.410Z,80.9
2017-11-07T03:30:21.966Z,81.18
2017-11-07T03:31:02.532Z,81.18
2017-11-07T03:31:43.085Z,80.86
2017-11-07T03:32:23.640Z,81.33
2017-11-07T03:33:04.190Z,81.52
2017-11-07T03:33:44.728Z,81.9
2017-11-07T03:34:25.287Z,81.24
2017-11-07T03:35:05.809Z,82.09
2017-11-07T03:35:46.391Z,81.9
2017-11-07T03:36:26.919Z,81.81
2017-11-07T03:37:07.492Z,82
2017-11-07T03:37:48.027Z,81.24
2017-11-07T03:38:28.573Z,81.52
2017-11-07T03:39:09.124Z,81.81
2017-11-07T03:39:49.668Z,81.71
2017-11-07T03:40:30.220Z,82
2017-11-07T03:41:10.786Z,81.81
2017-11-07T03:41:51.338Z,81.71
2017-11-07T03:42:31.901Z,81.95
2017-11-07T03:43:12.455Z,81.33
2017-11-07T03:43:53.021Z,81.62
2017-11-07T03:44:33.567Z,82
2017-11-07T03:45:14.129Z,81.81
2017-11-07T03:45:54.672Z,81.81
2017-11-07T03:46:35.232Z,82.09
2017-11-07T03:47:15.807Z,81.9
2017-11-07T03:47:56.368Z,82.19
2017-11-07T03:48:36.906Z,82.38
2017-11-07T03:49:17.462Z,81.62
2017-11-07T03:49:58.026Z,81.71
2017-11-07T03:50:38.585Z,81.95
2017-11-07T03:51:19.147Z,81.62
2017-11-07T03:51:59.719Z,81.24
2017-11-07T03:52:40.272Z,81.52
2017-11-07T03:53:20.837Z,81.62
2017-11-07T03:54:01.383Z,82.09
2017-11-07T03:54:41.933Z,81.43
2017-11-07T03:55:22.488Z,81.81
2017-11-07T03:56:03.045Z,82.28
2017-11-07T03:56:43.582Z,81.95
2017-11-07T03:57:24.139Z,81.71
2017-11-07T03:58:04.676Z,81.56
2017-11-07T03:58:45.228Z,81.28
2017-11-07T03:59:25.773Z,81.28
2017-11-07T04:00:06.320Z,81.95
2017-11-07T04:00:46.864Z,81.18
2017-11-07T04:01:27.416Z,81.71
2017-11-07T04:02:07.967Z,81.62
2017-11-07T04:02:48.510Z,81.56
2017-11-07T04:03:29.086Z,81.43
2017-11-07T04:04:09.641Z,81.43
2017-11-07T04:04:50.196Z,81.85
2017-11-07T04:05:30.760Z,81.43
2017-11-07T04:06:11.313Z,81.81
2017-11-07T04:06:51.856Z,82.19
2017-11-07T04:07:32.397Z,82.04
2017-11-07T04:08:12.946Z,82.38
2017-11-07T04:08:53.499Z,81.9
2017-11-07T04:09:34.035Z,81.81
2017-11-07T04:10:14.583Z,81.81
2017-11-07T04:10:55.147Z,82
2017-11-07T04:11:35.677Z,82
2017-11-07T04:12:16.223Z,82.28
2017-11-07T04:12:56.772Z,81.9
2017-11-07T04:13:37.315Z,82
2017-11-07T04:14:17.878Z,81.81
2017-11-07T04:14:58.418Z,82.19
2017-11-07T04:15:38.975Z,82.38
2017-11-07T04:16:19.556Z,82.57
2017-11-07T04:17:00.098Z,82.76
2017-11-07T04:17:40.655Z,82.76
2017-11-07T04:18:21.197Z,82.57
2017-11-07T04:19:01.724Z,82.38
2017-11-07T04:19:42.263Z,82.76
2017-11-07T04:20:22.833Z,82.38
2017-11-07T04:21:03.392Z,82.57
2017-11-07T04:21:43.945Z,82.76
2017-11-07T04:22:24.514Z,82.95
2017-11-07T04:23:05.089Z,82.67
2017-11-07T04:23:45.631Z,82.48
2017-11-07T04:24:26.185Z,82.57
2017-11-07T04:25:06.757Z,82.32
2017-11-07T04:25:47.295Z,82.76
2017-11-07T04:26:27.844Z,82.67
2017-11-07T04:27:08.403Z,82.67
2017-11-07T04:27:48.959Z,82.86
2017-11-07T04:28:29.504Z,82.67
2017-11-07T04:29:10.053Z,82.48
2017-11-07T04:29:50.607Z,82.57
2017-11-07T04:30:31.155Z,82.57
2017-11-07T04:31:11.696Z,82.7
2017-11-07T04:31:52.294Z,82.23
2017-11-07T04:32:32.826Z,81.95
2017-11-07T04:33:13.376Z,82.14
2017-11-07T04:33:53.931Z,82.99
2017-11-07T04:34:34.502Z,82.19
2017-11-07T04:35:15.053Z,82.38
2017-11-07T04:35:55.609Z,82.67
2017-11-07T04:36:36.185Z,82.57
2017-11-07T04:37:16.731Z,82.48
2017-11-07T04:37:57.291Z,82.48
2017-11-07T04:38:37.845Z,82.28
2017-11-07T04:39:18.393Z,82.32
2017-11-07T04:39:58.964Z,82.67
2017-11-07T04:40:39.508Z,82.61
2017-11-07T04:41:20.067Z,82.57
2017-11-07T04:42:00.626Z,82.67
2017-11-07T04:42:41.184Z,82.61
2017-11-07T04:43:21.751Z,82.48
2017-11-07T04:44:02.301Z,82.32
2017-11-07T04:44:42.862Z,82.48
2017-11-07T04:45:23.432Z,82.95
2017-11-07T04:46:03.972Z,83.04
2017-11-07T04:46:44.545Z,83.04
2017-11-07T04:47:25.099Z,83.04
2017-11-07T04:48:05.654Z,83.04
2017-11-07T04:48:46.198Z,83.52
2017-11-07T04:49:26.758Z,83.23
2017-11-07T04:50:07.324Z,82.95
2017-11-07T04:50:47.885Z,83.04
2017-11-07T04:51:28.433Z,83.42
2017-11-07T04:52:08.980Z,83.52
2017-11-07T04:52:49.538Z,83.42
2017-11-07T04:53:30.068Z,83.9
2017-11-07T04:54:10.628Z,83.9
2017-11-07T04:54:51.176Z,84
2017-11-07T04:55:31.719Z,84
2017-11-07T04:56:12.274Z,84.28
2017-11-07T04:56:52.825Z,83.42
2017-11-07T04:57:33.389Z,83.33
2017-11-07T04:58:13.944Z,83.04
2017-11-07T04:58:54.509Z,83.23
2017-11-07T04:59:35.076Z,83.42
2017-11-07T05:00:15.637Z,82.76
2017-11-07T05:00:56.202Z,82.86
2017-11-07T05:01:36.792Z,83.23
2017-11-07T05:02:17.431Z,83.33
2017-11-07T05:02:57.995Z,82.95
2017-11-07T05:03:38.586Z,82.86
2017-11-07T05:04:19.159Z,82.86
2017-11-07T05:04:59.721Z,83.04
2017-11-07T05:05:40.281Z,82.76
2017-11-07T05:06:20.844Z,82.67
2017-11-07T05:07:01.387Z,83.04
2017-11-07T05:07:41.945Z,83.23
2017-11-07T05:08:22.574Z,83.04
2017-11-07T05:09:03.138Z,82.95
2017-11-07T05:09:43.709Z,82.86
2017-11-07T05:10:24.271Z,83.04
2017-11-07T05:11:04.812Z,83.04
2017-11-07T05:11:45.365Z,82.95
2017-11-07T05:12:25.914Z,82.57
2017-11-07T05:13:06.457Z,82.95
2017-11-07T05:13:47.034Z,83.23
2017-11-07T05:14:27.627Z,83.04
2017-11-07T05:15:08.207Z,83.04
2017-11-07T05:15:48.744Z,83.23
2017-11-07T05:16:29.307Z,82.57
2017-11-07T05:17:09.866Z,83.23
2017-11-07T05:17:50.394Z,82.95
2017-11-07T05:18:30.961Z,83.33
2017-11-07T05:19:11.503Z,83.33
2017-11-07T05:19:52.060Z,82.86
2017-11-07T05:20:32.601Z,82.57
2017-11-07T05:21:13.170Z,82.76
2017-11-07T05:21:53.717Z,82.86
2017-11-07T05:22:34.276Z,83.04
2017-11-07T05:23:14.836Z,83.23
2017-11-07T05:23:55.403Z,83.52
2017-11-07T05:24:35.933Z,84
2017-11-07T05:25:16.524Z,83.62
2017-11-07T05:25:57.070Z,84.28
2017-11-07T05:26:37.614Z,83.42
2017-11-07T05:27:18.167Z,83.52
2017-11-07T05:27:58.710Z,82.86
2017-11-07T05:28:39.273Z,82.86
2017-11-07T05:29:19.833Z,82.57
2017-11-07T05:30:00.387Z,82.67
2017-11-07T05:30:40.927Z,83.33
2017-11-07T05:31:21.466Z,83.23
2017-11-07T05:32:02.004Z,83.33
2017-11-07T05:32:42.558Z,83.52
2017-11-07T05:33:23.099Z,83.33
2017-11-07T05:34:03.678Z,82.76
2017-11-07T05:34:44.251Z,82.86
2017-11-07T05:35:24.814Z,82.86
2017-11-07T05:36:05.383Z,82.86
2017-11-07T05:36:45.949Z,82.95
2017-11-07T05:37:26.504Z,82.67
2017-11-07T05:38:07.079Z,82.57
2017-11-07T05:38:47.615Z,83.04
2017-11-07T05:39:28.156Z,83.04
2017-11-07T05:40:08.732Z,83.04
2017-11-07T05:40:49.270Z,83.14
2017-11-07T05:41:29.827Z,83.23
2017-11-07T05:42:10.369Z,82.76
2017-11-07T05:42:50.932Z,83.04
2017-11-07T05:43:31.484Z,83.42
2017-11-07T05:44:12.053Z,82.86
2017-11-07T05:44:52.615Z,82.76
2017-11-07T05:45:33.180Z,83.04
2017-11-07T05:46:13.715Z,83.04
2017-11-07T05:46:54.229Z,82.86
2017-11-07T05:47:34.799Z,82.67
2017-11-07T05:48:15.426Z,82.76
2017-11-07T05:48:55.981Z,82.86
2017-11-07T05:49:36.556Z,82.86
2017-11-07T05:50:17.106Z,83.42
2017-11-07T05:50:57.625Z,83.62
2017-11-07T05:51:38.163Z,83.42
2017-11-07T05:52:18.708Z,84.38
2017-11-07T05:52:59.269Z,84.19
2017-11-07T05:53:39.826Z,83.9
2017-11-07T05:54:20.326Z,84.09
2017-11-07T05:55:00.881Z,84.09
2017-11-07T05:55:41.386Z,83.39
2017-11-07T05:56:21.946Z,84.28
2017-11-07T05:57:02.502Z,84.52
2017-11-07T05:57:43.048Z,84.05
2017-11-07T05:58:23.609Z,84.09
2017-11-07T05:59:04.165Z,84
2017-11-07T05:59:44.729Z,83.81
2017-11-07T06:00:25.288Z,83.39
2017-11-07T06:01:05.852Z,84.62
2017-11-07T06:01:46.412Z,84
2017-11-07T06:02:26.943Z,84.85
2017-11-07T06:03:07.492Z,83.86
2017-11-07T06:03:48.073Z,84.28
2017-11-07T06:04:28.622Z,84
2017-11-07T06:05:09.181Z,84.28
2017-11-07T06:05:49.821Z,84.09
2017-11-07T06:06:30.364Z,84
2017-11-07T06:07:10.914Z,83.9
2017-11-07T06:07:51.468Z,84.43
2017-11-07T06:08:32.010Z,83.71
2017-11-07T06:09:12.556Z,84.38
2017-11-07T06:09:53.097Z,83.71
2017-11-07T06:10:33.685Z,83.9
2017-11-07T06:11:14.208Z,83.81
2017-11-07T06:11:54.790Z,83.42
2017-11-07T06:12:35.344Z,83.14
2017-11-07T06:13:15.906Z,83.52
2017-11-07T06:13:56.456Z,83.52
2017-11-07T06:14:36.987Z,83.23
2017-11-07T06:15:17.553Z,83.33
2017-11-07T06:15:58.122Z,83.42
2017-11-07T06:16:38.676Z,82.95
2017-11-07T06:17:19.200Z,83.33
2017-11-07T06:17:59.781Z,82.67
2017-11-07T06:18:40.306Z,83.33
2017-11-07T06:19:20.829Z,83.42
2017-11-07T06:20:01.466Z,83.52
2017-11-07T06:20:42.020Z,83.81
2017-11-07T06:21:22.606Z,83.9
2017-11-07T06:22:03.178Z,84.19
2017-11-07T06:22:43.708Z,84.19
2017-11-07T06:23:24.294Z,84.47
2017-11-07T06:24:04.842Z,84.38
2017-11-07T06:24:45.433Z,84.28
2017-11-07T06:25:25.983Z,84.09
2017-11-07T06:26:06.501Z,84
2017-11-07T06:26:47.055Z,83.62
2017-11-07T06:27:27.575Z,84.38
2017-11-07T06:28:08.173Z,84.66
2017-11-07T06:28:48.734Z,84.85
2017-11-07T06:29:29.340Z,84.38
2017-11-07T06:30:09.903Z,84.76
2017-11-07T06:30:50.422Z,85.61
2017-11-07T06:31:30.976Z,84.66
2017-11-07T06:32:11.513Z,85.52
2017-11-07T06:32:52.193Z,85.52
2017-11-07T06:33:32.779Z,85.33
2017-11-07T06:34:13.315Z,85.14
2017-11-07T06:34:53.884Z,84.99
2017-11-07T06:35:34.380Z,85.24
2017-11-07T06:36:14.967Z,85.04
2017-11-07T06:36:55.541Z,84.95
2017-11-07T06:37:36.067Z,85.04
2017-11-07T06:38:16.619Z,85.24
2017-11-07T06:38:57.121Z,85.47
2017-11-07T06:39:37.685Z,85.66
2017-11-07T06:40:18.192Z,85.47
2017-11-07T06:40:58.761Z,83.71
2017-11-07T06:41:39.313Z,83.9
2017-11-07T06:42:19.818Z,84.09
2017-11-07T06:43:00.331Z,84.09
2017-11-07T06:43:40.864Z,83.81
2017-11-07T06:44:21.402Z,84.85
2017-11-07T06:45:01.978Z,85.61
2017-11-07T06:45:42.501Z,86.38
2017-11-07T06:46:23.003Z,85.8
2017-11-07T06:47:03.540Z,85.61
2017-11-07T06:47:44.093Z,84.95
2017-11-07T06:48:24.612Z,84.47
2017-11-07T06:49:05.162Z,84.28
2017-11-07T06:49:45.752Z,84
2017-11-07T06:50:26.310Z,83.71
2017-11-07T06:51:06.891Z,83.9
2017-11-07T06:51:47.446Z,83.9
2017-11-07T06:52:28.005Z,84.09
2017-11-07T06:53:08.557Z,85.37
2017-11-07T06:53:49.117Z,86.18
2017-11-07T06:54:29.674Z,85.47
2017-11-07T06:55:10.289Z,85.42
2017-11-07T06:55:50.861Z,84.95
2017-11-07T06:56:31.429Z,85.75
2017-11-07T06:57:12.021Z,86.32
2017-11-07T06:57:52.577Z,86.42
2017-11-07T06:58:33.118Z,86.04
2017-11-07T06:59:13.677Z,84.95
2017-11-07T06:59:54.241Z,84.47
2017-11-07T07:00:34.803Z,84.95
2017-11-07T07:01:15.338Z,84.56
2017-11-07T07:01:55.895Z,84
2017-11-07T07:02:36.411Z,84.38
2017-11-07T07:03:16.964Z,84.23
2017-11-07T07:03:57.526Z,84.7
2017-11-07T07:04:38.086Z,84.61
2017-11-07T07:05:18.657Z,85.33
2017-11-07T07:05:59.202Z,85.52
2017-11-07T07:06:39.749Z,86.18
2017-11-07T07:07:20.282Z,85.8
2017-11-07T07:08:00.959Z,86.18
2017-11-07T07:08:41.505Z,85.42
2017-11-07T07:09:22.046Z,86.47
2017-11-07T07:10:02.560Z,86.76
2017-11-07T07:10:43.124Z,86.38
2017-11-07T07:11:23.648Z,86.94
2017-11-07T07:12:04.158Z,87.61
2017-11-07T07:12:44.720Z,88.28
2017-11-07T07:13:25.257Z,89.51
2017-11-07T07:14:05.819Z,90.7
2017-11-07T07:14:46.374Z,92.51
2017-11-07T07:15:26.958Z,99.99
2017-11-07T07:16:07.466Z,99.99
2017-11-07T07:16:48.003Z,99.99
2017-11-07T07:17:28.538Z,99.99
2017-11-07T07:18:09.070Z,99.99
2017-11-07T07:18:49.622Z,99.99
2017-11-07T07:19:30.179Z,99.99
2017-11-07T07:20:10.725Z,99.99
2017-11-07T07:20:51.272Z,99.99
2017-11-07T07:21:31.827Z,99.99
2017-11-07T07:22:12.370Z,99.99
2017-11-07T07:22:52.923Z,99.99
2017-11-07T07:23:33.477Z,99.99
2017-11-07T07:24:14.052Z,99.99
2017-11-07T07:24:54.596Z,99.99
2017-11-07T07:25:35.163Z,95.56
2017-11-07T07:26:15.695Z,93.65
2017-11-07T07:26:56.252Z,93.27
2017-11-07T07:27:36.809Z,91.08
2017-11-07T07:28:17.380Z,97.46
2017-11-07T07:28:57.944Z,99.99
2017-11-07T07:29:38.483Z,99.99
2017-11-07T07:30:19.046Z,99.99
2017-11-07T07:30:59.623Z,99.99
2017-11-07T07:31:40.202Z,99.99
2017-11-07T07:32:20.738Z,99.99
2017-11-07T07:33:01.291Z,99.99
2017-11-07T07:33:41.871Z,99.99
2017-11-07T07:34:22.408Z,99.99
2017-11-07T07:35:02.950Z,99.99
2017-11-07T07:35:43.503Z,99.99
2017-11-07T07:36:24.059Z,99.99
2017-11-07T07:37:04.611Z,99.99
2017-11-07T07:37:45.147Z,99.99
2017-11-07T07:38:25.703Z,99.99
2017-11-07T07:39:06.294Z,99.99
2017-11-07T07:39:46.790Z,99.36
2017-11-07T07:40:27.364Z,99.99
2017-11-07T07:41:07.949Z,99.99
2017-11-07T07:41:48.485Z,99.99
2017-11-07T07:42:29.035Z,99.99
2017-11-07T07:43:09.572Z,99.99
2017-11-07T07:43:50.120Z,99.99
2017-11-07T07:44:30.774Z,99.99
2017-11-07T07:45:11.305Z,99.99
2017-11-07T07:45:51.862Z,99.99
2017-11-07T07:46:32.517Z,99.99
2017-11-07T07:47:13.112Z,99.99
2017-11-07T07:47:53.634Z,96.65
2017-11-07T07:48:34.201Z,92.7
2017-11-07T07:49:14.771Z,90.61
2017-11-07T07:49:55.302Z,90.27
2017-11-07T07:50:35.897Z,91.6
2017-11-07T07:51:16.426Z,89.79
2017-11-07T07:51:57.055Z,89.32
2017-11-07T07:52:37.611Z,90.65
2017-11-07T07:53:18.223Z,89.89
2017-11-07T07:53:58.721Z,89.61
2017-11-07T07:54:39.286Z,88.37
2017-11-07T07:55:19.821Z,87.41
2017-11-07T07:56:00.386Z,86.75
2017-11-07T07:56:40.987Z,86.94
2017-11-07T07:57:21.520Z,87.41
2017-11-07T07:58:02.037Z,87.46
2017-11-07T07:58:42.629Z,86.46
2017-11-07T07:59:23.138Z,84.84
2017-11-07T08:00:03.674Z,85.32
2017-11-07T08:00:44.205Z,86.55
2017-11-07T08:01:24.793Z,86.84
2017-11-07T08:02:05.298Z,87.03
2017-11-07T08:02:45.823Z,85.32
2017-11-07T08:03:26.430Z,84.36
2017-11-07T08:04:07.000Z,84.75
2017-11-07T08:04:47.557Z,85.41
2017-11-07T08:05:28.100Z,85.89
2017-11-07T08:06:08.658Z,85.51
2017-11-07T08:06:49.170Z,86.46
2017-11-07T08:07:29.754Z,86.94
2017-11-07T08:08:10.268Z,87.32
2017-11-07T08:08:50.805Z,86.27
2017-11-07T08:09:31.388Z,85.32
2017-11-07T08:10:11.925Z,85.89
2017-11-07T08:10:52.463Z,89.22
2017-11-07T08:11:33.008Z,99.75
2017-11-07T08:12:13.578Z,99.99
2017-11-07T08:12:54.136Z,99.99
2017-11-07T08:13:34.624Z,99.99
2017-11-07T08:14:15.238Z,99.99
2017-11-07T08:14:55.823Z,98.74
2017-11-07T08:15:36.371Z,99.99
2017-11-07T08:16:16.957Z,99.99
2017-11-07T08:16:57.466Z,99.99
2017-11-07T08:17:37.974Z,97.75
2017-11-07T08:18:18.525Z,92.69
2017-11-07T08:18:59.075Z,89.75
2017-11-07T08:19:39.612Z,88.31
2017-11-07T08:20:20.151Z,87.55
2017-11-07T08:21:00.695Z,88.03
2017-11-07T08:21:41.216Z,88.31
2017-11-07T08:22:21.800Z,89.26
2017-11-07T08:23:02.320Z,99.99
2017-11-07T08:23:42.823Z,99.99
2017-11-07T08:24:23.369Z,99.99
2017-11-07T08:25:03.888Z,99.99
2017-11-07T08:25:44.394Z,99.99
2017-11-07T08:26:24.933Z,99.99
2017-11-07T08:27:05.500Z,99.99
2017-11-07T08:27:46.020Z,99.99
2017-11-07T08:28:26.569Z,99.99
2017-11-07T08:29:07.135Z,99.99
2017-11-07T08:29:47.657Z,99.99
2017-11-07T08:30:28.221Z,99.99
2017-11-07T08:31:08.765Z,99.99
2017-11-07T08:31:49.366Z,99.99
2017-11-07T08:32:29.884Z,99.99
2017-11-07T08:33:10.475Z,98.03
2017-11-07T08:33:51.025Z,94.13
2017-11-07T08:34:31.575Z,91.17
2017-11-07T08:35:12.135Z,90.41
2017-11-07T08:35:52.649Z,90.79
2017-11-07T08:36:33.211Z,90.79
2017-11-07T08:37:13.745Z,88.89
2017-11-07T08:37:54.284Z,88.79
2017-11-07T08:38:34.835Z,88.03
2017-11-07T08:39:15.402Z,88.98
2017-11-07T08:39:55.980Z,92.22
2017-11-07T08:40:36.525Z,95.08
2017-11-07T08:41:17.802Z,99.99
2017-11-07T08:41:58.502Z,99.99
2017-11-07T08:42:38.998Z,99.99
2017-11-07T08:43:19.506Z,99.99
2017-11-07T08:44:00.067Z,99.99
2017-11-07T08:44:40.677Z,93.74