createdAt,value
2018-04-15T00:00:19.469Z,56.15
2018-04-15T00:02:47.599Z,57.78
2018-04-15T00:05:15.761Z,60.20
2018-04-15T00:07:43.907Z,63.92
2018-04-15T00:10:12.075Z,66.40
2018-04-15T00:12:40.211Z,58.72
2018-04-15T00:15:08.367Z,60.88
2018-04-15T00:17:36.520Z,70.78
2018-04-15T00:20:04.660Z,66.75
2018-04-15T00:22:32.818Z,67.25
2018-04-15T00:25:00.952Z,62.92
2018-04-15T00:27:29.114Z,62.17
2018-04-15T00:29:57.243Z,59.55
2018-04-15T00:32:26.172Z,60.25
2018-04-15T00:34:54.304Z,58.00
2018-04-15T00:39:56.864Z,63.35
2018-04-15T00:42:25.028Z,66.22
2018-04-15T00:44:53.166Z,63.85
2018-04-15T00:47:21.321Z,59.97
2018-04-15T00:49:49.456Z,69.35
2018-04-15T00:52:17.616Z,59.83
2018-04-15T00:54:45.746Z,65.80
2018-04-15T00:57:13.905Z,72.57
2018-04-15T00:59:42.038Z,59.55
2018-04-15T01:02:10.225Z,68.15
2018-04-15T01:04:38.344Z,67.95
2018-04-15T01:07:06.499Z,68.55
2018-04-15T01:09:34.643Z,72.32
2018-04-15T01:12:02.808Z,74.78
2018-04-15T01:14:30.940Z,69.37
2018-04-15T01:16:59.095Z,66.40
2018-04-15T01:19:27.219Z,73.90
2018-04-15T01:21:55.372Z,72.80
2018-04-15T01:24:23.508Z,72.93
2018-04-15T01:26:51.664Z,73.95
2018-04-15T01:29:20.555Z,66.28
2018-04-15T01:31:48.716Z,70.50
2018-04-15T01:34:16.844Z,65.15
2018-04-15T01:36:45.007Z,69.40
2018-04-15T01:39:13.144Z,75.30
2018-04-15T01:41:41.315Z,77.65
2018-04-15T01:44:09.447Z,76.37
2018-04-15T01:46:37.581Z,72.78
2018-04-15T01:49:05.741Z,80.97
2018-04-15T01:51:33.882Z,69.43
2018-04-15T01:54:02.044Z,79.80
2018-04-15T01:56:30.185Z,73.03
2018-04-15T01:58:58.344Z,73.28
2018-04-15T02:01:26.481Z,91.40
2018-04-15T02:03:54.642Z,82.05
2018-04-15T02:06:22.780Z,87.62
2018-04-15T02:08:50.940Z,89.95
2018-04-15T02:11:19.072Z,88.00
2018-04-15T02:13:47.228Z,89.25
2018-04-15T02:16:15.360Z,89.68
2018-04-15T02:18:43.512Z,101.00
2018-04-15T02:21:11.656Z,101.10
2018-04-15T02:23:39.821Z,99.62
2018-04-15T02:26:07.980Z,105.43
2018-04-15T02:28:36.123Z,114.82
2018-04-15T02:31:04.283Z,106.03
2018-04-15T02:36:06.802Z,89.40
2018-04-15T02:38:34.933Z,91.22
2018-04-15T02:41:03.113Z,74.22
2018-04-15T02:43:31.248Z,72.07
2018-04-15T02:45:59.419Z,66.47
2018-04-15T02:48:27.554Z,64.50
2018-04-15T02:50:56.472Z,71.32
2018-04-15T02:53:24.613Z,71.22
2018-04-15T02:55:52.778Z,67.20
2018-04-15T02:58:20.913Z,84.00
2018-04-15T03:00:49.081Z,77.40
2018-04-15T03:03:17.220Z,60.45
2018-04-15T03:05:46.152Z,55.88
2018-04-15T03:08:14.296Z,61.37
2018-04-15T03:10:42.457Z,68.55
2018-04-15T03:13:10.599Z,104.03
2018-04-15T03:15:38.760Z,85.55
2018-04-15T03:18:06.895Z,124.40
2018-04-15T03:20:35.061Z,96.60
2018-04-15T03:23:03.209Z,64.68
2018-04-15T03:25:31.367Z,324.55
2018-04-15T03:27:59.522Z,102.70
2018-04-15T03:30:27.681Z,90.47
2018-04-15T03:32:55.818Z,88.12
2018-04-15T03:35:23.979Z,61.90
2018-04-15T03:37:52.887Z,106.05
2018-04-15T03:40:21.049Z,83.25
2018-04-15T03:42:49.957Z,62.25
2018-04-15T03:45:18.117Z,78.25
2018-04-15T03:47:47.016Z,67.15
2018-04-15T03:50:15.176Z,69.15
2018-04-15T03:52:44.077Z,79.28
2018-04-15T03:55:13.023Z,76.95
2018-04-15T03:57:41.159Z,74.40
2018-04-15T04:00:09.316Z,85.70
2018-04-15T04:02:38.216Z,90.18
2018-04-15T04:05:06.372Z,78.95
2018-04-15T04:07:35.269Z,80.10
2018-04-15T04:10:03.432Z,81.80
2018-04-15T04:12:31.567Z,108.82
2018-04-15T04:14:59.729Z,101.68
2018-04-15T04:17:39.663Z,82.68
2018-04-15T04:20:19.488Z,94.30
2018-04-15T04:23:00.168Z,168.75
2018-04-15T04:25:40.084Z,221.20
2018-04-15T04:28:08.223Z,151.87
2018-04-15T04:30:36.388Z,117.00
2018-04-15T04:33:04.525Z,98.72
2018-04-15T04:35:32.687Z,87.85
2018-04-15T04:38:00.819Z,79.32
2018-04-15T04:40:28.984Z,96.45
2018-04-15T04:42:57.111Z,70.37
2018-04-15T04:45:25.272Z,96.80
2018-04-15T04:47:53.404Z,97.22
2018-04-15T04:50:21.560Z,76.93
2018-04-15T04:52:49.702Z,109.35
2018-04-15T04:55:17.866Z,67.07
2018-04-15T04:57:45.996Z,74.20
2018-04-15T05:00:14.155Z,59.28
2018-04-15T05:02:42.289Z,76.10
2018-04-15T05:05:10.444Z,76.70
2018-04-15T05:07:38.590Z,59.25
2018-04-15T05:10:06.748Z,72.45
2018-04-15T05:12:34.876Z,67.75
2018-04-15T05:15:03.049Z,66.60
2018-04-15T05:17:31.176Z,78.07
2018-04-15T05:19:59.328Z,78.03
2018-04-15T05:22:27.463Z,80.82
2018-04-15T05:24:55.623Z,80.62
2018-04-15T05:27:23.788Z,82.35
2018-04-15T05:29:51.917Z,80.97
2018-04-15T05:32:20.134Z,83.05
2018-04-15T05:34:48.243Z,85.25
2018-04-15T05:37:17.189Z,92.40
2018-04-15T05:39:45.319Z,77.55
2018-04-15T05:42:14.252Z,80.85
2018-04-15T05:44:42.393Z,87.45
2018-04-15T05:47:11.315Z,81.65
2018-04-15T05:49:39.461Z,74.43
2018-04-15T05:52:08.389Z,76.70
2018-04-15T05:54:36.523Z,76.07
2018-04-15T05:57:05.449Z,77.28
2018-04-15T05:59:33.589Z,78.47
2018-04-15T06:02:01.777Z,79.85
2018-04-15T06:04:29.907Z,73.78
2018-04-15T06:06:58.074Z,68.80
2018-04-15T06:09:26.223Z,79.32
2018-04-15T06:11:54.385Z,68.87
2018-04-15T06:14:22.515Z,74.85
2018-04-15T06:16:50.675Z,69.78
2018-04-15T06:19:18.809Z,67.85
2018-04-15T06:21:46.964Z,75.10
2018-04-15T06:24:15.113Z,67.35
2018-04-15T06:26:43.280Z,71.15
2018-04-15T06:29:12.180Z,65.10
2018-04-15T06:31:40.345Z,59.90
2018-04-15T06:34:09.244Z,59.50
2018-04-15T06:36:37.461Z,54.70
2018-04-15T06:39:05.571Z,47.47
2018-04-15T06:41:33.740Z,50.83
2018-04-15T06:44:01.880Z,47.08
2018-04-15T06:46:30.044Z,45.55
2018-04-15T06:48:58.235Z,47.53
2018-04-15T06:51:26.399Z,39.42
2018-04-15T06:53:54.547Z,47.08
2018-04-15T06:56:22.785Z,48.30
2018-04-15T06:58:50.928Z,42.97
2018-04-15T07:01:19.117Z,49.70
2018-04-15T07:03:47.255Z,44.08
2018-04-15T07:06:15.427Z,45.10
2018-04-15T07:08:43.556Z,39.60
2018-04-15T07:11:11.719Z,46.33
2018-04-15T07:13:39.864Z,49.67
2018-04-15T07:16:08.103Z,46.55
2018-04-15T07:18:36.397Z,46.22
2018-04-15T07:21:04.586Z,48.42
2018-04-15T07:23:32.716Z,56.92
2018-04-15T07:26:00.874Z,42.65
2018-04-15T07:28:29.024Z,48.97
2018-04-15T07:30:57.207Z,49.15
2018-04-15T07:33:25.379Z,42.67
2018-04-15T07:35:53.576Z,44.17
2018-04-15T07:38:21.711Z,39.63
2018-04-15T07:40:49.923Z,47.78
2018-04-15T07:43:18.105Z,45.63
2018-04-15T07:45:46.252Z,45.92
2018-04-15T07:48:14.399Z,48.33
2018-04-15T07:50:42.555Z,47.03
2018-04-15T07:53:10.712Z,45.28
2018-04-15T07:55:39.774Z,41.47
2018-04-15T07:58:08.026Z,40.28
2018-04-15T08:00:36.626Z,42.53
2018-04-15T08:03:06.119Z,43.25
2018-04-15T08:05:34.783Z,45.33
2018-04-15T08:08:04.087Z,52.05
2018-04-15T08:10:32.643Z,44.35
2018-04-15T08:13:01.242Z,41.55
2018-04-15T08:15:29.563Z,44.67
2018-04-15T08:17:57.720Z,46.35
2018-04-15T08:20:25.974Z,40.97
2018-04-15T08:22:54.116Z,42.95
2018-04-15T08:25:22.247Z,46.28
2018-04-15T08:27:50.415Z,41.80
2018-04-15T08:30:18.573Z,46.50
2018-04-15T08:32:46.731Z,41.95
2018-04-15T08:35:14.891Z,40.33
2018-04-15T08:37:43.181Z,46.20
2018-04-15T08:40:11.434Z,46.42
2018-04-15T08:42:40.728Z,46.72
2018-04-15T08:45:09.153Z,39.42
2018-04-15T08:47:37.552Z,43.97
2018-04-15T08:50:05.749Z,46.72
2018-04-15T08:52:33.920Z,46.58
2018-04-15T08:55:02.064Z,44.85
2018-04-15T08:57:30.232Z,42.60
2018-04-15T08:59:58.372Z,39.78
2018-04-15T09:02:26.541Z,42.13
2018-04-15T09:04:55.445Z,42.53
2018-04-15T09:07:23.649Z,44.15
2018-04-15T09:09:51.801Z,45.10
2018-04-15T09:12:19.967Z,45.88
2018-04-15T09:14:48.155Z,49.42
2018-04-15T09:17:16.363Z,46.30
2018-04-15T09:19:44.480Z,40.20
2018-04-15T09:22:12.657Z,45.45
2018-04-15T09:24:41.585Z,40.92
2018-04-15T09:27:09.743Z,42.30
2018-04-15T09:29:37.910Z,39.58
2018-04-15T09:32:06.099Z,44.47
2018-04-15T09:34:34.252Z,44.42
2018-04-15T09:37:02.490Z,41.22
2018-04-15T09:39:30.628Z,42.60
2018-04-15T09:41:58.800Z,42.35
2018-04-15T09:44:26.949Z,45.67
2018-04-15T09:46:55.145Z,44.95
2018-04-15T09:49:23.312Z,46.63
2018-04-15T09:51:51.513Z,47.17
2018-04-15T09:54:19.648Z,45.22
2018-04-15T09:56:47.835Z,45.50
2018-04-15T09:59:16.015Z,38.38
2018-04-15T10:01:44.262Z,38.35
2018-04-15T10:04:12.421Z,40.72
2018-04-15T10:06:40.600Z,43.25
2018-04-15T10:09:08.752Z,47.83
2018-04-15T10:11:36.912Z,47.83
2018-04-15T10:14:05.079Z,43.30
2018-04-15T10:16:33.295Z,44.20
2018-04-15T10:19:02.204Z,41.08
2018-04-15T10:21:30.677Z,42.03
2018-04-15T10:23:59.637Z,43.15
2018-04-15T10:26:28.664Z,49.53
2018-04-15T10:28:56.799Z,45.78
2018-04-15T10:31:25.052Z,43.38
2018-04-15T10:33:54.023Z,46.47
2018-04-15T10:36:22.204Z,43.97
2018-04-15T10:38:50.376Z,49.40
2018-04-15T10:41:18.512Z,42.92
2018-04-15T10:43:46.766Z,41.47
2018-04-15T10:46:14.909Z,48.42
2018-04-15T10:48:43.093Z,48.35
2018-04-15T10:51:11.397Z,42.42
2018-04-15T10:53:39.576Z,43.72
2018-04-15T10:56:07.725Z,44.15
2018-04-15T10:58:35.984Z,46.72
2018-04-15T11:01:04.132Z,51.08
2018-04-15T11:03:32.314Z,50.00
2018-04-15T11:06:00.576Z,47.13
2018-04-15T11:08:29.522Z,43.85
2018-04-15T11:10:57.686Z,47.13
2018-04-15T11:13:25.868Z,47.67
2018-04-15T11:15:54.016Z,52.00
2018-04-15T11:18:22.187Z,47.30
2018-04-15T11:20:50.433Z,49.90
2018-04-15T11:23:18.623Z,44.28
2018-04-15T11:25:46.768Z,51.13
2018-04-15T11:28:14.958Z,41.45
2018-04-15T11:30:43.213Z,49.53
2018-04-15T11:33:11.385Z,51.55
2018-04-15T11:35:39.573Z,49.63
2018-04-15T11:38:08.530Z,52.50
2018-04-15T11:40:36.670Z,54.30
2018-04-15T11:43:04.844Z,49.08
2018-04-15T11:45:32.992Z,50.38
2018-04-15T11:48:01.164Z,48.05
2018-04-15T11:50:30.081Z,54.90
2018-04-15T11:52:58.245Z,51.00
2018-04-15T11:55:26.395Z,46.65
2018-04-15T11:57:55.353Z,55.42
2018-04-15T12:00:23.512Z,50.35
2018-04-15T12:02:51.683Z,51.58
2018-04-15T12:05:19.845Z,50.75
2018-04-15T12:07:48.043Z,49.97
2018-04-15T12:10:16.228Z,47.30
2018-04-15T12:12:44.419Z,48.47
2018-04-15T12:15:12.573Z,47.90
2018-04-15T12:17:41.382Z,48.13
2018-04-15T12:20:16.478Z,51.97
2018-04-15T12:22:44.668Z,49.33
2018-04-15T12:25:12.899Z,49.83
2018-04-15T12:27:41.097Z,47.50
2018-04-15T12:30:09.241Z,48.05
2018-04-15T12:32:38.168Z,54.35
2018-04-15T12:35:06.398Z,49.00
2018-04-15T12:37:34.516Z,50.12
2018-04-15T12:40:02.697Z,48.45
2018-04-15T12:42:30.838Z,47.13
2018-04-15T12:44:58.998Z,51.42
2018-04-15T12:47:27.157Z,51.25
2018-04-15T12:49:55.340Z,48.30
2018-04-15T12:52:23.480Z,53.03
2018-04-15T12:54:51.645Z,51.85
2018-04-15T12:57:19.778Z,45.22
2018-04-15T12:59:47.954Z,45.08
2018-04-15T13:02:16.694Z,42.97
2018-04-15T13:04:44.887Z,48.87
2018-04-15T13:07:13.795Z,48.30
2018-04-15T13:09:41.987Z,42.65
2018-04-15T13:12:10.123Z,49.47
2018-04-15T13:14:38.294Z,45.75
2018-04-15T13:17:06.443Z,48.50
2018-04-15T13:19:34.619Z,41.03
2018-04-15T13:22:02.760Z,50.00
2018-04-15T13:24:30.944Z,45.88
2018-04-15T13:26:59.080Z,44.97
2018-04-15T13:29:28.008Z,49.97
2018-04-15T13:31:56.149Z,43.28
2018-04-15T13:34:25.089Z,43.08
2018-04-15T13:36:53.225Z,44.50
2018-04-15T13:39:21.426Z,43.75
2018-04-15T13:41:49.564Z,45.97
2018-04-15T13:44:17.724Z,43.15
2018-04-15T13:46:46.631Z,46.65
2018-04-15T13:49:14.797Z,44.15
2018-04-15T13:51:43.697Z,44.45
2018-04-15T13:54:11.865Z,42.60
2018-04-15T13:56:40.773Z,42.67
2018-04-15T13:59:08.936Z,42.60
2018-04-15T14:01:37.087Z,46.85
2018-04-15T14:04:05.261Z,45.88
2018-04-15T14:06:33.403Z,44.17
2018-04-15T14:09:01.569Z,43.10
2018-04-15T14:11:29.716Z,44.20
2018-04-15T14:13:57.884Z,42.05
2018-04-15T14:16:26.032Z,47.55
2018-04-15T14:18:54.981Z,42.95
2018-04-15T14:21:23.128Z,40.97
2018-04-15T14:23:51.338Z,47.15
2018-04-15T14:26:19.483Z,44.20
2018-04-15T14:28:47.643Z,45.17
2018-04-15T14:31:15.814Z,44.70
2018-04-15T14:33:43.998Z,44.97
2018-04-15T14:36:12.171Z,41.60
2018-04-15T14:38:40.316Z,44.20
2018-04-15T14:41:08.499Z,48.47
2018-04-15T14:43:36.639Z,44.25
2018-04-15T14:46:04.810Z,45.35
2018-04-15T14:48:32.969Z,42.83
2018-04-15T14:51:01.981Z,48.08
2018-04-15T14:53:30.072Z,44.30
2018-04-15T14:55:58.300Z,45.53
2018-04-15T14:58:26.433Z,51.47
2018-04-15T15:00:54.615Z,43.60
2018-04-15T15:03:22.759Z,53.53
2018-04-15T15:05:50.924Z,43.42
2018-04-15T15:08:19.080Z,49.72
2018-04-15T15:10:47.399Z,48.87
2018-04-15T15:13:15.555Z,44.60
2018-04-15T15:15:43.775Z,52.42
2018-04-15T15:18:11.973Z,48.20
2018-04-15T15:20:40.137Z,49.38
2018-04-15T15:23:08.296Z,52.55
2018-04-15T15:25:36.460Z,50.25
2018-04-15T15:28:04.602Z,48.25
2018-04-15T15:30:32.773Z,47.22
2018-04-15T15:33:00.912Z,44.90
2018-04-15T15:35:29.083Z,47.00
2018-04-15T15:37:57.225Z,46.17
2018-04-15T15:40:25.395Z,53.15
2018-04-15T15:42:54.310Z,46.65
2018-04-15T15:45:22.543Z,49.65
2018-04-15T15:47:50.685Z,45.33
2018-04-15T15:50:18.878Z,45.65
2018-04-15T15:52:47.025Z,43.47
2018-04-15T15:55:15.217Z,49.03
2018-04-15T15:57:43.355Z,48.75
2018-04-15T16:00:11.552Z,46.55
2018-04-15T16:02:39.705Z,47.60
2018-04-15T16:05:07.939Z,44.25
2018-04-15T16:07:36.848Z,43.42
2018-04-15T16:10:05.060Z,47.72
2018-04-15T16:12:33.199Z,44.00
2018-04-15T16:15:01.368Z,42.38
2018-04-15T16:17:29.504Z,46.05
2018-04-15T16:19:57.668Z,42.10
2018-04-15T16:22:25.809Z,50.25
2018-04-15T16:24:53.973Z,46.25
2018-04-15T16:27:22.112Z,39.38
2018-04-15T16:29:50.274Z,48.13
2018-04-15T16:32:18.419Z,44.92
2018-04-15T16:34:46.585Z,47.45
2018-04-15T16:37:14.733Z,96.72
2018-04-15T16:39:42.958Z,60.72
2018-04-15T16:42:11.105Z,50.47
2018-04-15T16:44:39.240Z,47.42
2018-04-15T16:47:08.172Z,45.63
2018-04-15T16:49:36.332Z,45.92
2018-04-15T16:52:04.508Z,48.20
2018-04-15T16:54:32.650Z,47.05
2018-04-15T16:57:00.834Z,71.87
2018-04-15T16:59:29.740Z,51.28
2018-04-15T17:01:57.899Z,47.47
2018-04-15T17:04:26.046Z,45.80
2018-04-15T17:06:54.211Z,43.22
2018-04-15T17:09:22.351Z,52.45
2018-04-15T17:11:50.517Z,46.08
2018-04-15T17:14:18.670Z,50.00
2018-04-15T17:16:46.881Z,51.20
2018-04-15T17:19:15.082Z,52.17
2018-04-15T17:21:43.228Z,49.25
2018-04-15T17:24:11.437Z,47.03
2018-04-15T17:26:39.604Z,48.78
2018-04-15T17:29:07.750Z,49.92
2018-04-15T17:31:35.923Z,53.17
2018-04-15T17:34:04.082Z,47.47
2018-04-15T17:36:32.283Z,47.58
2018-04-15T17:39:00.460Z,50.05
2018-04-15T17:41:28.641Z,41.53
2018-04-15T17:43:56.828Z,49.85
2018-04-15T17:46:25.003Z,52.28
2018-04-15T17:48:53.194Z,51.70
2018-04-15T17:51:21.447Z,43.45
2018-04-15T17:53:49.627Z,45.55
2018-04-15T17:56:17.820Z,46.92
2018-04-15T17:58:45.980Z,50.35
2018-04-15T18:01:14.152Z,49.75
2018-04-15T18:03:42.309Z,49.47
2018-04-15T18:06:10.489Z,50.00
2018-04-15T18:08:38.664Z,50.85
2018-04-15T18:11:06.876Z,49.40
2018-04-15T18:13:35.062Z,47.58
2018-04-15T18:16:03.279Z,50.80
2018-04-15T18:18:32.965Z,51.13
2018-04-15T18:21:01.135Z,56.67
2018-04-15T18:23:29.416Z,54.13
2018-04-15T18:25:57.639Z,52.38
2018-04-15T18:28:25.801Z,48.70
2018-04-15T18:30:53.971Z,48.90
2018-04-15T18:33:22.109Z,52.72
2018-04-15T18:35:50.300Z,52.78
2018-04-15T18:38:18.445Z,56.08
2018-04-15T18:40:46.594Z,56.37
2018-04-15T18:43:15.526Z,55.38
2018-04-15T18:45:43.677Z,57.58
2018-04-15T18:48:11.844Z,60.88
2018-04-15T18:50:39.992Z,54.40
2018-04-15T18:53:08.271Z,57.35
2018-04-15T18:55:37.184Z,54.10
2018-04-15T18:58:05.359Z,57.28
2018-04-15T19:00:33.568Z,58.90
2018-04-15T19:03:01.767Z,52.22
2018-04-15T19:05:29.907Z,61.37
2018-04-15T19:07:58.095Z,60.38
2018-04-15T19:10:26.248Z,57.55
2018-04-15T19:12:54.516Z,58.95
2018-04-15T19:15:22.697Z,58.80
2018-04-15T19:17:50.877Z,53.38
2018-04-15T19:20:19.033Z,56.22
2018-04-15T19:22:47.268Z,56.47
2018-04-15T19:25:15.496Z,56.22
2018-04-15T19:27:43.705Z,54.70
2018-04-15T19:30:11.871Z,55.40
2018-04-15T19:32:40.012Z,58.22
2018-04-15T19:35:08.274Z,56.92
2018-04-15T19:37:36.379Z,56.85
2018-04-15T19:40:04.533Z,56.47
2018-04-15T19:42:32.704Z,47.45
2018-04-15T19:45:00.848Z,54.22
2018-04-15T19:47:29.781Z,49.20
2018-04-15T19:49:57.922Z,51.95
2018-04-15T19:52:26.080Z,56.63
2018-04-15T19:54:54.219Z,49.10
2018-04-15T19:57:22.383Z,54.25
2018-04-15T19:59:50.529Z,50.63
2018-04-15T20:02:18.705Z,52.75
2018-04-15T20:04:46.861Z,55.05
2018-04-15T20:07:15.843Z,54.50
2018-04-15T20:09:44.016Z,52.90
2018-04-15T20:12:12.180Z,52.53
2018-04-15T20:14:40.356Z,55.05
2018-04-15T20:17:08.554Z,60.12
2018-04-15T20:19:36.755Z,53.55
2018-04-15T20:22:04.932Z,50.33
2018-04-15T20:24:33.080Z,53.15
2018-04-15T20:27:01.259Z,60.28
2018-04-15T20:29:29.433Z,53.35
2018-04-15T20:31:57.601Z,63.45
2018-04-15T20:34:25.751Z,54.28
2018-04-15T20:36:53.937Z,57.13
2018-04-15T20:39:22.915Z,53.00
2018-04-15T20:41:51.060Z,61.28
2018-04-15T20:44:19.246Z,56.40
2018-04-15T20:46:47.407Z,58.83
2018-04-15T20:49:15.597Z,61.17
2018-04-15T20:51:43.762Z,55.78
2018-04-15T20:54:11.961Z,58.80
2018-04-15T20:56:40.215Z,59.72
2018-04-15T20:59:08.394Z,55.45
2018-04-15T21:01:36.557Z,60.38
2018-04-15T21:04:04.712Z,54.53
2018-04-15T21:06:32.856Z,60.50
2018-04-15T21:09:01.488Z,51.95
2018-04-15T21:11:30.391Z,57.78
2018-04-15T21:13:58.559Z,60.25
2018-04-15T21:16:26.715Z,58.13
2018-04-15T21:18:54.928Z,57.25
2018-04-15T21:21:23.060Z,73.15
2018-04-15T21:23:51.216Z,61.33
2018-04-15T21:26:19.357Z,56.53
2018-04-15T21:28:48.292Z,55.33
2018-04-15T21:31:16.424Z,63.85
2018-04-15T21:33:45.349Z,58.75
2018-04-15T21:36:13.490Z,59.17
2018-04-15T21:38:42.411Z,53.28
2018-04-15T21:41:10.550Z,53.47
2018-04-15T21:43:38.712Z,53.70
2018-04-15T21:46:06.843Z,55.12
2018-04-15T21:48:35.008Z,54.25
2018-04-15T21:51:03.168Z,67.07
2018-04-15T21:53:31.365Z,64.93
2018-04-15T21:55:59.506Z,71.78
2018-04-15T21:58:27.684Z,72.93
2018-04-15T22:00:56.580Z,64.70
2018-04-15T22:03:24.731Z,65.35
2018-04-15T22:05:53.640Z,60.88
2018-04-15T22:08:21.804Z,62.90
2018-04-15T22:10:50.697Z,68.68
2018-04-15T22:13:18.859Z,57.92
2018-04-15T22:15:47.800Z,50.90
2018-04-15T22:18:15.963Z,57.92
2018-04-15T22:20:44.097Z,61.92
2018-04-15T22:23:12.260Z,55.53
2018-04-15T22:25:40.398Z,56.53
2018-04-15T22:28:08.556Z,56.53
2018-04-15T22:30:36.696Z,58.53
2018-04-15T22:33:04.852Z,54.15
2018-04-15T22:35:32.983Z,54.67
2018-04-15T22:38:01.140Z,53.35
2018-04-15T22:40:29.269Z,53.22
2018-04-15T22:42:57.406Z,53.38
2018-04-15T22:45:25.589Z,50.22
2018-04-15T22:47:59.272Z,53.95
2018-04-15T22:50:32.994Z,50.30
2018-04-15T22:53:01.129Z,57.62
2018-04-15T22:55:29.288Z,57.92
2018-04-15T22:57:58.183Z,57.10
2018-04-15T23:00:26.336Z,51.35
2018-04-15T23:02:54.476Z,55.45
2018-04-15T23:05:22.637Z,52.83
2018-04-15T23:07:50.768Z,50.78
2018-04-15T23:10:18.925Z,57.53
2018-04-15T23:12:47.068Z,57.78
2018-04-15T23:15:15.233Z,53.13
2018-04-15T23:17:43.367Z,55.90
2018-04-15T23:20:11.534Z,48.20
2018-04-15T23:22:39.668Z,56.13
2018-04-15T23:25:07.832Z,52.58
2018-04-15T23:27:35.968Z,54.20
2018-04-15T23:30:04.128Z,52.08
2018-04-15T23:32:32.264Z,50.08
2018-04-15T23:35:00.421Z,64.35
2018-04-15T23:37:28.556Z,54.88
2018-04-15T23:39:56.716Z,52.90
2018-04-15T23:42:24.847Z,57.95
2018-04-15T23:44:53.005Z,52.75
2018-04-15T23:47:21.136Z,53.17
2018-04-15T23:49:49.295Z,47.35
2018-04-15T23:52:17.427Z,63.70
2018-04-15T23:57:19.945Z,56.05
2018-04-15T23:59:48.100Z,57.00
