createdAt,value
2023-04-09T00:00:25.337Z,95592.75
2023-04-09T00:02:51.979Z,95588.78
2023-04-09T00:05:18.817Z,95586.22
2023-04-09T00:07:45.646Z,95587.25
2023-04-09T00:10:12.232Z,95586.81
2023-04-09T00:12:39.020Z,95588.13
2023-04-09T00:15:06.249Z,95590.56
2023-04-09T00:17:32.953Z,95584.63
2023-04-09T00:19:59.590Z,95587.91
2023-04-09T00:22:26.335Z,95582.53
2023-04-09T00:24:52.991Z,95578.44
2023-04-09T00:27:19.857Z,95587.09
2023-04-09T00:29:47.539Z,95580.25
2023-04-09T00:32:14.351Z,95573.81
2023-04-09T00:34:40.939Z,95582.00
2023-04-09T00:37:07.893Z,95580.03
2023-04-09T00:39:34.702Z,95581.78
2023-04-09T00:42:03.011Z,95578.66
2023-04-09T00:44:30.404Z,95584.88
2023-04-09T00:46:59.770Z,95576.59
2023-04-09T00:49:27.043Z,95573.41
2023-04-09T00:51:54.126Z,95573.41
2023-04-09T00:54:20.961Z,95576.16
2023-04-09T00:56:47.856Z,95576.78
2023-04-09T00:59:15.115Z,95585.34
2023-04-09T01:01:41.739Z,95585.34
2023-04-09T01:04:08.676Z,95578.63
2023-04-09T01:06:45.460Z,95582.16
2023-04-09T01:09:16.045Z,95576.44
2023-04-09T01:11:54.935Z,95575.25
2023-04-09T01:14:30.025Z,95576.44
2023-04-09T01:17:06.203Z,95579.09
2023-04-09T01:19:42.795Z,95579.47
2023-04-09T01:22:25.073Z,95578.75
2023-04-09T01:25:22.707Z,95578.22
2023-04-09T01:28:16.939Z,95574.09
2023-04-09T01:30:48.076Z,95574.22
2023-04-09T01:33:16.595Z,95574.50
2023-04-09T01:35:45.181Z,95577.22
2023-04-09T01:38:13.848Z,95579.97
2023-04-09T01:40:41.020Z,95567.38
2023-04-09T01:43:08.678Z,95571.69
2023-04-09T01:45:35.473Z,95572.69
2023-04-09T01:48:04.833Z,95574.13
2023-04-09T01:50:33.286Z,95579.22
2023-04-09T01:53:01.617Z,95576.50
2023-04-09T01:55:28.385Z,95578.03
2023-04-09T01:57:55.072Z,95578.16
2023-04-09T02:00:22.268Z,95583.16
2023-04-09T02:03:08.688Z,95584.59
2023-04-09T02:05:41.418Z,95584.69
2023-04-09T02:08:12.540Z,95586.59
2023-04-09T02:10:40.658Z,95581.88
2023-04-09T02:13:12.918Z,95580.44
2023-04-09T02:15:41.344Z,95584.03
2023-04-09T02:18:31.093Z,95579.50
2023-04-09T02:20:58.988Z,95582.84
2023-04-09T02:23:27.134Z,95581.97
2023-04-09T02:25:54.158Z,95577.06
2023-04-09T02:28:20.738Z,95573.69
2023-04-09T02:30:47.528Z,95573.56
2023-04-09T02:33:14.316Z,95572.03
2023-04-09T02:35:41.006Z,95578.03
2023-04-09T02:38:13.855Z,95568.00
2023-04-09T02:40:41.414Z,95570.66
2023-04-09T02:43:09.368Z,95572.28
2023-04-09T02:45:36.439Z,95564.84
2023-04-09T02:48:04.009Z,95565.09
2023-04-09T02:50:34.518Z,95562.38
2023-04-09T02:53:01.685Z,95569.31
2023-04-09T02:55:28.612Z,95562.84
2023-04-09T02:57:55.565Z,95563.84
2023-04-09T03:00:22.153Z,95565.28
2023-04-09T03:02:49.182Z,95558.84
2023-04-09T03:05:16.044Z,95558.38
2023-04-09T03:07:42.610Z,95558.13
2023-04-09T03:10:09.728Z,95549.81
2023-04-09T03:12:36.764Z,95553.81
2023-04-09T03:15:04.734Z,95553.28
2023-04-09T03:17:32.127Z,95549.47
2023-04-09T03:19:59.327Z,95548.53
2023-04-09T03:22:40.251Z,95553.47
2023-04-09T03:25:19.554Z,95541.91
2023-04-09T03:27:48.286Z,95548.81
2023-04-09T03:30:22.696Z,95550.34
2023-04-09T03:32:49.613Z,95552.00
2023-04-09T03:35:16.411Z,95555.66
2023-04-09T03:37:44.561Z,95551.19
2023-04-09T03:40:17.470Z,95553.28
2023-04-09T03:42:44.597Z,95551.47
2023-04-09T03:45:14.416Z,95553.19
2023-04-09T03:47:44.714Z,95553.09
2023-04-09T03:50:12.682Z,95546.28
2023-04-09T03:52:49.809Z,95547.63
2023-04-09T03:55:16.829Z,95550.91
2023-04-09T03:57:43.449Z,95541.28
2023-04-09T04:00:14.512Z,95547.28
2023-04-09T04:02:51.217Z,95539.81
2023-04-09T04:05:27.218Z,95542.53
2023-04-09T04:07:56.515Z,95545.28
2023-04-09T04:10:27.451Z,95543.72
2023-04-09T04:12:54.313Z,95547.09
2023-04-09T04:15:42.608Z,95549.91
2023-04-09T04:18:11.390Z,95547.81
2023-04-09T04:20:43.085Z,95546.25
2023-04-09T04:23:13.210Z,95550.41
2023-04-09T04:25:50.798Z,95551.25
2023-04-09T04:28:24.238Z,95554.38
2023-04-09T04:30:50.902Z,95551.00
2023-04-09T04:33:18.747Z,95552.81
2023-04-09T04:35:52.368Z,95554.88
2023-04-09T04:38:34.904Z,95563.31
2023-04-09T04:41:05.456Z,95555.66
2023-04-09T04:43:35.491Z,95563.97
2023-04-09T04:46:02.360Z,95570.00
2023-04-09T04:48:31.937Z,95580.69
2023-04-09T04:51:00.014Z,95584.78
2023-04-09T04:53:32.906Z,95590.31
2023-04-09T04:56:04.015Z,95589.09
2023-04-09T04:58:31.103Z,95594.59
2023-04-09T05:01:00.690Z,95602.66
2023-04-09T05:03:27.936Z,95596.75
2023-04-09T05:06:17.621Z,95597.66
2023-04-09T05:08:45.787Z,95599.63
2023-04-09T05:11:13.221Z,95601.38
2023-04-09T05:13:41.596Z,95599.63
2023-04-09T05:16:19.069Z,95590.69
2023-04-09T05:18:51.331Z,95596.94
2023-04-09T05:21:18.321Z,95596.44
2023-04-09T05:23:46.725Z,95589.97
2023-04-09T05:26:13.428Z,95594.25
2023-04-09T05:28:49.140Z,95601.38
2023-04-09T05:31:19.377Z,95599.81
2023-04-09T05:33:53.550Z,95589.16
2023-04-09T05:36:25.953Z,95588.75
2023-04-09T05:38:53.102Z,95585.63
2023-04-09T05:41:19.767Z,95580.78
2023-04-09T05:44:05.029Z,95570.31
2023-04-09T05:46:31.973Z,95583.56
2023-04-09T05:49:00.190Z,95604.09
2023-04-09T05:51:28.474Z,95610.97
2023-04-09T05:53:56.311Z,95607.75
2023-04-09T05:56:23.451Z,95615.56
2023-04-09T05:58:54.706Z,95609.28
2023-04-09T06:01:21.934Z,95611.72
2023-04-09T06:03:49.287Z,95607.59
2023-04-09T06:06:19.114Z,95615.75
2023-04-09T06:08:46.060Z,95618.38
2023-04-09T06:11:14.081Z,95615.03
2023-04-09T06:13:41.454Z,95617.69
2023-04-09T06:16:09.198Z,95619.09
2023-04-09T06:18:37.277Z,95614.50
2023-04-09T06:21:05.196Z,95622.59
2023-04-09T06:23:36.399Z,95620.16
2023-04-09T06:26:03.168Z,95624.03
2023-04-09T06:28:29.884Z,95627.31
2023-04-09T06:30:56.839Z,95618.13
2023-04-09T06:33:23.741Z,95616.25
2023-04-09T06:35:50.578Z,95624.34
2023-04-09T06:38:18.213Z,95623.72
2023-04-09T06:40:45.240Z,95622.28
2023-04-09T06:43:12.008Z,95623.19
2023-04-09T06:45:47.452Z,95622.31
2023-04-09T06:48:14.364Z,95620.63
2023-04-09T06:50:41.510Z,95625.19
2023-04-09T06:53:08.098Z,95619.09
2023-04-09T06:55:34.758Z,95626.19
2023-04-09T06:58:02.693Z,95623.94
2023-04-09T07:00:29.623Z,95622.91
2023-04-09T07:02:56.694Z,95626.13
2023-04-09T07:05:24.177Z,95616.22
2023-04-09T07:07:50.761Z,95627.69
2023-04-09T07:10:17.497Z,95624.25
2023-04-09T07:12:44.265Z,95632.97
2023-04-09T07:15:10.998Z,95635.66
2023-04-09T07:17:37.642Z,95632.06
2023-04-09T07:20:04.839Z,95630.91
2023-04-09T07:22:31.497Z,95633.34
2023-04-09T07:24:58.145Z,95638.09
2023-04-09T07:27:27.569Z,95630.66
2023-04-09T07:29:58.473Z,95636.06
2023-04-09T07:32:28.177Z,95633.19
2023-04-09T07:34:55.399Z,95635.44
2023-04-09T07:37:21.990Z,95636.84
2023-04-09T07:39:49.769Z,95632.16
2023-04-09T07:42:16.296Z,95632.84
2023-04-09T07:44:43.786Z,95637.31
2023-04-09T07:47:11.355Z,95635.03
2023-04-09T07:49:40.783Z,95634.66
2023-04-09T07:52:08.177Z,95636.03
2023-04-09T07:54:35.444Z,95640.03
2023-04-09T07:57:02.836Z,95640.06
2023-04-09T07:59:30.804Z,95643.25
2023-04-09T08:01:57.950Z,95643.44
2023-04-09T08:04:24.969Z,95647.28
2023-04-09T08:06:51.962Z,95642.56
2023-04-09T08:09:18.780Z,95648.41
2023-04-09T08:11:46.371Z,95639.34
2023-04-09T08:14:14.390Z,95643.03
2023-04-09T08:16:43.011Z,95642.25
2023-04-09T08:19:10.529Z,95640.03
2023-04-09T08:21:44.311Z,95641.41
2023-04-09T08:24:11.857Z,95640.03
2023-04-09T08:26:40.655Z,95639.91
2023-04-09T08:29:08.481Z,95643.09
2023-04-09T08:31:36.714Z,95645.09
2023-04-09T08:34:04.345Z,95647.94
2023-04-09T08:36:31.844Z,95644.84
2023-04-09T08:39:00.420Z,95651.22
2023-04-09T08:41:31.577Z,95649.59
2023-04-09T08:43:59.964Z,95649.59
2023-04-09T08:46:27.979Z,95648.97
2023-04-09T08:48:55.092Z,95641.50
2023-04-09T08:51:24.154Z,95651.06
2023-04-09T08:54:00.181Z,95647.75
2023-04-09T08:56:29.163Z,95650.50
2023-04-09T08:58:56.425Z,95645.59
2023-04-09T09:01:28.325Z,95648.50
2023-04-09T09:03:58.363Z,95648.22
2023-04-09T09:06:28.792Z,95638.78
2023-04-09T09:09:05.519Z,95645.25
2023-04-09T09:11:33.674Z,95647.66
2023-04-09T09:14:01.731Z,95646.69
2023-04-09T09:16:28.769Z,95645.22
2023-04-09T09:18:56.802Z,95642.22
2023-04-09T09:21:27.494Z,95644.56
2023-04-09T09:23:54.717Z,95646.34
2023-04-09T09:26:24.825Z,95644.53
2023-04-09T09:28:52.274Z,95636.16
2023-04-09T09:31:20.923Z,95641.69
2023-04-09T09:33:48.991Z,95635.97
2023-04-09T09:36:16.394Z,95634.81
2023-04-09T09:38:55.232Z,95627.97
2023-04-09T09:41:22.460Z,95623.69
2023-04-09T09:43:49.821Z,95624.31
2023-04-09T09:46:17.972Z,95617.38
2023-04-09T09:48:49.717Z,95631.84
2023-04-09T09:51:17.124Z,95632.06
2023-04-09T09:53:46.593Z,95623.91
2023-04-09T09:56:16.831Z,95634.03
2023-04-09T09:59:08.046Z,95627.84
2023-04-09T10:01:38.263Z,95634.50
2023-04-09T10:04:06.945Z,95631.59
2023-04-09T10:06:38.825Z,95632.88
2023-04-09T10:09:06.769Z,95630.03
2023-04-09T10:11:35.410Z,95631.25
2023-04-09T10:14:02.884Z,95631.19
2023-04-09T10:16:29.972Z,95626.53
2023-04-09T10:18:58.256Z,95636.81
2023-04-09T10:21:25.086Z,95628.78
2023-04-09T10:23:52.416Z,95632.13
2023-04-09T10:26:19.868Z,95620.94
2023-04-09T10:28:46.401Z,95618.97
2023-04-09T10:31:14.371Z,95617.13
2023-04-09T10:33:43.559Z,95622.72
2023-04-09T10:36:12.390Z,95627.28
2023-04-09T10:38:47.030Z,95632.28
2023-04-09T10:41:22.422Z,95629.44
2023-04-09T10:43:49.447Z,95633.06
2023-04-09T10:46:30.815Z,95631.97
2023-04-09T10:49:09.556Z,95627.88
2023-04-09T10:51:38.941Z,95630.91
2023-04-09T10:54:34.812Z,95621.50
2023-04-09T10:57:07.898Z,95624.13
2023-04-09T10:59:34.648Z,95624.88
2023-04-09T11:02:01.482Z,95621.78
2023-04-09T11:04:55.767Z,95622.06
2023-04-09T11:07:24.040Z,95622.56
2023-04-09T11:09:51.181Z,95624.34
2023-04-09T11:12:17.932Z,95626.91
2023-04-09T11:14:44.617Z,95624.84
2023-04-09T11:17:11.433Z,95627.66
2023-04-09T11:19:38.565Z,95620.28
2023-04-09T11:22:06.993Z,95622.72
2023-04-09T11:24:43.634Z,95624.13
2023-04-09T11:27:10.680Z,95625.91
2023-04-09T11:29:37.465Z,95622.81
2023-04-09T11:32:07.452Z,95615.56
2023-04-09T11:34:34.155Z,95613.94
2023-04-09T11:37:05.333Z,95612.28
2023-04-09T11:39:32.130Z,95614.53
2023-04-09T11:41:58.712Z,95620.97
2023-04-09T11:44:25.382Z,95617.91
2023-04-09T11:46:52.498Z,95618.22
2023-04-09T11:49:19.836Z,95608.59
2023-04-09T11:51:46.454Z,95621.75
2023-04-09T11:54:13.904Z,95621.91
2023-04-09T11:56:40.831Z,95618.44
2023-04-09T11:59:07.688Z,95631.00
2023-04-09T12:01:34.522Z,95622.00
2023-04-09T12:04:01.902Z,95631.94
2023-04-09T12:06:28.740Z,95626.75
2023-04-09T12:08:59.788Z,95623.00
2023-04-09T12:11:31.669Z,95626.59
2023-04-09T12:14:02.995Z,95613.69
2023-04-09T12:16:34.209Z,95615.94
2023-04-09T12:19:10.364Z,95622.44
2023-04-09T12:21:54.852Z,95624.03
2023-04-09T12:24:24.975Z,95616.00
2023-04-09T12:26:52.505Z,95619.00
2023-04-09T12:29:21.270Z,95621.47
2023-04-09T12:31:48.078Z,95610.78
2023-04-09T12:34:14.657Z,95619.28
2023-04-09T12:36:45.085Z,95620.16
2023-04-09T12:39:11.713Z,95623.66
2023-04-09T12:41:38.753Z,95618.13
2023-04-09T12:44:07.288Z,95609.22
2023-04-09T12:46:34.161Z,95615.84
2023-04-09T12:49:00.900Z,95618.16
2023-04-09T12:51:28.624Z,95617.22
2023-04-09T12:53:55.540Z,95610.84
2023-04-09T12:56:22.737Z,95616.53
2023-04-09T12:58:49.634Z,95621.09
2023-04-09T13:01:16.504Z,95611.97
2023-04-09T13:03:43.264Z,95609.25
2023-04-09T13:06:10.268Z,95609.38
2023-04-09T13:08:36.916Z,95615.53
2023-04-09T13:11:04.336Z,95622.38
2023-04-09T13:13:31.592Z,95616.69
2023-04-09T13:15:58.184Z,95618.56
2023-04-09T13:18:24.857Z,95607.91
2023-04-09T13:20:51.549Z,95605.19
2023-04-09T13:23:18.328Z,95602.75
2023-04-09T13:25:45.079Z,95610.91
2023-04-09T13:28:11.618Z,95608.69
2023-04-09T13:30:38.638Z,95603.69
2023-04-09T13:33:05.576Z,95594.97
2023-04-09T13:35:32.433Z,95606.38
2023-04-09T13:37:59.094Z,95599.97
2023-04-09T13:40:25.920Z,95600.00
2023-04-09T13:42:52.577Z,95603.16
2023-04-09T13:45:20.562Z,95604.47
2023-04-09T13:47:47.235Z,95595.94
2023-04-09T13:50:13.968Z,95597.56
2023-04-09T13:52:40.732Z,95593.31
2023-04-09T13:55:08.492Z,95593.53
2023-04-09T13:57:35.376Z,95602.41
2023-04-09T14:00:04.596Z,95601.88
2023-04-09T14:02:32.476Z,95600.19
2023-04-09T14:04:59.787Z,95600.41
2023-04-09T14:07:26.495Z,95597.16
2023-04-09T14:09:53.243Z,95590.91
2023-04-09T14:12:19.833Z,95597.13
2023-04-09T14:14:46.752Z,95595.22
2023-04-09T14:17:13.345Z,95595.94
2023-04-09T14:19:39.965Z,95589.72
2023-04-09T14:22:08.812Z,95593.19
2023-04-09T14:24:39.876Z,95591.28
2023-04-09T14:27:07.811Z,95597.28
2023-04-09T14:29:35.460Z,95589.50
2023-04-09T14:32:02.271Z,95588.03
2023-04-09T14:34:31.654Z,95592.56
2023-04-09T14:36:58.355Z,95579.56
2023-04-09T14:39:25.647Z,95588.13
2023-04-09T14:41:52.290Z,95587.88
2023-04-09T14:44:19.096Z,95584.41
2023-04-09T14:46:46.137Z,95583.75
2023-04-09T14:49:12.747Z,95585.50
2023-04-09T14:51:39.489Z,95582.69
2023-04-09T14:54:06.124Z,95587.63
2023-04-09T14:56:32.981Z,95588.03
2023-04-09T14:59:00.054Z,95589.28
2023-04-09T15:01:27.632Z,95586.78
2023-04-09T15:03:55.159Z,95581.06
2023-04-09T15:06:22.086Z,95577.22
2023-04-09T15:08:48.679Z,95585.63
2023-04-09T15:11:20.605Z,95572.22
2023-04-09T15:13:47.471Z,95579.34
2023-04-09T15:16:24.697Z,95570.50
2023-04-09T15:18:52.684Z,95579.56
2023-04-09T15:21:19.534Z,95566.25
2023-04-09T15:23:46.533Z,95566.88
2023-04-09T15:26:13.430Z,95574.47
2023-04-09T15:28:39.947Z,95575.16
2023-04-09T15:31:07.898Z,95572.75
2023-04-09T15:33:34.506Z,95575.19
2023-04-09T15:36:01.399Z,95573.81
2023-04-09T15:38:28.162Z,95564.00
2023-04-09T15:40:56.745Z,95573.47
2023-04-09T15:43:23.777Z,95572.97
2023-04-09T15:45:51.237Z,95567.41
2023-04-09T15:48:19.310Z,95576.50
2023-04-09T15:50:46.538Z,95568.91
2023-04-09T15:53:15.165Z,95571.59
2023-04-09T15:55:42.289Z,95576.66
2023-04-09T15:58:09.316Z,95578.03
2023-04-09T16:00:36.457Z,95575.44
2023-04-09T16:03:03.468Z,95574.63
2023-04-09T16:05:30.236Z,95570.16
2023-04-09T16:07:59.561Z,95573.31
2023-04-09T16:10:26.535Z,95576.69
2023-04-09T16:12:53.241Z,95575.09
2023-04-09T16:15:19.786Z,95567.81
2023-04-09T16:17:46.609Z,95568.25
2023-04-09T16:20:13.289Z,95569.03
2023-04-09T16:22:39.998Z,95569.03
2023-04-09T16:25:07.766Z,95574.81
2023-04-09T16:27:34.417Z,95580.16
2023-04-09T16:30:01.303Z,95584.47
2023-04-09T16:32:28.038Z,95579.34
2023-04-09T16:34:56.059Z,95583.97
2023-04-09T16:37:22.785Z,95585.81
2023-04-09T16:39:49.410Z,95584.56
2023-04-09T16:42:16.586Z,95585.88
2023-04-09T16:44:43.615Z,95588.97
2023-04-09T16:47:10.540Z,95589.22
2023-04-09T16:49:37.288Z,95589.03
2023-04-09T16:52:03.852Z,95584.91
2023-04-09T16:54:31.007Z,95589.78
2023-04-09T16:56:58.486Z,95582.53
2023-04-09T16:59:25.376Z,95587.88
2023-04-09T17:01:52.265Z,95582.00
2023-04-09T17:04:19.066Z,95584.94
2023-04-09T17:06:46.156Z,95581.03
2023-04-09T17:09:12.937Z,95583.84
2023-04-09T17:11:39.732Z,95582.06
2023-04-09T17:14:06.498Z,95579.78
2023-04-09T17:16:33.598Z,95581.19
2023-04-09T17:19:00.715Z,95582.53
2023-04-09T17:21:27.830Z,95585.38
2023-04-09T17:23:54.397Z,95588.00
2023-04-09T17:26:21.059Z,95584.28
2023-04-09T17:28:47.639Z,95589.31
2023-04-09T17:31:15.838Z,95599.28
2023-04-09T17:33:47.597Z,95587.19
2023-04-09T17:36:14.945Z,95591.97
2023-04-09T17:38:42.361Z,95599.56
2023-04-09T17:41:09.576Z,95595.03
2023-04-09T17:43:36.743Z,95594.00
2023-04-09T17:46:03.793Z,95596.34
2023-04-09T17:48:32.096Z,95597.84
2023-04-09T17:50:59.099Z,95592.84
2023-04-09T17:53:25.839Z,95599.75
2023-04-09T17:55:52.750Z,95601.72
2023-04-09T17:58:19.445Z,95605.19
2023-04-09T18:00:46.294Z,95604.00
2023-04-09T18:03:13.226Z,95604.78
2023-04-09T18:05:40.455Z,95608.22
2023-04-09T18:08:07.483Z,95606.59
2023-04-09T18:10:34.335Z,95607.19
2023-04-09T18:13:01.167Z,95609.34
2023-04-09T18:15:28.485Z,95618.66
2023-04-09T18:17:55.367Z,95617.06
2023-04-09T18:20:21.989Z,95622.84
2023-04-09T18:22:48.774Z,95624.09
2023-04-09T18:25:16.945Z,95626.66
2023-04-09T18:27:43.701Z,95624.75
2023-04-09T18:30:10.597Z,95628.03
2023-04-09T18:32:37.448Z,95626.19
2023-04-09T18:35:04.578Z,95628.34
2023-04-09T18:37:31.475Z,95628.97
2023-04-09T18:39:59.595Z,95634.09
2023-04-09T18:42:27.750Z,95636.22
2023-04-09T18:44:54.269Z,95641.53
2023-04-09T18:47:20.845Z,95653.00
2023-04-09T18:49:47.585Z,95648.38
2023-04-09T18:52:14.254Z,95647.94
2023-04-09T18:54:40.983Z,95651.72
2023-04-09T18:57:08.744Z,95652.72
2023-04-09T18:59:35.999Z,95654.88
2023-04-09T19:02:06.491Z,95662.72
2023-04-09T19:04:39.762Z,95661.22
2023-04-09T19:07:06.763Z,95658.66
2023-04-09T19:09:33.692Z,95661.69
2023-04-09T19:12:01.679Z,95667.09
2023-04-09T19:14:28.364Z,95675.75
2023-04-09T19:16:55.170Z,95671.06
2023-04-09T19:19:23.211Z,95666.97
2023-04-09T19:21:49.822Z,95668.16
2023-04-09T19:24:16.413Z,95676.22
2023-04-09T19:26:43.163Z,95670.03
2023-04-09T19:29:09.876Z,95669.69
2023-04-09T19:31:36.772Z,95676.28
2023-04-09T19:34:03.652Z,95673.72
2023-04-09T19:36:31.912Z,95670.72
2023-04-09T19:38:58.752Z,95672.13
2023-04-09T19:41:25.407Z,95675.22
2023-04-09T19:43:52.621Z,95677.13
2023-04-09T19:46:19.173Z,95681.88
2023-04-09T19:48:47.431Z,95682.06
2023-04-09T19:51:22.134Z,95678.34
2023-04-09T19:53:49.220Z,95678.78
2023-04-09T19:56:16.075Z,95685.16
2023-04-09T19:58:43.746Z,95683.78
2023-04-09T20:01:10.710Z,95681.31
2023-04-09T20:03:37.505Z,95682.25
2023-04-09T20:06:13.676Z,95677.22
2023-04-09T20:08:40.933Z,95676.50
2023-04-09T20:11:07.892Z,95675.03
2023-04-09T20:13:34.738Z,95672.50
2023-04-09T20:16:01.476Z,95669.22
2023-04-09T20:18:28.785Z,95667.19
2023-04-09T20:20:55.543Z,95666.22
2023-04-09T20:23:22.236Z,95666.66
2023-04-09T20:25:54.782Z,95661.09
2023-04-09T20:28:21.950Z,95663.47
2023-04-09T20:30:49.311Z,95669.13
2023-04-09T20:33:16.246Z,95666.38
2023-04-09T20:35:42.866Z,95672.84
2023-04-09T20:38:09.589Z,95677.31
2023-04-09T20:40:37.485Z,95673.00
2023-04-09T20:43:04.266Z,95676.38
2023-04-09T20:45:31.392Z,95677.19
2023-04-09T20:47:58.113Z,95684.09
2023-04-09T20:50:24.841Z,95681.00
2023-04-09T20:52:51.694Z,95678.19
2023-04-09T20:55:18.446Z,95676.44
2023-04-09T20:57:45.010Z,95677.31
2023-04-09T21:00:12.306Z,95686.47
2023-04-09T21:02:40.494Z,95680.81
2023-04-09T21:05:19.543Z,95684.63
2023-04-09T21:07:49.117Z,95680.53
2023-04-09T21:10:15.973Z,95680.53
2023-04-09T21:12:42.827Z,95678.72
2023-04-09T21:15:10.293Z,95673.53
2023-04-09T21:17:37.037Z,95677.81
2023-04-09T21:20:04.515Z,95679.06
2023-04-09T21:22:32.056Z,95685.97
2023-04-09T21:24:58.742Z,95690.59
2023-04-09T21:27:25.883Z,95685.75
2023-04-09T21:29:53.642Z,95690.09
2023-04-09T21:32:20.530Z,95693.75
2023-04-09T21:34:47.384Z,95692.59
2023-04-09T21:37:13.931Z,95685.31
2023-04-09T21:39:40.743Z,95686.78
2023-04-09T21:42:08.833Z,95687.47
2023-04-09T21:44:35.566Z,95669.91
2023-04-09T21:47:07.507Z,95685.41
2023-04-09T21:49:39.047Z,95675.72
2023-04-09T21:52:10.846Z,95680.44
2023-04-09T21:54:37.322Z,95677.50
2023-04-09T21:57:04.098Z,95679.50
2023-04-09T21:59:30.856Z,95682.13
2023-04-09T22:01:57.734Z,95687.66
2023-04-09T22:04:24.365Z,95690.28
2023-04-09T22:06:51.138Z,95691.94
2023-04-09T22:09:17.800Z,95680.91
2023-04-09T22:11:44.567Z,95685.75
2023-04-09T22:14:11.299Z,95681.16
2023-04-09T22:16:38.248Z,95684.78
2023-04-09T22:19:04.823Z,95681.03
2023-04-09T22:21:31.807Z,95677.34
2023-04-09T22:23:58.471Z,95686.78
2023-04-09T22:26:25.265Z,95692.97
2023-04-09T22:28:52.461Z,95690.84
2023-04-09T22:31:19.964Z,95685.19
2023-04-09T22:33:46.689Z,95684.25
2023-04-09T22:36:13.427Z,95691.16
2023-04-09T22:38:40.283Z,95680.25
2023-04-09T22:41:07.133Z,95681.97
2023-04-09T22:43:33.798Z,95681.81
2023-04-09T22:46:01.548Z,95685.28
2023-04-09T22:48:29.056Z,95680.56
2023-04-09T22:50:57.719Z,95679.91
2023-04-09T22:53:24.502Z,95677.03
2023-04-09T22:55:51.544Z,95677.22
2023-04-09T22:58:18.830Z,95675.56
2023-04-09T23:00:47.055Z,95682.72
2023-04-09T23:03:14.015Z,95676.38
2023-04-09T23:05:41.098Z,95675.91
2023-04-09T23:08:08.000Z,95677.88
2023-04-09T23:10:34.713Z,95671.28
2023-04-09T23:13:01.648Z,95671.28
2023-04-09T23:15:28.750Z,95674.66
2023-04-09T23:17:56.145Z,95670.81
2023-04-09T23:20:23.299Z,95684.44
2023-04-09T23:22:50.316Z,95671.97
2023-04-09T23:25:17.520Z,95680.66
2023-04-09T23:27:44.821Z,95673.25
2023-04-09T23:30:16.444Z,95677.13
2023-04-09T23:32:44.395Z,95677.44
2023-04-09T23:35:11.542Z,95677.22
2023-04-09T23:37:39.349Z,95665.59
2023-04-09T23:40:07.256Z,95669.72
2023-04-09T23:42:34.157Z,95662.00
2023-04-09T23:45:04.683Z,95658.09
2023-04-09T23:47:33.645Z,95669.09
2023-04-09T23:50:04.933Z,95667.94
2023-04-09T23:52:34.287Z,95665.53
2023-04-09T23:55:01.225Z,95665.22
2023-04-09T23:57:28.600Z,95657.59
2023-04-09T23:59:55.985Z,95651.16
