createdAt,value
2019-05-22T00:01:19.100Z,3.40
2019-05-22T00:04:19.120Z,2.50
2019-05-22T00:07:19.034Z,3.00
2019-05-22T00:10:19.045Z,4.30
2019-05-22T00:13:18.970Z,3.10
2019-05-22T00:16:18.968Z,4.00
2019-05-22T00:19:18.931Z,2.90
2019-05-22T00:22:18.872Z,2.80
2019-05-22T00:25:18.861Z,3.30
2019-05-22T00:28:18.809Z,3.50
2019-05-22T00:31:18.820Z,2.80
2019-05-22T00:34:18.746Z,3.90
2019-05-22T00:37:18.738Z,4.20
2019-05-22T00:40:18.678Z,3.40
2019-05-22T00:43:18.694Z,4.00
2019-05-22T00:46:18.631Z,5.10
2019-05-22T00:49:18.582Z,3.50
2019-05-22T00:52:18.568Z,4.00
2019-05-22T00:55:18.535Z,3.70
2019-05-22T00:58:18.523Z,3.20
2019-05-22T01:01:18.468Z,5.40
2019-05-22T01:04:18.476Z,3.70
2019-05-22T01:07:18.403Z,2.80
2019-05-22T01:10:18.407Z,3.80
2019-05-22T01:13:18.358Z,3.30
2019-05-22T01:16:18.295Z,4.80
2019-05-22T01:19:18.292Z,3.60
2019-05-22T01:22:18.233Z,3.80
2019-05-22T01:25:18.227Z,3.90
2019-05-22T01:28:18.163Z,4.30
2019-05-22T01:31:18.165Z,3.70
2019-05-22T01:34:18.138Z,4.40
2019-05-22T01:37:18.110Z,4.10
2019-05-22T01:40:18.038Z,3.30
2019-05-22T01:43:18.032Z,3.70
2019-05-22T01:46:17.993Z,3.40
2019-05-22T01:49:17.964Z,4.20
2019-05-22T01:52:17.909Z,3.80
2019-05-22T01:55:17.894Z,4.00
2019-05-22T01:58:17.884Z,3.90
2019-05-22T02:01:17.839Z,2.80
2019-05-22T02:04:17.772Z,2.60
2019-05-22T02:07:17.749Z,3.00
2019-05-22T02:10:17.734Z,3.80
2019-05-22T02:13:17.672Z,4.10
2019-05-22T02:16:17.666Z,3.80
2019-05-22T02:19:17.609Z,3.10
2019-05-22T02:22:17.606Z,2.60
2019-05-22T02:25:17.544Z,4.60
2019-05-22T02:28:17.539Z,3.70
2019-05-22T02:31:24.536Z,4.30
2019-05-22T02:34:24.492Z,2.60
2019-05-22T02:37:17.444Z,3.50
2019-05-22T02:40:24.514Z,3.30
2019-05-22T02:43:17.377Z,2.30
2019-05-22T02:46:17.318Z,3.80
2019-05-22T02:49:17.309Z,3.80
2019-05-22T02:52:17.253Z,2.80
2019-05-22T02:55:17.258Z,2.90
2019-05-22T02:58:17.223Z,3.20
2019-05-22T03:01:17.160Z,2.80
2019-05-22T03:04:17.150Z,2.60
2019-05-22T03:07:17.094Z,3.20
2019-05-22T03:10:17.095Z,2.00
2019-05-22T03:13:17.056Z,3.00
2019-05-22T03:16:16.994Z,2.20
2019-05-22T03:19:16.999Z,2.70
2019-05-22T03:22:16.932Z,2.50
2019-05-22T03:25:16.924Z,2.00
2019-05-22T03:28:16.891Z,3.30
2019-05-22T03:31:16.843Z,2.40
2019-05-22T03:34:16.847Z,2.80
2019-05-22T03:37:16.779Z,2.40
2019-05-22T03:40:16.771Z,2.10
2019-05-22T03:43:16.720Z,1.90
2019-05-22T03:46:16.695Z,2.30
2019-05-22T03:49:29.342Z,1.60
2019-05-22T03:52:17.640Z,2.50
2019-05-22T03:55:16.585Z,3.90
2019-05-22T03:58:16.577Z,1.70
2019-05-22T04:01:16.514Z,3.50
2019-05-22T04:04:16.516Z,2.70
2019-05-22T04:07:16.457Z,2.80
2019-05-22T04:10:16.439Z,2.60
2019-05-22T04:13:16.478Z,2.30
2019-05-22T04:16:16.375Z,2.30
2019-05-22T04:19:16.339Z,2.40
2019-05-22T04:22:16.321Z,2.40
2019-05-22T04:25:16.250Z,1.50
2019-05-22T04:28:16.246Z,1.90
2019-05-22T04:31:16.214Z,1.60
2019-05-22T04:34:16.156Z,2.50
2019-05-22T04:37:16.152Z,1.80
2019-05-22T04:40:16.088Z,2.20
2019-05-22T04:43:20.135Z,2.10
2019-05-22T04:46:16.053Z,1.50
2019-05-22T04:49:15.996Z,1.80
2019-05-22T04:52:15.987Z,1.40
2019-05-22T04:55:15.928Z,0.90
2019-05-22T04:58:15.922Z,1.60
2019-05-22T05:01:15.864Z,1.30
2019-05-22T05:04:15.855Z,1.10
2019-05-22T05:07:15.837Z,1.20
2019-05-22T05:10:15.798Z,1.50
2019-05-22T05:13:15.745Z,2.60
2019-05-22T05:16:15.701Z,1.40
2019-05-22T05:19:15.690Z,1.10
2019-05-22T05:22:15.635Z,1.10
2019-05-22T05:25:15.640Z,1.70
2019-05-22T05:28:15.574Z,2.00
2019-05-22T05:31:15.601Z,1.60
2019-05-22T05:34:15.540Z,0.90
2019-05-22T05:37:15.475Z,0.90
2019-05-22T05:40:15.480Z,0.80
2019-05-22T05:43:15.420Z,1.90
2019-05-22T05:46:15.405Z,0.90
2019-05-22T05:49:15.369Z,1.30
2019-05-22T05:52:15.330Z,0.90
2019-05-22T05:55:15.280Z,0.90
2019-05-22T05:58:15.288Z,1.00
2019-05-22T06:01:15.231Z,0.90
2019-05-22T06:04:15.215Z,1.20
2019-05-22T06:07:15.156Z,1.70
2019-05-22T06:10:15.147Z,1.00
2019-05-22T06:13:15.097Z,1.40
2019-05-22T06:16:15.086Z,0.70
2019-05-22T06:19:15.019Z,1.60
2019-05-22T06:22:15.044Z,0.80
2019-05-22T06:25:14.993Z,0.90
2019-05-22T06:28:14.943Z,0.80
2019-05-22T06:31:14.895Z,1.10
2019-05-22T06:34:14.870Z,1.60
2019-05-22T06:37:14.875Z,1.40
2019-05-22T06:40:14.797Z,1.70
2019-05-22T06:43:14.774Z,1.30
2019-05-22T06:46:14.767Z,1.40
2019-05-22T06:49:14.715Z,1.00
2019-05-22T06:52:14.700Z,1.40
2019-05-22T06:55:14.671Z,2.20
2019-05-22T06:58:14.630Z,1.00
2019-05-22T07:01:14.609Z,1.80
2019-05-22T07:04:14.539Z,1.30
2019-05-22T07:07:14.549Z,1.40
2019-05-22T07:10:14.543Z,1.70
2019-05-22T07:13:14.459Z,1.60
2019-05-22T07:16:14.419Z,2.10
2019-05-22T07:19:14.412Z,1.80
2019-05-22T07:22:14.355Z,1.60
2019-05-22T07:25:14.402Z,1.60
2019-05-22T07:28:14.299Z,1.70
2019-05-22T07:31:14.244Z,1.60
2019-05-22T07:34:14.244Z,1.00
2019-05-22T07:37:14.195Z,1.30
2019-05-22T07:40:14.175Z,1.40
2019-05-22T07:43:14.189Z,0.90
2019-05-22T07:46:14.084Z,1.50
2019-05-22T07:49:14.073Z,1.30
2019-05-22T07:52:14.019Z,1.20
2019-05-22T07:55:13.998Z,1.40
2019-05-22T07:58:13.969Z,1.90
2019-05-22T08:01:14.325Z,1.40
2019-05-22T08:04:13.888Z,1.60
2019-05-22T08:07:13.874Z,2.40
2019-05-22T08:10:14.049Z,1.70
2019-05-22T08:13:13.815Z,1.50
2019-05-22T08:16:13.773Z,1.10
2019-05-22T08:19:13.751Z,1.40
2019-05-22T08:22:13.730Z,1.00
2019-05-22T08:25:13.663Z,0.90
2019-05-22T08:28:13.655Z,1.50
2019-05-22T08:31:13.610Z,1.40
2019-05-22T08:34:13.579Z,1.00
2019-05-22T08:37:13.543Z,1.10
2019-05-22T08:40:13.503Z,0.90
2019-05-22T08:43:13.482Z,0.80
2019-05-22T08:46:13.464Z,1.10
2019-05-22T08:49:13.409Z,0.80
2019-05-22T08:52:22.893Z,0.90
2019-05-22T08:55:14.374Z,1.10
2019-05-22T08:58:13.335Z,0.60
2019-05-22T09:01:13.275Z,0.80
2019-05-22T09:04:13.258Z,1.00
2019-05-22T09:07:13.261Z,0.70
2019-05-22T09:10:13.209Z,1.00
2019-05-22T09:13:13.156Z,1.40
2019-05-22T09:16:20.159Z,1.40
2019-05-22T09:19:13.578Z,1.30
2019-05-22T09:22:20.103Z,1.20
2019-05-22T09:25:13.568Z,1.40
2019-05-22T09:28:12.984Z,1.10
2019-05-22T09:31:13.423Z,0.80
2019-05-22T09:34:12.917Z,1.20
2019-05-22T09:37:12.904Z,1.10
2019-05-22T09:40:12.858Z,1.00
2019-05-22T09:43:12.842Z,1.00
2019-05-22T09:46:12.788Z,1.20
2019-05-22T09:49:12.768Z,1.30
2019-05-22T09:52:12.741Z,0.90
2019-05-22T09:55:12.706Z,1.00
2019-05-22T09:58:12.662Z,1.00
2019-05-22T10:01:12.663Z,0.60
2019-05-22T10:04:12.598Z,1.00
2019-05-22T10:07:12.594Z,1.00
2019-05-22T10:10:12.558Z,1.10
2019-05-22T10:13:12.521Z,0.80
2019-05-22T10:16:12.473Z,1.20
2019-05-22T10:19:12.439Z,0.90
2019-05-22T10:22:12.444Z,1.20
2019-05-22T10:25:19.414Z,1.60
2019-05-22T10:28:12.385Z,1.20
2019-05-22T10:31:14.954Z,1.10
2019-05-22T10:34:12.295Z,0.90
2019-05-22T10:37:12.277Z,1.00
2019-05-22T10:40:12.251Z,1.10
2019-05-22T10:43:12.178Z,0.80
2019-05-22T10:46:12.251Z,0.90
2019-05-22T10:49:12.145Z,0.90
2019-05-22T10:52:12.964Z,1.20
2019-05-22T10:55:12.043Z,0.90
2019-05-22T10:58:12.062Z,1.00
2019-05-22T11:01:19.032Z,1.40
2019-05-22T11:04:19.624Z,1.50
2019-05-22T11:07:18.994Z,0.90
2019-05-22T11:10:11.918Z,1.40
2019-05-22T11:13:11.906Z,1.20
2019-05-22T11:16:11.828Z,1.00
2019-05-22T11:19:11.820Z,0.80
2019-05-22T11:22:11.788Z,0.90
2019-05-22T11:25:11.757Z,1.60
2019-05-22T11:28:11.721Z,1.40
2019-05-22T11:31:11.744Z,1.50
2019-05-22T11:34:11.631Z,1.10
2019-05-22T11:37:11.618Z,1.20
2019-05-22T11:40:11.590Z,1.10
2019-05-22T11:43:11.570Z,1.90
2019-05-22T11:46:11.498Z,1.00
2019-05-22T11:49:11.501Z,0.90
2019-05-22T11:52:11.472Z,1.10
2019-05-22T11:55:11.403Z,0.70
2019-05-22T11:58:11.434Z,1.50
2019-05-22T12:01:11.339Z,1.00
2019-05-22T12:04:11.442Z,0.90
2019-05-22T12:07:11.273Z,1.00
2019-05-22T12:10:11.277Z,1.10
2019-05-22T12:13:11.511Z,0.90
2019-05-22T12:16:11.209Z,1.10
2019-05-22T12:19:11.176Z,1.20
2019-05-22T12:22:11.113Z,1.10
2019-05-22T12:25:11.132Z,1.40
2019-05-22T12:28:11.051Z,0.70
2019-05-22T12:31:11.058Z,0.60
2019-05-22T12:34:10.986Z,0.90
2019-05-22T12:37:10.986Z,1.10
2019-05-22T12:40:10.948Z,1.10
2019-05-22T12:43:10.928Z,1.00
2019-05-22T12:46:10.857Z,0.90
2019-05-22T12:49:10.867Z,1.20
2019-05-22T12:52:10.825Z,1.10
2019-05-22T12:55:10.799Z,1.10
2019-05-22T12:58:10.768Z,0.80
2019-05-22T13:01:10.755Z,0.80
2019-05-22T13:04:10.678Z,0.80
2019-05-22T13:07:10.678Z,0.70
2019-05-22T13:10:10.612Z,0.80
2019-05-22T13:13:10.667Z,1.00
2019-05-22T13:16:10.584Z,1.30
2019-05-22T13:19:10.552Z,1.00
2019-05-22T13:22:10.523Z,1.00
2019-05-22T13:25:10.463Z,0.50
2019-05-22T13:28:10.462Z,0.60
2019-05-22T13:31:10.395Z,0.90
2019-05-22T13:34:10.412Z,1.10
2019-05-22T13:37:10.339Z,0.90
2019-05-22T13:40:26.728Z,0.80
2019-05-22T13:43:11.270Z,1.00
2019-05-22T13:46:10.276Z,1.10
2019-05-22T13:49:10.213Z,1.10
2019-05-22T13:52:10.212Z,0.80
2019-05-22T13:55:10.146Z,1.20
2019-05-22T13:58:10.152Z,1.60
2019-05-22T14:01:10.086Z,1.40
2019-05-22T14:04:10.086Z,0.70
2019-05-22T14:07:10.044Z,1.00
2019-05-22T14:10:10.000Z,0.90
2019-05-22T14:13:09.991Z,1.00
2019-05-22T14:16:09.924Z,1.20
2019-05-22T14:19:09.922Z,0.60
2019-05-22T14:22:09.869Z,1.10
2019-05-22T14:25:09.862Z,0.50
2019-05-22T14:28:09.808Z,0.90
2019-05-22T14:31:09.801Z,0.80
2019-05-22T14:34:09.775Z,1.00
2019-05-22T14:37:09.709Z,0.90
2019-05-22T14:40:09.709Z,0.60
2019-05-22T14:43:09.642Z,1.20
2019-05-22T14:46:09.642Z,0.70
2019-05-22T14:49:09.589Z,1.10
2019-05-22T14:52:09.574Z,0.90
2019-05-22T14:55:09.518Z,0.80
2019-05-22T14:58:09.525Z,0.80
2019-05-22T15:01:09.463Z,0.90
2019-05-22T15:04:09.456Z,0.70
2019-05-22T15:07:09.399Z,0.90
2019-05-22T15:10:09.404Z,0.80
2019-05-22T15:13:09.323Z,0.80
2019-05-22T15:16:09.347Z,0.80
2019-05-22T15:19:09.264Z,0.70
2019-05-22T15:22:09.313Z,0.90
2019-05-22T15:25:09.202Z,0.80
2019-05-22T15:28:09.221Z,1.00
2019-05-22T15:31:09.135Z,0.70
2019-05-22T15:34:09.135Z,0.80
2019-05-22T15:37:09.073Z,0.70
2019-05-22T15:40:09.076Z,1.20
2019-05-22T15:43:09.015Z,0.60
2019-05-22T15:46:09.015Z,0.60
2019-05-22T15:49:08.992Z,0.60
2019-05-22T15:52:08.918Z,0.50
2019-05-22T15:55:08.927Z,0.50
2019-05-22T15:58:08.879Z,0.80
2019-05-22T16:01:08.855Z,0.80
2019-05-22T16:04:15.831Z,0.60
2019-05-22T16:07:08.808Z,0.90
2019-05-22T16:10:08.730Z,0.60
2019-05-22T16:13:08.746Z,0.80
2019-05-22T16:16:08.668Z,0.70
2019-05-22T16:19:08.659Z,0.60
2019-05-22T16:22:08.636Z,0.80
2019-05-22T16:25:08.585Z,0.50
2019-05-22T16:28:08.597Z,0.40
2019-05-22T16:31:08.530Z,1.00
2019-05-22T16:34:08.499Z,0.70
2019-05-22T16:37:08.448Z,0.80
2019-05-22T16:40:08.427Z,0.70
2019-05-22T16:43:08.398Z,0.80
2019-05-22T16:46:08.347Z,0.80
2019-05-22T16:49:08.340Z,0.50
2019-05-22T16:52:08.319Z,0.40
2019-05-22T16:55:08.286Z,0.80
2019-05-22T16:58:08.215Z,0.70
2019-05-22T17:01:08.216Z,1.30
2019-05-22T17:04:08.183Z,0.40
2019-05-22T17:07:08.163Z,0.40
2019-05-22T17:10:08.090Z,0.50
2019-05-22T17:13:12.027Z,0.50
2019-05-22T17:16:08.032Z,0.60
2019-05-22T17:19:25.724Z,0.80
2019-05-22T17:22:08.967Z,0.80
2019-05-22T17:25:07.945Z,0.50
2019-05-22T17:28:07.917Z,0.70
2019-05-22T17:31:07.861Z,0.30
2019-05-22T17:34:07.871Z,0.30
2019-05-22T17:37:07.802Z,0.60
2019-05-22T17:40:07.814Z,0.50
2019-05-22T17:43:07.738Z,0.50
2019-05-22T17:46:07.733Z,0.60
2019-05-22T17:49:07.673Z,0.30
2019-05-22T17:52:07.668Z,0.50
2019-05-22T17:55:07.633Z,0.40
2019-05-22T17:58:07.573Z,0.20
2019-05-22T18:01:07.566Z,0.60
2019-05-22T18:04:07.516Z,0.80
2019-05-22T18:07:07.500Z,0.40
2019-05-22T18:10:07.451Z,0.40
2019-05-22T18:13:07.461Z,0.60
2019-05-22T18:16:07.385Z,0.40
2019-05-22T18:19:07.379Z,0.70
2019-05-22T18:22:07.353Z,0.70
2019-05-22T18:25:07.313Z,0.40
2019-05-22T18:28:07.284Z,0.50
2019-05-22T18:31:07.251Z,0.70
2019-05-22T18:34:07.191Z,0.60
2019-05-22T18:37:07.175Z,0.50
2019-05-22T18:40:07.138Z,0.50
2019-05-22T18:43:07.106Z,0.30
2019-05-22T18:46:07.070Z,0.50
2019-05-22T18:49:07.050Z,0.20
2019-05-22T18:52:07.001Z,0.60
2019-05-22T18:55:06.979Z,0.70
2019-05-22T18:58:06.930Z,0.70
2019-05-22T19:01:06.921Z,0.40
2019-05-22T19:04:06.876Z,0.70
2019-05-22T19:07:06.844Z,0.60
2019-05-22T19:10:06.810Z,0.50
2019-05-22T19:13:06.780Z,0.90
2019-05-22T19:16:06.735Z,1.10
2019-05-22T19:19:06.727Z,0.90
2019-05-22T19:22:06.698Z,0.60
2019-05-22T19:25:06.651Z,0.80
2019-05-22T19:28:06.613Z,0.70
2019-05-22T19:31:06.593Z,0.90
2019-05-22T19:34:06.548Z,0.30
2019-05-22T19:37:06.527Z,0.50
2019-05-22T19:40:06.489Z,0.70
2019-05-22T19:43:06.455Z,0.40
2019-05-22T19:46:06.427Z,0.80
2019-05-22T19:49:06.378Z,0.70
2019-05-22T19:52:06.358Z,0.80
2019-05-22T19:55:07.134Z,0.50
2019-05-22T19:58:06.299Z,0.50
2019-05-22T20:01:06.250Z,0.80
2019-05-22T20:04:06.235Z,0.80
2019-05-22T20:07:06.207Z,0.70
2019-05-22T20:10:06.153Z,0.70
2019-05-22T20:13:06.158Z,0.70
2019-05-22T20:16:06.097Z,0.70
2019-05-22T20:19:06.087Z,1.00
2019-05-22T20:22:06.024Z,0.90
2019-05-22T20:25:06.009Z,1.10
2019-05-22T20:28:06.005Z,0.60
2019-05-22T20:31:05.933Z,0.80
2019-05-22T20:34:05.919Z,0.90
2019-05-22T20:37:05.863Z,0.90
2019-05-22T20:40:05.885Z,0.80
2019-05-22T20:43:05.834Z,0.60
2019-05-22T20:46:05.769Z,0.90
2019-05-22T20:49:05.744Z,1.10
2019-05-22T20:52:05.709Z,1.10
2019-05-22T20:55:05.696Z,1.40
2019-05-22T20:58:05.664Z,1.30
2019-05-22T21:01:05.634Z,0.50
2019-05-22T21:04:05.583Z,0.80
2019-05-22T21:07:05.540Z,0.70
2019-05-22T21:10:05.531Z,0.90
2019-05-22T21:13:05.480Z,1.00
2019-05-22T21:16:05.474Z,0.80
2019-05-22T21:19:05.444Z,1.00
2019-05-22T21:22:05.383Z,0.80
2019-05-22T21:25:05.356Z,1.20
2019-05-22T21:28:05.311Z,1.10
2019-05-22T21:31:05.294Z,1.60
2019-05-22T21:34:05.265Z,1.10
2019-05-22T21:37:05.217Z,1.20
2019-05-22T21:40:05.250Z,1.20
2019-05-22T21:43:05.150Z,1.00
2019-05-22T21:46:05.155Z,1.10
2019-05-22T21:49:05.086Z,1.40
2019-05-22T21:52:05.082Z,1.00
2019-05-22T21:55:05.032Z,1.20
2019-05-22T21:58:05.417Z,1.50
2019-05-22T22:01:05.033Z,1.40
2019-05-22T22:04:04.987Z,1.10
2019-05-22T22:07:04.921Z,1.20
2019-05-22T22:10:04.859Z,1.80
2019-05-22T22:13:07.657Z,1.30
2019-05-22T22:16:04.795Z,0.80
2019-05-22T22:19:04.818Z,1.00
2019-05-22T22:22:04.730Z,1.20
2019-05-22T22:25:04.715Z,0.90
2019-05-22T22:28:04.690Z,1.20
2019-05-22T22:31:04.635Z,1.20
2019-05-22T22:34:04.626Z,0.80
2019-05-22T22:37:04.574Z,1.10
2019-05-22T22:40:04.645Z,1.10
2019-05-22T22:43:04.505Z,1.30
2019-05-22T22:46:04.500Z,1.20
2019-05-22T22:49:04.468Z,1.30
2019-05-22T22:52:04.437Z,1.30
2019-05-22T22:55:04.386Z,1.00
2019-05-22T22:58:16.814Z,1.10
2019-05-22T23:01:05.325Z,1.00
2019-05-22T23:04:04.302Z,1.20
2019-05-22T23:07:04.250Z,1.70
2019-05-22T23:10:04.229Z,1.20
2019-05-22T23:13:04.235Z,1.20
2019-05-22T23:16:04.149Z,2.20
2019-05-22T23:19:04.140Z,1.50
2019-05-22T23:22:04.114Z,1.50
2019-05-22T23:25:04.224Z,1.00
2019-05-22T23:28:04.046Z,1.20
2019-05-22T23:31:04.033Z,1.30
2019-05-22T23:34:03.972Z,1.20
2019-05-22T23:37:03.949Z,1.30
2019-05-22T23:40:03.892Z,1.40
2019-05-22T23:43:03.907Z,1.60
2019-05-22T23:46:03.831Z,1.20
2019-05-22T23:49:03.811Z,1.30
2019-05-22T23:52:03.800Z,1.80
2019-05-22T23:55:03.729Z,1.20
2019-05-22T23:58:03.709Z,1.20
