createdAt,value
2022-09-23T00:04:30.197Z,93.0
2022-09-23T00:09:30.248Z,93.2
2022-09-23T00:14:30.195Z,93.5
2022-09-23T00:19:30.247Z,93.8
2022-09-23T00:24:30.202Z,93.7
2022-09-23T00:29:30.275Z,93.7
2022-09-23T00:34:30.280Z,93.8
2022-09-23T00:39:30.255Z,94.1
2022-09-23T00:44:30.219Z,94.2
2022-09-23T00:49:30.209Z,94.3
2022-09-23T00:54:30.218Z,94.8
2022-09-23T00:59:30.178Z,95.0
2022-09-23T01:04:30.221Z,95.3
2022-09-23T01:09:30.221Z,95.4
2022-09-23T01:14:30.225Z,95.6
2022-09-23T01:19:30.187Z,95.9
2022-09-23T01:24:30.223Z,96.3
2022-09-23T01:29:30.222Z,96.7
2022-09-23T01:34:30.217Z,97.0
2022-09-23T01:39:30.191Z,97.0
2022-09-23T01:44:30.230Z,97.0
2022-09-23T01:49:30.278Z,97.2
2022-09-23T01:54:30.231Z,97.3
2022-09-23T01:59:30.321Z,97.4
2022-09-23T02:04:30.190Z,97.4
2022-09-23T02:09:30.240Z,97.5
2022-09-23T02:14:30.233Z,97.9
2022-09-23T02:19:30.255Z,97.7
2022-09-23T02:24:30.244Z,98.1
2022-09-23T02:29:30.239Z,98.2
2022-09-23T02:34:30.245Z,98.2
2022-09-23T02:39:30.253Z,98.2
2022-09-23T02:44:30.243Z,98.4
2022-09-23T02:49:30.256Z,98.3
2022-09-23T02:54:30.253Z,98.1
2022-09-23T02:59:30.333Z,97.9
2022-09-23T03:04:30.262Z,97.7
2022-09-23T03:09:30.216Z,97.5
2022-09-23T03:14:30.253Z,97.6
2022-09-23T03:19:30.242Z,97.3
2022-09-23T03:24:30.276Z,97.1
2022-09-23T03:29:30.231Z,97.0
2022-09-23T03:34:30.348Z,96.8
2022-09-23T03:39:30.284Z,96.5
2022-09-23T03:44:30.243Z,96.2
2022-09-23T03:49:30.356Z,95.9
2022-09-23T03:54:30.311Z,95.8
2022-09-23T03:59:30.253Z,95.5
2022-09-23T04:04:30.284Z,95.4
2022-09-23T04:09:30.282Z,95.2
2022-09-23T04:14:30.283Z,95.1
2022-09-23T04:19:30.291Z,94.8
2022-09-23T04:24:30.293Z,94.7
2022-09-23T04:29:30.295Z,94.6
2022-09-23T04:34:30.269Z,94.5
2022-09-23T04:39:30.294Z,94.2
2022-09-23T04:44:30.295Z,94.0
2022-09-23T04:49:30.306Z,94.1
2022-09-23T04:54:30.309Z,94.3
2022-09-23T04:59:30.277Z,94.3
2022-09-23T05:04:30.277Z,94.6
2022-09-23T05:09:30.309Z,95.1
2022-09-23T05:14:30.295Z,95.4
2022-09-23T05:19:30.316Z,95.5
2022-09-23T05:24:30.279Z,95.4
2022-09-23T05:29:30.367Z,95.4
2022-09-23T05:34:30.324Z,95.4
2022-09-23T05:39:30.333Z,95.3
2022-09-23T05:44:30.293Z,95.2
2022-09-23T05:49:55.196Z,94.9
2022-09-23T05:54:30.333Z,94.8
2022-09-23T05:59:30.296Z,94.5
2022-09-23T06:04:30.331Z,94.5
2022-09-23T06:09:35.635Z,94.3
2022-09-23T06:14:30.338Z,94.2
2022-09-23T06:19:30.301Z,93.9
2022-09-23T06:24:31.593Z,93.7
2022-09-23T06:29:30.315Z,93.5
2022-09-23T06:34:34.503Z,93.1
2022-09-23T06:39:30.336Z,92.9
2022-09-23T06:44:30.341Z,92.8
2022-09-23T06:49:30.319Z,92.6
2022-09-23T06:54:30.349Z,92.4
2022-09-23T06:59:30.324Z,92.2
2022-09-23T07:04:30.360Z,92.1
2022-09-23T07:09:30.363Z,91.9
2022-09-23T07:14:30.442Z,91.9
2022-09-23T07:19:30.332Z,91.8
2022-09-23T07:24:30.362Z,91.6
2022-09-23T07:29:38.275Z,91.4
2022-09-23T07:34:30.376Z,91.0
2022-09-23T07:39:30.329Z,90.5
2022-09-23T07:44:30.382Z,90.0
2022-09-23T07:49:30.380Z,89.6
2022-09-23T07:54:30.354Z,89.2
2022-09-23T07:59:30.382Z,88.9
2022-09-23T08:04:30.457Z,88.3
2022-09-23T08:09:30.404Z,88.1
2022-09-23T08:14:30.400Z,87.6
2022-09-23T08:19:30.361Z,86.1
2022-09-23T08:24:30.401Z,83.6
2022-09-23T08:29:30.469Z,82.3
2022-09-23T08:34:30.362Z,80.2
2022-09-23T08:39:30.411Z,77.9
2022-09-23T08:44:30.407Z,76.2
2022-09-23T08:49:30.412Z,73.1
2022-09-23T08:54:30.369Z,73.1
2022-09-23T08:59:30.416Z,72.5
2022-09-23T09:04:30.417Z,70.7
2022-09-23T09:09:30.379Z,70.5
2022-09-23T09:14:30.422Z,69.7
2022-09-23T09:19:30.384Z,69.4
2022-09-23T09:24:30.419Z,68.7
2022-09-23T09:29:35.289Z,67.6
2022-09-23T09:34:30.418Z,66.9
2022-09-23T09:39:30.418Z,66.5
2022-09-23T09:44:30.415Z,65.7
2022-09-23T09:49:30.419Z,65.0
2022-09-23T09:54:30.333Z,64.2
2022-09-23T09:59:30.361Z,63.7
2022-09-23T10:04:30.502Z,63.3
2022-09-23T10:09:30.369Z,62.9
2022-09-23T10:14:30.366Z,62.6
2022-09-23T10:19:30.334Z,62.4
2022-09-23T10:24:30.360Z,61.8
2022-09-23T10:29:30.482Z,61.9
2022-09-23T10:34:30.455Z,62.5
2022-09-23T10:39:30.333Z,62.3
2022-09-23T10:44:30.382Z,61.9
2022-09-23T10:49:30.337Z,60.8
2022-09-23T10:54:30.379Z,60.5
2022-09-23T10:59:30.349Z,59.6
2022-09-23T11:04:30.425Z,59.2
2022-09-23T11:09:30.391Z,59.1
2022-09-23T11:14:30.398Z,58.3
2022-09-23T11:19:30.458Z,57.2
2022-09-23T11:24:30.365Z,58.0
2022-09-23T11:29:30.382Z,58.4
2022-09-23T11:34:30.410Z,57.4
2022-09-23T11:39:30.353Z,56.4
2022-09-23T11:44:30.353Z,55.4
2022-09-23T11:49:30.358Z,55.2
2022-09-23T11:54:30.463Z,54.6
2022-09-23T11:59:38.808Z,55.1
2022-09-23T12:04:30.744Z,54.7
2022-09-23T12:09:53.969Z,53.4
2022-09-23T12:14:30.367Z,53.4
2022-09-23T12:19:30.222Z,54.1
2022-09-23T12:24:30.366Z,55.0
2022-09-23T12:29:30.378Z,54.4
2022-09-23T12:34:30.404Z,53.5
2022-09-23T12:39:30.372Z,52.6
2022-09-23T12:44:30.402Z,51.4
2022-09-23T12:49:30.370Z,51.8
2022-09-23T12:54:30.376Z,53.1
2022-09-23T12:59:30.365Z,54.1
2022-09-23T13:04:30.377Z,54.4
2022-09-23T13:09:30.383Z,53.5
2022-09-23T13:14:30.383Z,54.1
2022-09-23T13:19:30.266Z,54.6
2022-09-23T13:24:30.378Z,54.6
2022-09-23T13:29:30.229Z,54.0
2022-09-23T13:34:30.274Z,54.3
2022-09-23T13:39:30.377Z,54.6
2022-09-23T13:44:30.374Z,54.7
2022-09-23T13:49:30.440Z,53.9
2022-09-23T13:54:30.434Z,53.3
2022-09-23T13:59:30.252Z,52.5
2022-09-23T14:04:30.483Z,51.5
2022-09-23T14:19:30.258Z,53.6
2022-09-23T14:24:30.258Z,54.1
2022-09-23T14:29:30.261Z,55.8
2022-09-23T14:34:30.264Z,57.5
2022-09-23T14:39:30.266Z,59.0
2022-09-23T14:44:30.411Z,60.0
2022-09-23T14:49:30.407Z,61.1
2022-09-23T14:54:30.278Z,62.2
2022-09-23T14:59:30.273Z,63.0
2022-09-23T15:04:30.420Z,63.5
2022-09-23T15:09:30.194Z,63.8
2022-09-23T15:14:37.787Z,63.8
2022-09-23T15:19:30.421Z,64.0
2022-09-23T15:24:30.274Z,64.5
2022-09-23T15:29:30.280Z,64.9
2022-09-23T15:34:30.507Z,65.3
2022-09-23T15:39:35.986Z,65.7
2022-09-23T15:44:30.282Z,65.9
2022-09-23T15:49:30.423Z,66.5
2022-09-23T15:54:30.280Z,67.1
2022-09-23T15:59:30.423Z,67.1
2022-09-23T16:04:30.428Z,66.8
2022-09-23T16:09:30.282Z,66.8
2022-09-23T16:14:30.453Z,66.5
2022-09-23T16:19:30.432Z,66.1
2022-09-23T16:24:30.543Z,65.8
2022-09-23T16:29:30.447Z,65.3
2022-09-23T16:34:30.292Z,64.8
2022-09-23T16:39:30.450Z,64.3
2022-09-23T16:44:30.462Z,63.9
2022-09-23T16:49:30.459Z,63.7
2022-09-23T16:54:30.469Z,64.0
2022-09-23T16:59:30.458Z,64.0
2022-09-23T17:04:30.473Z,64.0
2022-09-23T17:09:30.316Z,64.1
2022-09-23T17:14:30.462Z,63.9
2022-09-23T17:19:30.307Z,64.1
2022-09-23T17:24:30.311Z,64.3
2022-09-23T17:29:30.470Z,64.6
2022-09-23T17:34:30.464Z,65.1
2022-09-23T17:39:30.311Z,65.9
2022-09-23T17:44:30.319Z,66.7
2022-09-23T17:49:30.320Z,67.1
2022-09-23T17:54:30.562Z,67.6
2022-09-23T17:59:30.317Z,68.0
2022-09-23T18:04:30.326Z,68.2
2022-09-23T18:09:30.322Z,68.4
2022-09-23T18:14:30.320Z,68.7
2022-09-23T18:19:30.333Z,69.1
2022-09-23T18:24:32.832Z,69.3
2022-09-23T18:29:30.481Z,69.6
2022-09-23T18:34:30.324Z,70.0
2022-09-23T18:39:30.324Z,70.4
2022-09-23T18:44:30.324Z,70.9
2022-09-23T18:49:30.327Z,71.4
2022-09-23T18:54:30.483Z,71.8
2022-09-23T18:59:30.346Z,72.1
2022-09-23T19:04:30.332Z,72.6
2022-09-23T19:09:30.336Z,72.9
2022-09-23T19:14:30.341Z,73.3
2022-09-23T19:19:30.338Z,73.9
2022-09-23T19:24:30.340Z,74.0
2022-09-23T19:29:30.343Z,74.3
2022-09-23T19:34:30.341Z,74.4
2022-09-23T19:39:30.503Z,74.6
2022-09-23T19:44:30.375Z,75.1
2022-09-23T19:49:30.346Z,75.4
2022-09-23T19:54:30.366Z,75.9
2022-09-23T19:59:30.375Z,76.4
2022-09-23T20:04:30.357Z,76.9
2022-09-23T20:09:30.357Z,77.3
2022-09-23T20:14:30.359Z,78.0
2022-09-23T20:19:30.372Z,78.4
2022-09-23T20:24:30.366Z,78.6
2022-09-23T20:29:30.392Z,78.6
2022-09-23T20:34:30.230Z,78.4
2022-09-23T20:39:30.366Z,78.1
2022-09-23T20:44:30.284Z,77.8
2022-09-23T20:49:30.277Z,77.8
2022-09-23T20:54:30.403Z,77.8
2022-09-23T20:59:30.282Z,78.2
2022-09-23T21:04:30.382Z,78.9
2022-09-23T21:09:30.294Z,79.6
2022-09-23T21:14:30.412Z,80.5
2022-09-23T21:19:30.384Z,81.4
2022-09-23T21:25:16.010Z,81.6
2022-09-23T21:29:30.297Z,82.1
2022-09-23T21:34:30.311Z,82.4
2022-09-23T21:39:30.289Z,82.5
2022-09-23T21:44:30.306Z,82.7
2022-09-23T21:49:30.304Z,82.3
2022-09-23T21:54:30.314Z,82.3
2022-09-23T21:59:30.303Z,82.0
2022-09-23T22:04:30.380Z,81.8
2022-09-23T22:09:30.283Z,81.7
2022-09-23T22:14:30.313Z,81.7
2022-09-23T22:19:30.311Z,81.5
2022-09-23T22:24:30.313Z,81.2
2022-09-23T22:29:30.315Z,81.1
2022-09-23T22:34:49.232Z,81.0
2022-09-23T22:39:30.305Z,80.9
2022-09-23T22:44:30.312Z,81.0
2022-09-23T22:49:30.453Z,81.2
2022-09-23T22:54:33.999Z,81.5
2022-09-23T22:59:30.323Z,81.7
2022-09-23T23:04:30.320Z,81.6
2022-09-23T23:09:30.331Z,81.8
2022-09-23T23:14:30.317Z,82.2
2022-09-23T23:19:30.318Z,82.3
2022-09-23T23:24:30.352Z,82.5
2022-09-23T23:29:30.328Z,82.9
2022-09-23T23:34:30.331Z,83.1
2022-09-23T23:39:30.319Z,83.3
2022-09-23T23:44:30.330Z,83.1
2022-09-23T23:49:30.352Z,83.2
2022-09-23T23:54:30.342Z,83.6
2022-09-23T23:59:30.326Z,83.9
