createdAt,value
2023-03-11T00:01:08.916Z,100.00
2023-03-11T00:03:46.838Z,100.00
2023-03-11T00:06:19.453Z,100.00
2023-03-11T00:08:52.615Z,100.00
2023-03-11T00:11:22.767Z,100.00
2023-03-11T00:13:51.395Z,100.00
2023-03-11T00:16:20.483Z,100.00
2023-03-11T00:19:01.723Z,100.00
2023-03-11T00:21:30.802Z,100.00
2023-03-11T00:24:05.487Z,100.00
2023-03-11T00:26:35.662Z,100.00
2023-03-11T00:29:04.592Z,100.00
2023-03-11T00:31:33.479Z,100.00
2023-03-11T00:34:02.441Z,100.00
2023-03-11T00:36:35.239Z,100.00
2023-03-11T00:39:10.463Z,100.00
2023-03-11T00:41:42.427Z,100.00
2023-03-11T00:44:12.700Z,100.00
2023-03-11T00:46:41.753Z,100.00
2023-03-11T00:49:14.366Z,100.00
2023-03-11T00:51:54.858Z,100.00
2023-03-11T00:57:56.718Z,100.00
2023-03-11T01:00:31.278Z,100.00
2023-03-11T01:03:02.450Z,100.00
2023-03-11T01:05:39.798Z,100.00
2023-03-11T01:08:10.007Z,100.00
2023-03-11T01:10:40.201Z,100.00
2023-03-11T01:13:08.999Z,100.00
2023-03-11T01:15:45.288Z,100.00
2023-03-11T01:18:16.487Z,100.00
2023-03-11T01:20:47.298Z,100.00
2023-03-11T01:23:20.445Z,100.00
2023-03-11T01:25:49.163Z,100.00
2023-03-11T01:28:17.921Z,100.00
2023-03-11T01:30:48.276Z,100.00
2023-03-11T01:33:19.974Z,100.00
2023-03-11T01:35:49.741Z,100.00
2023-03-11T01:38:18.454Z,100.00
2023-03-11T01:40:51.830Z,100.00
2023-03-11T01:43:40.817Z,100.00
2023-03-11T01:46:28.035Z,100.00
2023-03-11T01:49:01.791Z,100.00
2023-03-11T01:51:42.688Z,100.00
2023-03-11T01:54:16.441Z,100.00
2023-03-11T01:56:50.100Z,100.00
2023-03-11T01:59:25.995Z,100.00
2023-03-11T02:02:09.515Z,100.00
2023-03-11T02:04:39.102Z,100.00
2023-03-11T02:07:10.489Z,100.00
2023-03-11T02:09:39.582Z,100.00
2023-03-11T02:12:11.253Z,100.00
2023-03-11T02:14:42.951Z,100.00
2023-03-11T02:17:12.030Z,100.00
2023-03-11T02:20:17.270Z,100.00
2023-03-11T02:22:46.542Z,100.00
2023-03-11T02:25:21.185Z,100.00
2023-03-11T02:27:53.438Z,100.00
2023-03-11T02:30:25.987Z,100.00
2023-03-11T02:32:58.758Z,100.00
2023-03-11T02:35:31.683Z,100.00
2023-03-11T02:38:00.497Z,100.00
2023-03-11T02:40:37.498Z,100.00
2023-03-11T02:43:09.266Z,100.00
2023-03-11T02:45:42.482Z,100.00
2023-03-11T02:48:12.903Z,100.00
2023-03-11T02:50:42.500Z,100.00
2023-03-11T02:53:11.385Z,100.00
2023-03-11T02:55:40.132Z,100.00
2023-03-11T02:58:08.763Z,100.00
2023-03-11T03:00:37.646Z,100.00
2023-03-11T03:03:06.841Z,100.00
2023-03-11T03:05:35.491Z,100.00
2023-03-11T03:08:04.309Z,100.00
2023-03-11T03:10:32.913Z,100.00
2023-03-11T03:13:01.677Z,100.00
2023-03-11T03:15:33.213Z,100.00
2023-03-11T03:18:01.900Z,100.00
2023-03-11T03:20:30.675Z,100.00
2023-03-11T03:22:59.360Z,100.00
2023-03-11T03:25:30.539Z,100.00
2023-03-11T03:28:02.629Z,100.00
2023-03-11T03:30:41.781Z,100.00
2023-03-11T03:33:13.628Z,100.00
2023-03-11T03:35:46.092Z,100.00
2023-03-11T03:38:17.071Z,100.00
2023-03-11T03:40:53.162Z,100.00
2023-03-11T03:43:25.149Z,100.00
2023-03-11T03:46:01.248Z,100.00
2023-03-11T03:48:40.700Z,100.00
2023-03-11T03:51:12.385Z,100.00
2023-03-11T03:53:41.591Z,100.00
2023-03-11T03:56:15.610Z,100.00
2023-03-11T03:58:44.909Z,100.00
2023-03-11T04:01:13.809Z,100.00
2023-03-11T04:03:42.543Z,100.00
2023-03-11T04:06:14.220Z,100.00
2023-03-11T04:08:43.340Z,100.00
2023-03-11T04:11:12.119Z,100.00
2023-03-11T04:13:41.495Z,100.00
2023-03-11T04:16:11.480Z,100.00
2023-03-11T04:18:40.103Z,100.00
2023-03-11T04:21:09.355Z,100.00
2023-03-11T04:23:38.029Z,100.00
2023-03-11T04:26:06.606Z,100.00
2023-03-11T04:28:35.270Z,100.00
2023-03-11T04:31:04.010Z,100.00
2023-03-11T04:33:32.649Z,100.00
2023-03-11T04:36:03.041Z,100.00
2023-03-11T04:38:34.573Z,100.00
2023-03-11T04:41:08.183Z,100.00
2023-03-11T04:43:37.619Z,100.00
2023-03-11T04:46:06.369Z,100.00
2023-03-11T04:48:35.155Z,100.00
2023-03-11T04:51:03.736Z,100.00
2023-03-11T04:53:32.656Z,100.00
2023-03-11T04:56:01.547Z,100.00
2023-03-11T04:58:30.131Z,100.00
2023-03-11T05:00:58.973Z,100.00
2023-03-11T05:03:29.327Z,100.00
2023-03-11T05:05:59.632Z,100.00
2023-03-11T05:08:28.471Z,100.00
2023-03-11T05:10:57.071Z,100.00
2023-03-11T05:13:25.786Z,100.00
2023-03-11T05:15:54.545Z,100.00
2023-03-11T05:18:23.470Z,100.00
2023-03-11T05:20:53.418Z,100.00
2023-03-11T05:23:22.105Z,100.00
2023-03-11T05:25:50.789Z,100.00
2023-03-11T05:28:19.567Z,100.00
2023-03-11T05:30:48.330Z,100.00
2023-03-11T05:33:16.875Z,100.00
2023-03-11T05:35:45.603Z,100.00
2023-03-11T05:38:14.332Z,100.00
2023-03-11T05:40:42.992Z,100.00
2023-03-11T05:43:11.620Z,100.00
2023-03-11T05:45:40.208Z,100.00
2023-03-11T05:48:08.865Z,100.00
2023-03-11T05:50:37.445Z,100.00
2023-03-11T05:53:05.980Z,100.00
2023-03-11T05:55:34.626Z,100.00
2023-03-11T05:58:03.367Z,100.00
2023-03-11T06:00:31.935Z,100.00
2023-03-11T06:03:00.614Z,100.00
2023-03-11T06:05:29.429Z,100.00
2023-03-11T06:07:58.032Z,100.00
2023-03-11T06:10:26.658Z,100.00
2023-03-11T06:12:55.399Z,100.00
2023-03-11T06:15:23.972Z,100.00
2023-03-11T06:17:52.487Z,100.00
2023-03-11T06:20:21.432Z,100.00
2023-03-11T06:22:50.713Z,100.00
2023-03-11T06:25:19.752Z,100.00
2023-03-11T06:27:53.489Z,100.00
2023-03-11T06:30:22.467Z,100.00
2023-03-11T06:32:51.097Z,100.00
2023-03-11T06:35:19.746Z,100.00
2023-03-11T06:37:48.518Z,100.00
2023-03-11T06:40:18.136Z,100.00
2023-03-11T06:42:49.822Z,100.00
2023-03-11T06:45:20.615Z,100.00
2023-03-11T06:47:48.809Z,100.00
2023-03-11T06:50:18.018Z,100.00
2023-03-11T06:52:46.771Z,100.00
2023-03-11T06:55:15.346Z,100.00
2023-03-11T06:57:45.793Z,100.00
2023-03-11T07:00:15.710Z,100.00
2023-03-11T07:02:44.581Z,100.00
2023-03-11T07:05:16.369Z,100.00
2023-03-11T07:07:46.515Z,100.00
2023-03-11T07:10:15.319Z,100.00
2023-03-11T07:12:44.192Z,100.00
2023-03-11T07:15:14.238Z,100.00
2023-03-11T07:17:45.382Z,100.00
2023-03-11T07:20:14.940Z,100.00
2023-03-11T07:22:45.100Z,100.00
2023-03-11T07:25:14.208Z,100.00
2023-03-11T07:27:45.924Z,100.00
2023-03-11T07:30:15.097Z,100.00
2023-03-11T07:32:47.007Z,100.00
2023-03-11T07:35:16.444Z,100.00
2023-03-11T07:37:45.236Z,100.00
2023-03-11T07:40:15.029Z,100.00
2023-03-11T07:42:53.800Z,100.00
2023-03-11T07:45:24.385Z,100.00
2023-03-11T07:47:53.282Z,100.00
2023-03-11T07:50:24.023Z,100.00
2023-03-11T07:52:53.056Z,100.00
2023-03-11T07:55:21.898Z,100.00
2023-03-11T07:57:51.720Z,100.00
2023-03-11T08:00:21.104Z,100.00
2023-03-11T08:02:49.865Z,100.00
2023-03-11T08:05:20.327Z,100.00
2023-03-11T08:07:48.959Z,100.00
2023-03-11T08:10:17.845Z,100.00
2023-03-11T08:12:48.016Z,100.00
2023-03-11T08:15:16.707Z,100.00
2023-03-11T08:17:51.461Z,100.00
2023-03-11T08:20:20.140Z,100.00
2023-03-11T08:22:58.105Z,100.00
2023-03-11T08:25:19.330Z,100.00
2023-03-11T08:27:48.102Z,100.00
2023-03-11T08:30:16.964Z,100.00
2023-03-11T08:32:47.061Z,100.00
2023-03-11T08:42:00.829Z,100.00
2023-03-11T08:44:30.362Z,100.00
2023-03-11T08:47:00.156Z,100.00
2023-03-11T08:52:24.218Z,100.00
2023-03-11T08:54:56.552Z,100.00
2023-03-11T08:57:25.327Z,100.00
2023-03-11T08:59:53.919Z,100.00
2023-03-11T09:02:22.581Z,100.00
2023-03-11T09:04:55.592Z,100.00
2023-03-11T09:07:33.113Z,100.00
2023-03-11T09:10:06.472Z,100.00
2023-03-11T09:12:39.916Z,100.00
2023-03-11T09:15:09.737Z,100.00
2023-03-11T09:17:38.554Z,100.00
2023-03-11T09:20:08.161Z,100.00
2023-03-11T09:22:37.172Z,100.00
2023-03-11T09:31:54.601Z,100.00
2023-03-11T09:34:26.387Z,100.00
2023-03-11T09:36:55.126Z,100.00
2023-03-11T09:39:24.689Z,100.00
2023-03-11T09:41:58.785Z,100.00
2023-03-11T09:44:57.102Z,100.00
2023-03-11T09:47:33.062Z,100.00
2023-03-11T09:51:07.809Z,100.00
2023-03-11T09:53:53.071Z,100.00
2023-03-11T09:57:00.311Z,68.04
2023-03-11T09:59:32.070Z,68.77
2023-03-11T10:02:01.446Z,68.12
2023-03-11T10:04:34.857Z,68.14
2023-03-11T10:07:06.345Z,67.93
2023-03-11T10:09:43.214Z,54.52
2023-03-11T10:12:39.655Z,51.95
2023-03-11T10:15:47.804Z,49.03
2023-03-11T10:18:40.850Z,47.52
2023-03-11T10:21:41.909Z,47.52
2023-03-11T10:24:25.680Z,46.81
2023-03-11T10:27:08.559Z,46.83
2023-03-11T10:29:49.099Z,48.39
2023-03-11T10:32:25.270Z,51.05
2023-03-11T10:34:59.857Z,49.92
2023-03-11T10:37:48.002Z,48.83
2023-03-11T10:40:10.903Z,50.61
2023-03-11T10:42:40.096Z,49.61
2023-03-11T10:45:11.786Z,50.91
2023-03-11T10:47:40.373Z,55.41
2023-03-11T10:50:10.606Z,56.74
2023-03-11T10:52:44.917Z,60.03
2023-03-11T10:55:18.299Z,75.60
2023-03-11T11:02:10.413Z,100.00
2023-03-11T11:04:46.926Z,100.00
2023-03-11T11:07:35.611Z,100.00
2023-03-11T11:10:23.566Z,82.54
2023-03-11T11:13:17.672Z,88.24
2023-03-11T11:15:59.914Z,75.23
2023-03-11T11:18:53.488Z,70.73
2023-03-11T11:21:41.438Z,71.57
2023-03-11T11:24:34.794Z,68.19
2023-03-11T11:27:29.027Z,63.55
2023-03-11T11:33:31.374Z,63.79
2023-03-11T11:36:03.220Z,59.89
2023-03-11T11:38:37.363Z,58.57
2023-03-11T11:41:13.782Z,60.43
2023-03-11T11:43:51.257Z,56.75
2023-03-11T11:46:42.408Z,54.45
2023-03-11T11:52:23.628Z,54.47
2023-03-11T11:54:55.415Z,54.91
2023-03-11T11:57:32.233Z,53.03
2023-03-11T12:00:08.656Z,53.99
2023-03-11T12:03:16.201Z,52.62
2023-03-11T12:06:03.156Z,51.43
2023-03-11T12:08:51.320Z,51.50
2023-03-11T12:11:25.007Z,51.84
2023-03-11T12:14:07.335Z,53.40
2023-03-11T12:16:50.484Z,49.29
2023-03-11T12:19:39.794Z,47.57
2023-03-11T12:22:42.908Z,46.13
2023-03-11T12:25:22.557Z,45.64
2023-03-11T12:34:33.013Z,43.46
2023-03-11T12:37:10.304Z,44.76
2023-03-11T12:39:41.052Z,44.77
2023-03-11T12:42:36.460Z,44.87
2023-03-11T12:45:43.634Z,45.61
2023-03-11T12:48:30.446Z,47.74
2023-03-11T12:51:02.523Z,49.01
2023-03-11T12:53:50.618Z,50.55
2023-03-11T12:56:38.262Z,50.54
2023-03-11T12:59:38.976Z,51.42
2023-03-11T13:06:18.006Z,50.39
2023-03-11T13:08:53.741Z,51.69
2023-03-11T13:11:35.681Z,52.37
2023-03-11T13:14:30.199Z,52.93
2023-03-11T13:17:31.623Z,54.61
2023-03-11T13:20:05.073Z,54.02
2023-03-11T13:22:59.961Z,59.92
2023-03-11T13:25:42.789Z,62.58
2023-03-11T13:32:47.111Z,70.53
2023-03-11T13:39:00.616Z,100.00
2023-03-11T13:41:35.213Z,100.00
2023-03-11T13:44:19.906Z,100.00
2023-03-11T14:00:36.864Z,100.00
2023-03-11T14:03:16.426Z,100.00
2023-03-11T14:30:36.440Z,100.00
2023-03-11T14:33:10.704Z,100.00
2023-03-11T14:42:44.020Z,100.00
2023-03-11T14:45:35.673Z,100.00
2023-03-11T14:48:10.213Z,100.00
2023-03-11T14:50:39.079Z,100.00
2023-03-11T14:53:15.176Z,100.00
2023-03-11T14:55:51.096Z,100.00
2023-03-11T14:58:43.617Z,100.00
2023-03-11T15:01:27.546Z,100.00
2023-03-11T15:04:17.417Z,100.00
2023-03-11T15:06:47.720Z,100.00
2023-03-11T15:09:19.316Z,100.00
2023-03-11T15:11:54.895Z,100.00
2023-03-11T15:14:32.374Z,100.00
2023-03-11T15:17:37.378Z,100.00
2023-03-11T15:20:02.923Z,100.00
2023-03-11T15:29:05.898Z,100.00
2023-03-11T15:31:47.492Z,100.00
2023-03-11T15:38:43.838Z,100.00
2023-03-11T15:41:17.302Z,100.00
2023-03-11T15:43:50.701Z,100.00
2023-03-11T15:46:19.534Z,100.00
2023-03-11T15:48:48.204Z,100.00
2023-03-11T15:51:23.010Z,100.00
2023-03-11T15:54:03.819Z,100.00
2023-03-11T15:56:38.195Z,100.00
2023-03-11T15:59:07.271Z,100.00
2023-03-11T16:01:40.068Z,100.00
2023-03-11T16:04:19.233Z,100.00
2023-03-11T16:10:19.882Z,100.00
2023-03-11T16:12:49.124Z,100.00
2023-03-11T16:16:04.971Z,100.00
2023-03-11T16:18:35.563Z,100.00
2023-03-11T16:21:06.757Z,100.00
2023-03-11T16:23:50.682Z,100.00
2023-03-11T16:26:08.849Z,100.00
2023-03-11T16:28:44.136Z,100.00
2023-03-11T16:31:14.093Z,100.00
2023-03-11T16:33:47.267Z,100.00
2023-03-11T16:36:21.823Z,100.00
2023-03-11T16:38:52.223Z,100.00
2023-03-11T16:41:20.998Z,100.00
2023-03-11T16:43:56.127Z,100.00
2023-03-11T16:46:25.129Z,100.00
2023-03-11T16:48:55.781Z,100.00
2023-03-11T16:51:28.998Z,100.00
2023-03-11T16:54:13.604Z,100.00
2023-03-11T16:56:42.572Z,100.00
2023-03-11T16:59:14.370Z,100.00
2023-03-11T17:01:43.195Z,100.00
2023-03-11T17:04:22.966Z,100.00
2023-03-11T17:06:53.236Z,100.00
2023-03-11T17:09:23.863Z,100.00
2023-03-11T17:14:49.746Z,100.00
2023-03-11T17:17:18.652Z,100.00
2023-03-11T17:19:49.016Z,100.00
2023-03-11T17:22:20.567Z,100.00
2023-03-11T17:24:49.490Z,100.00
2023-03-11T17:27:23.534Z,100.00
2023-03-11T17:29:52.320Z,100.00
2023-03-11T17:32:21.824Z,100.00
2023-03-11T17:34:50.651Z,100.00
2023-03-11T17:37:30.136Z,100.00
2023-03-11T17:40:01.836Z,100.00
2023-03-11T17:42:31.860Z,100.00
2023-03-11T17:45:06.432Z,100.00
2023-03-11T17:47:36.945Z,100.00
2023-03-11T17:50:09.225Z,100.00
2023-03-11T17:52:46.887Z,100.00
2023-03-11T18:05:50.656Z,100.00
2023-03-11T18:25:04.938Z,100.00
2023-03-11T18:27:49.531Z,100.00
2023-03-11T18:36:17.664Z,100.00
2023-03-11T18:38:48.408Z,100.00
2023-03-11T18:41:17.621Z,100.00
2023-03-11T18:43:49.414Z,100.00
2023-03-11T18:46:19.844Z,100.00
2023-03-11T18:48:51.839Z,100.00
2023-03-11T18:51:23.612Z,100.00
2023-03-11T18:53:52.304Z,100.00
2023-03-11T18:56:37.089Z,100.00
2023-03-11T18:59:06.041Z,100.00
2023-03-11T19:01:38.060Z,100.00
2023-03-11T19:04:07.133Z,100.00
2023-03-11T19:06:37.495Z,100.00
2023-03-11T19:09:10.620Z,100.00
2023-03-11T19:11:45.349Z,100.00
2023-03-11T19:14:27.510Z,100.00
2023-03-11T19:16:56.759Z,100.00
2023-03-11T19:19:25.666Z,100.00
2023-03-11T19:21:56.238Z,100.00
2023-03-11T19:24:33.045Z,100.00
2023-03-11T19:27:03.031Z,100.00
2023-03-11T19:29:35.991Z,100.00
2023-03-11T19:32:18.581Z,100.00
2023-03-11T19:39:07.096Z,100.00
2023-03-11T19:41:45.786Z,100.00
2023-03-11T19:44:20.719Z,100.00
2023-03-11T19:53:21.213Z,100.00
2023-03-11T19:55:53.134Z,100.00
2023-03-11T19:58:30.615Z,100.00
2023-03-11T20:01:02.130Z,100.00
2023-03-11T20:03:34.713Z,100.00
2023-03-11T20:13:38.195Z,100.00
2023-03-11T20:16:18.086Z,100.00
2023-03-11T20:18:46.509Z,100.00
2023-03-11T20:27:41.961Z,100.00
2023-03-11T20:30:12.028Z,100.00
2023-03-11T20:32:41.221Z,100.00
2023-03-11T20:35:10.224Z,100.00
2023-03-11T20:37:40.571Z,100.00
2023-03-11T20:40:12.676Z,100.00
2023-03-11T20:42:43.222Z,100.00
2023-03-11T20:45:13.212Z,100.00
2023-03-11T20:47:43.991Z,100.00
2023-03-11T20:50:15.489Z,100.00
2023-03-11T20:52:45.738Z,100.00
2023-03-11T20:55:14.826Z,100.00
2023-03-11T20:57:46.016Z,100.00
2023-03-11T21:00:18.411Z,100.00
2023-03-11T21:02:47.540Z,100.00
2023-03-11T21:05:16.362Z,100.00
2023-03-11T21:07:45.110Z,100.00
2023-03-11T21:10:17.466Z,100.00
2023-03-11T21:12:46.260Z,100.00
2023-03-11T21:15:16.793Z,100.00
2023-03-11T21:17:45.511Z,100.00
2023-03-11T21:20:16.813Z,100.00
2023-03-11T21:22:46.894Z,100.00
2023-03-11T21:25:15.823Z,100.00
2023-03-11T21:27:52.423Z,100.00
2023-03-11T21:30:26.648Z,100.00
2023-03-11T21:33:13.385Z,100.00
2023-03-11T21:35:44.382Z,100.00
2023-03-11T21:38:15.364Z,100.00
2023-03-11T21:40:49.033Z,100.00
2023-03-11T21:43:18.339Z,100.00
2023-03-11T21:45:47.463Z,100.00
2023-03-11T21:48:17.636Z,100.00
2023-03-11T21:50:48.259Z,100.00
2023-03-11T21:53:19.136Z,100.00
2023-03-11T21:55:48.266Z,100.00
2023-03-11T21:58:20.502Z,100.00
2023-03-11T22:00:51.192Z,100.00
2023-03-11T22:03:20.541Z,100.00
2023-03-11T22:09:17.994Z,100.00
2023-03-11T22:11:46.742Z,100.00
2023-03-11T22:14:15.888Z,100.00
2023-03-11T22:16:44.906Z,100.00
2023-03-11T22:19:18.201Z,100.00
2023-03-11T22:21:48.700Z,100.00
2023-03-11T22:24:17.758Z,100.00
2023-03-11T22:26:46.612Z,100.00
2023-03-11T22:29:15.675Z,100.00
2023-03-11T22:31:47.275Z,100.00
2023-03-11T22:34:18.999Z,100.00
2023-03-11T22:36:50.484Z,100.00
2023-03-11T22:39:22.341Z,100.00
2023-03-11T22:42:00.420Z,100.00
2023-03-11T22:44:29.285Z,100.00
2023-03-11T22:46:59.645Z,100.00
2023-03-11T22:49:31.085Z,100.00
2023-03-11T22:51:59.794Z,100.00
2023-03-11T22:54:30.191Z,100.00
2023-03-11T22:57:11.717Z,100.00
2023-03-11T22:59:42.629Z,100.00
2023-03-11T23:02:11.337Z,100.00
2023-03-11T23:04:44.205Z,100.00
2023-03-11T23:07:13.357Z,100.00
2023-03-11T23:09:43.099Z,100.00
2023-03-11T23:12:11.915Z,100.00
2023-03-11T23:14:44.987Z,100.00
2023-03-11T23:17:13.140Z,100.00
2023-03-11T23:19:41.932Z,100.00
2023-03-11T23:22:12.356Z,100.00
2023-03-11T23:24:41.346Z,100.00
2023-03-11T23:27:14.543Z,100.00
2023-03-11T23:29:51.065Z,100.00
2023-03-11T23:32:20.401Z,100.00
2023-03-11T23:34:53.128Z,100.00
2023-03-11T23:37:24.672Z,100.00
2023-03-11T23:39:53.479Z,100.00
2023-03-11T23:42:26.161Z,100.00
2023-03-11T23:45:25.121Z,100.00
2023-03-11T23:47:58.406Z,100.00
2023-03-11T23:54:33.538Z,100.00
2023-03-11T23:57:02.612Z,100.00
2023-03-11T23:59:31.258Z,100.00
