createdAt,value
2022-11-10T00:00:59.379Z,30.60
2022-11-10T00:02:23.404Z,31.35
2022-11-10T00:03:49.196Z,31.23
2022-11-10T00:05:11.750Z,29.73
2022-11-10T00:06:42.206Z,29.63
2022-11-10T00:08:12.691Z,29.23
2022-11-10T00:09:38.372Z,30.25
2022-11-10T00:11:06.565Z,31.58
2022-11-10T00:12:29.501Z,31.58
2022-11-10T00:14:10.728Z,32.10
2022-11-10T00:15:53.925Z,28.40
2022-11-10T00:17:15.445Z,30.02
2022-11-10T00:18:37.548Z,31.33
2022-11-10T00:19:59.464Z,31.63
2022-11-10T00:21:27.036Z,30.85
2022-11-10T00:22:58.297Z,31.02
2022-11-10T00:24:19.398Z,30.33
2022-11-10T00:25:40.434Z,31.17
2022-11-10T00:27:11.291Z,29.65
2022-11-10T00:28:32.454Z,31.20
2022-11-10T00:29:58.468Z,30.67
2022-11-10T00:31:19.131Z,32.50
2022-11-10T00:32:47.188Z,31.40
2022-11-10T00:34:12.375Z,30.73
2022-11-10T00:35:43.736Z,31.15
2022-11-10T00:37:06.516Z,29.48
2022-11-10T00:38:28.241Z,31.33
2022-11-10T00:39:49.605Z,32.80
2022-11-10T00:41:24.295Z,30.65
2022-11-10T00:42:53.980Z,29.50
2022-11-10T00:44:18.071Z,30.33
2022-11-10T00:45:50.349Z,29.33
2022-11-10T00:47:15.342Z,30.77
2022-11-10T00:48:41.562Z,30.05
2022-11-10T00:50:03.332Z,31.98
2022-11-10T00:51:27.172Z,31.92
2022-11-10T00:52:51.946Z,31.23
2022-11-10T00:55:39.486Z,30.17
2022-11-10T00:57:02.255Z,30.60
2022-11-10T00:58:24.290Z,32.00
2022-11-10T00:59:47.614Z,30.75
2022-11-10T01:01:09.298Z,31.70
2022-11-10T01:02:32.635Z,30.67
2022-11-10T01:03:57.643Z,30.35
2022-11-10T01:05:19.473Z,30.35
2022-11-10T01:06:41.507Z,32.58
2022-11-10T01:08:05.086Z,31.83
2022-11-10T01:09:33.496Z,30.73
2022-11-10T01:11:21.486Z,30.58
2022-11-10T01:12:45.067Z,31.27
2022-11-10T01:14:11.127Z,32.00
2022-11-10T01:15:35.197Z,31.90
2022-11-10T01:17:06.026Z,31.67
2022-11-10T01:18:28.258Z,30.05
2022-11-10T01:19:49.191Z,30.27
2022-11-10T01:21:10.434Z,31.40
2022-11-10T01:22:36.213Z,33.25
2022-11-10T01:24:05.304Z,31.35
2022-11-10T01:25:26.613Z,31.65
2022-11-10T01:26:52.394Z,31.27
2022-11-10T01:29:51.718Z,31.95
2022-11-10T01:31:19.644Z,31.02
2022-11-10T01:32:43.310Z,31.58
2022-11-10T01:34:06.811Z,30.60
2022-11-10T01:35:31.139Z,32.97
2022-11-10T01:36:54.456Z,31.33
2022-11-10T01:38:15.305Z,32.70
2022-11-10T01:39:38.375Z,31.23
2022-11-10T01:40:59.491Z,34.15
2022-11-10T01:42:45.571Z,33.25
2022-11-10T01:44:26.426Z,31.95
2022-11-10T01:46:04.590Z,32.30
2022-11-10T01:47:30.032Z,31.92
2022-11-10T01:49:03.204Z,31.15
2022-11-10T01:50:29.227Z,30.77
2022-11-10T01:52:13.439Z,31.98
2022-11-10T01:53:42.292Z,31.65
2022-11-10T01:55:12.614Z,33.22
2022-11-10T01:56:44.536Z,32.00
2022-11-10T01:58:15.256Z,31.58
2022-11-10T01:59:41.573Z,31.10
2022-11-10T02:01:12.293Z,32.45
2022-11-10T02:02:54.123Z,32.85
2022-11-10T02:04:25.495Z,32.35
2022-11-10T02:05:48.883Z,31.80
2022-11-10T02:07:18.272Z,30.63
2022-11-10T02:08:39.580Z,30.92
2022-11-10T02:10:10.998Z,32.40
2022-11-10T02:11:32.503Z,31.15
2022-11-10T02:13:06.771Z,32.22
2022-11-10T02:14:37.488Z,32.20
2022-11-10T02:16:01.369Z,31.55
2022-11-10T02:17:30.134Z,30.92
2022-11-10T02:18:53.744Z,32.75
2022-11-10T02:20:22.181Z,32.95
2022-11-10T02:21:53.497Z,31.83
2022-11-10T02:23:44.325Z,31.33
2022-11-10T02:25:08.513Z,29.98
2022-11-10T02:26:38.524Z,33.45
2022-11-10T02:27:59.585Z,30.63
2022-11-10T02:29:29.977Z,31.70
2022-11-10T02:30:57.830Z,31.58
2022-11-10T02:32:21.765Z,30.42
2022-11-10T02:33:42.877Z,32.10
2022-11-10T02:35:10.666Z,32.25
2022-11-10T02:36:42.405Z,31.98
2022-11-10T02:38:03.350Z,32.55
2022-11-10T02:39:29.679Z,31.30
2022-11-10T02:40:53.919Z,33.10
2022-11-10T02:42:15.618Z,31.45
2022-11-10T02:43:44.141Z,30.63
2022-11-10T02:45:17.139Z,31.20
2022-11-10T02:46:44.337Z,30.65
2022-11-10T02:48:05.725Z,31.52
2022-11-10T02:49:26.779Z,30.83
2022-11-10T02:51:18.460Z,31.05
2022-11-10T02:52:43.301Z,30.05
2022-11-10T02:54:04.053Z,30.42
2022-11-10T02:55:25.787Z,31.05
2022-11-10T02:56:46.845Z,30.25
2022-11-10T02:58:08.692Z,29.60
2022-11-10T02:59:31.567Z,28.02
2022-11-10T03:01:00.470Z,30.27
2022-11-10T03:02:22.785Z,29.45
2022-11-10T03:03:50.056Z,29.55
2022-11-10T03:05:12.022Z,29.50
2022-11-10T03:06:50.375Z,29.13
2022-11-10T03:08:12.134Z,30.10
2022-11-10T03:09:38.836Z,32.17
2022-11-10T03:11:08.141Z,29.88
2022-11-10T03:14:29.723Z,29.65
2022-11-10T03:15:58.596Z,31.80
2022-11-10T03:17:36.745Z,31.00
2022-11-10T03:18:58.004Z,31.83
2022-11-10T03:20:22.811Z,29.75
2022-11-10T03:23:12.416Z,29.58
2022-11-10T03:24:38.762Z,31.05
2022-11-10T03:26:09.858Z,28.38
2022-11-10T03:27:38.117Z,29.15
2022-11-10T03:29:00.823Z,29.42
2022-11-10T03:30:27.215Z,30.15
2022-11-10T03:31:59.131Z,27.00
2022-11-10T03:33:30.271Z,28.05
2022-11-10T03:34:54.931Z,29.63
2022-11-10T03:36:18.588Z,27.83
2022-11-10T03:37:48.756Z,28.52
2022-11-10T03:39:21.250Z,30.08
2022-11-10T03:41:12.466Z,28.50
2022-11-10T03:42:27.418Z,27.40
2022-11-10T03:43:57.278Z,29.33
2022-11-10T03:45:40.550Z,27.20
2022-11-10T03:47:07.128Z,29.98
2022-11-10T03:48:34.744Z,29.40
2022-11-10T03:49:55.506Z,28.90
2022-11-10T03:51:19.909Z,29.33
2022-11-10T03:52:44.616Z,28.55
2022-11-10T03:54:10.635Z,29.55
2022-11-10T03:55:32.501Z,28.02
2022-11-10T03:56:55.242Z,27.88
2022-11-10T03:58:21.521Z,28.25
2022-11-10T03:59:42.483Z,30.13
2022-11-10T04:01:10.631Z,28.33
2022-11-10T04:02:35.643Z,28.80
2022-11-10T04:03:56.986Z,30.20
2022-11-10T04:05:40.010Z,31.33
2022-11-10T04:07:20.376Z,29.95
2022-11-10T04:09:05.050Z,28.92
2022-11-10T04:10:26.048Z,29.17
2022-11-10T04:12:05.509Z,28.45
2022-11-10T04:13:49.808Z,29.55
2022-11-10T04:15:33.416Z,30.38
2022-11-10T04:17:00.291Z,27.63
2022-11-10T04:18:30.038Z,29.23
2022-11-10T04:19:54.484Z,29.45
2022-11-10T04:21:18.798Z,28.25
2022-11-10T04:22:58.367Z,30.25
2022-11-10T04:24:20.346Z,27.83
2022-11-10T04:26:11.438Z,29.02
2022-11-10T04:27:32.649Z,28.15
2022-11-10T04:29:01.536Z,29.02
2022-11-10T04:30:25.709Z,28.50
2022-11-10T04:31:46.616Z,29.13
2022-11-10T04:33:15.600Z,28.83
2022-11-10T04:34:37.585Z,28.92
2022-11-10T04:35:58.441Z,27.75
2022-11-10T04:37:24.608Z,29.73
2022-11-10T04:38:46.592Z,28.85
2022-11-10T04:40:15.735Z,27.75
2022-11-10T04:41:40.801Z,28.75
2022-11-10T04:43:08.505Z,29.33
2022-11-10T04:44:36.309Z,30.40
2022-11-10T04:46:03.591Z,29.98
2022-11-10T04:47:25.660Z,29.27
2022-11-10T04:48:52.506Z,30.23
2022-11-10T04:50:17.709Z,30.98
2022-11-10T04:51:44.664Z,29.85
2022-11-10T04:53:07.884Z,29.95
2022-11-10T04:54:30.053Z,30.80
2022-11-10T04:56:02.560Z,30.85
2022-11-10T04:57:23.597Z,29.88
2022-11-10T04:58:45.648Z,30.80
2022-11-10T05:00:07.730Z,30.40
2022-11-10T05:01:36.164Z,29.38
2022-11-10T05:03:02.498Z,29.33
2022-11-10T05:04:40.728Z,27.90
2022-11-10T05:06:05.134Z,29.42
2022-11-10T05:07:28.606Z,27.48
2022-11-10T05:09:00.576Z,29.48
2022-11-10T05:10:27.778Z,28.27
2022-11-10T05:13:40.016Z,28.42
2022-11-10T05:15:03.702Z,27.50
2022-11-10T05:16:26.193Z,27.30
2022-11-10T05:17:54.837Z,28.33
2022-11-10T05:19:17.408Z,27.95
2022-11-10T05:20:38.427Z,28.58
2022-11-10T05:21:59.554Z,27.13
2022-11-10T05:23:42.193Z,29.45
2022-11-10T05:25:06.338Z,27.33
2022-11-10T05:26:29.778Z,27.67
2022-11-10T05:27:52.031Z,29.48
2022-11-10T05:29:20.500Z,27.05
2022-11-10T05:30:57.811Z,26.63
2022-11-10T05:32:21.816Z,27.90
2022-11-10T05:33:45.354Z,28.17
2022-11-10T05:35:12.621Z,28.20
2022-11-10T05:36:36.739Z,26.90
2022-11-10T05:38:00.868Z,28.15
2022-11-10T05:39:26.612Z,28.25
2022-11-10T05:40:51.684Z,27.30
2022-11-10T05:42:15.045Z,26.95
2022-11-10T05:43:37.680Z,27.50
2022-11-10T05:45:00.444Z,29.15
2022-11-10T05:46:24.590Z,28.40
2022-11-10T05:47:50.912Z,27.52
2022-11-10T05:49:13.239Z,27.63
2022-11-10T05:52:02.547Z,27.20
2022-11-10T05:53:27.061Z,27.27
2022-11-10T05:54:50.851Z,29.13
2022-11-10T05:56:12.159Z,27.58
2022-11-10T05:57:33.602Z,27.73
2022-11-10T05:58:57.170Z,29.27
2022-11-10T06:01:39.643Z,31.90
2022-11-10T06:03:10.566Z,31.10
2022-11-10T06:04:31.590Z,38.15
2022-11-10T06:05:53.701Z,34.25
2022-11-10T06:07:15.048Z,37.38
2022-11-10T06:08:36.352Z,37.60
2022-11-10T06:09:57.177Z,38.20
2022-11-10T06:11:17.883Z,34.78
2022-11-10T06:12:38.674Z,38.20
2022-11-10T06:14:01.044Z,35.92
2022-11-10T06:15:23.631Z,33.88
2022-11-10T06:16:44.436Z,33.25
2022-11-10T06:18:05.691Z,36.33
2022-11-10T06:19:26.489Z,35.35
2022-11-10T06:20:48.163Z,35.03
2022-11-10T06:22:09.385Z,34.17
2022-11-10T06:23:30.455Z,32.08
2022-11-10T06:24:51.323Z,31.27
2022-11-10T06:26:12.024Z,31.10
2022-11-10T06:27:33.257Z,31.45
2022-11-10T06:28:53.848Z,30.15
2022-11-10T06:30:16.382Z,30.45
2022-11-10T06:31:37.801Z,29.83
2022-11-10T06:32:59.352Z,29.55
2022-11-10T06:34:21.771Z,30.42
2022-11-10T06:35:42.462Z,28.52
2022-11-10T06:37:03.725Z,29.20
2022-11-10T06:38:24.852Z,29.45
2022-11-10T06:39:47.691Z,28.38
2022-11-10T06:41:13.676Z,29.17
2022-11-10T06:42:54.778Z,29.80
2022-11-10T06:44:18.112Z,27.30
2022-11-10T06:45:47.237Z,29.40
2022-11-10T06:47:08.323Z,28.92
2022-11-10T06:48:42.725Z,29.27
2022-11-10T06:50:06.601Z,28.55
2022-11-10T06:51:31.018Z,29.55
2022-11-10T06:53:20.658Z,30.80
2022-11-10T06:54:47.896Z,29.23
2022-11-10T06:57:42.677Z,26.45
2022-11-10T06:59:07.698Z,27.40
2022-11-10T07:00:40.444Z,28.55
2022-11-10T07:02:02.839Z,27.25
2022-11-10T07:03:30.765Z,27.38
2022-11-10T07:04:52.282Z,26.05
2022-11-10T07:06:21.430Z,28.02
2022-11-10T07:07:45.307Z,26.40
2022-11-10T07:09:08.812Z,28.55
2022-11-10T07:10:35.021Z,26.60
2022-11-10T07:11:57.586Z,26.77
2022-11-10T07:13:19.777Z,28.85
2022-11-10T07:14:41.677Z,26.73
2022-11-10T07:16:08.341Z,25.55
2022-11-10T07:17:32.337Z,27.80
2022-11-10T07:18:56.019Z,37.30
2022-11-10T07:20:17.683Z,41.90
2022-11-10T07:21:39.568Z,45.53
2022-11-10T07:23:04.181Z,42.45
2022-11-10T07:24:33.144Z,35.50
2022-11-10T07:27:19.067Z,29.33
2022-11-10T07:28:39.997Z,29.75
2022-11-10T07:30:04.810Z,28.10
2022-11-10T07:31:25.765Z,29.05
2022-11-10T07:32:49.505Z,28.13
2022-11-10T07:34:20.532Z,29.45
2022-11-10T07:35:45.243Z,30.88
2022-11-10T07:37:15.542Z,30.65
2022-11-10T07:39:05.389Z,32.03
2022-11-10T07:40:29.870Z,30.52
2022-11-10T07:41:55.744Z,29.55
2022-11-10T07:43:28.583Z,32.72
2022-11-10T07:44:53.135Z,31.98
2022-11-10T07:46:16.194Z,37.63
2022-11-10T07:47:42.815Z,37.67
2022-11-10T07:49:09.207Z,36.60
2022-11-10T07:50:33.544Z,37.80
2022-11-10T07:51:56.348Z,43.08
2022-11-10T07:53:34.227Z,42.55
2022-11-10T07:54:59.122Z,42.75
2022-11-10T07:56:26.162Z,42.38
2022-11-10T07:57:47.913Z,39.10
2022-11-10T07:59:11.591Z,39.67
2022-11-10T08:00:35.888Z,38.92
2022-11-10T08:02:12.316Z,40.30
2022-11-10T08:03:33.489Z,40.22
2022-11-10T08:04:54.645Z,37.15
2022-11-10T08:06:16.005Z,37.13
2022-11-10T08:07:37.399Z,34.13
2022-11-10T08:08:58.907Z,30.60
2022-11-10T08:10:22.381Z,30.08
2022-11-10T08:11:45.370Z,28.25
2022-11-10T08:13:09.815Z,28.42
2022-11-10T08:14:31.988Z,28.23
2022-11-10T08:15:53.118Z,28.23
2022-11-10T08:17:14.243Z,27.30
2022-11-10T08:18:35.906Z,26.02
2022-11-10T08:19:57.752Z,26.50
2022-11-10T08:21:18.879Z,26.70
2022-11-10T08:22:40.019Z,26.30
2022-11-10T08:24:02.050Z,25.85
2022-11-10T08:25:22.839Z,26.92
2022-11-10T08:26:44.288Z,26.45
2022-11-10T08:28:11.510Z,25.38
2022-11-10T08:29:32.529Z,25.75
2022-11-10T08:30:54.491Z,27.60
2022-11-10T08:32:15.637Z,27.40
2022-11-10T08:33:36.873Z,26.38
2022-11-10T08:34:58.483Z,28.15
2022-11-10T08:36:19.059Z,30.65
2022-11-10T08:37:40.782Z,46.92
2022-11-10T08:39:01.792Z,36.08
2022-11-10T08:40:25.175Z,29.52
2022-11-10T08:41:46.193Z,29.08
2022-11-10T08:43:10.584Z,29.80
2022-11-10T08:44:34.701Z,28.10
2022-11-10T08:45:57.303Z,30.05
2022-11-10T08:47:18.275Z,27.77
2022-11-10T08:48:39.672Z,27.65
2022-11-10T08:50:00.275Z,28.10
2022-11-10T08:51:22.565Z,27.88
2022-11-10T08:52:43.592Z,28.42
2022-11-10T08:54:04.819Z,29.85
2022-11-10T08:55:28.658Z,27.52
2022-11-10T08:56:49.591Z,28.52
2022-11-10T08:58:16.570Z,28.80
2022-11-10T08:59:38.065Z,28.20
2022-11-10T09:00:59.008Z,27.20
2022-11-10T09:02:20.178Z,28.00
2022-11-10T09:03:41.103Z,28.55
2022-11-10T09:05:02.350Z,26.63
2022-11-10T09:06:23.947Z,26.77
2022-11-10T09:07:46.682Z,26.42
2022-11-10T09:09:07.612Z,26.98
2022-11-10T09:10:28.622Z,26.45
2022-11-10T09:11:49.716Z,28.10
2022-11-10T09:13:12.354Z,28.73
2022-11-10T09:14:33.775Z,29.10
2022-11-10T09:15:54.550Z,28.63
2022-11-10T09:17:15.941Z,29.70
2022-11-10T09:18:36.989Z,28.73
2022-11-10T09:19:58.307Z,26.58
2022-11-10T09:21:19.011Z,28.33
2022-11-10T09:22:40.437Z,26.10
2022-11-10T09:24:01.323Z,26.48
2022-11-10T09:25:23.530Z,25.85
2022-11-10T09:26:47.727Z,26.42
2022-11-10T09:28:14.304Z,27.80
2022-11-10T09:29:35.425Z,26.02
2022-11-10T09:30:56.321Z,27.42
2022-11-10T09:32:17.450Z,27.17
2022-11-10T09:33:38.350Z,25.55
2022-11-10T09:34:59.823Z,28.02
2022-11-10T09:36:20.988Z,26.63
2022-11-10T09:37:42.901Z,27.27
2022-11-10T09:39:03.857Z,27.45
2022-11-10T09:40:31.054Z,27.88
2022-11-10T09:41:51.854Z,27.05
2022-11-10T09:43:20.648Z,27.30
2022-11-10T09:44:52.229Z,26.48
2022-11-10T09:46:25.252Z,26.85
2022-11-10T09:48:07.997Z,26.25
2022-11-10T09:49:49.113Z,25.85
2022-11-10T09:51:17.359Z,25.80
2022-11-10T09:52:39.658Z,25.88
2022-11-10T09:54:06.030Z,25.45
2022-11-10T09:55:37.878Z,26.25
2022-11-10T09:57:02.918Z,26.08
2022-11-10T09:58:33.913Z,27.38
2022-11-10T09:59:56.955Z,25.88
2022-11-10T10:01:48.647Z,27.77
2022-11-10T10:03:15.018Z,27.67
2022-11-10T10:04:38.271Z,28.75
2022-11-10T10:06:11.954Z,29.77
2022-11-10T10:07:51.658Z,28.60
2022-11-10T10:09:35.221Z,27.55
2022-11-10T10:11:05.163Z,27.70
2022-11-10T10:12:47.228Z,27.05
2022-11-10T10:14:18.081Z,28.85
2022-11-10T10:15:44.747Z,27.90
2022-11-10T10:17:35.954Z,29.83
2022-11-10T10:19:21.291Z,26.60
2022-11-10T10:20:51.182Z,32.00
2022-11-10T10:22:28.293Z,28.58
2022-11-10T10:24:09.258Z,50.88
2022-11-10T10:25:33.247Z,32.17
2022-11-10T10:26:55.635Z,33.78
2022-11-10T10:28:19.458Z,41.67
2022-11-10T10:29:46.410Z,51.67
2022-11-10T10:31:13.902Z,49.72
2022-11-10T10:32:35.813Z,57.65
2022-11-10T10:33:56.725Z,44.08
2022-11-10T10:35:19.091Z,35.75
2022-11-10T10:36:42.483Z,37.85
2022-11-10T10:38:05.069Z,42.70
2022-11-10T10:39:31.055Z,43.88
2022-11-10T10:41:00.803Z,36.67
2022-11-10T10:42:40.247Z,32.60
2022-11-10T10:44:09.136Z,37.20
2022-11-10T10:45:31.271Z,33.15
2022-11-10T10:48:27.740Z,27.45
2022-11-10T10:49:48.531Z,25.63
2022-11-10T10:51:09.918Z,28.63
2022-11-10T10:52:31.572Z,27.77
2022-11-10T10:53:52.557Z,27.00
2022-11-10T10:55:14.300Z,27.08
2022-11-10T10:56:35.340Z,26.95
2022-11-10T10:58:04.524Z,28.20
2022-11-10T10:59:26.078Z,25.65
2022-11-10T11:00:50.282Z,27.35
2022-11-10T11:02:27.195Z,27.25
2022-11-10T11:03:52.635Z,27.15
2022-11-10T11:05:19.599Z,26.23
2022-11-10T11:06:40.869Z,26.35
2022-11-10T11:08:03.335Z,27.10
2022-11-10T11:09:46.935Z,26.17
2022-11-10T11:11:11.947Z,26.40
2022-11-10T11:12:33.197Z,26.33
2022-11-10T11:14:13.474Z,26.55
2022-11-10T11:15:34.303Z,26.33
2022-11-10T11:17:05.000Z,25.88
2022-11-10T11:18:28.356Z,26.95
2022-11-10T11:20:00.266Z,25.77
2022-11-10T11:21:43.711Z,26.48
2022-11-10T11:23:23.022Z,27.98
2022-11-10T11:24:53.497Z,29.00
2022-11-10T11:26:29.269Z,26.52
2022-11-10T11:28:12.244Z,27.10
2022-11-10T11:29:48.297Z,29.13
2022-11-10T11:31:59.414Z,28.83
2022-11-10T11:33:45.841Z,28.13
2022-11-10T11:35:34.613Z,28.35
2022-11-10T11:37:15.268Z,27.33
2022-11-10T11:39:16.736Z,27.02
2022-11-10T11:40:48.384Z,27.98
2022-11-10T11:42:15.098Z,25.83
2022-11-10T11:43:59.153Z,27.77
2022-11-10T11:45:47.420Z,27.55
2022-11-10T11:47:43.575Z,26.98
2022-11-10T11:49:32.734Z,27.35
2022-11-10T11:51:06.469Z,26.38
2022-11-10T11:52:54.972Z,26.70
2022-11-10T11:54:15.995Z,29.08
2022-11-10T11:55:45.798Z,27.90
2022-11-10T11:57:38.671Z,27.95
2022-11-10T11:59:20.594Z,28.88
2022-11-10T12:00:56.279Z,30.13
2022-11-10T12:02:38.943Z,28.27
2022-11-10T12:04:37.805Z,28.52
2022-11-10T12:06:22.984Z,29.92
2022-11-10T12:08:10.188Z,27.40
2022-11-10T12:09:47.684Z,28.13
2022-11-10T12:11:27.204Z,28.88
2022-11-10T12:12:57.413Z,29.30
2022-11-10T12:14:23.344Z,30.50
2022-11-10T12:16:05.890Z,29.45
2022-11-10T12:17:52.805Z,29.90
2022-11-10T12:20:04.873Z,31.80
2022-11-10T12:21:44.415Z,28.25
2022-11-10T12:23:26.753Z,29.88
2022-11-10T12:25:11.441Z,30.13
2022-11-10T12:26:50.126Z,29.48
2022-11-10T12:28:16.977Z,29.20
2022-11-10T12:29:43.514Z,30.95
2022-11-10T12:31:10.431Z,29.52
2022-11-10T12:32:55.088Z,29.90
2022-11-10T12:34:36.442Z,31.13
2022-11-10T12:35:59.961Z,30.02
2022-11-10T12:37:28.857Z,31.23
2022-11-10T12:39:20.593Z,32.33
2022-11-10T12:40:52.572Z,32.90
2022-11-10T12:42:21.913Z,30.60
2022-11-10T12:45:41.639Z,28.58
2022-11-10T12:47:06.566Z,30.73
2022-11-10T12:48:37.418Z,31.48
2022-11-10T12:50:09.895Z,31.60
2022-11-10T12:51:34.504Z,30.23
2022-11-10T12:53:23.195Z,31.48
2022-11-10T12:56:32.448Z,30.05
2022-11-10T12:57:54.087Z,30.23
2022-11-10T12:59:21.462Z,32.08
2022-11-10T13:00:46.324Z,30.75
2022-11-10T13:02:33.743Z,31.55
2022-11-10T13:03:58.868Z,31.40
2022-11-10T13:05:32.327Z,32.58
2022-11-10T13:06:57.009Z,30.77
2022-11-10T13:08:27.719Z,33.08
2022-11-10T13:09:48.879Z,32.72
2022-11-10T13:11:12.788Z,33.08
2022-11-10T13:12:34.036Z,31.92
2022-11-10T13:13:59.963Z,32.50
2022-11-10T13:15:39.879Z,31.52
2022-11-10T13:17:00.539Z,31.27
2022-11-10T13:18:44.271Z,32.13
2022-11-10T13:20:48.961Z,30.58
2022-11-10T13:22:12.312Z,29.67
2022-11-10T13:23:56.312Z,32.78
2022-11-10T13:25:35.990Z,31.10
2022-11-10T13:26:59.012Z,30.95
2022-11-10T13:28:48.372Z,33.70
2022-11-10T13:30:10.601Z,34.67
2022-11-10T13:31:32.460Z,33.15
2022-11-10T13:32:53.881Z,34.00
2022-11-10T13:34:31.714Z,34.70
2022-11-10T13:35:58.477Z,33.53
2022-11-10T13:37:37.223Z,35.67
2022-11-10T13:39:16.899Z,35.83
2022-11-10T13:40:40.032Z,35.53
2022-11-10T13:42:19.533Z,36.08
2022-11-10T13:43:49.683Z,49.35
2022-11-10T13:45:32.311Z,48.55
2022-11-10T13:47:09.650Z,60.92
2022-11-10T13:48:42.215Z,54.50
2022-11-10T13:50:21.761Z,50.80
2022-11-10T13:51:57.700Z,36.80
2022-11-10T13:53:29.487Z,30.92
2022-11-10T13:55:16.555Z,31.65
2022-11-10T13:56:50.709Z,32.42
2022-11-10T13:58:33.182Z,32.47
2022-11-10T14:00:01.296Z,33.30
2022-11-10T14:01:27.270Z,34.22
2022-11-10T14:02:57.375Z,32.25
2022-11-10T14:04:41.908Z,32.85
2022-11-10T14:06:12.813Z,32.85
2022-11-10T14:07:44.972Z,34.72
2022-11-10T14:09:12.421Z,38.67
2022-11-10T14:10:45.482Z,41.38
2022-11-10T14:12:21.862Z,39.65
2022-11-10T14:13:51.328Z,39.58
2022-11-10T14:15:24.319Z,38.53
2022-11-10T14:16:48.676Z,38.30
2022-11-10T14:18:21.119Z,39.13
2022-11-10T14:19:45.622Z,39.22
2022-11-10T14:21:10.298Z,38.67
2022-11-10T14:22:43.475Z,36.95
2022-11-10T14:24:14.187Z,37.50
2022-11-10T14:25:40.086Z,38.28
2022-11-10T14:27:08.045Z,37.60
2022-11-10T14:30:11.205Z,37.05
2022-11-10T14:31:36.336Z,40.42
2022-11-10T14:33:04.304Z,40.67
2022-11-10T14:34:26.058Z,39.17
2022-11-10T14:35:58.321Z,44.97
2022-11-10T14:37:28.329Z,41.13
2022-11-10T14:38:51.307Z,39.30
2022-11-10T14:40:18.738Z,39.80
2022-11-10T14:41:51.580Z,47.17
2022-11-10T14:43:35.469Z,49.85
2022-11-10T14:45:17.617Z,45.10
2022-11-10T14:46:38.978Z,47.25
2022-11-10T14:48:00.739Z,47.22
2022-11-10T14:49:28.289Z,47.80
2022-11-10T14:50:50.938Z,54.50
2022-11-10T14:53:40.777Z,95.10
2022-11-10T14:55:23.799Z,68.40
2022-11-10T14:56:45.165Z,102.25
2022-11-10T14:58:21.385Z,101.82
2022-11-10T14:59:43.425Z,89.97
2022-11-10T15:01:08.292Z,83.60
2022-11-10T15:02:29.326Z,90.10
2022-11-10T15:03:50.686Z,75.88
2022-11-10T15:05:15.962Z,71.90
2022-11-10T15:06:39.874Z,59.85
2022-11-10T15:08:04.703Z,59.22
2022-11-10T15:09:32.553Z,45.35
2022-11-10T15:10:56.378Z,46.20
2022-11-10T15:12:21.293Z,47.10
2022-11-10T15:13:42.981Z,46.85
2022-11-10T15:15:19.307Z,46.80
2022-11-10T15:17:00.642Z,47.15
2022-11-10T15:18:27.739Z,43.60
2022-11-10T15:19:49.803Z,47.00
2022-11-10T15:21:13.304Z,46.70
2022-11-10T15:22:35.905Z,46.42
2022-11-10T15:24:02.985Z,48.25
2022-11-10T15:25:32.348Z,50.08
2022-11-10T15:26:53.832Z,51.83
2022-11-10T15:28:29.535Z,49.17
2022-11-10T15:29:51.498Z,56.47
2022-11-10T15:31:23.340Z,56.67
2022-11-10T15:32:49.476Z,54.95
2022-11-10T15:34:34.520Z,55.20
2022-11-10T15:35:57.293Z,52.17
2022-11-10T15:37:30.482Z,51.63
2022-11-10T15:39:06.773Z,52.40
2022-11-10T15:40:49.078Z,52.05
2022-11-10T15:42:19.768Z,53.65
2022-11-10T15:43:42.334Z,57.22
2022-11-10T15:45:03.268Z,57.72
2022-11-10T15:46:27.179Z,55.13
2022-11-10T15:47:48.328Z,56.83
2022-11-10T15:49:16.183Z,58.08
2022-11-10T15:50:38.092Z,56.70
2022-11-10T15:52:20.938Z,56.88
2022-11-10T15:53:45.855Z,56.28
2022-11-10T15:55:23.318Z,54.75
2022-11-10T15:56:44.469Z,54.83
2022-11-10T15:58:15.141Z,58.15
2022-11-10T15:59:36.429Z,61.88
2022-11-10T16:00:57.339Z,58.08
2022-11-10T16:02:24.411Z,60.95
2022-11-10T16:03:46.633Z,78.28
2022-11-10T16:05:12.817Z,68.75
2022-11-10T16:06:33.724Z,75.55
2022-11-10T16:07:55.437Z,82.50
2022-11-10T16:09:17.833Z,76.03
2022-11-10T16:10:44.160Z,79.45
2022-11-10T16:12:06.064Z,81.90
2022-11-10T16:13:30.213Z,71.85
2022-11-10T16:14:53.512Z,64.13
2022-11-10T16:16:18.837Z,68.07
2022-11-10T16:17:40.114Z,66.05
2022-11-10T16:19:01.308Z,66.82
2022-11-10T16:20:23.176Z,67.78
2022-11-10T16:21:44.243Z,70.97
2022-11-10T16:23:06.138Z,70.30
2022-11-10T16:24:28.309Z,70.10
2022-11-10T16:25:52.446Z,72.63
2022-11-10T16:27:16.307Z,71.80
2022-11-10T16:28:37.729Z,75.43
2022-11-10T16:29:58.809Z,73.70
2022-11-10T16:31:22.291Z,77.68
2022-11-10T16:32:43.702Z,77.50
2022-11-10T16:34:04.956Z,74.70
2022-11-10T16:35:26.801Z,74.72
2022-11-10T16:36:48.329Z,70.28
2022-11-10T16:38:28.988Z,68.55
2022-11-10T16:39:51.837Z,64.78
2022-11-10T16:41:17.201Z,57.85
2022-11-10T16:42:38.158Z,60.58
2022-11-10T16:43:59.157Z,63.08
2022-11-10T16:45:24.740Z,57.13
2022-11-10T16:46:51.770Z,55.55
2022-11-10T16:48:18.455Z,50.10
2022-11-10T16:49:44.664Z,50.80
2022-11-10T16:51:05.918Z,49.03
2022-11-10T16:52:27.302Z,47.10
2022-11-10T16:53:50.219Z,45.20
2022-11-10T16:55:16.483Z,45.92
2022-11-10T16:56:40.152Z,43.42
2022-11-10T16:58:02.307Z,45.53
2022-11-10T16:59:24.523Z,45.97
2022-11-10T17:00:49.380Z,44.75
2022-11-10T17:02:34.970Z,45.45
2022-11-10T17:03:59.254Z,44.92
2022-11-10T17:05:22.008Z,47.95
2022-11-10T17:06:43.607Z,47.50
2022-11-10T17:08:05.644Z,48.50
2022-11-10T17:09:27.470Z,48.72
2022-11-10T17:10:49.992Z,45.63
2022-11-10T17:12:13.569Z,47.63
2022-11-10T17:13:36.358Z,47.08
2022-11-10T17:15:00.739Z,49.67
2022-11-10T17:16:34.286Z,49.28
2022-11-10T17:18:06.486Z,46.45
2022-11-10T17:19:28.647Z,46.90
2022-11-10T17:20:53.479Z,49.47
2022-11-10T17:22:18.426Z,47.88
2022-11-10T17:23:40.642Z,46.88
2022-11-10T17:25:04.682Z,47.75
2022-11-10T17:26:26.815Z,47.65
2022-11-10T17:27:47.958Z,46.58
2022-11-10T17:29:17.454Z,58.60
2022-11-10T17:30:38.532Z,63.17
2022-11-10T17:31:59.292Z,64.18
2022-11-10T17:33:20.457Z,63.78
2022-11-10T17:34:42.726Z,65.32
2022-11-10T17:36:23.748Z,66.78
2022-11-10T17:37:50.673Z,70.28
2022-11-10T17:39:15.785Z,69.40
2022-11-10T17:40:36.938Z,73.72
2022-11-10T17:41:57.551Z,70.57
2022-11-10T17:43:22.570Z,74.13
2022-11-10T17:44:45.102Z,76.40
2022-11-10T17:46:06.634Z,75.32
2022-11-10T17:47:27.773Z,74.82
2022-11-10T17:48:50.127Z,77.82
2022-11-10T17:50:11.763Z,76.85
2022-11-10T17:51:34.793Z,77.13
2022-11-10T17:52:57.059Z,75.28
2022-11-10T17:54:18.776Z,76.78
2022-11-10T17:55:42.536Z,74.07
2022-11-10T17:57:05.141Z,69.93
2022-11-10T17:58:26.581Z,68.68
2022-11-10T17:59:48.266Z,71.05
2022-11-10T18:01:19.065Z,71.88
2022-11-10T18:02:40.934Z,73.32
2022-11-10T18:04:02.137Z,74.32
2022-11-10T18:05:23.610Z,72.70
2022-11-10T18:06:47.245Z,72.72
2022-11-10T18:08:10.195Z,71.47
2022-11-10T18:09:35.627Z,71.00
2022-11-10T18:11:00.127Z,67.93
2022-11-10T18:12:26.728Z,66.75
2022-11-10T18:13:59.168Z,67.60
2022-11-10T18:15:22.909Z,71.85
2022-11-10T18:16:44.347Z,71.82
2022-11-10T18:18:06.380Z,68.43
2022-11-10T18:19:27.959Z,68.22
2022-11-10T18:20:49.723Z,70.93
2022-11-10T18:22:10.926Z,74.90
2022-11-10T18:23:32.581Z,71.50
2022-11-10T18:24:53.617Z,67.72
2022-11-10T18:26:17.912Z,68.97
2022-11-10T18:27:40.993Z,68.05
2022-11-10T18:29:04.584Z,65.13
2022-11-10T18:30:25.448Z,63.03
2022-11-10T18:31:47.751Z,62.40
2022-11-10T18:33:10.706Z,61.15
2022-11-10T18:34:32.303Z,67.78
2022-11-10T18:35:55.326Z,64.93
2022-11-10T18:38:38.249Z,67.18
2022-11-10T18:39:59.792Z,68.43
2022-11-10T18:41:39.470Z,68.03
2022-11-10T18:43:06.129Z,65.45
2022-11-10T18:44:28.471Z,68.68
2022-11-10T18:45:53.668Z,68.50
2022-11-10T18:47:14.900Z,69.10
2022-11-10T18:48:37.369Z,70.03
2022-11-10T18:49:58.926Z,63.83
2022-11-10T18:51:20.074Z,62.90
2022-11-10T18:52:41.171Z,61.88
2022-11-10T18:54:02.442Z,62.33
2022-11-10T18:55:24.472Z,65.13
2022-11-10T18:56:46.406Z,63.65
2022-11-10T18:58:08.136Z,61.10
2022-11-10T18:59:30.110Z,58.65
2022-11-10T19:00:54.007Z,61.58
2022-11-10T19:02:16.012Z,61.67
2022-11-10T19:03:37.816Z,54.38
2022-11-10T19:04:59.820Z,49.33
2022-11-10T19:06:21.265Z,42.42
2022-11-10T19:07:43.153Z,44.25