createdAt,value
2022-09-15T00:00:53.130Z,0.00
2022-09-15T00:01:53.176Z,0.00
2022-09-15T00:02:53.232Z,0.00
2022-09-15T00:03:53.110Z,0.00
2022-09-15T00:04:53.090Z,0.00
2022-09-15T00:05:53.080Z,0.00
2022-09-15T00:06:53.079Z,0.00
2022-09-15T00:07:53.079Z,0.00
2022-09-15T00:08:53.044Z,0.00
2022-09-15T00:09:53.056Z,0.00
2022-09-15T00:10:53.033Z,0.00
2022-09-15T00:11:53.021Z,0.00
2022-09-15T00:12:53.019Z,0.00
2022-09-15T00:13:53.001Z,0.00
2022-09-15T00:14:52.971Z,0.00
2022-09-15T00:15:52.964Z,0.00
2022-09-15T00:16:52.986Z,0.00
2022-09-15T00:17:52.951Z,0.00
2022-09-15T00:18:52.975Z,0.00
2022-09-15T00:19:52.934Z,0.00
2022-09-15T00:20:52.926Z,0.00
2022-09-15T00:21:52.904Z,0.00
2022-09-15T00:22:52.892Z,0.00
2022-09-15T00:23:52.891Z,0.00
2022-09-15T00:24:52.861Z,0.00
2022-09-15T00:25:52.854Z,0.00
2022-09-15T00:26:52.844Z,0.00
2022-09-15T00:27:52.844Z,0.00
2022-09-15T00:28:52.824Z,0.00
2022-09-15T00:29:52.824Z,0.00
2022-09-15T00:30:52.897Z,0.00
2022-09-15T00:31:52.785Z,0.00
2022-09-15T00:32:52.794Z,0.00
2022-09-15T00:33:52.766Z,0.00
2022-09-15T00:34:52.762Z,0.00
2022-09-15T00:35:52.735Z,0.00
2022-09-15T00:36:52.745Z,0.00
2022-09-15T00:37:52.736Z,0.00
2022-09-15T00:38:52.715Z,0.00
2022-09-15T00:39:52.743Z,0.00
2022-09-15T00:40:52.685Z,0.00
2022-09-15T00:41:52.666Z,0.00
2022-09-15T00:42:52.678Z,0.00
2022-09-15T00:43:52.848Z,0.00
2022-09-15T00:44:52.637Z,0.00
2022-09-15T00:45:52.644Z,0.00
2022-09-15T00:47:15.282Z,0.00
2022-09-15T00:47:53.607Z,0.00
2022-09-15T00:48:52.638Z,0.00
2022-09-15T00:49:56.965Z,0.00
2022-09-15T00:50:53.586Z,0.00
2022-09-15T00:51:52.561Z,0.00
2022-09-15T00:52:52.558Z,0.00
2022-09-15T00:53:52.546Z,0.00
2022-09-15T00:54:52.523Z,0.00
2022-09-15T00:55:52.511Z,0.00
2022-09-15T00:56:52.524Z,0.00
2022-09-15T00:57:52.507Z,0.00
2022-09-15T00:58:52.567Z,0.00
2022-09-15T00:59:52.460Z,0.00
2022-09-15T01:00:52.506Z,0.00
2022-09-15T01:01:52.535Z,0.00
2022-09-15T01:02:52.699Z,0.00
2022-09-15T01:03:52.436Z,0.00
2022-09-15T01:04:57.465Z,0.00
2022-09-15T01:05:53.408Z,0.00
2022-09-15T01:06:52.403Z,0.00
2022-09-15T01:07:52.389Z,0.00
2022-09-15T01:08:52.385Z,0.00
2022-09-15T01:09:52.351Z,0.00
2022-09-15T01:10:52.351Z,0.00
2022-09-15T01:11:52.355Z,0.00
2022-09-15T01:12:52.315Z,0.00
2022-09-15T01:13:52.310Z,0.00
2022-09-15T01:14:52.306Z,0.00
2022-09-15T01:15:52.280Z,0.00
2022-09-15T01:16:52.362Z,0.00
2022-09-15T01:17:52.263Z,0.00
2022-09-15T01:18:52.251Z,0.00
2022-09-15T01:19:52.233Z,0.00
2022-09-15T01:20:52.248Z,0.00
2022-09-15T01:21:55.627Z,0.00
2022-09-15T01:22:53.202Z,0.00
2022-09-15T01:23:52.250Z,0.00
2022-09-15T01:24:52.202Z,0.00
2022-09-15T01:25:52.172Z,0.00
2022-09-15T01:26:52.164Z,0.00
2022-09-15T01:27:52.183Z,0.00
2022-09-15T01:28:52.192Z,0.00
2022-09-15T01:29:52.133Z,0.00
2022-09-15T01:30:52.124Z,0.00
2022-09-15T01:31:52.184Z,0.00
2022-09-15T01:32:52.085Z,0.00
2022-09-15T01:33:52.076Z,0.00
2022-09-15T01:34:52.077Z,0.00
2022-09-15T01:35:52.058Z,0.00
2022-09-15T01:36:52.054Z,0.00
2022-09-15T01:37:52.036Z,0.00
2022-09-15T01:38:52.128Z,0.00
2022-09-15T01:39:52.022Z,0.00
2022-09-15T01:40:51.987Z,0.00
2022-09-15T01:41:52.015Z,0.00
2022-09-15T01:42:51.967Z,0.00
2022-09-15T01:43:52.009Z,0.00
2022-09-15T01:44:51.963Z,0.00
2022-09-15T01:45:52.004Z,0.00
2022-09-15T01:46:51.927Z,0.00
2022-09-15T01:47:51.918Z,0.00
2022-09-15T01:48:51.930Z,0.00
2022-09-15T01:49:51.890Z,0.00
2022-09-15T01:50:51.886Z,0.00
2022-09-15T01:51:51.901Z,0.00
2022-09-15T01:52:51.879Z,0.00
2022-09-15T01:53:51.942Z,0.00
2022-09-15T01:54:51.848Z,0.00
2022-09-15T01:55:51.832Z,0.00
2022-09-15T01:56:51.840Z,0.00
2022-09-15T01:57:51.799Z,0.00
2022-09-15T01:58:51.912Z,0.00
2022-09-15T01:59:51.770Z,0.00
2022-09-15T02:00:51.829Z,0.00
2022-09-15T02:01:51.945Z,0.00
2022-09-15T02:02:51.752Z,0.00
2022-09-15T02:03:51.741Z,0.00
2022-09-15T02:04:51.722Z,0.00
2022-09-15T02:05:51.711Z,0.00
2022-09-15T02:06:51.709Z,0.00
2022-09-15T02:07:51.692Z,0.00
2022-09-15T02:08:51.784Z,0.00
2022-09-15T02:09:51.665Z,0.00
2022-09-15T02:10:51.654Z,0.00
2022-09-15T02:11:51.664Z,0.00
2022-09-15T02:12:51.632Z,0.00
2022-09-15T02:13:51.613Z,0.00
2022-09-15T02:14:51.614Z,0.00
2022-09-15T02:15:51.624Z,0.00
2022-09-15T02:16:51.661Z,0.00
2022-09-15T02:17:51.572Z,0.00
2022-09-15T02:18:51.573Z,0.00
2022-09-15T02:19:51.555Z,0.00
2022-09-15T02:20:51.545Z,0.00
2022-09-15T02:21:51.536Z,0.00
2022-09-15T02:22:51.534Z,0.00
2022-09-15T02:23:51.586Z,0.00
2022-09-15T02:24:51.503Z,0.00
2022-09-15T02:25:51.496Z,0.00
2022-09-15T02:26:51.498Z,0.00
2022-09-15T02:27:51.458Z,0.00
2022-09-15T02:28:51.455Z,0.00
2022-09-15T02:29:51.458Z,0.00
2022-09-15T02:30:51.421Z,0.00
2022-09-15T02:31:51.534Z,0.00
2022-09-15T02:32:51.405Z,0.00
2022-09-15T02:33:51.402Z,0.00
2022-09-15T02:34:51.376Z,0.00
2022-09-15T02:35:51.384Z,0.00
2022-09-15T02:36:51.367Z,0.00
2022-09-15T02:37:51.347Z,0.00
2022-09-15T02:38:51.443Z,0.00
2022-09-15T02:39:51.408Z,0.00
2022-09-15T02:40:51.317Z,0.00
2022-09-15T02:41:51.309Z,0.00
2022-09-15T02:42:51.307Z,0.00
2022-09-15T02:43:51.287Z,0.00
2022-09-15T02:44:51.268Z,0.00
2022-09-15T02:45:51.360Z,0.00
2022-09-15T02:46:51.258Z,0.00
2022-09-15T02:47:51.238Z,0.00
2022-09-15T02:48:51.219Z,0.00
2022-09-15T02:49:51.239Z,0.00
2022-09-15T02:50:51.198Z,0.00
2022-09-15T02:51:51.226Z,0.00
2022-09-15T02:52:51.189Z,0.00
2022-09-15T02:53:51.255Z,0.00
2022-09-15T02:54:51.159Z,0.00
2022-09-15T02:55:51.140Z,0.00
2022-09-15T02:56:51.160Z,0.00
2022-09-15T02:57:51.121Z,0.00
2022-09-15T02:58:51.111Z,0.00
2022-09-15T02:59:51.109Z,0.00
2022-09-15T03:00:51.142Z,0.00
2022-09-15T03:01:51.139Z,0.00
2022-09-15T03:02:51.073Z,0.00
2022-09-15T03:03:51.060Z,0.00
2022-09-15T03:04:51.051Z,0.00
2022-09-15T03:05:51.025Z,0.00
2022-09-15T03:06:51.053Z,0.00
2022-09-15T03:07:51.012Z,0.00
2022-09-15T03:08:51.268Z,0.00
2022-09-15T03:09:50.989Z,0.00
2022-09-15T03:10:50.982Z,0.00
2022-09-15T03:11:50.994Z,0.00
2022-09-15T03:12:50.955Z,0.00
2022-09-15T03:13:50.947Z,0.00
2022-09-15T03:14:50.926Z,0.00
2022-09-15T03:15:50.921Z,0.00
2022-09-15T03:16:50.927Z,0.00
2022-09-15T03:17:50.893Z,0.00
2022-09-15T03:18:50.894Z,0.00
2022-09-15T03:19:50.877Z,0.00
2022-09-15T03:20:50.865Z,0.00
2022-09-15T03:21:50.845Z,0.00
2022-09-15T03:22:50.835Z,0.00
2022-09-15T03:23:50.894Z,0.00
2022-09-15T03:24:50.813Z,0.00
2022-09-15T03:25:50.799Z,0.00
2022-09-15T03:26:50.816Z,0.00
2022-09-15T03:27:50.776Z,0.00
2022-09-15T03:28:50.770Z,0.00
2022-09-15T03:29:50.748Z,0.00
2022-09-15T03:30:50.758Z,0.00
2022-09-15T03:31:50.766Z,0.00
2022-09-15T03:32:50.718Z,0.00
2022-09-15T03:33:50.727Z,0.00
2022-09-15T03:34:52.410Z,0.00
2022-09-15T03:35:50.688Z,0.00
2022-09-15T03:36:50.701Z,0.00
2022-09-15T03:37:50.667Z,0.00
2022-09-15T03:38:50.824Z,0.00
2022-09-15T03:39:50.698Z,0.00
2022-09-15T03:40:50.660Z,0.00
2022-09-15T03:41:50.628Z,0.00
2022-09-15T03:42:50.608Z,0.00
2022-09-15T03:43:50.609Z,0.00
2022-09-15T03:44:50.589Z,0.00
2022-09-15T03:45:50.618Z,0.00
2022-09-15T03:46:50.589Z,0.00
2022-09-15T03:47:50.559Z,0.00
2022-09-15T03:48:50.532Z,0.00
2022-09-15T03:49:50.532Z,0.00
2022-09-15T03:50:50.510Z,0.00
2022-09-15T03:51:50.528Z,0.00
2022-09-15T03:52:50.489Z,0.00
2022-09-15T03:53:50.523Z,0.00
2022-09-15T03:54:50.470Z,0.00
2022-09-15T03:55:50.462Z,0.00
2022-09-15T03:56:50.441Z,0.00
2022-09-15T03:57:50.451Z,0.00
2022-09-15T03:58:50.422Z,0.00
2022-09-15T03:59:50.421Z,0.00
2022-09-15T04:00:50.456Z,0.00
2022-09-15T04:01:50.453Z,0.00
2022-09-15T04:02:50.388Z,0.00
2022-09-15T04:03:51.517Z,0.00
2022-09-15T04:04:50.364Z,0.00
2022-09-15T04:05:50.351Z,0.00
2022-09-15T04:06:50.363Z,0.00
2022-09-15T04:07:50.339Z,0.00
2022-09-15T04:08:50.331Z,0.00
2022-09-15T04:09:50.303Z,0.00
2022-09-15T04:10:50.294Z,0.00
2022-09-15T04:11:50.294Z,0.00
2022-09-15T04:12:50.272Z,0.00
2022-09-15T04:13:50.244Z,0.00
2022-09-15T04:14:50.256Z,0.00
2022-09-15T04:15:50.268Z,0.00
2022-09-15T04:16:50.228Z,0.00
2022-09-15T04:17:50.214Z,0.00
2022-09-15T04:18:50.206Z,0.00
2022-09-15T04:19:50.185Z,0.00
2022-09-15T04:20:50.185Z,0.00
2022-09-15T04:21:50.175Z,0.00
2022-09-15T04:22:50.155Z,0.00
2022-09-15T04:23:50.155Z,0.00
2022-09-15T04:24:50.137Z,0.00
2022-09-15T04:25:50.115Z,0.00
2022-09-15T04:26:50.120Z,0.00
2022-09-15T04:27:50.100Z,0.00
2022-09-15T04:28:50.080Z,0.00
2022-09-15T04:29:50.070Z,0.00
2022-09-15T04:30:50.055Z,0.00
2022-09-15T04:31:50.152Z,0.00
2022-09-15T04:32:50.039Z,0.00
2022-09-15T04:33:50.027Z,0.00
2022-09-15T04:34:50.062Z,0.00
2022-09-15T04:35:50.007Z,0.00
2022-09-15T04:36:49.997Z,0.00
2022-09-15T04:37:50.009Z,0.00
2022-09-15T04:38:49.988Z,0.00
2022-09-15T04:39:50.042Z,0.00
2022-09-15T04:40:49.938Z,0.00
2022-09-15T04:41:49.973Z,0.00
2022-09-15T04:42:49.929Z,0.00
2022-09-15T04:43:49.919Z,0.00
2022-09-15T04:44:49.910Z,0.00
2022-09-15T04:45:49.900Z,0.00
2022-09-15T04:46:49.940Z,0.00
2022-09-15T04:47:49.871Z,0.00
2022-09-15T04:48:49.849Z,0.00
2022-09-15T04:49:49.848Z,0.00
2022-09-15T04:50:49.820Z,0.00
2022-09-15T04:51:49.842Z,0.00
2022-09-15T04:52:49.810Z,0.00
2022-09-15T04:53:49.815Z,0.00
2022-09-15T04:54:49.792Z,0.00
2022-09-15T04:55:49.781Z,0.00
2022-09-15T04:56:49.782Z,0.00
2022-09-15T04:57:49.741Z,0.00
2022-09-15T04:58:49.742Z,0.00
2022-09-15T04:59:49.724Z,0.00
2022-09-15T05:00:49.867Z,0.00
2022-09-15T05:01:49.796Z,0.00
2022-09-15T05:02:49.702Z,0.00
2022-09-15T05:03:49.683Z,5.62
2022-09-15T05:04:49.674Z,5.62
2022-09-15T05:05:49.654Z,5.62
2022-09-15T05:06:49.653Z,5.62
2022-09-15T05:07:49.637Z,5.62
2022-09-15T05:08:49.627Z,5.62
2022-09-15T05:09:49.614Z,5.62
2022-09-15T05:10:49.623Z,5.62
2022-09-15T05:11:49.604Z,5.62
2022-09-15T05:12:49.586Z,11.25
2022-09-15T05:13:49.571Z,11.25
2022-09-15T05:14:49.544Z,11.25
2022-09-15T05:15:49.619Z,11.25
2022-09-15T05:16:49.546Z,11.25
2022-09-15T05:17:49.513Z,16.88
2022-09-15T05:18:49.507Z,16.88
2022-09-15T05:19:49.497Z,16.88
2022-09-15T05:20:49.485Z,16.88
2022-09-15T05:21:49.493Z,22.50
2022-09-15T05:22:49.468Z,22.50
2022-09-15T05:23:49.447Z,22.50
2022-09-15T05:24:49.431Z,28.12
2022-09-15T05:25:49.436Z,28.12
2022-09-15T05:26:49.417Z,28.12
2022-09-15T05:27:49.407Z,33.75
2022-09-15T05:28:49.416Z,33.75
2022-09-15T05:29:49.385Z,33.75
2022-09-15T05:30:49.608Z,39.38
2022-09-15T05:31:49.408Z,39.38
2022-09-15T05:32:49.356Z,45.00
2022-09-15T05:33:49.332Z,45.00
2022-09-15T05:34:49.328Z,45.00
2022-09-15T05:35:49.308Z,50.62
2022-09-15T05:36:49.312Z,50.62
2022-09-15T05:37:49.280Z,50.62
2022-09-15T05:38:49.282Z,56.25
2022-09-15T05:39:49.356Z,56.25
2022-09-15T05:40:49.262Z,56.25
2022-09-15T05:41:49.250Z,61.88
2022-09-15T05:42:49.507Z,61.88
2022-09-15T05:43:49.221Z,61.88
2022-09-15T05:44:49.202Z,67.50
2022-09-15T05:45:49.203Z,67.50
2022-09-15T05:46:49.261Z,67.50
2022-09-15T05:47:49.165Z,73.12
2022-09-15T05:48:49.170Z,73.12
2022-09-15T05:49:49.154Z,73.12
2022-09-15T05:50:49.143Z,73.12
2022-09-15T05:51:49.150Z,78.75
2022-09-15T05:52:49.132Z,78.75
2022-09-15T05:53:49.101Z,78.75
2022-09-15T05:54:49.113Z,78.75
2022-09-15T05:55:49.081Z,84.38
2022-09-15T05:56:49.093Z,84.38
2022-09-15T05:57:49.168Z,84.38
2022-09-15T05:58:49.052Z,84.38
2022-09-15T05:59:49.052Z,84.38
2022-09-15T06:00:49.013Z,84.38
2022-09-15T06:01:49.070Z,90.00
2022-09-15T06:02:49.059Z,90.00
2022-09-15T06:03:48.993Z,90.00
2022-09-15T06:04:48.972Z,90.00
2022-09-15T06:05:48.979Z,95.62
2022-09-15T06:06:48.965Z,101.25
2022-09-15T06:07:48.953Z,101.25
2022-09-15T06:08:50.084Z,106.88
2022-09-15T06:09:48.913Z,106.88
2022-09-15T06:10:48.903Z,112.50
2022-09-15T06:11:48.913Z,112.50
2022-09-15T06:12:48.894Z,118.12
2022-09-15T06:13:48.872Z,118.12
2022-09-15T06:14:48.854Z,118.12
2022-09-15T06:15:48.921Z,123.75
2022-09-15T06:16:48.846Z,123.75
2022-09-15T06:17:48.825Z,123.75
2022-09-15T06:18:48.823Z,129.38
2022-09-15T06:19:48.815Z,129.38
2022-09-15T06:20:48.798Z,129.38
2022-09-15T06:21:48.794Z,129.38
2022-09-15T06:22:48.766Z,129.38
2022-09-15T06:23:50.889Z,129.38
2022-09-15T06:24:48.738Z,129.38
2022-09-15T06:25:48.745Z,129.38
2022-09-15T06:26:48.736Z,129.38
2022-09-15T06:27:48.710Z,129.38
2022-09-15T06:28:48.707Z,129.38
2022-09-15T06:29:48.688Z,123.75
2022-09-15T06:30:48.685Z,123.75
2022-09-15T06:31:48.704Z,123.75
2022-09-15T06:32:48.659Z,118.12
2022-09-15T06:33:48.645Z,106.88
2022-09-15T06:34:48.627Z,101.25
2022-09-15T06:35:48.618Z,95.62
2022-09-15T06:36:48.618Z,95.62
2022-09-15T06:37:48.598Z,95.62
2022-09-15T06:38:48.602Z,90.00
2022-09-15T06:39:48.620Z,95.62
2022-09-15T06:40:48.568Z,95.62
2022-09-15T06:42:01.716Z,95.62
2022-09-15T06:42:49.549Z,90.00
2022-09-15T06:43:48.529Z,84.38
2022-09-15T06:44:48.519Z,73.12
2022-09-15T06:45:48.561Z,67.50
2022-09-15T06:46:48.520Z,73.12
2022-09-15T06:47:58.270Z,84.38
2022-09-15T06:48:49.489Z,101.25
2022-09-15T06:49:48.460Z,118.12
2022-09-15T06:50:48.461Z,135.00
2022-09-15T06:51:48.452Z,151.88
2022-09-15T06:52:48.443Z,168.75
2022-09-15T06:53:48.411Z,174.38
2022-09-15T06:54:48.404Z,168.75
2022-09-15T06:55:48.392Z,185.62
2022-09-15T06:56:48.407Z,196.88
2022-09-15T06:57:48.391Z,213.75
2022-09-15T06:58:48.362Z,213.75
2022-09-15T06:59:48.352Z,202.50
2022-09-15T07:00:48.334Z,208.12
2022-09-15T07:01:48.359Z,196.88
2022-09-15T07:02:48.462Z,196.88
2022-09-15T07:03:48.370Z,185.62
2022-09-15T07:04:48.282Z,168.75
2022-09-15T07:05:48.294Z,174.38
2022-09-15T07:06:48.277Z,180.00
2022-09-15T07:07:48.254Z,174.38
2022-09-15T07:08:48.245Z,174.38
2022-09-15T07:09:49.173Z,174.38
2022-09-15T07:10:48.222Z,174.38
2022-09-15T07:11:48.234Z,180.00
2022-09-15T07:12:48.205Z,191.25
2022-09-15T07:13:48.195Z,213.75
2022-09-15T07:14:48.176Z,225.00
2022-09-15T07:15:48.174Z,230.62
2022-09-15T07:16:48.208Z,219.38
2022-09-15T07:17:48.146Z,213.75
2022-09-15T07:18:48.133Z,208.12
2022-09-15T07:19:48.137Z,196.88
2022-09-15T07:20:48.115Z,196.88
2022-09-15T07:21:48.128Z,191.25
2022-09-15T07:22:48.097Z,168.75
2022-09-15T07:23:48.086Z,157.50
2022-09-15T07:24:48.065Z,135.00
2022-09-15T07:25:48.069Z,123.75
2022-09-15T07:26:48.057Z,118.12
2022-09-15T07:27:48.028Z,135.00
2022-09-15T07:28:48.045Z,140.62
2022-09-15T07:29:48.017Z,140.62
2022-09-15T07:30:48.011Z,140.62
2022-09-15T07:31:48.046Z,118.12
2022-09-15T07:32:48.003Z,101.25
2022-09-15T07:33:47.969Z,106.88
2022-09-15T07:34:47.949Z,106.88
2022-09-15T07:35:47.961Z,106.88
2022-09-15T07:36:47.972Z,112.50
2022-09-15T07:37:47.921Z,112.50
2022-09-15T07:38:47.929Z,135.00
2022-09-15T07:39:47.949Z,146.25
2022-09-15T07:40:47.900Z,163.12
2022-09-15T07:41:47.889Z,163.12
2022-09-15T07:42:47.872Z,146.25
2022-09-15T07:43:47.859Z,135.00
2022-09-15T07:44:47.843Z,129.38
2022-09-15T07:45:47.894Z,123.75
2022-09-15T07:46:47.840Z,123.75
2022-09-15T07:47:47.811Z,123.75
2022-09-15T07:48:47.820Z,140.62
2022-09-15T07:49:47.801Z,146.25
2022-09-15T07:50:47.796Z,140.62
2022-09-15T07:51:47.791Z,123.75
2022-09-15T07:52:47.777Z,123.75
2022-09-15T07:53:47.743Z,129.38
2022-09-15T07:54:47.751Z,129.38
2022-09-15T07:55:47.733Z,168.75
2022-09-15T07:56:47.738Z,196.88
2022-09-15T07:57:47.706Z,196.88
2022-09-15T07:58:47.703Z,208.12
2022-09-15T07:59:47.695Z,230.62
2022-09-15T08:00:47.737Z,236.25
2022-09-15T08:01:47.729Z,241.88
2022-09-15T08:02:47.654Z,247.50
2022-09-15T08:03:47.634Z,253.12
2022-09-15T08:04:47.625Z,264.38
2022-09-15T08:05:47.636Z,275.62
2022-09-15T08:06:47.624Z,275.62
2022-09-15T08:07:47.603Z,281.25
2022-09-15T08:08:47.590Z,286.88
2022-09-15T08:09:47.586Z,298.12
2022-09-15T08:10:47.565Z,292.50
2022-09-15T08:11:47.570Z,286.88
2022-09-15T08:12:47.536Z,270.00
2022-09-15T08:13:47.598Z,258.75
2022-09-15T08:14:47.526Z,253.12
2022-09-15T08:15:47.672Z,247.50
2022-09-15T08:16:47.516Z,247.50
2022-09-15T08:17:47.497Z,247.50
2022-09-15T08:18:47.477Z,253.12
2022-09-15T08:19:47.475Z,258.75
2022-09-15T08:20:47.466Z,264.38
2022-09-15T08:21:47.457Z,275.62
2022-09-15T08:22:47.442Z,270.00
2022-09-15T08:23:47.428Z,258.75
2022-09-15T08:24:47.412Z,258.75
2022-09-15T08:25:47.412Z,264.38
2022-09-15T08:26:47.407Z,270.00
2022-09-15T08:27:47.372Z,264.38
2022-09-15T08:28:47.378Z,258.75
2022-09-15T08:29:47.367Z,247.50
2022-09-15T08:30:47.341Z,230.62
2022-09-15T08:31:47.382Z,219.38
2022-09-15T08:32:47.328Z,225.00
2022-09-15T08:33:47.300Z,236.25
2022-09-15T08:34:47.294Z,253.12
2022-09-15T08:35:47.282Z,270.00
2022-09-15T08:36:47.302Z,281.25
2022-09-15T08:37:47.254Z,286.88
2022-09-15T08:38:47.255Z,292.50
2022-09-15T08:39:47.272Z,292.50
2022-09-15T08:40:47.235Z,298.12
2022-09-15T08:41:47.221Z,303.75
2022-09-15T08:42:47.212Z,315.00
2022-09-15T08:43:47.182Z,320.62
2022-09-15T08:44:47.177Z,343.12
2022-09-15T08:45:47.163Z,354.38
2022-09-15T08:46:47.269Z,371.25
2022-09-15T08:47:47.133Z,376.88
2022-09-15T08:48:47.134Z,371.25
2022-09-15T08:49:51.864Z,348.75
2022-09-15T08:50:48.114Z,331.88
2022-09-15T08:51:47.094Z,320.62
2022-09-15T08:52:47.090Z,309.38
2022-09-15T08:53:47.067Z,298.12
2022-09-15T08:54:47.054Z,286.88
2022-09-15T08:55:47.045Z,292.50
2022-09-15T08:56:47.060Z,292.50
2022-09-15T08:57:47.026Z,320.62
2022-09-15T08:58:47.009Z,360.00
2022-09-15T08:59:47.009Z,416.25
2022-09-15T09:00:46.977Z,478.12
2022-09-15T09:01:47.028Z,511.88
2022-09-15T09:02:47.035Z,466.88
2022-09-15T09:03:46.956Z,410.62
2022-09-15T09:04:46.938Z,405.00
2022-09-15T09:05:46.935Z,405.00
2022-09-15T09:06:46.937Z,399.38
2022-09-15T09:07:46.907Z,399.38
2022-09-15T09:08:46.887Z,388.12
2022-09-15T09:09:46.891Z,371.25
2022-09-15T09:10:46.871Z,343.12
2022-09-15T09:11:46.889Z,331.88
2022-09-15T09:12:46.850Z,337.50
2022-09-15T09:13:46.838Z,348.75
2022-09-15T09:14:46.811Z,393.75
2022-09-15T09:15:46.895Z,405.00
2022-09-15T09:16:46.809Z,393.75
2022-09-15T09:17:46.789Z,399.38
2022-09-15T09:18:46.769Z,427.50
2022-09-15T09:19:46.770Z,478.12
2022-09-15T09:20:46.760Z,478.12
2022-09-15T09:21:46.769Z,438.75
2022-09-15T09:22:46.731Z,382.50
2022-09-15T09:23:46.728Z,315.00
2022-09-15T09:24:46.703Z,298.12
2022-09-15T09:25:46.691Z,331.88
2022-09-15T09:26:46.693Z,337.50
2022-09-15T09:27:46.673Z,360.00
2022-09-15T09:28:46.652Z,360.00
2022-09-15T09:29:46.661Z,315.00
2022-09-15T09:30:46.687Z,281.25
2022-09-15T09:31:46.642Z,270.00
2022-09-15T09:32:46.624Z,258.75
2022-09-15T09:33:47.882Z,219.38
2022-09-15T09:34:46.584Z,174.38
2022-09-15T09:35:46.583Z,157.50
2022-09-15T09:36:46.584Z,157.50
2022-09-15T09:37:46.560Z,174.38
2022-09-15T09:38:46.543Z,208.12
2022-09-15T09:39:46.586Z,225.00
2022-09-15T09:40:46.540Z,213.75
2022-09-15T09:41:46.520Z,202.50
2022-09-15T09:42:46.495Z,230.62
2022-09-15T09:43:46.499Z,270.00
2022-09-15T09:44:46.477Z,320.62
2022-09-15T09:45:46.525Z,348.75
2022-09-15T09:46:46.452Z,348.75
2022-09-15T09:47:46.461Z,331.88
2022-09-15T09:48:46.428Z,331.88
2022-09-15T09:49:46.435Z,331.88
2022-09-15T09:50:46.446Z,320.62
2022-09-15T09:51:46.396Z,303.75
2022-09-15T09:52:46.376Z,286.88
2022-09-15T09:53:46.377Z,281.25
2022-09-15T09:54:46.356Z,275.62
2022-09-15T09:55:46.365Z,275.62
2022-09-15T09:56:46.342Z,275.62
2022-09-15T09:57:46.334Z,275.62
2022-09-15T09:58:46.326Z,275.62
2022-09-15T09:59:46.313Z,264.38
2022-09-15T10:00:46.308Z,258.75
2022-09-15T10:01:46.309Z,258.75
2022-09-15T10:02:46.290Z,281.25
2022-09-15T10:03:46.249Z,320.62
2022-09-15T10:04:46.287Z,354.38
2022-09-15T10:05:46.255Z,354.38
2022-09-15T10:06:46.223Z,331.88
2022-09-15T10:07:46.222Z,320.62
2022-09-15T10:08:46.200Z,320.62
2022-09-15T10:09:46.192Z,320.62
2022-09-15T10:10:46.181Z,320.62
2022-09-15T10:11:46.167Z,315.00
2022-09-15T10:12:46.152Z,337.50
2022-09-15T10:13:46.143Z,337.50
2022-09-15T10:14:46.137Z,337.50
2022-09-15T10:15:46.104Z,337.50
2022-09-15T10:16:46.330Z,360.00
2022-09-15T10:17:46.123Z,388.12
2022-09-15T10:18:46.090Z,382.50
2022-09-15T10:19:46.073Z,382.50
2022-09-15T10:20:46.063Z,371.25
2022-09-15T10:21:46.044Z,326.25
2022-09-15T10:22:46.054Z,298.12
2022-09-15T10:23:46.024Z,286.88
2022-09-15T10:24:46.012Z,286.88
2022-09-15T10:26:01.354Z,303.75
2022-09-15T10:26:46.987Z,315.00
2022-09-15T10:27:46.004Z,315.00
2022-09-15T10:28:45.965Z,298.12
2022-09-15T10:29:45.956Z,286.88
2022-09-15T10:30:45.946Z,275.62
2022-09-15T10:31:46.026Z,275.62
2022-09-15T10:32:45.906Z,298.12
2022-09-15T10:33:45.929Z,337.50
2022-09-15T10:34:45.901Z,388.12
2022-09-15T10:35:45.877Z,416.25
2022-09-15T10:36:45.895Z,433.12
2022-09-15T10:37:45.861Z,444.38
2022-09-15T10:38:45.878Z,455.62
2022-09-15T10:39:45.916Z,461.25
2022-09-15T10:40:45.843Z,500.62
2022-09-15T10:41:45.819Z,517.50
2022-09-15T10:42:45.799Z,511.88
2022-09-15T10:43:45.821Z,489.38
2022-09-15T10:44:45.779Z,466.88
2022-09-15T10:45:45.810Z,438.75
2022-09-15T10:46:45.782Z,427.50
2022-09-15T10:47:45.750Z,433.12
2022-09-15T10:48:45.730Z,444.38
2022-09-15T10:49:45.727Z,472.50
2022-09-15T10:50:45.731Z,483.75
2022-09-15T10:51:45.701Z,489.38
2022-09-15T10:52:45.721Z,495.00
2022-09-15T10:53:45.686Z,500.62
2022-09-15T10:54:45.670Z,517.50
2022-09-15T10:55:53.662Z,523.12
2022-09-15T10:56:46.649Z,523.12
2022-09-15T10:57:45.639Z,534.38
2022-09-15T10:58:46.019Z,523.12
2022-09-15T10:59:45.616Z,506.25
2022-09-15T11:00:45.663Z,483.75
2022-09-15T11:01:45.635Z,478.12
2022-09-15T11:02:45.591Z,461.25
2022-09-15T11:03:45.600Z,444.38
2022-09-15T11:04:45.573Z,450.00
2022-09-15T11:05:45.547Z,472.50
2022-09-15T11:06:45.537Z,500.62
2022-09-15T11:07:45.525Z,534.38
2022-09-15T11:08:45.590Z,556.88
2022-09-15T11:09:45.507Z,562.50
2022-09-15T11:10:45.503Z,568.12
2022-09-15T11:11:45.486Z,579.38
2022-09-15T11:12:45.466Z,585.00
2022-09-15T11:13:45.488Z,585.00
2022-09-15T11:14:45.459Z,579.38
2022-09-15T11:15:45.447Z,556.88
2022-09-15T11:16:45.451Z,551.25
2022-09-15T11:17:45.426Z,551.25
2022-09-15T11:18:45.420Z,556.88
2022-09-15T11:19:45.409Z,545.62
2022-09-15T11:20:45.417Z,540.00
2022-09-15T11:21:45.631Z,534.38
2022-09-15T11:22:49.440Z,528.75
2022-09-15T11:23:45.380Z,517.50
2022-09-15T11:24:45.346Z,528.75
2022-09-15T11:25:45.359Z,534.38
2022-09-15T11:26:45.321Z,528.75
2022-09-15T11:27:45.338Z,528.75
2022-09-15T11:28:45.289Z,511.88
2022-09-15T11:29:45.280Z,500.62
2022-09-15T11:30:47.729Z,495.00
2022-09-15T11:31:45.379Z,489.38
2022-09-15T11:32:45.249Z,450.00
2022-09-15T11:33:45.301Z,421.88
2022-09-15T11:34:45.223Z,421.88
2022-09-15T11:35:45.222Z,438.75
2022-09-15T11:36:45.206Z,466.88
2022-09-15T11:37:45.205Z,489.38
2022-09-15T11:38:45.213Z,495.00
2022-09-15T11:39:45.199Z,483.75
2022-09-15T11:40:45.172Z,472.50
2022-09-15T11:41:45.162Z,461.25
2022-09-15T11:42:45.163Z,450.00
2022-09-15T11:43:45.127Z,427.50
2022-09-15T11:44:45.142Z,405.00
2022-09-15T11:45:45.128Z,376.88
2022-09-15T11:46:45.150Z,360.00
2022-09-15T11:47:45.095Z,354.38
2022-09-15T11:48:45.175Z,376.88
2022-09-15T11:49:45.069Z,427.50
2022-09-15T11:50:45.077Z,472.50
2022-09-15T11:51:45.056Z,483.75
2022-09-15T11:52:45.041Z,495.00
2022-09-15T11:53:45.023Z,495.00
2022-09-15T11:54:45.011Z,506.25
2022-09-15T11:55:45.008Z,528.75
2022-09-15T11:56:44.976Z,573.75
2022-09-15T11:57:44.983Z,585.00
2022-09-15T11:58:44.980Z,562.50
2022-09-15T11:59:44.957Z,534.38
2022-09-15T12:00:44.957Z,506.25
2022-09-15T12:01:45.005Z,534.38
2022-09-15T12:02:44.982Z,528.75
2022-09-15T12:03:44.981Z,517.50
2022-09-15T12:04:44.898Z,523.12
2022-09-15T12:05:44.908Z,545.62
2022-09-15T12:06:45.926Z,551.25
2022-09-15T12:07:44.879Z,551.25
2022-09-15T12:08:44.881Z,523.12
2022-09-15T12:09:44.830Z,500.62
2022-09-15T12:10:44.860Z,472.50
2022-09-15T12:11:44.833Z,444.38
2022-09-15T12:12:44.801Z,438.75
2022-09-15T12:13:44.791Z,427.50
2022-09-15T12:14:44.808Z,421.88
2022-09-15T12:15:45.316Z,433.12
2022-09-15T12:16:44.771Z,450.00
2022-09-15T12:17:44.759Z,478.12
2022-09-15T12:18:46.787Z,500.62
2022-09-15T12:19:44.741Z,528.75
2022-09-15T12:20:44.722Z,556.88
2022-09-15T12:21:44.713Z,579.38
2022-09-15T12:22:44.703Z,596.25
2022-09-15T12:23:44.726Z,590.62
2022-09-15T12:24:44.704Z,590.62
2022-09-15T12:25:44.673Z,585.00
2022-09-15T12:26:44.658Z,562.50
2022-09-15T12:27:44.655Z,551.25
2022-09-15T12:28:44.655Z,540.00
2022-09-15T12:29:44.645Z,528.75
2022-09-15T12:30:44.614Z,517.50
2022-09-15T12:31:44.612Z,511.88
2022-09-15T12:32:44.579Z,506.25
2022-09-15T12:33:44.575Z,506.25
2022-09-15T12:34:44.564Z,511.88
2022-09-15T12:35:44.568Z,523.12
2022-09-15T12:36:44.539Z,528.75
2022-09-15T12:37:44.527Z,534.38
2022-09-15T12:38:44.590Z,540.00
2022-09-15T12:39:44.520Z,534.38
2022-09-15T12:40:44.496Z,534.38
2022-09-15T12:41:44.498Z,523.12
2022-09-15T12:42:44.478Z,511.88
2022-09-15T12:43:44.459Z,506.25
2022-09-15T12:44:44.463Z,506.25
2022-09-15T12:45:44.475Z,500.62
2022-09-15T12:46:44.451Z,506.25
2022-09-15T12:47:44.419Z,517.50
2022-09-15T12:48:47.324Z,545.62
2022-09-15T12:49:44.400Z,556.88
2022-09-15T12:50:44.379Z,545.62