createdAt,value
2019-03-29T00:00:13.532Z,43.60
2019-03-29T00:02:44.399Z,43.60
2019-03-29T00:05:13.669Z,43.60
2019-03-29T00:07:42.877Z,43.70
2019-03-29T00:10:12.135Z,43.70
2019-03-29T00:12:41.375Z,43.70
2019-03-29T00:15:10.629Z,43.70
2019-03-29T00:17:39.872Z,43.70
2019-03-29T00:20:09.123Z,43.70
2019-03-29T00:22:38.376Z,43.70
2019-03-29T00:25:07.607Z,43.80
2019-03-29T00:27:36.860Z,43.70
2019-03-29T00:30:06.110Z,43.70
2019-03-29T00:32:35.356Z,43.70
2019-03-29T00:35:07.946Z,43.80
2019-03-29T00:37:37.383Z,43.70
2019-03-29T00:40:07.275Z,43.70
2019-03-29T00:42:36.644Z,43.70
2019-03-29T00:45:07.632Z,43.80
2019-03-29T00:47:36.861Z,43.80
2019-03-29T00:50:09.054Z,43.80
2019-03-29T00:52:38.295Z,43.80
2019-03-29T00:55:07.543Z,43.80
2019-03-29T00:57:36.795Z,43.80
2019-03-29T01:00:08.907Z,43.90
2019-03-29T01:02:38.163Z,43.90
2019-03-29T01:05:07.393Z,43.90
2019-03-29T01:07:36.709Z,43.90
2019-03-29T01:10:08.999Z,43.90
2019-03-29T01:12:38.248Z,43.90
2019-03-29T01:15:08.911Z,43.90
2019-03-29T01:17:38.468Z,43.90
2019-03-29T01:20:07.783Z,43.90
2019-03-29T01:22:37.026Z,43.90
2019-03-29T01:25:08.261Z,43.90
2019-03-29T01:27:37.783Z,43.90
2019-03-29T01:30:07.568Z,43.90
2019-03-29T01:32:36.810Z,43.90
2019-03-29T01:35:07.092Z,43.90
2019-03-29T01:37:36.323Z,44.00
2019-03-29T01:40:05.943Z,44.00
2019-03-29T01:42:35.195Z,44.00
2019-03-29T01:45:06.771Z,44.00
2019-03-29T01:47:36.091Z,44.10
2019-03-29T01:50:08.000Z,44.00
2019-03-29T01:52:37.640Z,44.00
2019-03-29T01:55:08.034Z,44.00
2019-03-29T01:57:37.320Z,44.50
2019-03-29T02:00:09.030Z,44.00
2019-03-29T02:02:38.812Z,44.10
2019-03-29T02:05:08.063Z,44.10
2019-03-29T02:07:38.087Z,44.10
2019-03-29T02:10:08.752Z,44.00
2019-03-29T02:12:37.985Z,44.10
2019-03-29T02:15:07.901Z,44.10
2019-03-29T02:17:37.805Z,44.20
2019-03-29T02:20:07.788Z,44.20
2019-03-29T02:22:37.354Z,44.10
2019-03-29T02:25:07.501Z,44.10
2019-03-29T02:27:37.116Z,44.10
2019-03-29T02:30:09.462Z,44.20
2019-03-29T02:32:38.714Z,44.20
2019-03-29T02:35:08.709Z,44.20
2019-03-29T02:37:37.961Z,44.20
2019-03-29T02:40:07.191Z,44.30
2019-03-29T02:42:36.440Z,44.30
2019-03-29T02:45:05.960Z,44.30
2019-03-29T02:47:35.215Z,44.30
2019-03-29T02:50:05.398Z,44.40
2019-03-29T02:52:34.644Z,44.40
2019-03-29T02:55:05.947Z,44.40
2019-03-29T02:57:35.170Z,44.40
2019-03-29T03:00:07.327Z,44.30
2019-03-29T03:02:36.639Z,44.40
2019-03-29T03:05:06.133Z,44.40
2019-03-29T03:07:36.702Z,44.50
2019-03-29T03:10:09.364Z,44.40
2019-03-29T03:12:38.609Z,44.40
2019-03-29T03:15:09.240Z,44.40
2019-03-29T03:17:39.203Z,44.40
2019-03-29T03:20:14.748Z,44.40
2019-03-29T03:22:41.748Z,44.40
2019-03-29T03:25:11.666Z,44.40
2019-03-29T03:27:40.911Z,44.40
2019-03-29T03:30:11.522Z,44.40
2019-03-29T03:32:40.862Z,44.40
2019-03-29T03:35:10.645Z,44.40
2019-03-29T03:37:39.900Z,44.50
2019-03-29T03:40:09.254Z,44.50
2019-03-29T03:42:38.485Z,44.50
2019-03-29T03:45:09.672Z,44.50
2019-03-29T03:47:39.378Z,44.50
2019-03-29T03:50:28.345Z,44.50
2019-03-29T03:52:57.587Z,44.60
2019-03-29T03:55:26.838Z,44.60
2019-03-29T03:57:57.984Z,44.50
2019-03-29T04:00:30.201Z,44.60
2019-03-29T04:02:59.477Z,44.50
2019-03-29T04:05:28.681Z,44.60
2019-03-29T04:07:57.923Z,44.70
2019-03-29T04:10:27.164Z,44.50
2019-03-29T04:12:56.420Z,44.60
2019-03-29T04:15:25.666Z,44.60
2019-03-29T04:17:54.914Z,44.50
2019-03-29T04:20:24.155Z,44.50
2019-03-29T04:22:53.392Z,44.50
2019-03-29T04:25:22.644Z,44.50
2019-03-29T04:27:51.882Z,44.60
2019-03-29T04:30:21.128Z,45.10
2019-03-29T04:32:50.448Z,44.60
2019-03-29T04:35:19.697Z,44.70
2019-03-29T04:37:48.972Z,44.60
2019-03-29T04:40:18.197Z,44.60
2019-03-29T04:42:47.444Z,44.60
2019-03-29T04:45:16.691Z,44.60
2019-03-29T04:47:45.939Z,44.60
2019-03-29T04:50:15.263Z,44.60
2019-03-29T04:52:44.495Z,44.60
2019-03-29T04:55:13.901Z,44.70
2019-03-29T04:57:43.135Z,44.60
2019-03-29T05:00:12.452Z,44.60
2019-03-29T05:02:41.687Z,44.60
2019-03-29T05:05:10.936Z,44.60
2019-03-29T05:07:40.177Z,44.60
2019-03-29T05:10:20.392Z,44.70
2019-03-29T05:12:40.872Z,44.60
2019-03-29T05:15:11.199Z,44.60
2019-03-29T05:17:40.427Z,44.60
2019-03-29T05:20:09.676Z,44.60
2019-03-29T05:22:38.983Z,44.60
2019-03-29T05:25:08.235Z,44.60
2019-03-29T05:27:37.479Z,44.60
2019-03-29T05:30:06.727Z,44.60
2019-03-29T05:32:35.974Z,44.60
2019-03-29T05:35:06.573Z,44.50
2019-03-29T05:37:35.809Z,44.50
2019-03-29T05:40:06.698Z,44.40
2019-03-29T05:42:36.084Z,44.50
2019-03-29T05:45:08.391Z,44.30
2019-03-29T05:47:37.823Z,44.10
2019-03-29T05:50:07.548Z,44.10
2019-03-29T05:52:36.814Z,44.00
2019-03-29T05:55:07.099Z,43.80
2019-03-29T05:57:36.413Z,42.70
2019-03-29T06:00:07.596Z,42.70
2019-03-29T06:02:36.848Z,43.60
2019-03-29T06:05:06.089Z,43.60
2019-03-29T06:07:35.511Z,43.60
2019-03-29T06:10:06.408Z,43.60
2019-03-29T06:12:35.643Z,43.60
2019-03-29T06:15:05.773Z,43.70
2019-03-29T06:17:47.633Z,43.70
2019-03-29T06:20:06.278Z,43.60
2019-03-29T06:22:35.584Z,43.70
2019-03-29T06:25:07.272Z,43.70
2019-03-29T06:27:36.517Z,43.80
2019-03-29T06:30:06.809Z,43.70
2019-03-29T06:32:36.425Z,43.70
2019-03-29T06:35:07.227Z,43.70
2019-03-29T06:37:37.160Z,42.80
2019-03-29T06:40:09.600Z,42.60
2019-03-29T06:42:38.856Z,42.60
2019-03-29T06:45:08.096Z,42.50
2019-03-29T06:47:37.343Z,42.30
2019-03-29T06:50:07.358Z,42.20
2019-03-29T06:52:36.610Z,42.20
2019-03-29T06:55:06.232Z,42.00
2019-03-29T06:57:35.471Z,41.90
2019-03-29T07:00:05.487Z,41.80
2019-03-29T07:02:34.652Z,41.80
2019-03-29T07:05:04.379Z,41.70
2019-03-29T07:07:33.627Z,41.60
2019-03-29T07:10:03.548Z,41.50
2019-03-29T07:12:32.788Z,41.50
2019-03-29T07:15:02.055Z,41.50
2019-03-29T07:17:31.285Z,41.40
2019-03-29T07:20:00.535Z,41.30
2019-03-29T07:22:29.789Z,41.40
2019-03-29T07:24:59.041Z,41.40
2019-03-29T07:27:28.280Z,41.40
2019-03-29T07:29:57.537Z,41.30
2019-03-29T07:32:26.791Z,41.40
2019-03-29T07:34:56.042Z,42.00
2019-03-29T07:37:25.375Z,41.30
2019-03-29T07:39:54.936Z,41.40
2019-03-29T07:42:24.198Z,41.30
2019-03-29T07:44:53.449Z,41.30
2019-03-29T07:47:23.055Z,41.30
2019-03-29T07:49:52.312Z,41.30
2019-03-29T07:52:21.552Z,41.30
2019-03-29T07:54:50.807Z,41.40
2019-03-29T07:57:20.044Z,41.30
2019-03-29T07:59:50.493Z,41.30
2019-03-29T08:02:19.951Z,41.30
2019-03-29T08:04:49.192Z,41.30
2019-03-29T08:07:27.232Z,41.20
2019-03-29T08:09:50.476Z,41.20
2019-03-29T08:12:19.744Z,41.30
2019-03-29T08:14:48.971Z,41.30
2019-03-29T08:17:18.227Z,41.30
2019-03-29T08:19:47.467Z,41.30
2019-03-29T08:22:16.716Z,41.30
2019-03-29T08:24:45.956Z,41.30
2019-03-29T08:27:15.207Z,41.40
2019-03-29T08:29:44.468Z,41.30
2019-03-29T08:32:13.708Z,41.40
2019-03-29T08:34:43.241Z,41.30
2019-03-29T08:37:12.540Z,41.30
2019-03-29T08:39:41.831Z,41.40
2019-03-29T08:42:11.088Z,41.30
2019-03-29T08:44:40.323Z,41.30
2019-03-29T08:47:09.574Z,41.30
2019-03-29T08:49:38.823Z,41.30
2019-03-29T08:52:08.339Z,41.20
2019-03-29T08:54:37.576Z,41.10
2019-03-29T08:57:10.342Z,41.10
2019-03-29T08:59:37.699Z,41.10
2019-03-29T09:02:06.940Z,41.30
2019-03-29T09:04:36.263Z,41.20
2019-03-29T09:07:05.499Z,41.20
2019-03-29T09:09:34.760Z,41.10
2019-03-29T09:12:14.397Z,41.40
2019-03-29T09:14:35.113Z,41.30
2019-03-29T09:17:04.366Z,41.30
2019-03-29T09:19:33.620Z,41.10
2019-03-29T09:22:03.160Z,41.00
2019-03-29T09:24:32.399Z,41.00
2019-03-29T09:27:01.656Z,40.90
2019-03-29T09:29:30.904Z,41.00
2019-03-29T09:32:00.209Z,41.20
2019-03-29T09:34:29.452Z,41.30
2019-03-29T09:37:00.030Z,41.50
2019-03-29T09:39:29.761Z,41.50
2019-03-29T09:41:59.123Z,41.60
2019-03-29T09:44:28.667Z,41.70
2019-03-29T09:46:57.924Z,41.70
2019-03-29T09:49:27.177Z,41.80
2019-03-29T09:51:56.432Z,41.90
2019-03-29T09:54:25.668Z,41.90
2019-03-29T09:56:54.920Z,41.90
2019-03-29T09:59:24.160Z,41.70
2019-03-29T10:01:54.189Z,41.70
2019-03-29T10:04:23.967Z,41.60
2019-03-29T10:06:53.236Z,41.70
2019-03-29T10:09:23.697Z,41.70
2019-03-29T10:11:52.947Z,41.70
2019-03-29T10:14:22.267Z,41.70
2019-03-29T10:16:51.509Z,41.70
2019-03-29T10:19:20.759Z,41.80
2019-03-29T10:21:50.012Z,41.70
2019-03-29T10:24:19.267Z,41.60
2019-03-29T10:26:48.516Z,41.70
2019-03-29T10:29:17.767Z,41.60
2019-03-29T10:31:47.015Z,41.70
2019-03-29T10:34:16.268Z,41.80
2019-03-29T10:36:45.704Z,41.80
2019-03-29T10:39:14.961Z,41.80
2019-03-29T10:41:44.195Z,41.80
2019-03-29T10:44:13.452Z,41.90
2019-03-29T10:46:42.692Z,41.90
2019-03-29T10:49:11.931Z,41.70
2019-03-29T10:51:41.188Z,41.80
2019-03-29T10:54:10.527Z,41.80
2019-03-29T10:56:40.078Z,41.80
2019-03-29T10:59:09.315Z,41.80
2019-03-29T11:01:38.559Z,41.90
2019-03-29T11:04:07.825Z,41.90
2019-03-29T11:06:37.285Z,42.50
2019-03-29T11:09:08.371Z,41.80
2019-03-29T11:11:37.611Z,41.80
2019-03-29T11:14:06.872Z,41.90
2019-03-29T11:16:36.151Z,41.90
2019-03-29T11:19:05.620Z,41.90
2019-03-29T11:21:34.948Z,41.90
2019-03-29T11:24:04.220Z,41.90
2019-03-29T11:26:33.827Z,41.90
2019-03-29T11:29:03.181Z,41.90
2019-03-29T11:31:32.492Z,41.90
2019-03-29T11:34:02.012Z,41.90
2019-03-29T11:36:32.436Z,41.90
2019-03-29T11:39:01.680Z,42.00
2019-03-29T11:41:32.604Z,42.00
2019-03-29T11:44:01.845Z,41.90
2019-03-29T11:46:31.338Z,42.00
2019-03-29T11:49:00.623Z,42.00
2019-03-29T11:51:30.203Z,41.90
2019-03-29T11:53:59.607Z,41.90
2019-03-29T11:56:28.881Z,42.00
2019-03-29T11:58:58.128Z,42.00
2019-03-29T12:01:27.688Z,42.10
2019-03-29T12:03:56.940Z,41.90
2019-03-29T12:06:26.195Z,42.10
2019-03-29T12:08:57.208Z,42.00
2019-03-29T12:11:27.599Z,42.00
2019-03-29T12:13:56.836Z,42.10
2019-03-29T12:16:26.096Z,42.00
2019-03-29T12:18:55.412Z,42.00
2019-03-29T12:21:24.663Z,42.00
2019-03-29T12:23:53.907Z,42.10
2019-03-29T12:26:23.156Z,42.00
2019-03-29T12:28:52.401Z,42.10
2019-03-29T12:31:21.648Z,42.10
2019-03-29T12:33:50.903Z,42.10
2019-03-29T12:36:20.340Z,42.10
2019-03-29T12:38:49.596Z,42.10
2019-03-29T12:41:18.841Z,42.20
2019-03-29T12:43:55.334Z,42.10
2019-03-29T12:46:18.974Z,42.10
2019-03-29T12:48:50.265Z,42.10
2019-03-29T12:51:19.156Z,42.10
2019-03-29T12:53:48.337Z,42.10
2019-03-29T12:56:17.591Z,42.10
2019-03-29T12:58:46.844Z,42.10
2019-03-29T13:01:16.670Z,42.10
2019-03-29T13:03:45.903Z,42.20
2019-03-29T13:06:15.155Z,42.20
2019-03-29T13:08:44.399Z,42.20
2019-03-29T13:11:13.676Z,42.30
2019-03-29T13:13:42.910Z,42.30
2019-03-29T13:16:12.361Z,42.30
2019-03-29T13:18:42.684Z,42.40
2019-03-29T13:21:11.939Z,42.40
2019-03-29T13:23:41.175Z,42.30
2019-03-29T13:26:10.427Z,42.30
2019-03-29T13:28:39.591Z,42.30
2019-03-29T13:31:08.843Z,42.30
2019-03-29T13:33:38.252Z,42.30
2019-03-29T13:36:07.577Z,42.30
2019-03-29T13:38:36.840Z,42.30
2019-03-29T13:41:07.136Z,42.30
2019-03-29T13:43:36.731Z,42.40
2019-03-29T13:46:05.985Z,42.30
2019-03-29T13:48:35.337Z,42.30
2019-03-29T13:51:04.594Z,42.30
2019-03-29T13:53:33.832Z,42.30
2019-03-29T13:56:03.179Z,42.30
2019-03-29T13:58:32.416Z,42.30
2019-03-29T14:01:02.939Z,42.30
2019-03-29T14:03:32.184Z,42.40
2019-03-29T14:06:01.441Z,42.30
2019-03-29T14:08:30.696Z,42.30
2019-03-29T14:10:59.983Z,42.30
2019-03-29T14:13:29.236Z,42.30
2019-03-29T14:15:58.475Z,42.30
2019-03-29T14:18:27.734Z,42.30
2019-03-29T14:20:56.972Z,42.30
2019-03-29T14:23:26.224Z,42.30
2019-03-29T14:25:55.510Z,42.40
2019-03-29T14:28:24.763Z,42.40
2019-03-29T14:30:54.013Z,42.40
2019-03-29T14:33:24.440Z,42.30
2019-03-29T14:35:53.690Z,42.80
2019-03-29T14:38:22.941Z,42.30
2019-03-29T14:40:52.188Z,42.30
2019-03-29T14:43:21.432Z,42.30
2019-03-29T14:45:50.713Z,42.30
2019-03-29T14:48:20.072Z,42.30
2019-03-29T14:50:49.334Z,42.30
2019-03-29T14:53:18.862Z,42.30
2019-03-29T14:55:48.117Z,42.30
2019-03-29T14:58:17.372Z,42.40
2019-03-29T15:00:48.690Z,42.30
2019-03-29T15:03:17.664Z,42.40
2019-03-29T15:05:46.832Z,42.30
2019-03-29T15:08:16.088Z,42.30
2019-03-29T15:10:46.000Z,42.30
2019-03-29T15:13:15.575Z,42.30
2019-03-29T15:15:44.827Z,42.30
2019-03-29T15:18:14.112Z,42.40
2019-03-29T15:20:53.342Z,42.40
2019-03-29T15:23:14.315Z,42.40
2019-03-29T15:25:43.803Z,42.40
2019-03-29T15:28:13.084Z,42.40
2019-03-29T15:30:42.665Z,42.50
2019-03-29T15:33:12.167Z,42.50
2019-03-29T15:35:41.424Z,42.50
2019-03-29T15:38:10.664Z,42.50
2019-03-29T15:40:39.971Z,42.50
2019-03-29T15:43:09.228Z,42.50
2019-03-29T15:45:38.485Z,42.50
2019-03-29T15:48:07.742Z,42.50
2019-03-29T15:50:36.979Z,42.60
2019-03-29T15:53:06.235Z,42.50
2019-03-29T15:55:35.478Z,42.60
2019-03-29T15:58:04.723Z,42.50
2019-03-29T16:00:34.835Z,42.50
2019-03-29T16:03:04.161Z,42.50
2019-03-29T16:05:33.405Z,42.60
2019-03-29T16:08:02.655Z,42.50
2019-03-29T16:10:31.895Z,42.70
2019-03-29T16:13:01.158Z,42.60
2019-03-29T16:15:35.213Z,42.60
2019-03-29T16:18:01.285Z,42.60
2019-03-29T16:20:30.542Z,42.60
2019-03-29T16:22:59.783Z,42.60
2019-03-29T16:25:29.026Z,42.70
2019-03-29T16:27:58.276Z,42.60
2019-03-29T16:30:27.537Z,42.60
2019-03-29T16:32:56.776Z,42.60
2019-03-29T16:35:26.032Z,42.60
2019-03-29T16:37:57.302Z,42.60
2019-03-29T16:40:26.488Z,42.60
2019-03-29T16:42:55.719Z,42.60
2019-03-29T16:45:24.971Z,42.60
2019-03-29T16:47:54.211Z,42.70
2019-03-29T16:50:23.686Z,42.60
2019-03-29T16:52:52.930Z,42.70
2019-03-29T16:55:22.182Z,42.70
2019-03-29T16:57:51.429Z,42.70
2019-03-29T17:00:20.691Z,42.70
2019-03-29T17:02:49.928Z,42.70
2019-03-29T17:05:20.347Z,42.70
2019-03-29T17:07:49.583Z,42.70
2019-03-29T17:10:18.836Z,42.70
2019-03-29T17:12:48.087Z,42.60
2019-03-29T17:15:17.339Z,42.60
2019-03-29T17:17:46.519Z,42.70
2019-03-29T17:20:15.759Z,42.80
2019-03-29T17:22:45.011Z,42.70
2019-03-29T17:25:14.471Z,42.70
2019-03-29T17:27:43.792Z,42.70
2019-03-29T17:30:14.752Z,42.70
2019-03-29T17:32:44.063Z,42.70
2019-03-29T17:35:13.320Z,42.70
2019-03-29T17:37:42.572Z,42.70
2019-03-29T17:40:11.829Z,42.80
2019-03-29T17:42:41.200Z,42.70
2019-03-29T17:45:10.447Z,42.70
2019-03-29T17:47:39.703Z,42.70
2019-03-29T17:50:08.883Z,42.70
2019-03-29T17:52:39.109Z,42.70
2019-03-29T17:55:08.728Z,42.80
2019-03-29T17:57:37.982Z,42.80
2019-03-29T18:00:08.371Z,42.80
2019-03-29T18:02:37.627Z,42.70
2019-03-29T18:05:07.349Z,42.80
2019-03-29T18:07:36.718Z,42.80
2019-03-29T18:10:07.596Z,42.80
2019-03-29T18:12:36.846Z,42.80
2019-03-29T18:15:07.455Z,42.70
2019-03-29T18:17:36.721Z,42.80
2019-03-29T18:20:07.311Z,42.80
2019-03-29T18:22:36.563Z,42.80
2019-03-29T18:25:07.520Z,42.70
2019-03-29T18:27:36.769Z,42.70
2019-03-29T18:30:11.270Z,42.70
2019-03-29T18:32:40.511Z,42.70
2019-03-29T18:35:11.038Z,42.70
2019-03-29T18:37:40.343Z,42.70
2019-03-29T18:40:21.843Z,42.70
2019-03-29T18:42:51.096Z,42.80
2019-03-29T18:45:20.353Z,42.70
2019-03-29T18:47:49.605Z,42.70
2019-03-29T18:50:18.853Z,42.70
2019-03-29T18:52:48.220Z,43.30
2019-03-29T18:55:17.643Z,42.70
2019-03-29T18:57:47.148Z,42.70
2019-03-29T19:00:19.807Z,42.70
2019-03-29T19:02:49.043Z,42.70
2019-03-29T19:05:23.820Z,42.70
2019-03-29T19:07:53.060Z,42.60
2019-03-29T19:10:22.320Z,42.60
2019-03-29T19:12:51.628Z,42.60
2019-03-29T19:15:20.916Z,42.60
2019-03-29T19:17:50.156Z,42.70
2019-03-29T19:20:27.322Z,42.70
2019-03-29T19:22:50.285Z,42.70
2019-03-29T19:25:19.540Z,42.80
2019-03-29T19:27:48.793Z,42.70
2019-03-29T19:30:18.031Z,42.80
2019-03-29T19:32:47.284Z,42.80
2019-03-29T19:35:16.535Z,42.80
2019-03-29T19:37:45.714Z,42.70
2019-03-29T19:40:15.000Z,42.80
2019-03-29T19:42:44.281Z,42.70
2019-03-29T19:45:13.628Z,42.80
2019-03-29T19:47:42.974Z,42.80
2019-03-29T19:50:12.268Z,42.70
2019-03-29T19:52:41.480Z,42.80
2019-03-29T19:55:11.104Z,42.80
2019-03-29T19:57:40.368Z,42.80
2019-03-29T20:00:12.253Z,42.80
2019-03-29T20:02:41.493Z,42.80
2019-03-29T20:05:26.147Z,42.80
2019-03-29T20:07:56.680Z,42.80
2019-03-29T20:10:25.999Z,42.80
2019-03-29T20:12:55.251Z,42.80
2019-03-29T20:15:24.491Z,42.90
2019-03-29T20:17:53.824Z,42.80
2019-03-29T20:20:24.699Z,42.80
2019-03-29T20:22:57.383Z,42.80
2019-03-29T20:25:26.631Z,43.40
2019-03-29T20:27:58.458Z,42.80
2019-03-29T20:30:27.992Z,42.80
2019-03-29T20:32:57.244Z,42.80
2019-03-29T20:35:26.504Z,42.70
2019-03-29T20:37:55.828Z,42.70
2019-03-29T20:40:25.075Z,42.90
2019-03-29T20:42:54.331Z,42.80
2019-03-29T20:45:23.574Z,42.80
2019-03-29T20:47:52.827Z,42.80
2019-03-29T20:50:22.069Z,42.90
2019-03-29T20:52:51.395Z,42.80
2019-03-29T20:55:20.643Z,42.80
2019-03-29T20:57:49.807Z,42.90
2019-03-29T21:00:18.984Z,42.90
2019-03-29T21:02:48.304Z,42.90
2019-03-29T21:05:18.828Z,42.90
2019-03-29T21:07:48.504Z,43.20
2019-03-29T21:10:17.917Z,42.90
2019-03-29T21:12:48.289Z,42.90
2019-03-29T21:15:18.146Z,42.90
2019-03-29T21:17:56.701Z,42.90
2019-03-29T21:20:18.255Z,42.90
2019-03-29T21:22:47.512Z,42.90
2019-03-29T21:25:16.747Z,42.90
2019-03-29T21:27:46.030Z,42.90
2019-03-29T21:30:15.239Z,42.90
2019-03-29T21:32:44.493Z,42.90
2019-03-29T21:35:13.752Z,42.90
2019-03-29T21:37:42.989Z,42.90
2019-03-29T21:40:12.604Z,42.90
2019-03-29T21:42:41.839Z,42.90
2019-03-29T21:45:11.095Z,42.90
2019-03-29T21:47:40.356Z,42.90
2019-03-29T21:50:09.663Z,42.90
2019-03-29T21:52:38.984Z,42.90
2019-03-29T21:55:08.223Z,42.90
2019-03-29T21:57:37.551Z,42.90
2019-03-29T22:00:12.104Z,42.90
2019-03-29T22:02:41.634Z,43.30
2019-03-29T22:05:10.899Z,43.40
2019-03-29T22:07:40.464Z,43.00
2019-03-29T22:10:09.928Z,43.00
2019-03-29T22:12:42.597Z,43.00
2019-03-29T22:15:10.124Z,43.00
2019-03-29T22:17:39.379Z,42.90
2019-03-29T22:20:09.159Z,43.00
2019-03-29T22:22:38.428Z,43.00
2019-03-29T22:25:08.331Z,43.00
2019-03-29T22:27:38.320Z,42.90
2019-03-29T22:30:09.207Z,42.90
2019-03-29T22:32:38.459Z,42.90
2019-03-29T22:35:07.780Z,43.00
2019-03-29T22:37:38.295Z,42.90
2019-03-29T22:40:08.122Z,42.90
2019-03-29T22:42:37.466Z,42.90
2019-03-29T22:45:08.071Z,42.90
2019-03-29T22:47:37.303Z,43.00
2019-03-29T22:50:07.529Z,43.00
2019-03-29T22:52:36.775Z,42.90
2019-03-29T22:55:08.791Z,43.00
2019-03-29T22:57:38.033Z,42.90
2019-03-29T23:00:36.442Z,43.00
2019-03-29T23:03:07.943Z,42.90
2019-03-29T23:05:37.199Z,42.90
2019-03-29T23:08:06.375Z,42.90
2019-03-29T23:10:35.628Z,42.90
2019-03-29T23:13:04.887Z,43.00
2019-03-29T23:15:34.129Z,43.00
2019-03-29T23:18:03.383Z,43.00
2019-03-29T23:20:32.626Z,43.00
2019-03-29T23:23:01.879Z,43.10
2019-03-29T23:25:31.135Z,43.00
2019-03-29T23:28:00.384Z,43.00
2019-03-29T23:30:29.804Z,43.00
2019-03-29T23:32:59.112Z,43.00
2019-03-29T23:35:28.368Z,43.10
2019-03-29T23:37:57.612Z,42.90
2019-03-29T23:40:26.931Z,43.00
2019-03-29T23:42:56.192Z,42.90
2019-03-29T23:45:25.440Z,42.90
2019-03-29T23:47:54.760Z,42.90
2019-03-29T23:50:23.997Z,43.00
2019-03-29T23:52:53.252Z,42.90
2019-03-29T23:55:22.556Z,42.90
2019-03-29T23:57:51.811Z,43.00
