createdAt,value
2022-12-02T00:00:32.053Z,95671.34
2022-12-02T00:03:12.182Z,95679.75
2022-12-02T00:06:02.027Z,95673.00
2022-12-02T00:08:44.028Z,95670.50
2022-12-02T00:11:44.012Z,95665.47
2022-12-02T00:14:37.030Z,95663.09
2022-12-02T00:17:10.111Z,95662.19
2022-12-02T00:19:57.041Z,95662.28
2022-12-02T00:22:30.176Z,95661.53
2022-12-02T00:25:17.026Z,95663.09
2022-12-02T00:27:50.112Z,95661.28
2022-12-02T00:30:37.021Z,95664.56
2022-12-02T00:33:17.064Z,95662.84
2022-12-02T00:36:04.046Z,95657.72
2022-12-02T00:38:37.117Z,95665.13
2022-12-02T00:41:24.030Z,95655.06
2022-12-02T00:44:16.751Z,95658.44
2022-12-02T00:47:03.056Z,95655.91
2022-12-02T00:49:36.098Z,95659.09
2022-12-02T00:52:23.059Z,95653.09
2022-12-02T00:54:56.115Z,95653.16
2022-12-02T00:57:43.049Z,95655.78
2022-12-02T01:00:18.129Z,95649.13
2022-12-02T01:03:05.090Z,95648.31
2022-12-02T01:05:38.120Z,95645.72
2022-12-02T01:08:25.091Z,95646.59
2022-12-02T01:11:05.053Z,95658.34
2022-12-02T01:13:59.046Z,95654.19
2022-12-02T01:16:53.202Z,95656.69
2022-12-02T01:19:47.067Z,95659.03
2022-12-02T01:22:34.052Z,95658.69
2022-12-02T01:25:07.127Z,95656.94
2022-12-02T01:27:54.062Z,95644.31
2022-12-02T01:30:27.107Z,95646.03
2022-12-02T01:33:14.063Z,95644.38
2022-12-02T01:35:47.138Z,95646.03
2022-12-02T01:38:34.071Z,95644.31
2022-12-02T01:41:08.313Z,95646.09
2022-12-02T01:43:55.083Z,95646.97
2022-12-02T01:46:28.144Z,95641.09
2022-12-02T01:49:15.064Z,95637.69
2022-12-02T01:51:55.084Z,95637.69
2022-12-02T01:54:49.634Z,95642.69
2022-12-02T01:57:38.077Z,95639.28
2022-12-02T02:00:21.080Z,95640.91
2022-12-02T02:03:08.068Z,95633.31
2022-12-02T02:05:48.187Z,95635.84
2022-12-02T02:08:35.080Z,95631.72
2022-12-02T02:11:08.151Z,95634.97
2022-12-02T02:13:55.069Z,95641.69
2022-12-02T02:16:35.094Z,95638.28
2022-12-02T02:19:30.112Z,95634.97
2022-12-02T02:22:24.055Z,95639.28
2022-12-02T02:25:04.062Z,95637.66
2022-12-02T02:27:57.127Z,95631.72
2022-12-02T02:30:31.237Z,95639.94
2022-12-02T02:33:21.091Z,95641.47
2022-12-02T02:35:55.168Z,95632.13
2022-12-02T02:38:43.074Z,95633.72
2022-12-02T02:41:24.101Z,95630.34
2022-12-02T02:44:24.070Z,95626.19
2022-12-02T02:47:12.269Z,95627.91
2022-12-02T02:49:45.195Z,95630.34
2022-12-02T02:52:32.072Z,95630.41
2022-12-02T02:55:05.154Z,95623.72
2022-12-02T02:57:52.100Z,95627.06
2022-12-02T03:00:27.199Z,95630.47
2022-12-02T03:03:15.106Z,95627.16
2022-12-02T03:05:48.284Z,95624.72
2022-12-02T03:08:39.136Z,95622.19
2022-12-02T03:11:12.225Z,95622.13
2022-12-02T03:14:07.081Z,95614.59
2022-12-02T03:16:55.153Z,95614.59
2022-12-02T03:19:28.229Z,95625.38
2022-12-02T03:22:17.122Z,95618.66
2022-12-02T03:24:50.391Z,95619.47
2022-12-02T03:27:37.136Z,95610.91
2022-12-02T03:30:15.668Z,95605.72
2022-12-02T03:33:05.114Z,95599.03
2022-12-02T03:35:38.227Z,95601.63
2022-12-02T03:38:25.152Z,95597.19
2022-12-02T03:40:58.183Z,95606.41
2022-12-02T03:43:45.124Z,95605.38
2022-12-02T03:46:19.276Z,95601.09
2022-12-02T03:49:08.112Z,95598.59
2022-12-02T03:51:41.247Z,95597.72
2022-12-02T03:54:28.091Z,95599.44
2022-12-02T03:57:01.218Z,95600.19
2022-12-02T03:59:48.116Z,95597.69
2022-12-02T04:02:28.170Z,95597.69
2022-12-02T04:05:15.169Z,95602.72
2022-12-02T04:07:56.342Z,95597.72
2022-12-02T04:10:43.124Z,95603.63
2022-12-02T04:13:16.291Z,95596.94
2022-12-02T04:16:03.292Z,95597.69
2022-12-02T04:18:36.330Z,95592.59
2022-12-02T04:21:23.179Z,95590.84
2022-12-02T04:23:56.279Z,95593.41
2022-12-02T04:26:43.999Z,95592.53
2022-12-02T04:29:24.103Z,95595.84
2022-12-02T04:32:18.092Z,95601.72
2022-12-02T04:35:12.287Z,95602.38
2022-12-02T04:38:01.118Z,95600.78
2022-12-02T04:40:42.130Z,95594.16
2022-12-02T04:43:36.199Z,95602.38
2022-12-02T04:46:23.164Z,95599.03
2022-12-02T04:48:56.247Z,95588.97
2022-12-02T04:51:43.174Z,95589.69
2022-12-02T04:54:18.312Z,95592.94
2022-12-02T04:57:05.184Z,95598.78
2022-12-02T04:59:38.229Z,95596.28
2022-12-02T05:02:25.322Z,95598.75
2022-12-02T05:04:58.237Z,95593.84
2022-12-02T05:07:45.271Z,95598.94
2022-12-02T05:10:25.183Z,95592.25
2022-12-02T05:13:19.158Z,95596.50
2022-12-02T05:16:06.165Z,95594.09
2022-12-02T05:18:46.108Z,95596.59
2022-12-02T05:21:33.179Z,95594.09
2022-12-02T05:24:13.163Z,95593.28
2022-12-02T05:27:07.169Z,95595.78
2022-12-02T05:30:01.174Z,95595.00
2022-12-02T05:32:48.180Z,95597.53
2022-12-02T05:35:21.337Z,95596.75
2022-12-02T05:38:08.184Z,95600.19
2022-12-02T05:40:41.264Z,95601.03
2022-12-02T05:43:30.125Z,95605.25
2022-12-02T05:46:06.227Z,95595.94
2022-12-02T05:48:55.178Z,95600.06
2022-12-02T05:51:29.223Z,95606.69
2022-12-02T05:54:24.201Z,95608.41
2022-12-02T05:56:57.583Z,95603.31
2022-12-02T05:59:44.199Z,95613.34
2022-12-02T06:02:40.721Z,95619.00
2022-12-02T06:05:34.196Z,95627.28
2022-12-02T06:08:28.163Z,95615.50
2022-12-02T06:11:50.227Z,95618.81
2022-12-02T06:14:32.237Z,95621.25
2022-12-02T06:17:25.168Z,95621.25
2022-12-02T06:20:01.246Z,95620.47
2022-12-02T06:22:49.169Z,95620.50
2022-12-02T06:25:38.195Z,95623.00
2022-12-02T06:28:41.174Z,95609.56
2022-12-02T06:31:23.329Z,95618.06
2022-12-02T06:34:27.169Z,95620.59
2022-12-02T06:37:02.871Z,95617.09
2022-12-02T06:40:19.843Z,95617.06
2022-12-02T06:42:45.341Z,95619.59
2022-12-02T06:45:37.224Z,95618.84
2022-12-02T06:48:10.236Z,95619.78
2022-12-02T06:50:57.216Z,95625.59
2022-12-02T06:53:40.202Z,95627.25
2022-12-02T06:56:34.192Z,95638.25
2022-12-02T06:59:17.196Z,95629.03
2022-12-02T07:02:14.263Z,95627.28
2022-12-02T07:05:02.195Z,95631.53
2022-12-02T07:07:40.393Z,95637.41
2022-12-02T07:10:32.194Z,95635.69
2022-12-02T07:13:11.288Z,95630.69
2022-12-02T07:15:58.193Z,95636.56
2022-12-02T07:18:31.934Z,95634.03
2022-12-02T07:21:21.255Z,95628.19
2022-12-02T07:23:54.307Z,95631.66
2022-12-02T07:26:41.299Z,95629.19
2022-12-02T07:29:20.338Z,95630.97
2022-12-02T07:32:07.205Z,95631.03
2022-12-02T07:34:40.289Z,95628.56
2022-12-02T07:37:27.229Z,95633.59
2022-12-02T07:40:00.271Z,95636.16
2022-12-02T07:42:47.254Z,95643.75
2022-12-02T07:45:23.307Z,95641.28
2022-12-02T07:48:10.200Z,95637.94
2022-12-02T07:50:44.286Z,95629.63
2022-12-02T07:53:31.222Z,95633.03
2022-12-02T07:56:11.290Z,95628.06
2022-12-02T07:59:14.046Z,95634.75
2022-12-02T08:01:48.351Z,95632.31
2022-12-02T08:04:35.315Z,95629.91
2022-12-02T08:07:08.293Z,95632.47
2022-12-02T08:09:55.235Z,95635.94
2022-12-02T08:12:36.210Z,95642.69
2022-12-02T08:15:30.241Z,95637.66
2022-12-02T08:18:17.239Z,95646.97
2022-12-02T08:20:50.315Z,95643.69
2022-12-02T08:23:37.310Z,95644.72
2022-12-02T08:26:11.429Z,95634.75
2022-12-02T08:28:58.241Z,95637.19
2022-12-02T08:31:32.296Z,95633.94
2022-12-02T08:34:19.220Z,95636.56
2022-12-02T08:36:52.293Z,95632.66
2022-12-02T08:39:39.315Z,95637.84
2022-12-02T08:42:20.236Z,95630.34
2022-12-02T08:45:07.229Z,95627.03
2022-12-02T08:47:40.294Z,95631.22
2022-12-02T08:50:27.314Z,95622.75
2022-12-02T08:53:01.346Z,95629.38
2022-12-02T08:55:48.248Z,95629.47
2022-12-02T08:58:28.311Z,95629.66
2022-12-02T09:01:15.277Z,95632.28
2022-12-02T09:03:48.338Z,95623.13
2022-12-02T09:06:36.401Z,95633.13
2022-12-02T09:09:18.303Z,95638.19
2022-12-02T09:12:05.306Z,95637.47
2022-12-02T09:14:38.279Z,95629.19
2022-12-02T09:17:25.321Z,95635.91
2022-12-02T09:20:05.260Z,95628.38
2022-12-02T09:22:59.249Z,95636.00
2022-12-02T09:25:46.236Z,95629.38
2022-12-02T09:28:22.122Z,95626.94
2022-12-02T09:31:09.310Z,95620.31
2022-12-02T09:33:42.379Z,95623.63
2022-12-02T09:36:29.253Z,95617.81
2022-12-02T09:39:02.311Z,95615.38
2022-12-02T09:41:49.283Z,95617.00
2022-12-02T09:44:29.291Z,95622.91
2022-12-02T09:47:24.298Z,95622.09
2022-12-02T09:50:12.284Z,95632.06
2022-12-02T09:52:45.351Z,95634.56
2022-12-02T09:55:32.244Z,95635.41
2022-12-02T09:58:19.518Z,95637.97
2022-12-02T10:01:06.238Z,95637.97
2022-12-02T10:03:39.328Z,95641.19
2022-12-02T10:06:34.294Z,95635.41
2022-12-02T10:09:15.252Z,95628.69
2022-12-02T10:12:09.237Z,95622.03
2022-12-02T10:15:04.247Z,95618.59
2022-12-02T10:17:52.243Z,95613.47
2022-12-02T10:20:29.380Z,95608.38
2022-12-02T10:23:22.326Z,95608.50
2022-12-02T10:26:05.250Z,95613.63
2022-12-02T10:29:06.343Z,95617.16
2022-12-02T10:31:40.334Z,95603.06
2022-12-02T10:34:28.621Z,95607.31
2022-12-02T10:37:09.262Z,95610.75
2022-12-02T10:40:20.246Z,95615.09
2022-12-02T10:43:17.287Z,95612.56
2022-12-02T10:46:04.409Z,95608.50
2022-12-02T10:48:51.284Z,95599.41
2022-12-02T10:51:26.344Z,95597.13
2022-12-02T10:54:13.249Z,95610.59
2022-12-02T10:56:46.317Z,95606.50
2022-12-02T10:59:34.383Z,95618.13
2022-12-02T11:02:07.390Z,95614.00
2022-12-02T11:04:55.379Z,95603.16
2022-12-02T11:07:37.592Z,95596.50
2022-12-02T11:10:37.268Z,95584.88
2022-12-02T11:13:31.294Z,95586.75
2022-12-02T11:16:51.474Z,95583.56
2022-12-02T11:19:40.391Z,95586.97
2022-12-02T11:22:59.237Z,95587.81
2022-12-02T11:25:49.327Z,95589.50
2022-12-02T11:28:32.306Z,95590.28
2022-12-02T11:31:44.335Z,95589.34
2022-12-02T11:35:08.751Z,95591.88
2022-12-02T11:37:38.463Z,95591.94
2022-12-02T11:40:25.256Z,95586.22
2022-12-02T11:43:05.332Z,95587.97
2022-12-02T11:45:59.375Z,95586.22
2022-12-02T11:48:54.307Z,95581.06
2022-12-02T11:51:33.561Z,95588.53
2022-12-02T11:54:23.259Z,95591.03
2022-12-02T11:56:56.336Z,95587.72
2022-12-02T11:59:48.339Z,95600.09
2022-12-02T12:02:31.343Z,95598.38
2022-12-02T12:05:25.361Z,95589.22
2022-12-02T12:08:19.324Z,95588.47
2022-12-02T12:11:32.318Z,95577.56
2022-12-02T12:14:18.245Z,95585.22
2022-12-02T12:17:36.303Z,95584.47
2022-12-02T12:20:09.336Z,95581.19
2022-12-02T12:22:56.318Z,95575.41
2022-12-02T12:26:03.491Z,95577.16
2022-12-02T12:28:50.345Z,95578.00
2022-12-02T12:31:23.481Z,95573.81
2022-12-02T12:34:10.331Z,95576.31
2022-12-02T12:36:44.423Z,95571.22
2022-12-02T12:39:31.294Z,95567.00
2022-12-02T12:42:04.597Z,95569.53
2022-12-02T12:44:51.621Z,95571.16
2022-12-02T12:47:25.349Z,95577.00
2022-12-02T12:50:12.464Z,95570.31
2022-12-02T12:52:45.378Z,95567.78
2022-12-02T12:55:32.292Z,95568.47
2022-12-02T12:58:05.396Z,95565.13
2022-12-02T13:00:52.327Z,95571.91
2022-12-02T13:03:26.424Z,95576.09
2022-12-02T13:06:14.334Z,95582.78
2022-12-02T13:08:47.367Z,95576.81
2022-12-02T13:11:34.348Z,95583.50
2022-12-02T13:14:14.542Z,95581.03
2022-12-02T13:17:08.373Z,95583.56
2022-12-02T13:19:55.286Z,95585.25
2022-12-02T13:22:28.397Z,95589.50
2022-12-02T13:25:16.318Z,95582.72
2022-12-02T13:27:57.294Z,95580.97
2022-12-02T13:30:44.410Z,95584.31
2022-12-02T13:33:24.306Z,95583.41
2022-12-02T13:36:11.293Z,95580.84
2022-12-02T13:38:44.370Z,95584.16
2022-12-02T13:41:31.306Z,95584.09
2022-12-02T13:44:04.401Z,95576.56
2022-12-02T13:46:51.451Z,95579.91
2022-12-02T13:49:31.299Z,95582.34
2022-12-02T13:52:25.311Z,95579.78
2022-12-02T13:55:12.303Z,95588.91
2022-12-02T13:57:52.296Z,95588.00
2022-12-02T14:00:46.420Z,95572.13
2022-12-02T14:03:40.451Z,95581.34
2022-12-02T14:06:27.316Z,95578.78
2022-12-02T14:09:00.463Z,95579.53
2022-12-02T14:11:47.298Z,95580.38
2022-12-02T14:14:20.382Z,95577.88
2022-12-02T14:17:07.293Z,95571.16
2022-12-02T14:19:40.420Z,95582.94
2022-12-02T14:22:27.393Z,95579.53
2022-12-02T14:25:00.409Z,95578.63
2022-12-02T14:27:47.307Z,95576.03
2022-12-02T14:30:28.292Z,95581.91
2022-12-02T14:33:15.324Z,95586.09
2022-12-02T14:35:55.299Z,95590.34
2022-12-02T14:38:49.310Z,95592.03
2022-12-02T14:41:36.392Z,95594.53
2022-12-02T14:44:16.556Z,95591.13
2022-12-02T14:47:10.329Z,95593.63
2022-12-02T14:49:57.340Z,95595.28
2022-12-02T14:52:30.409Z,95597.66
2022-12-02T14:55:17.339Z,95599.19
2022-12-02T14:57:50.372Z,95605.03
2022-12-02T15:00:37.369Z,95603.38
2022-12-02T15:03:10.520Z,95610.84
2022-12-02T15:05:57.338Z,95604.91
2022-12-02T15:08:37.308Z,95600.63
2022-12-02T15:11:24.335Z,95603.16
2022-12-02T15:14:04.463Z,95597.28
2022-12-02T15:17:00.417Z,95608.09
2022-12-02T15:19:50.327Z,95607.94
2022-12-02T15:22:23.407Z,95605.47
2022-12-02T15:25:10.338Z,95607.25
2022-12-02T15:27:43.411Z,95608.19
2022-12-02T15:30:30.336Z,95612.34
2022-12-02T15:33:10.334Z,95611.56
2022-12-02T15:36:05.318Z,95612.34
2022-12-02T15:38:52.330Z,95612.28
2022-12-02T15:41:25.393Z,95610.53
2022-12-02T15:44:14.358Z,95621.41
2022-12-02T15:46:47.461Z,95620.53
2022-12-02T15:49:34.328Z,95610.50
2022-12-02T15:52:07.443Z,95616.38
2022-12-02T15:54:54.589Z,95618.88
2022-12-02T15:57:30.804Z,95619.78
2022-12-02T16:00:19.332Z,95623.97
2022-12-02T16:02:56.312Z,95622.34
2022-12-02T16:05:43.321Z,95613.94
2022-12-02T16:08:16.459Z,95619.09
2022-12-02T16:11:03.347Z,95617.44
2022-12-02T16:13:36.431Z,95610.81
2022-12-02T16:16:23.395Z,95612.50
2022-12-02T16:19:06.362Z,95617.59
2022-12-02T16:21:53.361Z,95623.53
2022-12-02T16:24:26.501Z,95617.69
2022-12-02T16:27:13.351Z,95618.53
2022-12-02T16:29:46.455Z,95625.28
2022-12-02T16:32:33.354Z,95619.50
2022-12-02T16:35:06.415Z,95612.88
2022-12-02T16:37:53.358Z,95613.81
2022-12-02T16:40:33.384Z,95620.53
2022-12-02T16:43:27.351Z,95622.25
2022-12-02T16:46:14.516Z,95625.53
2022-12-02T16:48:47.441Z,95627.97
2022-12-02T16:51:36.373Z,95629.72
2022-12-02T16:54:17.411Z,95628.03
2022-12-02T16:57:11.361Z,95629.72
2022-12-02T16:59:58.381Z,95625.53
2022-12-02T17:02:32.412Z,95631.47
2022-12-02T17:05:19.373Z,95634.84
2022-12-02T17:07:53.300Z,95641.47
2022-12-02T17:10:40.362Z,95642.38
2022-12-02T17:13:20.375Z,95639.88
2022-12-02T17:16:14.471Z,95636.66
2022-12-02T17:19:09.362Z,95645.94
2022-12-02T17:21:56.416Z,95639.31
2022-12-02T17:24:29.470Z,95645.22
2022-12-02T17:27:16.405Z,95646.19
2022-12-02T17:29:49.460Z,95647.09
2022-12-02T17:32:36.446Z,95648.78
2022-12-02T17:35:16.391Z,95650.50
2022-12-02T17:38:03.387Z,95636.28
2022-12-02T17:40:43.452Z,95646.34
2022-12-02T17:43:37.402Z,95640.53
2022-12-02T17:46:31.434Z,95638.03
2022-12-02T17:49:18.384Z,95643.13
2022-12-02T17:52:18.730Z,95636.50
2022-12-02T17:55:10.500Z,95640.69
2022-12-02T17:57:51.428Z,95636.53
2022-12-02T18:00:45.370Z,95651.66
2022-12-02T18:03:32.420Z,95649.97
2022-12-02T18:06:12.356Z,95649.22
2022-12-02T18:08:59.386Z,95645.84
2022-12-02T18:11:32.495Z,95645.88
2022-12-02T18:14:26.419Z,95648.47
2022-12-02T18:17:20.393Z,95642.59
2022-12-02T18:20:07.379Z,95639.19
2022-12-02T18:22:47.394Z,95643.38
2022-12-02T18:25:41.380Z,95635.03
2022-12-02T18:28:28.351Z,95636.72
2022-12-02T18:31:03.192Z,95637.66
2022-12-02T18:33:53.559Z,95644.34
2022-12-02T18:36:26.498Z,95640.97
2022-12-02T18:39:13.481Z,95642.69
2022-12-02T18:41:46.463Z,95646.94
2022-12-02T18:44:33.433Z,95639.47
2022-12-02T18:47:06.477Z,95634.50
2022-12-02T18:49:53.393Z,95627.81
2022-12-02T18:52:33.383Z,95622.84
2022-12-02T18:55:28.417Z,95621.19
2022-12-02T18:58:22.477Z,95624.53
2022-12-02T19:01:09.672Z,95628.75
2022-12-02T19:03:49.438Z,95632.16
2022-12-02T19:06:43.442Z,95628.78
2022-12-02T19:09:37.454Z,95634.66
2022-12-02T19:12:24.401Z,95634.66
2022-12-02T19:14:57.485Z,95627.97
2022-12-02T19:17:44.442Z,95631.38
2022-12-02T19:20:25.434Z,95628.84
2022-12-02T19:23:12.394Z,95634.66
2022-12-02T19:25:49.500Z,95640.59
2022-12-02T19:28:37.398Z,95644.03
2022-12-02T19:31:10.521Z,95641.56
2022-12-02T19:33:57.426Z,95644.19
2022-12-02T19:36:30.520Z,95646.00
2022-12-02T19:39:17.418Z,95646.00
2022-12-02T19:41:58.411Z,95642.63
2022-12-02T19:44:45.413Z,95644.25
2022-12-02T19:47:18.536Z,95645.91
2022-12-02T19:50:05.411Z,95645.03
2022-12-02T19:52:41.022Z,95644.25
2022-12-02T19:55:27.414Z,95639.28
2022-12-02T19:58:00.501Z,95644.41
2022-12-02T20:00:47.434Z,95640.25
2022-12-02T20:03:20.665Z,95643.69
2022-12-02T20:06:09.456Z,95638.66
2022-12-02T20:08:42.522Z,95638.75
2022-12-02T20:11:29.461Z,95635.38
2022-12-02T20:14:02.497Z,95639.59
2022-12-02T20:16:49.414Z,95638.81
2022-12-02T20:19:22.520Z,95639.66
2022-12-02T20:22:02.464Z,95637.97
2022-12-02T20:24:50.780Z,95638.81
2022-12-02T20:27:38.437Z,95643.84
2022-12-02T20:30:22.456Z,95640.44
2022-12-02T20:33:16.432Z,95647.19
2022-12-02T20:36:10.405Z,95644.75
2022-12-02T20:38:57.471Z,95646.53
2022-12-02T20:41:31.842Z,95644.13
2022-12-02T20:44:18.437Z,95651.69
2022-12-02T20:46:51.888Z,95645.03
2022-12-02T20:49:38.429Z,95642.41
2022-12-02T20:52:11.608Z,95646.56
2022-12-02T20:54:58.457Z,95643.31
2022-12-02T20:57:31.717Z,95647.56
2022-12-02T21:00:18.424Z,95643.34
2022-12-02T21:02:51.590Z,95645.91
2022-12-02T21:05:41.509Z,95640.09
2022-12-02T21:08:14.533Z,95635.03
2022-12-02T21:11:01.441Z,95645.97
2022-12-02T21:13:34.529Z,95642.59
2022-12-02T21:16:21.582Z,95641.78
2022-12-02T21:18:54.523Z,95630.06
2022-12-02T21:21:41.423Z,95634.19
2022-12-02T21:24:21.446Z,95638.34
2022-12-02T21:27:15.473Z,95635.84
2022-12-02T21:30:02.459Z,95643.38
2022-12-02T21:32:38.658Z,95638.34
2022-12-02T21:35:25.441Z,95629.16
2022-12-02T21:37:58.870Z,95635.91
2022-12-02T21:40:45.490Z,95630.00
2022-12-02T21:43:18.562Z,95632.59
2022-12-02T21:46:07.491Z,95636.00
2022-12-02T21:48:40.682Z,95635.25
2022-12-02T21:51:27.439Z,95637.78
2022-12-02T21:54:00.504Z,95633.56
2022-12-02T21:56:47.463Z,95640.22
2022-12-02T21:59:20.516Z,95632.66
2022-12-02T22:02:07.506Z,95636.00
2022-12-02T22:04:47.458Z,95640.28
2022-12-02T22:07:54.556Z,95639.41
2022-12-02T22:10:30.554Z,95640.22
2022-12-02T22:13:18.456Z,95640.22
2022-12-02T22:15:58.471Z,95632.66
2022-12-02T22:18:52.458Z,95636.88
2022-12-02T22:21:39.472Z,95640.22
2022-12-02T22:24:20.467Z,95642.78
2022-12-02T22:27:14.450Z,95648.72
2022-12-02T22:30:01.470Z,95648.72
2022-12-02T22:32:35.277Z,95641.91
2022-12-02T22:35:22.508Z,95640.97
2022-12-02T22:37:55.567Z,95643.44
2022-12-02T22:40:42.448Z,95632.53
2022-12-02T22:43:22.469Z,95641.03
2022-12-02T22:46:16.521Z,95630.22
2022-12-02T22:49:03.471Z,95631.91
2022-12-02T22:51:43.460Z,95637.03
2022-12-02T22:54:37.493Z,95634.50
2022-12-02T22:57:24.469Z,95636.22
2022-12-02T22:59:57.555Z,95628.59
2022-12-02T23:02:44.538Z,95632.75
2022-12-02T23:05:17.573Z,95638.69
2022-12-02T23:08:04.555Z,95638.75
2022-12-02T23:10:44.469Z,95632.00
2022-12-02T23:13:31.480Z,95632.00
2022-12-02T23:16:04.615Z,95634.63
2022-12-02T23:18:51.468Z,95634.69
2022-12-02T23:21:31.512Z,95627.22
2022-12-02T23:24:25.480Z,95635.59
2022-12-02T23:27:12.500Z,95632.31
2022-12-02T23:29:45.553Z,95633.19
2022-12-02T23:32:32.461Z,95641.63
2022-12-02T23:35:12.476Z,95636.59
2022-12-02T23:37:59.484Z,95630.78
2022-12-02T23:40:32.562Z,95631.63
2022-12-02T23:43:19.489Z,95632.47
2022-12-02T23:45:52.648Z,95635.88
2022-12-02T23:48:39.497Z,95638.41
2022-12-02T23:51:12.544Z,95635.81
2022-12-02T23:53:59.507Z,95641.69
2022-12-02T23:56:39.485Z,95638.25
2022-12-02T23:59:33.498Z,95645.75
