createdAt,value
2023-04-25T00:03:51.162Z,6.8
2023-04-25T00:09:50.543Z,6.8
2023-04-25T00:15:50.578Z,6.7
2023-04-25T00:21:50.512Z,6.5
2023-04-25T00:27:50.521Z,6.5
2023-04-25T00:33:51.111Z,6.4
2023-04-25T00:39:50.562Z,6.4
2023-04-25T00:45:50.527Z,6.2
2023-04-25T00:51:50.504Z,6.1
2023-04-25T00:57:50.508Z,6
2023-04-25T01:03:51.177Z,5.9
2023-04-25T01:09:50.517Z,5.8
2023-04-25T01:15:50.509Z,5.7
2023-04-25T01:21:50.514Z,5.6
2023-04-25T01:27:50.514Z,5.5
2023-04-25T01:33:50.948Z,5.4
2023-04-25T01:39:50.500Z,5.3
2023-04-25T01:45:50.558Z,5.2
2023-04-25T01:51:50.512Z,5.1
2023-04-25T01:57:50.498Z,5
2023-04-25T02:03:51.067Z,5
2023-04-25T02:09:50.502Z,5.1
2023-04-25T02:15:50.563Z,5.3
2023-04-25T02:21:50.513Z,5.6
2023-04-25T02:27:50.712Z,5.7
2023-04-25T02:33:50.827Z,5.6
2023-04-25T02:39:50.498Z,5.7
2023-04-25T02:51:50.499Z,5.8
2023-04-25T02:57:50.497Z,5.7
2023-04-25T03:03:50.860Z,5.7
2023-04-25T03:09:50.643Z,5.4
2023-04-25T03:15:50.495Z,5.4
2023-04-25T03:21:50.515Z,5.4
2023-04-25T03:27:50.502Z,5.4
2023-04-25T03:33:50.864Z,5.2
2023-04-25T03:39:50.822Z,5.1
2023-04-25T03:45:50.516Z,5.2
2023-04-25T03:51:50.507Z,5.4
2023-04-25T03:57:50.510Z,5.6
2023-04-25T04:03:50.929Z,5.5
2023-04-25T04:09:50.487Z,5.9
2023-04-25T04:15:50.535Z,6
2023-04-25T04:21:50.525Z,6
2023-04-25T04:27:50.504Z,6
2023-04-25T04:33:50.801Z,6.3
2023-04-25T04:40:00.791Z,6.3
2023-04-25T04:45:50.509Z,6.3
2023-04-25T04:51:50.509Z,6.1
2023-04-25T04:57:50.497Z,6.3
2023-04-25T05:03:51.040Z,6.4
2023-04-25T05:09:50.521Z,6.4
2023-04-25T05:15:50.532Z,6.5
2023-04-25T05:21:50.511Z,6.5
2023-04-25T05:27:50.499Z,6.1
2023-04-25T05:33:50.809Z,6.6
2023-04-25T05:39:50.502Z,6.5
2023-04-25T05:45:50.819Z,6.9
2023-04-25T05:51:50.491Z,6.7
2023-04-25T05:57:51.722Z,6.6
2023-04-25T06:03:50.966Z,6.8
2023-04-25T06:09:50.475Z,7.2
2023-04-25T06:15:50.523Z,7.8
2023-04-25T06:21:50.487Z,7.7
2023-04-25T06:27:50.500Z,7.5
2023-04-25T06:33:50.729Z,7.5
2023-04-25T06:39:50.490Z,7.5
2023-04-25T06:45:50.478Z,7.6
2023-04-25T06:51:50.485Z,10
2023-04-25T06:58:00.783Z,10
2023-04-25T07:03:50.763Z,10.9
2023-04-25T07:09:50.508Z,10.9
2023-04-25T07:21:52.323Z,15.5
2023-04-25T07:27:50.523Z,14.8
2023-04-25T07:33:50.488Z,14.1
2023-04-25T07:39:50.502Z,14.4
2023-04-25T07:45:50.570Z,12.8
2023-04-25T07:51:50.505Z,13.4
2023-04-25T07:57:50.507Z,11.2
2023-04-25T08:03:50.745Z,9.8
2023-04-25T08:09:50.498Z,9.5
2023-04-25T08:15:50.556Z,8.7
2023-04-25T08:21:50.496Z,8.6
2023-04-25T08:27:50.499Z,9
2023-04-25T08:33:50.512Z,9.1
2023-04-25T08:39:50.493Z,10.1
2023-04-25T08:45:50.520Z,10
2023-04-25T08:51:50.494Z,10.7
2023-04-25T08:57:50.514Z,10.9
2023-04-25T09:03:50.608Z,10.3
2023-04-25T09:09:50.495Z,9.9
2023-04-25T09:15:50.503Z,9.9
2023-04-25T09:21:50.483Z,9.5
2023-04-25T09:27:50.488Z,9.4
2023-04-25T09:33:51.415Z,8.9
2023-04-25T09:39:50.482Z,8.4
2023-04-25T09:45:50.509Z,8.7
2023-04-25T09:51:50.557Z,8.5
2023-04-25T09:57:50.504Z,8.6
2023-04-25T10:09:50.504Z,8.7
2023-04-25T10:15:50.539Z,9.5
2023-04-25T10:21:50.490Z,10.5
2023-04-25T10:27:50.482Z,11.2
2023-04-25T10:33:50.833Z,10.7
2023-04-25T10:39:50.475Z,11.1
2023-04-25T10:45:50.493Z,10.9
2023-04-25T10:51:55.026Z,9.4
2023-04-25T10:57:50.474Z,9.2
2023-04-25T11:09:50.490Z,9.5
2023-04-25T11:15:55.112Z,10
2023-04-25T11:21:50.473Z,11
2023-04-25T11:27:50.488Z,11.3
2023-04-25T11:33:50.699Z,13
2023-04-25T11:39:50.478Z,13.2
2023-04-25T11:45:50.557Z,10.8
2023-04-25T11:51:50.509Z,10
2023-04-25T11:57:50.475Z,9.8
2023-04-25T12:03:50.736Z,9.7
2023-04-25T12:09:50.484Z,10
2023-04-25T12:15:50.557Z,10.5
2023-04-25T12:21:57.929Z,11.1
2023-04-25T12:27:50.492Z,11
2023-04-25T12:33:50.539Z,11.9
2023-04-25T12:39:50.478Z,12.4
2023-04-25T12:45:50.536Z,12.6
2023-04-25T12:51:50.485Z,12.2
2023-04-25T12:57:50.481Z,12.3
2023-04-25T13:03:50.755Z,13.6
2023-04-25T13:09:50.485Z,12.9
2023-04-25T13:15:50.488Z,12.5
2023-04-25T13:21:50.535Z,11.7
2023-04-25T13:27:50.493Z,10.8
2023-04-25T13:33:50.720Z,11.4
2023-04-25T13:39:50.480Z,12.2
2023-04-25T13:45:50.558Z,10.7
2023-04-25T13:51:50.555Z,10.4
2023-04-25T13:57:50.496Z,10.2
2023-04-25T14:03:50.727Z,10.2
2023-04-25T14:09:50.477Z,10.4
2023-04-25T14:15:50.527Z,9.9
2023-04-25T14:21:50.473Z,10.6
2023-04-25T14:27:50.510Z,11.2
2023-04-25T14:33:50.777Z,12.1
2023-04-25T14:39:50.482Z,11.4
2023-04-25T14:45:50.485Z,10.9
2023-04-25T14:51:51.815Z,10.3
2023-04-25T14:57:50.469Z,10.3
2023-04-25T15:03:51.170Z,11.8
2023-04-25T15:09:50.490Z,12.3
2023-04-25T15:15:50.505Z,10.6
2023-04-25T15:21:50.494Z,10.6
2023-04-25T15:27:50.490Z,10.2
2023-04-25T15:33:50.675Z,9.9
2023-04-25T15:39:50.483Z,10.3
2023-04-25T15:45:50.506Z,10.5
2023-04-25T15:51:50.478Z,9.9
2023-04-25T15:57:50.488Z,10.1
2023-04-25T16:03:50.857Z,10
2023-04-25T16:09:50.493Z,9.9
2023-04-25T16:15:50.555Z,10.4
2023-04-25T16:21:50.485Z,10.2
2023-04-25T16:27:50.538Z,10
2023-04-25T16:33:50.672Z,10.2
2023-04-25T16:39:50.487Z,10.1
2023-04-25T16:45:50.473Z,9.7
2023-04-25T16:51:50.484Z,9.8
2023-04-25T16:57:50.486Z,9.5
2023-04-25T17:03:50.730Z,9.7
2023-04-25T17:09:50.478Z,9.4
2023-04-25T17:15:50.475Z,9.7
2023-04-25T17:21:50.495Z,9.7
2023-04-25T17:27:50.482Z,9.3
2023-04-25T17:33:50.490Z,9
2023-04-25T17:39:50.466Z,8.9
2023-04-25T17:45:50.531Z,9.1
2023-04-25T17:51:50.530Z,8.9
2023-04-25T17:57:50.482Z,8.9
2023-04-25T18:03:50.742Z,8.9
2023-04-25T18:09:50.469Z,9.2
2023-04-25T18:15:50.544Z,9.3
2023-04-25T18:21:50.473Z,8.9
2023-04-25T18:27:50.486Z,8.8
2023-04-25T18:33:50.626Z,8.6
2023-04-25T18:39:50.478Z,8.4
2023-04-25T18:45:50.527Z,8.3
2023-04-25T18:51:50.458Z,8.3
2023-04-25T18:57:50.481Z,8.2
2023-04-25T19:03:50.901Z,8
2023-04-25T19:09:50.477Z,8
2023-04-25T19:15:50.465Z,7.9
2023-04-25T19:21:50.473Z,7.6
2023-04-25T19:27:50.486Z,7.3
2023-04-25T19:33:50.693Z,7
2023-04-25T19:39:50.461Z,7
2023-04-25T19:45:50.510Z,6.8
2023-04-25T19:51:50.498Z,6.6
2023-04-25T19:57:50.469Z,6.6
2023-04-25T20:09:50.464Z,6.6
2023-04-25T20:15:50.462Z,6.5
2023-04-25T20:21:50.468Z,6.5
2023-04-25T20:27:50.581Z,6.3
2023-04-25T20:33:50.467Z,6.3
2023-04-25T20:39:50.474Z,6.1
2023-04-25T20:45:50.518Z,6.2
2023-04-25T20:51:50.480Z,6.1
2023-04-25T20:57:50.478Z,6.1
2023-04-25T21:03:50.614Z,6
2023-04-25T21:09:50.682Z,5.9
2023-04-25T21:15:50.485Z,5.9
2023-04-25T21:21:50.458Z,5.8
2023-04-25T21:27:50.482Z,5.8
2023-04-25T21:33:50.477Z,5.9
2023-04-25T21:39:50.485Z,5.7
2023-04-25T21:46:14.786Z,5.9
2023-04-25T21:51:50.470Z,5.8
2023-04-25T21:57:50.490Z,5.8
2023-04-25T22:03:50.526Z,5.8
2023-04-25T22:09:54.850Z,5.7
2023-04-25T22:15:50.494Z,5.8
2023-04-25T22:21:50.469Z,5.7
2023-04-25T22:27:50.469Z,5.7
2023-04-25T22:33:50.457Z,5.6
2023-04-25T22:39:50.486Z,5.6
2023-04-25T22:45:50.495Z,5.7
2023-04-25T22:51:50.498Z,5.9
2023-04-25T22:58:00.790Z,5.9
2023-04-25T23:03:50.651Z,5.8
2023-04-25T23:09:50.447Z,5.8
2023-04-25T23:21:50.446Z,5.7
2023-04-25T23:27:50.460Z,5.5
2023-04-25T23:33:50.489Z,5.4
2023-04-25T23:39:50.485Z,5.2
2023-04-25T23:51:50.491Z,4.8
2023-04-25T23:57:50.486Z,4.6
