createdAt,value
2018-03-28T00:01:15.011Z,1014.16
2018-03-28T00:02:42.220Z,1014.14
2018-03-28T00:04:09.482Z,1014.14
2018-03-28T00:05:36.774Z,1014.13
2018-03-28T00:07:04.215Z,1014.11
2018-03-28T00:08:31.419Z,1014.08
2018-03-28T00:09:58.749Z,1014.06
2018-03-28T00:11:26.062Z,1014.05
2018-03-28T00:12:53.303Z,1014.02
2018-03-28T00:14:20.535Z,1014.01
2018-03-28T00:15:47.732Z,1014.00
2018-03-28T00:17:14.765Z,1014.00
2018-03-28T00:18:42.246Z,1014.00
2018-03-28T00:20:09.548Z,1014.00
2018-03-28T00:21:36.713Z,1013.99
2018-03-28T00:23:03.984Z,1013.99
2018-03-28T00:24:31.213Z,1013.98
2018-03-28T00:25:58.459Z,1013.98
2018-03-28T00:27:25.740Z,1013.96
2018-03-28T00:28:52.765Z,1013.91
2018-03-28T00:30:19.871Z,1013.92
2018-03-28T00:31:47.097Z,1013.91
2018-03-28T00:33:14.272Z,1013.90
2018-03-28T00:34:41.353Z,1013.86
2018-03-28T00:36:08.589Z,1013.84
2018-03-28T00:37:35.766Z,1013.81
2018-03-28T00:39:02.871Z,1013.79
2018-03-28T00:40:30.196Z,1013.79
2018-03-28T00:41:57.312Z,1013.77
2018-03-28T00:43:24.634Z,1013.77
2018-03-28T00:44:51.784Z,1013.72
2018-03-28T00:46:18.946Z,1013.70
2018-03-28T00:47:46.176Z,1013.67
2018-03-28T00:49:13.285Z,1013.64
2018-03-28T00:50:40.434Z,1013.63
2018-03-28T00:52:07.657Z,1013.59
2018-03-28T00:53:34.815Z,1013.58
2018-03-28T00:55:02.066Z,1013.56
2018-03-28T00:56:29.137Z,1013.54
2018-03-28T00:57:56.391Z,1013.53
2018-03-28T00:59:23.489Z,1013.51
2018-03-28T01:00:50.722Z,1013.53
2018-03-28T01:02:17.780Z,1013.52
2018-03-28T01:03:44.840Z,1013.52
2018-03-28T01:05:12.207Z,1013.52
2018-03-28T01:06:39.414Z,1013.50
2018-03-28T01:08:06.487Z,1013.48
2018-03-28T01:09:33.637Z,1013.45
2018-03-28T01:11:00.757Z,1013.43
2018-03-28T01:12:28.077Z,1013.42
2018-03-28T01:13:55.308Z,1013.39
2018-03-28T01:15:22.553Z,1013.37
2018-03-28T01:16:49.723Z,1013.35
2018-03-28T01:18:16.754Z,1013.33
2018-03-28T01:19:43.822Z,1013.28
2018-03-28T01:21:10.923Z,1013.23
2018-03-28T01:22:39.302Z,1013.21
2018-03-28T01:24:05.487Z,1013.21
2018-03-28T01:25:32.678Z,1013.20
2018-03-28T01:26:59.858Z,1013.22
2018-03-28T01:28:26.955Z,1013.21
2018-03-28T01:29:54.174Z,1013.21
2018-03-28T01:31:21.432Z,1013.21
2018-03-28T01:32:48.601Z,1013.20
2018-03-28T01:34:15.844Z,1013.18
2018-03-28T01:35:43.014Z,1013.18
2018-03-28T01:37:10.180Z,1013.16
2018-03-28T01:38:37.387Z,1013.14
2018-03-28T01:40:04.445Z,1013.13
2018-03-28T01:41:31.724Z,1013.13
2018-03-28T01:42:58.848Z,1013.14
2018-03-28T01:44:25.990Z,1013.16
2018-03-28T01:45:53.238Z,1013.14
2018-03-28T01:47:20.261Z,1013.13
2018-03-28T01:48:47.418Z,1013.14
2018-03-28T01:50:14.463Z,1013.13
2018-03-28T01:51:41.520Z,1013.13
2018-03-28T01:53:08.693Z,1013.11
2018-03-28T01:54:35.852Z,1013.09
2018-03-28T01:56:03.058Z,1013.11
2018-03-28T01:57:30.217Z,1013.11
2018-03-28T01:58:57.506Z,1013.13
2018-03-28T02:00:24.491Z,1013.12
2018-03-28T02:01:51.614Z,1013.11
2018-03-28T02:03:18.752Z,1013.14
2018-03-28T02:04:45.986Z,1013.14
2018-03-28T02:06:13.035Z,1013.14
2018-03-28T02:07:40.270Z,1013.15
2018-03-28T02:09:07.480Z,1013.16
2018-03-28T02:10:34.631Z,1013.15
2018-03-28T02:12:01.988Z,1013.15
2018-03-28T02:13:28.949Z,1013.15
2018-03-28T02:14:56.085Z,1013.16
2018-03-28T02:16:23.270Z,1013.17
2018-03-28T02:17:50.406Z,1013.17
2018-03-28T02:19:17.588Z,1013.14
2018-03-28T02:20:44.740Z,1013.13
2018-03-28T02:22:11.721Z,1013.12
2018-03-28T02:23:38.854Z,1013.13
2018-03-28T02:25:05.927Z,1013.13
2018-03-28T02:26:33.261Z,1013.15
2018-03-28T02:28:00.436Z,1013.16
2018-03-28T02:29:30.636Z,1013.16
2018-03-28T02:30:54.908Z,1013.19
2018-03-28T02:32:22.089Z,1013.20
2018-03-28T02:33:49.167Z,1013.18
2018-03-28T02:35:16.335Z,1013.18
2018-03-28T02:36:43.436Z,1013.18
2018-03-28T02:38:10.714Z,1013.19
2018-03-28T02:39:37.763Z,1013.19
2018-03-28T02:41:04.937Z,1013.16
2018-03-28T02:42:32.225Z,1013.16
2018-03-28T02:43:59.302Z,1013.13
2018-03-28T02:45:26.634Z,1013.13
2018-03-28T02:46:54.029Z,1013.10
2018-03-28T02:48:20.878Z,1013.09
2018-03-28T02:49:48.025Z,1013.08
2018-03-28T02:51:15.116Z,1013.12
2018-03-28T02:52:41.981Z,1013.11
2018-03-28T02:54:09.313Z,1013.13
2018-03-28T02:55:36.641Z,1013.14
2018-03-28T02:57:03.758Z,1013.13
2018-03-28T02:58:31.066Z,1013.12
2018-03-28T02:59:58.085Z,1013.10
2018-03-28T03:01:25.219Z,1013.10
2018-03-28T03:02:52.504Z,1013.09
2018-03-28T03:04:19.753Z,1013.10
2018-03-28T03:05:46.960Z,1013.12
2018-03-28T03:07:14.230Z,1013.16
2018-03-28T03:08:41.218Z,1013.14
2018-03-28T03:10:08.427Z,1013.11
2018-03-28T03:11:35.763Z,1013.09
2018-03-28T03:13:03.040Z,1013.09
2018-03-28T03:14:30.305Z,1013.10
2018-03-28T03:15:57.579Z,1013.07
2018-03-28T03:17:24.855Z,1013.05
2018-03-28T03:18:52.123Z,1013.07
2018-03-28T03:20:19.346Z,1013.08
2018-03-28T03:21:46.525Z,1013.08
2018-03-28T03:23:13.665Z,1013.07
2018-03-28T03:24:40.498Z,1013.09
2018-03-28T03:26:07.810Z,1013.07
2018-03-28T03:27:34.944Z,1013.07
2018-03-28T03:29:02.228Z,1013.08
2018-03-28T03:30:29.443Z,1013.06
2018-03-28T03:31:56.684Z,1013.05
2018-03-28T03:33:23.972Z,1013.05
2018-03-28T03:34:51.194Z,1013.03
2018-03-28T03:36:18.268Z,1013.05
2018-03-28T03:37:45.550Z,1013.03
2018-03-28T03:39:12.268Z,1013.03
2018-03-28T03:40:39.556Z,1013.03
2018-03-28T03:42:06.863Z,1013.01
2018-03-28T03:43:34.085Z,1013.02
2018-03-28T03:45:01.313Z,1013.03
2018-03-28T03:46:28.638Z,1013.05
2018-03-28T03:47:55.975Z,1013.09
2018-03-28T03:49:23.135Z,1013.09
2018-03-28T03:50:50.345Z,1013.06
2018-03-28T03:52:17.547Z,1013.05
2018-03-28T03:53:44.718Z,1013.05
2018-03-28T03:55:11.992Z,1013.04
2018-03-28T03:56:39.043Z,1013.05
2018-03-28T03:58:06.304Z,1013.03
2018-03-28T03:59:33.687Z,1013.03
2018-03-28T04:01:00.810Z,1013.03
2018-03-28T04:02:27.986Z,1013.03
2018-03-28T04:03:55.131Z,1013.01
2018-03-28T04:05:22.427Z,1013.00
2018-03-28T04:06:49.743Z,1012.97
2018-03-28T04:08:16.902Z,1012.96
2018-03-28T04:09:43.974Z,1012.95
2018-03-28T04:11:11.098Z,1012.93
2018-03-28T04:12:38.244Z,1012.92
2018-03-28T04:14:05.558Z,1012.89
2018-03-28T04:15:32.745Z,1012.89
2018-03-28T04:16:59.901Z,1012.90
2018-03-28T04:18:26.867Z,1012.91
2018-03-28T04:19:54.097Z,1012.91
2018-03-28T04:21:21.338Z,1012.87
2018-03-28T04:22:48.347Z,1012.87
2018-03-28T04:24:15.463Z,1012.88
2018-03-28T04:25:42.679Z,1012.88
2018-03-28T04:27:09.975Z,1012.89
2018-03-28T04:28:37.180Z,1012.91
2018-03-28T04:30:04.471Z,1012.92
2018-03-28T04:31:31.589Z,1012.91
2018-03-28T04:32:58.755Z,1012.92
2018-03-28T04:34:26.070Z,1012.88
2018-03-28T04:35:53.294Z,1012.87
2018-03-28T04:37:20.394Z,1012.84
2018-03-28T04:38:47.623Z,1012.81
2018-03-28T04:40:14.726Z,1012.81
2018-03-28T04:41:41.844Z,1012.78
2018-03-28T04:43:09.165Z,1012.78
2018-03-28T04:44:36.472Z,1012.79
2018-03-28T04:46:03.663Z,1012.76
2018-03-28T04:47:30.820Z,1012.79
2018-03-28T04:48:57.870Z,1012.78
2018-03-28T04:50:25.030Z,1012.78
2018-03-28T04:51:52.443Z,1012.79
2018-03-28T04:53:19.603Z,1012.79
2018-03-28T04:54:46.830Z,1012.78
2018-03-28T04:56:14.103Z,1012.76
2018-03-28T04:57:41.111Z,1012.77
2018-03-28T04:59:08.514Z,1012.77
2018-03-28T05:00:35.617Z,1012.77
2018-03-28T05:02:02.931Z,1012.74
2018-03-28T05:03:30.206Z,1012.73
2018-03-28T05:04:57.330Z,1012.74
2018-03-28T05:06:24.566Z,1012.76
2018-03-28T05:07:51.836Z,1012.76
2018-03-28T05:09:18.928Z,1012.79
2018-03-28T05:10:46.059Z,1012.76
2018-03-28T05:12:13.233Z,1012.75
2018-03-28T05:13:40.486Z,1012.72
2018-03-28T05:15:07.628Z,1012.68
2018-03-28T05:16:34.785Z,1012.70
2018-03-28T05:18:01.941Z,1012.73
2018-03-28T05:19:29.152Z,1012.75
2018-03-28T05:20:56.435Z,1012.77
2018-03-28T05:22:23.609Z,1012.80
2018-03-28T05:23:50.705Z,1012.81
2018-03-28T05:25:17.946Z,1012.82
2018-03-28T05:26:45.026Z,1012.82
2018-03-28T05:28:12.181Z,1012.84
2018-03-28T05:29:39.396Z,1012.85
2018-03-28T05:31:06.749Z,1012.86
2018-03-28T05:32:34.038Z,1012.85
2018-03-28T05:34:01.144Z,1012.88
2018-03-28T05:35:28.406Z,1012.88
2018-03-28T05:36:55.531Z,1012.92
2018-03-28T05:38:22.676Z,1012.91
2018-03-28T05:39:49.841Z,1012.90
2018-03-28T05:41:17.032Z,1012.87
2018-03-28T05:42:44.205Z,1012.86
2018-03-28T05:44:11.330Z,1012.88
2018-03-28T05:45:38.532Z,1012.88
2018-03-28T05:47:05.752Z,1012.93
2018-03-28T05:48:32.868Z,1012.89
2018-03-28T05:50:00.068Z,1012.90
2018-03-28T05:51:27.386Z,1012.89
2018-03-28T05:52:54.633Z,1012.88
2018-03-28T05:54:21.782Z,1012.88
2018-03-28T05:55:48.972Z,1012.88
2018-03-28T05:57:15.962Z,1012.88
2018-03-28T05:58:43.173Z,1012.90
2018-03-28T06:00:10.353Z,1012.90
2018-03-28T06:01:37.637Z,1012.88
2018-03-28T06:03:04.774Z,1012.92
2018-03-28T06:04:32.044Z,1012.91
2018-03-28T06:05:59.183Z,1012.91
2018-03-28T06:07:26.658Z,1012.90
2018-03-28T06:08:53.890Z,1012.91
2018-03-28T06:10:20.787Z,1012.92
2018-03-28T06:11:47.945Z,1012.93
2018-03-28T06:13:15.119Z,1012.94
2018-03-28T06:14:42.307Z,1012.92
2018-03-28T06:16:09.421Z,1012.89
2018-03-28T06:17:36.645Z,1012.85
2018-03-28T06:19:03.831Z,1012.85
2018-03-28T06:20:30.916Z,1012.83
2018-03-28T06:21:58.057Z,1012.82
2018-03-28T06:23:25.270Z,1012.80
2018-03-28T06:24:52.552Z,1012.78
2018-03-28T06:26:19.799Z,1012.79
2018-03-28T06:27:46.893Z,1012.79
2018-03-28T06:29:14.062Z,1012.78
2018-03-28T06:30:41.274Z,1012.78
2018-03-28T06:32:08.120Z,1012.77
2018-03-28T06:33:35.174Z,1012.76
2018-03-28T06:35:02.134Z,1012.79
2018-03-28T06:36:29.209Z,1012.77
2018-03-28T06:37:56.301Z,1012.75
2018-03-28T06:39:23.145Z,1012.74
2018-03-28T06:40:50.097Z,1012.71
2018-03-28T06:42:17.334Z,1012.68
2018-03-28T06:43:44.248Z,1012.67
2018-03-28T06:45:11.306Z,1012.68
2018-03-28T06:46:38.672Z,1012.69
2018-03-28T06:48:05.910Z,1012.68
2018-03-28T06:49:33.194Z,1012.66
2018-03-28T06:51:00.467Z,1012.68
2018-03-28T06:52:27.498Z,1012.61
2018-03-28T06:53:54.645Z,1012.60
2018-03-28T06:55:21.735Z,1012.59
2018-03-28T06:56:48.978Z,1012.58
2018-03-28T06:58:16.191Z,1012.55
2018-03-28T06:59:43.223Z,1012.58
2018-03-28T07:01:10.315Z,1012.61
2018-03-28T07:02:37.631Z,1012.59
2018-03-28T07:04:04.950Z,1012.60
2018-03-28T07:05:32.239Z,1012.61
2018-03-28T07:06:59.191Z,1012.60
2018-03-28T07:08:26.334Z,1012.58
2018-03-28T07:09:53.479Z,1012.57
2018-03-28T07:11:20.729Z,1012.54
2018-03-28T07:12:47.699Z,1012.53
2018-03-28T07:14:14.777Z,1012.50
2018-03-28T07:15:41.675Z,1012.53
2018-03-28T07:17:08.828Z,1012.52
2018-03-28T07:18:35.709Z,1012.54
2018-03-28T07:20:02.908Z,1012.50
2018-03-28T07:21:30.171Z,1012.50
2018-03-28T07:22:57.361Z,1012.45
2018-03-28T07:24:24.588Z,1012.45
2018-03-28T07:25:51.859Z,1012.44
2018-03-28T07:27:18.995Z,1012.42
2018-03-28T07:28:46.154Z,1012.40
2018-03-28T07:30:13.236Z,1012.41
2018-03-28T07:31:40.614Z,1012.43
2018-03-28T07:33:07.849Z,1012.41
2018-03-28T07:34:35.026Z,1012.39
2018-03-28T07:36:02.300Z,1012.46
2018-03-28T07:37:29.634Z,1012.40
2018-03-28T07:38:56.954Z,1012.39
2018-03-28T07:40:24.182Z,1012.39
2018-03-28T07:41:51.178Z,1012.43
2018-03-28T07:43:18.288Z,1012.40
2018-03-28T07:44:45.491Z,1012.40
2018-03-28T07:46:12.388Z,1012.43
2018-03-28T07:47:39.556Z,1012.39
2018-03-28T07:49:06.758Z,1012.38
2018-03-28T07:50:33.773Z,1012.38
2018-03-28T07:52:00.979Z,1012.39
2018-03-28T07:53:28.105Z,1012.43
2018-03-28T07:54:55.404Z,1012.38
2018-03-28T07:56:22.639Z,1012.43
2018-03-28T07:57:49.831Z,1012.38
2018-03-28T07:59:16.929Z,1012.36
2018-03-28T08:00:44.007Z,1012.37
2018-03-28T08:02:11.122Z,1012.37
2018-03-28T08:03:38.296Z,1012.38
2018-03-28T08:05:05.350Z,1012.43
2018-03-28T08:06:32.711Z,1012.37
2018-03-28T08:07:59.770Z,1012.39
2018-03-28T08:09:27.156Z,1012.38
2018-03-28T08:10:54.270Z,1012.38
2018-03-28T08:12:21.501Z,1012.36
2018-03-28T08:13:48.779Z,1012.38
2018-03-28T08:15:15.935Z,1012.37
2018-03-28T08:16:43.087Z,1012.36
2018-03-28T08:18:10.369Z,1012.34
2018-03-28T08:19:37.433Z,1012.37
2018-03-28T08:21:04.720Z,1012.36
2018-03-28T08:22:32.040Z,1012.39
2018-03-28T08:23:59.126Z,1012.38
2018-03-28T08:25:26.410Z,1012.41
2018-03-28T08:26:53.504Z,1012.36
2018-03-28T08:28:20.770Z,1012.35
2018-03-28T08:29:47.958Z,1012.31
2018-03-28T08:31:14.983Z,1012.27
2018-03-28T08:32:42.053Z,1012.28
2018-03-28T08:34:09.065Z,1012.31
2018-03-28T08:35:36.315Z,1012.30
2018-03-28T08:37:03.396Z,1012.30
2018-03-28T08:38:30.748Z,1012.34
2018-03-28T08:39:58.053Z,1012.30
2018-03-28T08:41:25.240Z,1012.30
2018-03-28T08:42:52.397Z,1012.27
2018-03-28T08:44:19.494Z,1012.29
2018-03-28T08:45:46.629Z,1012.30
2018-03-28T08:47:13.553Z,1012.32
2018-03-28T08:48:40.838Z,1012.31
2018-03-28T08:50:08.095Z,1012.31
2018-03-28T08:51:35.103Z,1012.35
2018-03-28T08:53:02.387Z,1012.30
2018-03-28T08:54:29.620Z,1012.28
2018-03-28T08:55:56.783Z,1012.29
2018-03-28T08:57:24.009Z,1012.26
2018-03-28T08:58:51.094Z,1012.30
2018-03-28T09:00:18.299Z,1012.30
2018-03-28T09:01:45.531Z,1012.31
2018-03-28T09:03:12.636Z,1012.31
2018-03-28T09:04:40.019Z,1012.34
2018-03-28T09:06:07.217Z,1012.39
2018-03-28T09:07:34.424Z,1012.32
2018-03-28T09:09:01.750Z,1012.37
2018-03-28T09:10:28.936Z,1012.37
2018-03-28T09:11:56.112Z,1012.30
2018-03-28T09:13:23.259Z,1012.32
2018-03-28T09:14:50.468Z,1012.27
2018-03-28T09:16:17.668Z,1012.30
2018-03-28T09:17:44.877Z,1012.23
2018-03-28T09:19:12.001Z,1012.22
2018-03-28T09:20:39.251Z,1012.20
2018-03-28T09:22:06.600Z,1012.20
2018-03-28T09:23:33.743Z,1012.19
2018-03-28T09:25:01.025Z,1012.21
2018-03-28T09:26:28.163Z,1012.15
2018-03-28T09:27:55.452Z,1012.19
2018-03-28T09:29:22.633Z,1012.11
2018-03-28T09:30:49.797Z,1012.11
2018-03-28T09:32:16.842Z,1012.08
2018-03-28T09:33:44.048Z,1012.03
2018-03-28T09:35:11.139Z,1012.00
2018-03-28T09:36:38.432Z,1012.02
2018-03-28T09:38:05.307Z,1011.98
2018-03-28T09:39:32.556Z,1012.00
2018-03-28T09:40:59.721Z,1012.00
2018-03-28T09:42:26.779Z,1011.99
2018-03-28T09:43:53.808Z,1012.07
2018-03-28T09:45:21.033Z,1012.06
2018-03-28T09:46:48.182Z,1012.09
2018-03-28T09:48:15.455Z,1012.06
2018-03-28T09:49:42.686Z,1012.09
2018-03-28T09:51:09.807Z,1012.06
2018-03-28T09:52:36.898Z,1012.08
2018-03-28T09:54:04.112Z,1012.06
2018-03-28T09:55:31.269Z,1012.07
2018-03-28T09:56:58.591Z,1012.05
2018-03-28T09:58:25.891Z,1012.09
2018-03-28T09:59:52.970Z,1012.09
2018-03-28T10:01:20.317Z,1012.12
2018-03-28T10:02:47.379Z,1012.05
2018-03-28T10:04:14.577Z,1012.11
2018-03-28T10:05:41.618Z,1012.08
2018-03-28T10:07:08.794Z,1012.06
2018-03-28T10:08:36.061Z,1012.04
2018-03-28T10:10:03.269Z,1012.01
2018-03-28T10:11:30.416Z,1012.05
2018-03-28T10:12:57.375Z,1012.01
2018-03-28T10:14:24.612Z,1012.02
2018-03-28T10:15:51.689Z,1012.00
2018-03-28T10:17:18.981Z,1012.00
2018-03-28T10:18:45.994Z,1012.03
2018-03-28T10:20:12.823Z,1012.03
2018-03-28T10:21:39.962Z,1011.96
2018-03-28T10:23:07.203Z,1011.98
2018-03-28T10:24:34.451Z,1011.97
2018-03-28T10:26:01.808Z,1012.02
2018-03-28T10:27:28.912Z,1011.99
2018-03-28T10:28:56.173Z,1011.98
2018-03-28T10:30:23.379Z,1011.94
2018-03-28T10:31:50.576Z,1011.95
2018-03-28T10:33:17.698Z,1011.93
2018-03-28T10:34:44.775Z,1011.89
2018-03-28T10:36:11.856Z,1011.94
2018-03-28T10:37:39.153Z,1011.94
2018-03-28T10:39:06.450Z,1011.94
2018-03-28T10:40:33.541Z,1011.91
2018-03-28T10:42:00.937Z,1011.90
2018-03-28T10:43:28.043Z,1011.83
2018-03-28T10:44:55.338Z,1011.80
2018-03-28T10:46:22.423Z,1011.78
2018-03-28T10:47:49.706Z,1011.76
2018-03-28T10:49:16.777Z,1011.76
2018-03-28T10:50:43.986Z,1011.69
2018-03-28T10:52:11.147Z,1011.75
2018-03-28T10:53:38.395Z,1011.76
2018-03-28T10:55:05.609Z,1011.78
2018-03-28T10:56:32.617Z,1011.82
2018-03-28T10:57:59.869Z,1011.73
2018-03-28T10:59:26.839Z,1011.70
2018-03-28T11:00:53.999Z,1011.71
2018-03-28T11:02:21.294Z,1011.65
2018-03-28T11:03:48.234Z,1011.62
2018-03-28T11:05:15.432Z,1011.64
2018-03-28T11:06:42.433Z,1011.66
2018-03-28T11:08:09.360Z,1011.69
2018-03-28T11:09:36.524Z,1011.67
2018-03-28T11:11:03.801Z,1011.60
2018-03-28T11:12:30.931Z,1011.55
2018-03-28T11:13:57.969Z,1011.59
2018-03-28T11:15:25.175Z,1011.58
2018-03-28T11:16:52.348Z,1011.53
2018-03-28T11:18:19.365Z,1011.46
2018-03-28T11:19:46.412Z,1011.47
2018-03-28T11:21:13.618Z,1011.41
2018-03-28T11:22:40.814Z,1011.37
2018-03-28T11:24:07.980Z,1011.40
2018-03-28T11:25:35.270Z,1011.42
2018-03-28T11:27:02.397Z,1011.36
2018-03-28T11:28:29.693Z,1011.43
2018-03-28T11:29:56.905Z,1011.39
2018-03-28T11:31:24.131Z,1011.44
2018-03-28T11:32:51.199Z,1011.44
2018-03-28T11:34:18.445Z,1011.37
2018-03-28T11:35:45.555Z,1011.38
2018-03-28T11:37:12.667Z,1011.38
2018-03-28T11:38:39.927Z,1011.39
2018-03-28T11:40:07.162Z,1011.42
2018-03-28T11:41:34.260Z,1011.46
2018-03-28T11:43:01.553Z,1011.42
2018-03-28T11:44:28.780Z,1011.43
2018-03-28T11:45:55.985Z,1011.46
2018-03-28T11:47:23.019Z,1011.43
2018-03-28T11:48:50.059Z,1011.49
2018-03-28T11:50:17.256Z,1011.47
2018-03-28T11:51:44.431Z,1011.48
2018-03-28T11:53:11.526Z,1011.45
2018-03-28T11:54:38.691Z,1011.49
2018-03-28T11:56:05.765Z,1011.44
2018-03-28T11:57:32.871Z,1011.44
2018-03-28T11:59:00.034Z,1011.49
2018-03-28T12:00:27.232Z,1011.37
2018-03-28T12:01:54.614Z,1011.40
2018-03-28T12:03:21.953Z,1011.43
2018-03-28T12:04:49.133Z,1011.42
2018-03-28T12:06:16.459Z,1011.36
2018-03-28T12:07:43.451Z,1011.39
2018-03-28T12:09:10.851Z,1011.42
2018-03-28T12:10:38.106Z,1011.33
2018-03-28T12:12:05.372Z,1011.33
2018-03-28T12:13:32.551Z,1011.27
2018-03-28T12:14:59.674Z,1011.33
2018-03-28T12:16:26.969Z,1011.32
2018-03-28T12:17:54.069Z,1011.29
2018-03-28T12:19:21.207Z,1011.34
2018-03-28T12:20:48.379Z,1011.33
2018-03-28T12:22:15.581Z,1011.29
2018-03-28T12:23:42.574Z,1011.30
2018-03-28T12:25:09.815Z,1011.33
2018-03-28T12:26:36.867Z,1011.35
2018-03-28T12:28:04.150Z,1011.36
2018-03-28T12:29:31.360Z,1011.29
2018-03-28T12:30:58.690Z,1011.36
2018-03-28T12:32:26.052Z,1011.33
2018-03-28T12:33:53.147Z,1011.33
2018-03-28T12:35:20.413Z,1011.26
2018-03-28T12:36:47.515Z,1011.33
2018-03-28T12:38:14.792Z,1011.35
2018-03-28T12:39:41.529Z,1011.29
2018-03-28T12:41:08.777Z,1011.29
2018-03-28T12:42:36.014Z,1011.28
2018-03-28T12:44:03.085Z,1011.29
2018-03-28T12:45:30.557Z,1011.22
2018-03-28T12:46:57.588Z,1011.20
2018-03-28T12:48:24.547Z,1011.17
2018-03-28T12:49:52.054Z,1011.07
2018-03-28T12:51:19.193Z,1011.03
2018-03-28T12:52:46.472Z,1010.98
2018-03-28T12:54:13.414Z,1010.83
2018-03-28T12:55:40.568Z,1010.85
2018-03-28T12:57:07.598Z,1010.87
2018-03-28T12:58:34.876Z,1010.80
2018-03-28T13:00:02.132Z,1010.69
2018-03-28T13:01:29.298Z,1010.67
2018-03-28T13:02:56.692Z,1010.59
2018-03-28T13:04:23.787Z,1010.64
2018-03-28T13:05:51.009Z,1010.70
2018-03-28T13:07:18.274Z,1010.67
2018-03-28T13:08:45.404Z,1010.65
2018-03-28T13:10:12.568Z,1010.65
2018-03-28T13:11:40.095Z,1010.70
2018-03-28T13:13:07.296Z,1010.67
2018-03-28T13:14:34.570Z,1010.66
2018-03-28T13:16:01.800Z,1010.66
2018-03-28T13:17:28.958Z,1010.64
2018-03-28T13:18:56.097Z,1010.63
2018-03-28T13:20:23.288Z,1010.52
2018-03-28T13:22:00.153Z,1010.58
2018-03-28T13:23:27.386Z,1010.45
2018-03-28T13:24:54.412Z,1010.49
2018-03-28T13:26:21.731Z,1010.39
2018-03-28T13:27:48.935Z,1010.45
2018-03-28T13:29:16.067Z,1010.44
2018-03-28T13:30:43.143Z,1010.40
2018-03-28T13:32:10.427Z,1010.38
2018-03-28T13:33:37.701Z,1010.44
2018-03-28T13:35:04.947Z,1010.45
2018-03-28T13:36:32.001Z,1010.36
2018-03-28T13:37:59.205Z,1010.39
2018-03-28T13:39:26.406Z,1010.42
2018-03-28T13:40:53.625Z,1010.39
2018-03-28T13:42:20.807Z,1010.43
2018-03-28T13:43:47.891Z,1010.48
2018-03-28T13:45:15.174Z,1010.38
2018-03-28T13:46:42.426Z,1010.34
2018-03-28T13:48:09.666Z,1010.39
2018-03-28T13:49:36.568Z,1010.35
2018-03-28T13:51:03.979Z,1010.39
2018-03-28T13:52:30.753Z,1010.40
2018-03-28T13:53:57.951Z,1010.38
2018-03-28T13:55:24.973Z,1010.32
2018-03-28T13:56:52.051Z,1010.23
2018-03-28T13:58:19.181Z,1010.18
2018-03-28T13:59:46.337Z,1010.14
2018-03-28T14:01:13.572Z,1010.13
2018-03-28T14:02:40.970Z,1010.05
2018-03-28T14:04:08.178Z,1009.97
2018-03-28T14:05:35.460Z,1009.92
2018-03-28T14:07:02.851Z,1009.95
2018-03-28T14:08:29.967Z,1009.88
2018-03-28T14:09:57.248Z,1009.91
2018-03-28T14:11:24.463Z,1009.84
2018-03-28T14:12:51.650Z,1009.83
2018-03-28T14:14:18.700Z,1009.82
2018-03-28T14:15:45.746Z,1009.84
2018-03-28T14:17:12.913Z,1009.77
2018-03-28T14:18:40.218Z,1009.85
2018-03-28T14:20:07.364Z,1009.85
2018-03-28T14:21:34.608Z,1009.90
2018-03-28T14:23:01.753Z,1009.74
2018-03-28T14:24:29.087Z,1009.71
2018-03-28T14:25:56.466Z,1009.58
2018-03-28T14:27:23.588Z,1009.62
2018-03-28T14:28:50.722Z,1009.59
2018-03-28T14:30:17.992Z,1009.59
2018-03-28T14:31:45.196Z,1009.58
2018-03-28T14:33:12.254Z,1009.49
2018-03-28T14:34:39.561Z,1009.38
2018-03-28T14:36:06.793Z,1009.33
2018-03-28T14:37:33.873Z,1009.34
2018-03-28T14:39:01.152Z,1009.36
2018-03-28T14:40:28.296Z,1009.37
2018-03-28T14:41:55.625Z,1009.38
2018-03-28T14:43:22.830Z,1009.40
2018-03-28T14:44:49.988Z,1009.42
2018-03-28T14:46:17.082Z,1009.45
2018-03-28T14:47:44.302Z,1009.46
2018-03-28T14:49:11.365Z,1009.42
2018-03-28T14:50:38.586Z,1009.47
2018-03-28T14:52:05.807Z,1009.45
2018-03-28T14:53:33.105Z,1009.40
2018-03-28T14:55:00.109Z,1009.34
2018-03-28T14:56:27.430Z,1009.29
2018-03-28T14:57:54.691Z,1009.22
2018-03-28T14:59:21.958Z,1009.19
2018-03-28T15:00:49.027Z,1009.04
2018-03-28T15:02:16.275Z,1008.97
2018-03-28T15:03:43.440Z,1008.95
2018-03-28T15:05:10.626Z,1009.00
2018-03-28T15:06:37.925Z,1008.92
2018-03-28T15:08:05.226Z,1008.92
2018-03-28T15:09:32.279Z,1008.92
2018-03-28T15:10:59.413Z,1008.96
2018-03-28T15:12:26.624Z,1009.03
2018-03-28T15:13:53.930Z,1009.02
2018-03-28T15:15:21.054Z,1009.12
2018-03-28T15:16:48.306Z,1009.03
2018-03-28T15:18:15.437Z,1009.03
2018-03-28T15:19:42.700Z,1009.04
2018-03-28T15:21:10.068Z,1009.04
2018-03-28T15:22:37.431Z,1009.02
2018-03-28T15:24:04.658Z,1008.97
2018-03-28T15:25:31.965Z,1009.03
2018-03-28T15:26:58.762Z,1009.05
2018-03-28T15:28:25.904Z,1009.01
2018-03-28T15:29:53.212Z,1009.03
2018-03-28T15:31:20.417Z,1009.03
2018-03-28T15:32:47.606Z,1008.98
2018-03-28T15:34:14.867Z,1009.00
2018-03-28T15:35:41.916Z,1009.00
2018-03-28T15:37:09.069Z,1008.98
2018-03-28T15:38:36.294Z,1008.97
2018-03-28T15:40:03.465Z,1008.95
2018-03-28T15:41:30.801Z,1008.98
2018-03-28T15:42:57.799Z,1008.97
2018-03-28T15:44:25.156Z,1008.92
2018-03-28T15:45:52.314Z,1008.92
2018-03-28T15:47:19.526Z,1008.84
2018-03-28T15:48:46.679Z,1008.86
2018-03-28T15:50:13.715Z,1008.79
2018-03-28T15:51:50.842Z,1008.76
2018-03-28T15:53:17.846Z,1008.76
2018-03-28T15:54:45.030Z,1008.75
2018-03-28T15:56:12.113Z,1008.64
2018-03-28T15:57:39.294Z,1008.63
2018-03-28T15:59:06.483Z,1008.54
2018-03-28T16:00:33.860Z,1008.55
2018-03-28T16:02:01.104Z,1008.53
2018-03-28T16:03:28.262Z,1008.46
2018-03-28T16:04:55.351Z,1008.46
2018-03-28T16:06:22.513Z,1008.38
2018-03-28T16:07:49.676Z,1008.34
2018-03-28T16:09:16.894Z,1008.22
2018-03-28T16:10:44.148Z,1008.19
2018-03-28T16:12:11.056Z,1008.12
2018-03-28T16:13:38.475Z,1008.13
2018-03-28T16:15:05.634Z,1008.07
2018-03-28T16:16:32.846Z,1007.97
2018-03-28T16:18:00.079Z,1007.95
2018-03-28T16:19:27.310Z,1007.91
2018-03-28T16:20:54.504Z,1007.94
2018-03-28T16:22:21.628Z,1007.84
2018-03-28T16:23:48.834Z,1007.81
2018-03-28T16:25:15.937Z,1007.75
2018-03-28T16:26:43.045Z,1007.69
2018-03-28T16:28:09.972Z,1007.69
2018-03-28T16:29:37.210Z,1007.66
2018-03-28T16:31:04.387Z,1007.62
2018-03-28T16:32:31.519Z,1007.57
2018-03-28T16:33:58.695Z,1007.64
2018-03-28T16:35:25.883Z,1007.57
2018-03-28T16:36:53.148Z,1007.57
2018-03-28T16:38:20.367Z,1007.59
2018-03-28T16:39:47.395Z,1007.56
2018-03-28T16:41:14.542Z,1007.54
2018-03-28T16:42:41.674Z,1007.58
2018-03-28T16:44:08.957Z,1007.51
2018-03-28T16:45:36.256Z,1007.46
2018-03-28T16:47:03.458Z,1007.45
2018-03-28T16:48:30.665Z,1007.36
2018-03-28T16:49:57.908Z,1007.37
2018-03-28T16:51:24.959Z,1007.34
2018-03-28T16:52:52.225Z,1007.30
2018-03-28T16:54:19.484Z,1007.29
2018-03-28T16:55:46.646Z,1007.31
2018-03-28T16:57:13.847Z,1007.31
2018-03-28T16:58:40.841Z,1007.35
2018-03-28T17:00:08.173Z,1007.30
2018-03-28T17:01:35.546Z,1007.35
2018-03-28T17:03:02.674Z,1007.26
2018-03-28T17:04:29.774Z,1007.27
2018-03-28T17:05:57.060Z,1007.33
2018-03-28T17:07:24.244Z,1007.18
2018-03-28T17:08:51.450Z,1007.14
2018-03-28T17:10:18.535Z,1007.12
2018-03-28T17:11:45.798Z,1007.11
2018-03-28T17:13:12.942Z,1007.12
2018-03-28T17:14:40.222Z,1007.12
2018-03-28T17:16:07.488Z,1007.18
2018-03-28T17:17:34.706Z,1007.14
2018-03-28T17:19:01.941Z,1007.14
2018-03-28T17:20:29.229Z,1007.09
2018-03-28T17:21:56.473Z,1007.05
2018-03-28T17:23:23.604Z,1007.06
2018-03-28T17:24:50.824Z,1007.11
2018-03-28T17:26:17.926Z,1007.00
2018-03-28T17:27:45.088Z,1007.09
2018-03-28T17:29:12.084Z,1007.06
2018-03-28T17:30:39.271Z,1007.06
2018-03-28T17:32:06.508Z,1007.07
2018-03-28T17:33:33.702Z,1007.08
2018-03-28T17:35:00.819Z,1007.06