createdAt,value
2022-10-20T05:11:03.513Z,78.69
2022-10-20T05:17:15.458Z,79.13
2022-10-20T05:19:47.359Z,79.17
2022-10-20T05:22:19.018Z,79.00
2022-10-20T05:24:53.590Z,79.52
2022-10-20T05:27:26.423Z,79.72
2022-10-20T05:29:58.082Z,79.74
2022-10-20T05:32:34.127Z,80.01
2022-10-20T05:35:06.821Z,79.96
2022-10-20T05:37:38.637Z,79.74
2022-10-20T05:40:12.481Z,79.28
2022-10-20T05:42:44.493Z,79.42
2022-10-20T05:45:16.784Z,79.57
2022-10-20T05:47:48.874Z,79.08
2022-10-20T05:50:22.796Z,79.23
2022-10-20T05:52:55.056Z,79.55
2022-10-20T05:55:26.783Z,79.00
2022-10-20T05:57:58.434Z,78.29
2022-10-20T06:00:34.115Z,78.13
2022-10-20T06:03:06.856Z,76.60
2022-10-20T06:05:39.612Z,75.77
2022-10-20T06:08:11.359Z,75.13
2022-10-20T06:10:43.089Z,73.81
2022-10-20T06:13:14.711Z,71.50
2022-10-20T06:15:47.743Z,68.39
2022-10-20T06:18:19.484Z,64.26
2022-10-20T06:21:00.993Z,59.48
2022-10-20T06:23:33.156Z,55.77
2022-10-20T06:26:19.615Z,50.87
2022-10-20T06:28:59.848Z,47.62
2022-10-20T06:31:40.720Z,44.59
2022-10-20T06:34:19.601Z,42.66
2022-10-20T06:36:51.675Z,41.53
2022-10-20T06:39:24.733Z,38.53
2022-10-20T06:41:59.549Z,36.72
2022-10-20T06:44:36.468Z,35.83
2022-10-20T06:47:10.286Z,34.66
2022-10-20T06:49:41.990Z,33.09
2022-10-20T06:52:13.743Z,31.53
2022-10-20T06:54:45.427Z,30.67
2022-10-20T06:57:17.106Z,29.82
2022-10-20T06:59:48.829Z,28.60
2022-10-20T07:02:21.890Z,27.41
2022-10-20T07:04:53.720Z,26.80
2022-10-20T07:07:25.504Z,25.99
2022-10-20T07:09:57.228Z,25.66
2022-10-20T07:12:28.978Z,25.16
2022-10-20T07:15:00.696Z,25.07
2022-10-20T07:17:32.383Z,24.64
2022-10-20T07:20:04.516Z,24.52
2022-10-20T07:22:37.552Z,24.10
2022-10-20T07:25:09.770Z,23.32
2022-10-20T07:27:41.680Z,23.59
2022-10-20T07:30:14.255Z,23.53
2022-10-20T07:32:46.177Z,23.75
2022-10-20T07:35:18.035Z,24.81
2022-10-20T07:37:50.588Z,25.14
2022-10-20T07:40:22.312Z,25.21
2022-10-20T07:42:54.536Z,25.98
2022-10-20T07:45:26.400Z,26.55
2022-10-20T07:47:59.422Z,26.65
2022-10-20T07:50:33.795Z,26.76
2022-10-20T07:53:06.501Z,26.48
2022-10-20T07:55:40.097Z,26.99
2022-10-20T07:58:12.572Z,27.11
2022-10-20T08:00:44.454Z,27.50
2022-10-20T08:03:16.248Z,27.92
2022-10-20T08:05:47.879Z,27.10
2022-10-20T08:08:20.606Z,26.88
2022-10-20T08:10:54.965Z,26.81
2022-10-20T08:13:27.218Z,27.94
2022-10-20T08:16:02.192Z,28.77
2022-10-20T08:18:50.186Z,28.78
2022-10-20T08:21:22.994Z,29.20
2022-10-20T08:23:54.765Z,29.71
2022-10-20T08:26:26.757Z,29.27
2022-10-20T08:28:58.554Z,29.17
2022-10-20T08:31:30.716Z,29.04
2022-10-20T08:34:02.499Z,28.41
2022-10-20T08:36:43.189Z,29.12
2022-10-20T08:39:14.926Z,29.13
2022-10-20T08:42:06.940Z,28.66
2022-10-20T08:44:44.634Z,28.50
2022-10-20T08:47:40.698Z,28.77
2022-10-20T08:50:16.438Z,28.81
2022-10-20T08:52:54.315Z,29.27
2022-10-20T08:55:31.864Z,30.19
2022-10-20T08:58:13.391Z,30.65
2022-10-20T09:00:55.032Z,31.01
2022-10-20T09:03:33.255Z,31.93
2022-10-20T09:06:16.285Z,34.17
2022-10-20T09:08:49.222Z,34.79
2022-10-20T09:11:36.681Z,35.60
2022-10-20T09:14:11.127Z,35.44
2022-10-20T09:16:59.228Z,34.63
2022-10-20T09:19:32.745Z,35.26
2022-10-20T09:22:06.882Z,37.38
2022-10-20T09:24:38.776Z,36.98
2022-10-20T09:27:21.451Z,37.03
2022-10-20T09:29:53.327Z,36.29
2022-10-20T09:32:49.349Z,34.34
2022-10-20T09:35:36.192Z,35.35
2022-10-20T09:38:10.465Z,34.37
2022-10-20T09:41:21.664Z,34.55
2022-10-20T09:44:00.532Z,34.46
2022-10-20T09:46:40.163Z,34.62
2022-10-20T09:49:28.784Z,36.88
2022-10-20T09:52:03.132Z,38.07
2022-10-20T09:54:34.872Z,37.34
2022-10-20T09:57:19.034Z,37.98
2022-10-20T09:59:53.771Z,38.04
2022-10-20T10:02:32.142Z,37.29
2022-10-20T10:05:19.028Z,36.60
2022-10-20T10:08:04.771Z,37.40
2022-10-20T10:10:36.441Z,37.99
2022-10-20T10:13:24.746Z,35.45
2022-10-20T10:16:07.244Z,37.38
2022-10-20T10:18:39.276Z,37.91
2022-10-20T10:21:14.941Z,38.58
2022-10-20T10:23:59.673Z,37.08
2022-10-20T10:26:51.857Z,36.98
2022-10-20T10:29:29.442Z,36.86
2022-10-20T10:32:15.323Z,37.56
2022-10-20T10:35:24.535Z,37.81
2022-10-20T10:38:00.297Z,37.42
2022-10-20T10:40:38.864Z,37.43
2022-10-20T10:43:29.881Z,36.92
2022-10-20T10:46:14.508Z,36.61
2022-10-20T10:49:04.939Z,38.02
2022-10-20T10:52:07.924Z,38.97
2022-10-20T10:54:56.481Z,38.53
2022-10-20T10:57:32.617Z,38.26
2022-10-20T11:00:17.454Z,39.18
2022-10-20T11:03:03.566Z,37.07
2022-10-20T11:05:53.832Z,37.90
2022-10-20T11:08:55.658Z,38.83
2022-10-20T11:11:45.386Z,38.52
2022-10-20T11:14:23.321Z,38.38
2022-10-20T11:17:18.992Z,37.84
2022-10-20T11:20:04.810Z,38.25
2022-10-20T11:22:36.572Z,36.91
2022-10-20T11:25:20.653Z,39.05
2022-10-20T11:27:52.485Z,39.53
2022-10-20T11:30:27.432Z,39.96
2022-10-20T11:33:12.270Z,41.21
2022-10-20T11:35:51.459Z,40.44
2022-10-20T11:38:31.421Z,40.42
2022-10-20T11:41:30.248Z,40.44
2022-10-20T11:44:30.385Z,41.22
2022-10-20T11:47:09.933Z,41.19
2022-10-20T11:49:42.181Z,40.92
2022-10-20T11:52:32.717Z,40.14
2022-10-20T11:55:18.725Z,40.17
2022-10-20T11:58:05.196Z,38.79
2022-10-20T12:01:07.474Z,37.07
2022-10-20T12:04:05.362Z,37.69
2022-10-20T12:07:08.284Z,37.65
2022-10-20T12:10:33.783Z,38.09
2022-10-20T12:13:23.933Z,38.51
2022-10-20T12:15:55.988Z,38.95
2022-10-20T12:18:29.816Z,37.72
2022-10-20T12:21:03.808Z,38.27
2022-10-20T12:23:53.483Z,38.98
2022-10-20T12:26:33.154Z,38.21
2022-10-20T12:29:32.247Z,37.86
2022-10-20T12:32:25.464Z,39.17
2022-10-20T12:34:59.171Z,38.65
2022-10-20T12:37:34.826Z,38.76
2022-10-20T12:40:07.169Z,39.39
2022-10-20T12:42:48.717Z,39.58
2022-10-20T12:45:20.324Z,39.06
2022-10-20T12:48:03.014Z,40.35
2022-10-20T12:50:40.553Z,39.55
2022-10-20T12:53:26.690Z,39.15
2022-10-20T12:56:07.895Z,39.16
2022-10-20T12:59:17.880Z,38.50
2022-10-20T13:02:11.541Z,38.03
2022-10-20T13:04:52.211Z,37.89
2022-10-20T13:07:48.900Z,37.64
2022-10-20T13:10:38.525Z,37.79
2022-10-20T13:13:10.204Z,38.14
2022-10-20T13:15:44.834Z,38.21
2022-10-20T13:18:29.158Z,38.28
2022-10-20T13:21:03.574Z,38.57
2022-10-20T13:24:13.430Z,38.47
2022-10-20T13:26:54.284Z,38.67
2022-10-20T13:29:36.515Z,38.61
2022-10-20T13:32:19.270Z,38.41
2022-10-20T13:34:53.895Z,38.99
2022-10-20T13:37:44.131Z,37.56
2022-10-20T13:40:45.778Z,37.43
2022-10-20T13:43:42.273Z,37.97
2022-10-20T13:46:37.127Z,38.33
2022-10-20T13:49:22.752Z,38.51
2022-10-20T13:52:00.762Z,38.03
2022-10-20T13:54:36.013Z,38.37
2022-10-20T13:57:14.452Z,38.76
2022-10-20T13:59:59.144Z,39.01
2022-10-20T14:02:35.117Z,39.80
2022-10-20T14:05:12.357Z,40.32
2022-10-20T14:07:45.026Z,40.63
2022-10-20T14:10:43.814Z,40.64
2022-10-20T14:13:19.165Z,40.81
2022-10-20T14:15:55.785Z,41.08
2022-10-20T14:18:32.399Z,41.91
2022-10-20T14:21:08.524Z,42.54
2022-10-20T14:23:42.488Z,42.45
2022-10-20T14:26:18.865Z,42.74
2022-10-20T14:28:52.157Z,43.72
2022-10-20T14:31:25.275Z,44.85
2022-10-20T14:33:57.234Z,45.49
2022-10-20T14:36:30.554Z,45.96
2022-10-20T14:39:04.183Z,46.27
2022-10-20T14:41:36.546Z,46.91
2022-10-20T14:44:23.901Z,47.01
2022-10-20T14:47:06.258Z,46.97
2022-10-20T14:49:40.939Z,47.23
2022-10-20T14:52:21.243Z,47.11
2022-10-20T14:54:56.839Z,47.39
2022-10-20T14:57:37.901Z,47.30
2022-10-20T15:00:32.506Z,47.55
2022-10-20T15:03:11.698Z,47.99
2022-10-20T15:05:45.171Z,47.75
2022-10-20T15:08:34.656Z,48.08
2022-10-20T15:11:27.252Z,48.14
2022-10-20T15:14:00.390Z,47.96
2022-10-20T15:16:44.379Z,48.23
2022-10-20T15:19:29.202Z,48.78
2022-10-20T15:22:07.079Z,49.46
2022-10-20T15:24:39.950Z,49.04
2022-10-20T15:27:15.887Z,49.37
2022-10-20T15:29:50.570Z,49.40
2022-10-20T15:32:22.119Z,49.86
2022-10-20T15:34:53.808Z,49.84
2022-10-20T15:37:25.425Z,49.96
2022-10-20T15:39:57.095Z,50.47
2022-10-20T15:42:28.871Z,50.82
2022-10-20T15:45:00.541Z,50.66
2022-10-20T15:47:32.280Z,50.97
2022-10-20T15:50:04.089Z,51.05
2022-10-20T15:52:37.974Z,51.40
2022-10-20T15:55:27.238Z,51.68
2022-10-20T15:57:59.394Z,51.79
2022-10-20T16:00:31.155Z,52.21
2022-10-20T16:03:03.825Z,52.16
2022-10-20T16:05:35.687Z,52.49
2022-10-20T16:08:07.383Z,53.03
2022-10-20T16:10:39.585Z,53.17
2022-10-20T16:13:12.333Z,53.21
2022-10-20T16:15:44.415Z,53.37
2022-10-20T16:18:16.102Z,53.25
2022-10-20T16:20:47.981Z,53.91
2022-10-20T16:23:20.128Z,53.91
2022-10-20T16:25:52.156Z,53.73
2022-10-20T16:28:23.905Z,53.68
2022-10-20T16:31:10.623Z,54.37
2022-10-20T16:33:43.048Z,54.40
2022-10-20T16:36:16.980Z,54.33
2022-10-20T16:38:48.805Z,54.74
2022-10-20T16:41:20.714Z,54.74
2022-10-20T16:43:54.349Z,54.82
2022-10-20T16:46:27.129Z,55.23
2022-10-20T16:48:58.869Z,55.32
2022-10-20T16:51:31.006Z,56.09
2022-10-20T16:54:03.597Z,56.11
2022-10-20T16:56:35.457Z,56.26
2022-10-20T16:59:10.678Z,56.31
2022-10-20T17:01:42.751Z,56.42
2022-10-20T17:04:17.383Z,56.58
2022-10-20T17:06:48.932Z,56.76
2022-10-20T17:09:23.694Z,56.85
2022-10-20T17:11:55.996Z,57.09
2022-10-20T17:14:27.725Z,57.31
2022-10-20T17:17:01.485Z,57.27
2022-10-20T17:19:33.288Z,57.38
2022-10-20T17:22:07.287Z,57.63
2022-10-20T17:24:39.000Z,57.61
2022-10-20T17:27:11.206Z,57.82
2022-10-20T17:29:42.921Z,57.95
2022-10-20T17:32:17.440Z,57.77
2022-10-20T17:34:50.022Z,58.05
2022-10-20T17:37:21.833Z,58.24
2022-10-20T17:39:53.633Z,58.43
2022-10-20T17:42:25.533Z,58.03
2022-10-20T17:44:57.317Z,58.59
2022-10-20T17:47:29.078Z,58.47
2022-10-20T17:50:01.029Z,58.29
2022-10-20T17:52:34.159Z,58.34
2022-10-20T17:55:06.551Z,58.81
2022-10-20T17:57:43.270Z,59.18
2022-10-20T18:00:22.954Z,59.04
2022-10-20T18:02:59.138Z,59.25
2022-10-20T18:05:30.852Z,59.14
2022-10-20T18:08:02.679Z,59.53
2022-10-20T18:10:34.584Z,59.07
2022-10-20T18:13:06.459Z,59.22
2022-10-20T18:15:43.274Z,59.70
2022-10-20T18:18:15.181Z,59.55
2022-10-20T18:20:57.412Z,59.67
2022-10-20T18:23:31.222Z,59.47
2022-10-20T18:26:13.627Z,59.67
2022-10-20T18:28:48.492Z,59.48
2022-10-20T18:31:22.730Z,59.88
2022-10-20T18:34:04.115Z,60.04
2022-10-20T18:36:41.886Z,60.26
2022-10-20T18:39:22.474Z,60.41
2022-10-20T18:41:56.791Z,60.67
2022-10-20T18:47:07.067Z,60.68
2022-10-20T18:49:38.905Z,60.73
2022-10-20T18:52:13.595Z,61.21
2022-10-20T18:54:45.385Z,61.45
2022-10-20T18:57:17.228Z,61.07
2022-10-20T18:59:50.079Z,61.48
2022-10-20T19:02:21.991Z,61.26
2022-10-20T19:04:54.715Z,61.65
2022-10-20T19:07:26.412Z,61.39
2022-10-20T19:09:58.475Z,61.73
2022-10-20T19:12:34.600Z,61.98
2022-10-20T19:15:06.745Z,62.26
2022-10-20T19:17:39.165Z,62.53
2022-10-20T19:20:11.322Z,62.70
2022-10-20T19:22:43.999Z,63.14
2022-10-20T19:25:16.025Z,63.03
2022-10-20T19:27:48.373Z,62.95
2022-10-20T19:30:20.265Z,62.93
2022-10-20T19:32:53.887Z,63.26
2022-10-20T19:35:25.830Z,63.24
2022-10-20T19:37:57.575Z,63.15
2022-10-20T19:40:29.467Z,63.82
2022-10-20T19:43:01.256Z,63.40
2022-10-20T19:45:34.474Z,64.26
2022-10-20T19:48:06.506Z,64.25
2022-10-20T19:50:39.853Z,64.76
2022-10-20T19:53:11.741Z,65.00
2022-10-20T19:55:47.019Z,65.23
2022-10-20T19:58:20.369Z,65.19
2022-10-20T20:00:56.171Z,65.21
2022-10-20T20:03:28.207Z,65.39
2022-10-20T20:06:07.831Z,65.43
2022-10-20T20:08:39.745Z,65.29
2022-10-20T20:11:21.185Z,65.42
2022-10-20T20:14:08.424Z,65.90
2022-10-20T20:16:40.887Z,65.41
2022-10-20T20:19:13.911Z,65.63
2022-10-20T20:21:46.136Z,66.37
2022-10-20T20:24:18.042Z,65.84
2022-10-20T20:26:50.137Z,66.41
2022-10-20T20:29:21.934Z,65.94
2022-10-20T20:31:53.825Z,65.70
2022-10-20T20:34:25.867Z,66.11
2022-10-20T20:36:57.739Z,65.53
2022-10-20T20:39:29.564Z,65.20
2022-10-20T20:42:02.202Z,65.49
2022-10-20T20:44:34.105Z,65.25
2022-10-20T20:47:05.855Z,65.57
2022-10-20T20:49:37.944Z,65.83
2022-10-20T20:52:09.739Z,65.87
2022-10-20T20:54:41.534Z,65.29
2022-10-20T20:57:14.764Z,65.53
2022-10-20T20:59:46.493Z,65.16
2022-10-20T21:02:18.336Z,65.05
2022-10-20T21:04:50.159Z,65.30
2022-10-20T21:07:21.858Z,65.05
2022-10-20T21:09:53.524Z,65.60
2022-10-20T21:12:27.942Z,65.01
2022-10-20T21:15:06.502Z,64.90
2022-10-20T21:17:38.214Z,64.98
2022-10-20T21:20:10.687Z,64.44
2022-10-20T21:22:43.134Z,64.85
2022-10-20T21:25:14.849Z,64.90
2022-10-20T21:27:47.873Z,64.35
2022-10-20T21:30:19.618Z,64.42
2022-10-20T21:32:51.503Z,64.42
2022-10-20T21:35:23.617Z,64.53
2022-10-20T21:37:55.334Z,64.17
2022-10-20T21:40:27.029Z,64.88
2022-10-20T21:42:58.715Z,65.09
2022-10-20T21:45:30.420Z,64.51
2022-10-20T21:48:02.433Z,64.53
2022-10-20T21:50:36.434Z,64.76
2022-10-20T21:53:08.211Z,64.79
2022-10-20T21:55:42.924Z,64.89
2022-10-20T21:58:14.708Z,64.83
2022-10-20T22:00:48.178Z,64.22
2022-10-20T22:03:23.657Z,64.85
2022-10-20T22:05:58.753Z,64.38
2022-10-20T22:08:30.777Z,64.65
2022-10-20T22:11:04.696Z,64.37
2022-10-20T22:13:36.908Z,65.09
2022-10-20T22:16:12.328Z,65.38
2022-10-20T22:18:44.103Z,64.98
2022-10-20T22:21:18.142Z,65.41
2022-10-20T22:23:55.001Z,65.37
2022-10-20T22:26:29.177Z,65.82
2022-10-20T22:29:01.497Z,66.25
2022-10-20T22:31:33.357Z,65.84
2022-10-20T22:34:05.966Z,66.16
2022-10-20T22:36:37.920Z,65.65
2022-10-20T22:39:10.207Z,65.97
2022-10-20T22:41:41.911Z,66.39
2022-10-20T22:44:13.667Z,65.58
2022-10-20T22:46:45.527Z,66.28
2022-10-20T22:49:17.249Z,66.20
2022-10-20T22:51:48.948Z,66.44
2022-10-20T22:54:20.681Z,66.50
2022-10-20T22:56:52.871Z,66.33
2022-10-20T22:59:26.913Z,66.18
2022-10-20T23:01:58.616Z,66.61
2022-10-20T23:04:30.356Z,65.53
2022-10-20T23:09:38.835Z,65.33
2022-10-20T23:12:10.483Z,65.97
2022-10-20T23:14:45.092Z,65.28
2022-10-20T23:17:17.052Z,65.92
2022-10-20T23:19:48.743Z,65.60
2022-10-20T23:22:20.909Z,65.39
2022-10-20T23:24:53.693Z,65.46
2022-10-20T23:27:25.416Z,66.17
2022-10-20T23:29:57.116Z,65.96
2022-10-20T23:32:28.780Z,66.03
2022-10-20T23:35:00.885Z,66.00
2022-10-20T23:37:32.848Z,65.76
2022-10-20T23:40:05.013Z,65.79
2022-10-20T23:42:36.685Z,66.51
2022-10-20T23:45:08.863Z,65.89
2022-10-20T23:47:40.746Z,66.24
2022-10-20T23:50:15.012Z,66.31
2022-10-20T23:52:47.996Z,66.62
2022-10-20T23:55:19.772Z,66.77
2022-10-20T23:57:51.476Z,66.97
