createdAt,value
2019-02-26T00:00:15.232Z,2.90
2019-02-26T00:02:25.918Z,4.10
2019-02-26T00:04:32.598Z,4.30
2019-02-26T00:06:37.867Z,3.83
2019-02-26T00:08:43.096Z,3.37
2019-02-26T00:10:50.168Z,5.80
2019-02-26T00:12:55.350Z,2.63
2019-02-26T00:15:02.487Z,2.90
2019-02-26T00:17:10.417Z,2.93
2019-02-26T00:19:14.672Z,3.63
2019-02-26T00:21:20.478Z,3.67
2019-02-26T00:23:28.049Z,3.53
2019-02-26T00:25:33.446Z,4.17
2019-02-26T00:27:38.775Z,3.93
2019-02-26T00:29:44.322Z,4.27
2019-02-26T00:31:52.836Z,4.30
2019-02-26T00:33:57.639Z,2.43
2019-02-26T00:36:04.407Z,2.00
2019-02-26T00:38:11.616Z,3.63
2019-02-26T00:40:19.651Z,2.97
2019-02-26T00:42:26.227Z,3.50
2019-02-26T00:44:32.752Z,2.80
2019-02-26T00:46:39.516Z,2.77
2019-02-26T00:48:45.215Z,2.93
2019-02-26T00:50:52.204Z,3.17
2019-02-26T00:52:59.149Z,2.33
2019-02-26T00:55:05.397Z,1.97
2019-02-26T00:57:12.252Z,3.40
2019-02-26T00:59:17.778Z,2.60
2019-02-26T01:01:23.860Z,3.60
2019-02-26T01:03:29.203Z,4.20
2019-02-26T01:05:36.333Z,3.03
2019-02-26T01:07:42.485Z,4.10
2019-02-26T01:09:50.270Z,3.37
2019-02-26T01:11:55.580Z,3.23
2019-02-26T01:14:00.635Z,2.70
2019-02-26T01:16:05.779Z,2.90
2019-02-26T01:18:11.240Z,4.13
2019-02-26T01:20:16.894Z,3.33
2019-02-26T01:22:21.858Z,3.10
2019-02-26T01:24:28.084Z,4.17
2019-02-26T01:26:33.863Z,4.07
2019-02-26T01:28:39.638Z,3.37
2019-02-26T01:30:45.119Z,5.17
2019-02-26T01:32:50.129Z,4.77
2019-02-26T01:34:55.138Z,3.20
2019-02-26T01:37:00.989Z,3.57
2019-02-26T01:39:11.313Z,4.97
2019-02-26T01:41:15.769Z,3.07
2019-02-26T01:43:22.475Z,3.13
2019-02-26T01:45:30.475Z,2.50
2019-02-26T01:47:35.049Z,3.73
2019-02-26T01:49:41.948Z,2.47
2019-02-26T01:51:49.599Z,2.73
2019-02-26T01:53:54.712Z,2.77
2019-02-26T01:55:59.982Z,3.37
2019-02-26T01:58:05.595Z,3.30
2019-02-26T02:00:15.597Z,2.50
2019-02-26T02:02:28.253Z,2.67
2019-02-26T02:04:38.646Z,2.53
2019-02-26T02:06:45.479Z,2.80
2019-02-26T02:08:55.481Z,3.07
2019-02-26T02:11:02.407Z,2.13
2019-02-26T02:13:08.789Z,4.23
2019-02-26T02:15:17.911Z,2.80
2019-02-26T02:17:22.236Z,3.53
2019-02-26T02:19:30.203Z,4.77
2019-02-26T02:21:36.164Z,2.10
2019-02-26T02:23:44.110Z,2.43
2019-02-26T02:25:48.782Z,2.20
2019-02-26T02:27:55.034Z,2.80
2019-02-26T02:30:01.107Z,2.73
2019-02-26T02:32:07.706Z,2.93
2019-02-26T02:34:13.053Z,3.63
2019-02-26T02:36:22.530Z,2.00
2019-02-26T02:38:26.106Z,2.80
2019-02-26T02:40:30.982Z,2.33
2019-02-26T02:42:37.702Z,3.13
2019-02-26T02:44:44.854Z,2.53
2019-02-26T02:46:49.810Z,7.50
2019-02-26T02:48:54.740Z,4.53
2019-02-26T02:51:02.084Z,2.37
2019-02-26T02:53:06.480Z,2.33
2019-02-26T02:55:15.561Z,2.63
2019-02-26T02:57:18.748Z,2.00
2019-02-26T02:59:24.208Z,1.87
2019-02-26T03:01:30.166Z,2.40
2019-02-26T03:03:35.412Z,2.40
2019-02-26T03:05:43.208Z,2.67
2019-02-26T03:07:50.789Z,2.13
2019-02-26T03:09:54.993Z,3.70
2019-02-26T03:12:00.817Z,3.10
2019-02-26T03:14:08.235Z,3.90
2019-02-26T03:16:13.432Z,3.03
2019-02-26T03:18:19.505Z,2.70
2019-02-26T03:20:25.347Z,1.87
2019-02-26T03:22:33.359Z,2.07
2019-02-26T03:24:38.028Z,4.23
2019-02-26T03:26:43.551Z,2.27
2019-02-26T03:28:50.809Z,3.23
2019-02-26T03:30:55.827Z,2.73
2019-02-26T03:33:04.393Z,3.03
2019-02-26T03:35:10.248Z,2.57
2019-02-26T03:37:14.787Z,2.73
2019-02-26T03:39:20.119Z,4.37
2019-02-26T03:41:26.429Z,4.23
2019-02-26T03:43:34.177Z,2.30
2019-02-26T03:45:39.752Z,2.70
2019-02-26T03:47:44.981Z,2.27
2019-02-26T03:49:49.958Z,4.10
2019-02-26T03:52:00.046Z,3.10
2019-02-26T03:54:05.092Z,3.47
2019-02-26T03:56:14.288Z,3.13
2019-02-26T03:58:17.293Z,3.17
2019-02-26T04:00:22.462Z,3.63
2019-02-26T04:02:28.217Z,4.03
2019-02-26T04:04:33.718Z,3.03
2019-02-26T04:06:40.944Z,2.97
2019-02-26T04:08:48.187Z,2.47
2019-02-26T04:10:55.204Z,3.10
2019-02-26T04:12:59.352Z,4.10
2019-02-26T04:15:05.055Z,4.07
2019-02-26T04:17:10.040Z,3.23
2019-02-26T04:19:14.939Z,3.53
2019-02-26T04:21:21.106Z,2.73
2019-02-26T04:23:26.172Z,2.63
2019-02-26T04:26:35.368Z,3.03
2019-02-26T04:29:15.456Z,5.90
2019-02-26T04:32:25.267Z,3.43
2019-02-26T04:35:02.843Z,4.33
2019-02-26T04:38:18.056Z,3.57
2019-02-26T04:41:27.598Z,3.00
2019-02-26T04:44:22.945Z,3.67
2019-02-26T04:47:08.601Z,3.40
2019-02-26T04:49:13.520Z,3.73
2019-02-26T04:51:19.867Z,3.67
2019-02-26T04:53:28.643Z,4.23
2019-02-26T04:55:36.076Z,3.70
2019-02-26T04:57:43.398Z,3.83
2019-02-26T04:59:47.078Z,4.87
2019-02-26T05:01:55.136Z,5.37
2019-02-26T05:03:59.222Z,2.80
2019-02-26T05:06:05.897Z,4.03
2019-02-26T05:08:12.861Z,4.00
2019-02-26T05:10:20.389Z,4.37
2019-02-26T05:12:28.032Z,3.57
2019-02-26T05:14:32.069Z,4.57
2019-02-26T05:16:40.185Z,3.63
2019-02-26T05:18:46.440Z,4.10
2019-02-26T05:20:50.656Z,3.83
2019-02-26T05:23:00.036Z,4.27
2019-02-26T05:25:04.810Z,3.00
2019-02-26T05:27:18.643Z,2.50
2019-02-26T05:29:22.861Z,2.77
2019-02-26T05:31:29.769Z,2.67
2019-02-26T05:33:34.689Z,3.70
2019-02-26T05:35:40.885Z,3.13
2019-02-26T05:37:46.759Z,2.17
2019-02-26T05:39:54.642Z,3.50
2019-02-26T05:42:00.860Z,3.77
2019-02-26T05:44:08.367Z,2.70
2019-02-26T05:46:12.668Z,2.70
2019-02-26T05:48:20.443Z,2.87
2019-02-26T05:50:24.468Z,4.67
2019-02-26T05:52:30.667Z,2.30
2019-02-26T05:54:36.851Z,2.93
2019-02-26T05:56:43.575Z,5.40
2019-02-26T05:58:48.468Z,4.47
2019-02-26T06:00:53.565Z,4.07
2019-02-26T06:02:59.397Z,3.03
2019-02-26T06:05:04.765Z,3.30
2019-02-26T06:07:10.297Z,5.00
2019-02-26T06:09:15.377Z,2.17
2019-02-26T06:11:20.842Z,4.03
2019-02-26T06:13:25.782Z,4.27
2019-02-26T06:15:31.996Z,2.27
2019-02-26T06:17:40.571Z,2.27
2019-02-26T06:19:49.963Z,2.90
2019-02-26T06:21:56.624Z,2.47
2019-02-26T06:24:01.648Z,2.40
2019-02-26T06:26:14.113Z,2.93
2019-02-26T06:28:18.561Z,4.83
2019-02-26T06:30:25.403Z,3.23
2019-02-26T06:32:32.847Z,2.13
2019-02-26T06:34:37.478Z,3.67
2019-02-26T06:36:44.221Z,3.93
2019-02-26T06:38:52.147Z,2.33
2019-02-26T06:40:56.319Z,3.60
2019-02-26T06:43:03.206Z,1.63
2019-02-26T06:45:10.882Z,3.00
2019-02-26T06:47:17.312Z,3.03
2019-02-26T06:49:24.436Z,2.60
2019-02-26T06:51:30.753Z,2.33
2019-02-26T06:53:36.369Z,2.30
2019-02-26T06:55:41.354Z,3.20
2019-02-26T06:57:47.716Z,2.57
2019-02-26T06:59:55.514Z,2.10
2019-02-26T07:02:00.377Z,2.97
2019-02-26T07:04:05.461Z,2.73
2019-02-26T07:06:10.527Z,3.30
2019-02-26T07:08:15.587Z,2.60
2019-02-26T07:10:24.330Z,2.90
2019-02-26T07:12:27.927Z,2.50
2019-02-26T07:14:34.499Z,3.43
2019-02-26T07:16:40.469Z,4.67
2019-02-26T07:18:45.760Z,2.67
2019-02-26T07:20:54.581Z,2.80
2019-02-26T07:22:58.222Z,2.40
2019-02-26T07:25:03.769Z,3.07
2019-02-26T07:27:10.940Z,4.27
2019-02-26T07:29:17.559Z,1.87
2019-02-26T07:31:24.190Z,2.07
2019-02-26T07:33:30.580Z,2.60
2019-02-26T07:35:37.355Z,2.50
2019-02-26T07:37:43.090Z,2.23
2019-02-26T07:39:49.708Z,3.50
2019-02-26T07:41:55.003Z,1.77
2019-02-26T07:44:00.123Z,2.83
2019-02-26T07:46:05.133Z,4.33
2019-02-26T07:48:10.400Z,3.90
2019-02-26T07:50:17.326Z,2.73
2019-02-26T07:52:24.316Z,2.70
2019-02-26T07:54:29.443Z,3.00
2019-02-26T07:56:35.048Z,4.03
2019-02-26T07:58:41.206Z,10.30
2019-02-26T08:00:49.539Z,3.77
2019-02-26T08:02:56.382Z,5.03
2019-02-26T08:05:00.317Z,3.33
2019-02-26T08:07:05.410Z,4.93
2019-02-26T08:09:13.968Z,7.70
2019-02-26T08:11:17.722Z,3.67
2019-02-26T08:13:24.357Z,3.53
2019-02-26T08:15:30.290Z,4.00
2019-02-26T08:17:36.337Z,4.13
2019-02-26T08:19:43.632Z,3.83
2019-02-26T08:21:50.222Z,2.80
2019-02-26T08:23:55.111Z,2.63
2019-02-26T08:26:02.183Z,2.40
2019-02-26T08:28:07.262Z,3.47
2019-02-26T08:30:18.505Z,3.90
2019-02-26T08:32:41.951Z,4.77
2019-02-26T08:34:47.121Z,5.50
2019-02-26T08:36:52.691Z,2.80
2019-02-26T08:38:57.783Z,4.57
2019-02-26T08:41:02.801Z,3.33
2019-02-26T08:43:08.165Z,4.03
2019-02-26T08:45:17.763Z,2.00
2019-02-26T08:47:23.565Z,2.83
2019-02-26T08:49:28.857Z,3.20
2019-02-26T08:51:34.065Z,3.07
2019-02-26T08:53:39.358Z,2.90
2019-02-26T08:55:44.411Z,3.03
2019-02-26T08:57:53.445Z,3.03
2019-02-26T08:59:57.266Z,3.53
2019-02-26T09:02:02.360Z,6.03
2019-02-26T09:04:07.798Z,4.57
2019-02-26T09:06:14.599Z,4.33
2019-02-26T09:08:19.728Z,5.73
2019-02-26T09:10:25.480Z,3.63
2019-02-26T09:12:30.495Z,4.47
2019-02-26T09:14:37.616Z,3.50
2019-02-26T09:16:47.679Z,2.77
2019-02-26T09:18:49.112Z,5.07
2019-02-26T09:20:54.431Z,5.87
2019-02-26T09:23:01.475Z,5.10
2019-02-26T09:25:07.174Z,6.53
2019-02-26T09:27:12.190Z,8.17
2019-02-26T09:29:19.527Z,3.33
2019-02-26T09:31:24.490Z,2.77
2019-02-26T09:33:32.589Z,3.93
2019-02-26T09:35:36.858Z,4.20
2019-02-26T09:37:42.855Z,5.87
2019-02-26T09:39:49.128Z,4.40
2019-02-26T09:41:54.162Z,4.47
2019-02-26T09:44:01.877Z,4.97
2019-02-26T09:46:08.996Z,3.93
2019-02-26T09:48:15.265Z,2.97
2019-02-26T09:50:22.581Z,2.63
2019-02-26T09:52:30.207Z,4.80
2019-02-26T09:54:37.960Z,2.70
2019-02-26T09:56:41.540Z,2.37
2019-02-26T09:58:48.378Z,3.57
2019-02-26T10:00:54.026Z,5.03
2019-02-26T10:02:59.574Z,3.60
2019-02-26T10:05:06.367Z,2.27
2019-02-26T10:07:14.275Z,3.17
2019-02-26T10:09:20.732Z,3.20
2019-02-26T10:11:27.877Z,2.33
2019-02-26T10:13:32.916Z,3.50
2019-02-26T10:15:39.857Z,3.80
2019-02-26T10:17:45.254Z,3.40
2019-02-26T10:19:50.562Z,3.27
2019-02-26T10:21:57.283Z,4.17
2019-02-26T10:24:04.498Z,2.57
2019-02-26T10:26:10.686Z,4.17
2019-02-26T10:28:17.109Z,3.07
2019-02-26T10:30:23.000Z,3.50
2019-02-26T10:32:28.017Z,4.73
2019-02-26T10:34:33.999Z,4.70
2019-02-26T10:36:43.413Z,4.47
2019-02-26T10:38:46.134Z,4.20
2019-02-26T10:40:54.788Z,3.37
2019-02-26T10:42:58.044Z,4.93
2019-02-26T10:45:03.084Z,8.57
2019-02-26T10:47:10.188Z,5.53
2019-02-26T10:49:15.174Z,6.37
2019-02-26T10:51:25.984Z,5.13
2019-02-26T10:53:27.868Z,5.97
2019-02-26T10:55:38.381Z,6.53
2019-02-26T10:57:40.196Z,4.90
2019-02-26T10:59:45.471Z,4.20
2019-02-26T11:01:53.254Z,3.80
2019-02-26T11:03:57.828Z,3.43
2019-02-26T11:06:04.775Z,8.33
2019-02-26T11:08:10.021Z,6.70
2019-02-26T11:10:17.542Z,3.77
2019-02-26T11:12:24.705Z,5.23
2019-02-26T11:14:31.257Z,4.00
2019-02-26T11:16:38.905Z,4.40
2019-02-26T11:18:44.910Z,3.87
2019-02-26T11:20:50.321Z,7.97
2019-02-26T11:22:56.837Z,3.30
2019-02-26T11:25:02.166Z,6.87
2019-02-26T11:27:07.609Z,4.83
2019-02-26T11:29:12.754Z,3.27
2019-02-26T11:31:20.549Z,6.87
2019-02-26T11:33:24.380Z,4.07
2019-02-26T11:35:30.051Z,5.67
2019-02-26T11:37:35.698Z,4.20
2019-02-26T11:39:40.895Z,3.50
2019-02-26T11:41:48.161Z,2.90
2019-02-26T11:43:53.002Z,2.37
2019-02-26T11:45:59.080Z,3.50
2019-02-26T11:48:06.670Z,6.20
2019-02-26T11:50:14.573Z,3.40
2019-02-26T11:52:20.252Z,3.53
2019-02-26T11:54:25.540Z,3.03
2019-02-26T11:56:30.548Z,4.57
2019-02-26T11:58:35.526Z,3.07
2019-02-26T12:00:50.662Z,4.47
2019-02-26T12:02:55.939Z,4.13
2019-02-26T12:05:02.887Z,3.87
2019-02-26T12:07:09.814Z,3.20
2019-02-26T12:09:16.182Z,2.17
2019-02-26T12:11:23.330Z,3.57
2019-02-26T12:13:28.434Z,2.60
2019-02-26T12:15:36.264Z,3.20
2019-02-26T12:17:41.046Z,2.83
2019-02-26T12:19:48.473Z,2.03
2019-02-26T12:21:55.173Z,2.10
2019-02-26T12:24:01.510Z,1.90
2019-02-26T12:26:06.973Z,2.93
2019-02-26T12:28:13.701Z,2.13
2019-02-26T12:30:20.759Z,3.67
2019-02-26T12:32:27.541Z,4.20
2019-02-26T12:34:32.339Z,2.30
2019-02-26T12:36:37.666Z,4.40
2019-02-26T12:38:42.929Z,3.23
2019-02-26T12:40:50.746Z,7.63
2019-02-26T12:42:55.204Z,1.87
2019-02-26T12:45:03.834Z,3.40
2019-02-26T12:47:07.374Z,5.33
2019-02-26T12:49:15.932Z,3.20
2019-02-26T12:51:22.472Z,3.83
2019-02-26T12:53:26.831Z,3.77
2019-02-26T12:55:35.123Z,5.83
2019-02-26T12:57:38.823Z,2.83
2019-02-26T12:59:43.789Z,3.17
2019-02-26T13:01:51.799Z,4.13
2019-02-26T13:03:56.533Z,3.53
2019-02-26T13:06:05.195Z,6.53
2019-02-26T13:08:10.067Z,6.40
2019-02-26T13:10:19.340Z,4.17
2019-02-26T13:12:28.840Z,6.53
2019-02-26T13:14:31.399Z,4.67
2019-02-26T13:16:36.659Z,6.73
2019-02-26T13:18:41.824Z,4.63
2019-02-26T13:20:52.036Z,3.07
2019-02-26T13:22:56.953Z,4.00
2019-02-26T13:25:03.667Z,3.87
2019-02-26T13:27:07.095Z,4.97
2019-02-26T13:29:12.330Z,3.40
2019-02-26T13:31:19.097Z,3.43
2019-02-26T13:33:32.877Z,6.67
2019-02-26T13:35:31.454Z,4.20
2019-02-26T13:37:42.077Z,3.53
2019-02-26T13:39:45.443Z,5.73
2019-02-26T13:41:54.383Z,4.90
2019-02-26T13:43:58.297Z,6.67
2019-02-26T13:46:03.451Z,8.00
2019-02-26T13:48:08.796Z,3.83
2019-02-26T13:50:20.001Z,6.85
2019-02-26T13:52:25.187Z,7.03
2019-02-26T13:54:30.151Z,4.15
2019-02-26T13:56:35.144Z,6.30
2019-02-26T13:58:40.122Z,8.77
2019-02-26T14:00:45.879Z,13.13
2019-02-26T14:02:51.635Z,6.07
2019-02-26T14:04:56.560Z,14.17
2019-02-26T14:07:01.837Z,21.90
2019-02-26T14:09:08.376Z,12.13
2019-02-26T14:11:13.513Z,27.83
2019-02-26T14:13:18.443Z,14.50
2019-02-26T14:15:24.759Z,5.67
2019-02-26T14:17:29.960Z,3.63
2019-02-26T14:19:35.221Z,8.63
2019-02-26T14:21:40.374Z,15.27
2019-02-26T14:23:45.635Z,16.23
2019-02-26T14:25:50.664Z,9.75
2019-02-26T14:27:55.936Z,23.98
2019-02-26T14:30:00.925Z,28.80
2019-02-26T14:32:06.294Z,10.40
2019-02-26T14:34:11.588Z,8.60
2019-02-26T14:36:16.952Z,12.90
2019-02-26T14:38:22.111Z,5.67
2019-02-26T14:40:27.195Z,2.23
2019-02-26T14:42:32.677Z,4.37
2019-02-26T14:44:37.574Z,7.87
2019-02-26T14:46:43.142Z,10.33
2019-02-26T14:48:48.072Z,7.33
2019-02-26T14:50:53.349Z,3.20
2019-02-26T14:52:58.803Z,2.57
2019-02-26T14:55:03.904Z,3.60
2019-02-26T14:57:08.906Z,2.97
2019-02-26T14:59:13.949Z,3.63
2019-02-26T15:01:19.266Z,1.20
2019-02-26T15:03:24.206Z,2.27
2019-02-26T15:05:29.351Z,2.50
2019-02-26T15:07:34.445Z,2.17
2019-02-26T15:09:39.678Z,1.27
2019-02-26T15:11:44.803Z,2.70
2019-02-26T15:13:49.897Z,2.43
2019-02-26T15:15:55.572Z,1.67
2019-02-26T15:18:00.649Z,2.93
2019-02-26T15:20:07.909Z,2.83
2019-02-26T15:22:14.807Z,1.07
2019-02-26T15:24:20.221Z,3.37
2019-02-26T15:26:25.560Z,1.90
2019-02-26T15:28:31.023Z,4.17
2019-02-26T15:30:36.486Z,4.20
2019-02-26T15:32:41.825Z,3.70
2019-02-26T15:34:46.754Z,1.70
2019-02-26T15:36:51.939Z,2.10
2019-02-26T15:38:57.026Z,2.20
2019-02-26T15:41:02.350Z,1.27
2019-02-26T15:43:07.620Z,1.23
2019-02-26T15:45:21.117Z,3.23
2019-02-26T15:47:26.722Z,5.93
2019-02-26T15:49:31.711Z,2.30
2019-02-26T15:51:37.343Z,2.83
2019-02-26T15:53:42.334Z,2.03
2019-02-26T15:55:47.402Z,2.63
2019-02-26T15:57:52.793Z,3.23
2019-02-26T15:59:58.148Z,3.27
2019-02-26T16:02:03.434Z,0.57
2019-02-26T16:04:08.409Z,2.87
2019-02-26T16:06:13.572Z,3.90
2019-02-26T16:08:18.812Z,4.60
2019-02-26T16:10:23.949Z,3.73
2019-02-26T16:12:28.933Z,3.53
2019-02-26T16:14:34.150Z,1.33
2019-02-26T16:16:39.133Z,2.40
2019-02-26T16:18:44.513Z,2.47
2019-02-26T16:20:50.010Z,2.73
2019-02-26T16:22:55.243Z,1.20
2019-02-26T16:25:00.225Z,1.20
2019-02-26T16:27:05.453Z,3.70
2019-02-26T16:29:10.928Z,2.90
2019-02-26T16:31:15.830Z,1.97
2019-02-26T16:33:20.806Z,1.67
2019-02-26T16:35:25.955Z,2.60
2019-02-26T16:37:30.931Z,1.90
2019-02-26T16:39:36.873Z,1.47
2019-02-26T16:41:42.113Z,4.10
2019-02-26T16:43:47.390Z,1.83
2019-02-26T16:45:52.534Z,1.17
2019-02-26T16:47:57.606Z,4.27
2019-02-26T16:50:12.816Z,2.87
2019-02-26T16:52:09.741Z,0.63
2019-02-26T16:54:14.849Z,1.53
2019-02-26T16:56:21.967Z,2.60
2019-02-26T16:58:26.954Z,2.40
2019-02-26T17:00:32.404Z,2.23
2019-02-26T17:02:37.869Z,1.47
2019-02-26T17:04:42.970Z,1.43
2019-02-26T17:06:48.068Z,2.53
2019-02-26T17:08:53.067Z,2.23
2019-02-26T17:10:58.377Z,4.70
2019-02-26T17:13:03.463Z,2.13
2019-02-26T17:15:14.134Z,2.20
2019-02-26T17:17:19.178Z,1.53
2019-02-26T17:19:24.831Z,1.43
2019-02-26T17:21:30.755Z,3.97
2019-02-26T17:23:36.232Z,1.83
2019-02-26T17:25:41.457Z,2.77
2019-02-26T17:27:46.876Z,2.83
2019-02-26T17:29:52.336Z,2.77
2019-02-26T17:31:57.703Z,2.47
2019-02-26T17:34:02.858Z,4.30
2019-02-26T17:36:08.205Z,3.87
2019-02-26T17:38:15.496Z,3.30
2019-02-26T17:40:20.538Z,3.20
2019-02-26T17:42:25.613Z,2.23
2019-02-26T17:44:31.075Z,2.93
2019-02-26T17:46:35.977Z,2.20
2019-02-26T17:48:43.561Z,1.70
2019-02-26T17:50:47.746Z,2.90
2019-02-26T17:52:53.325Z,4.00
2019-02-26T17:54:58.249Z,4.23
2019-02-26T17:57:03.225Z,3.37
2019-02-26T17:59:08.297Z,3.27
2019-02-26T18:01:13.282Z,2.10
2019-02-26T18:03:18.520Z,3.30
2019-02-26T18:05:24.036Z,2.97
2019-02-26T18:07:29.123Z,4.57
2019-02-26T18:09:34.536Z,1.97
2019-02-26T18:11:40.426Z,2.50
2019-02-26T18:13:45.702Z,4.03
2019-02-26T18:15:50.841Z,1.23
2019-02-26T18:17:55.854Z,3.30
2019-02-26T18:20:00.878Z,3.47
2019-02-26T18:22:05.955Z,2.83
2019-02-26T18:24:11.249Z,2.40
2019-02-26T18:26:17.818Z,2.47
2019-02-26T18:28:23.188Z,8.63
2019-02-26T18:30:28.647Z,5.50
2019-02-26T18:32:33.745Z,3.40
2019-02-26T18:34:39.255Z,4.23
2019-02-26T18:36:45.484Z,4.47
2019-02-26T18:38:51.200Z,3.53
2019-02-26T18:40:56.329Z,5.03
2019-02-26T18:43:01.819Z,4.40
2019-02-26T18:45:15.871Z,2.43
2019-02-26T18:47:21.231Z,4.13
2019-02-26T18:49:26.576Z,2.93
2019-02-26T18:51:36.137Z,2.43
2019-02-26T18:53:38.705Z,2.63
2019-02-26T18:55:43.992Z,3.67
2019-02-26T18:57:49.169Z,2.67
2019-02-26T19:00:00.721Z,4.20
2019-02-26T19:02:07.830Z,5.57
2019-02-26T19:04:15.904Z,4.70
2019-02-26T19:06:20.327Z,2.90
2019-02-26T19:08:25.259Z,12.67
2019-02-26T19:10:30.510Z,9.20
2019-02-26T19:12:35.566Z,22.77
2019-02-26T19:14:42.359Z,5.47
2019-02-26T19:16:47.295Z,4.40
2019-02-26T19:18:52.263Z,2.57
2019-02-26T19:20:57.245Z,2.97
2019-02-26T19:23:02.309Z,2.50
2019-02-26T19:25:09.251Z,2.10
2019-02-26T19:27:16.846Z,6.20
2019-02-26T19:29:21.774Z,5.33
2019-02-26T19:31:27.742Z,3.87
2019-02-26T19:33:33.029Z,2.80
2019-02-26T19:35:40.324Z,2.53
2019-02-26T19:37:45.274Z,4.97
2019-02-26T19:39:50.266Z,4.87
2019-02-26T19:41:55.800Z,2.53
2019-02-26T19:44:00.861Z,3.37
2019-02-26T19:46:06.063Z,2.80
2019-02-26T19:48:11.453Z,2.03
2019-02-26T19:50:17.139Z,2.10
2019-02-26T19:52:22.300Z,2.80
2019-02-26T19:54:27.353Z,4.00
2019-02-26T19:56:32.973Z,3.13
2019-02-26T19:58:40.623Z,3.90
2019-02-26T20:00:44.909Z,1.87
2019-02-26T20:02:50.103Z,4.20
2019-02-26T20:04:55.270Z,3.23
2019-02-26T20:07:01.612Z,2.60
2019-02-26T20:09:08.308Z,3.20
2019-02-26T20:11:13.601Z,2.53
2019-02-26T20:13:19.156Z,4.97
2019-02-26T20:15:24.312Z,3.00
2019-02-26T20:17:29.743Z,3.20
2019-02-26T20:19:35.001Z,2.53
2019-02-26T20:21:40.761Z,3.20
2019-02-26T20:23:47.068Z,6.33
2019-02-26T20:25:52.268Z,3.90
2019-02-26T20:28:04.787Z,4.20
2019-02-26T20:30:04.963Z,4.00
2019-02-26T20:32:11.252Z,3.70
2019-02-26T20:34:17.030Z,3.87
2019-02-26T20:36:41.587Z,4.50
2019-02-26T20:38:46.864Z,5.70
2019-02-26T20:40:51.938Z,3.83
2019-02-26T20:42:57.102Z,4.30
2019-02-26T20:45:02.295Z,5.13
2019-02-26T20:47:07.463Z,3.87
2019-02-26T20:49:12.877Z,4.03
2019-02-26T20:51:18.629Z,4.57
2019-02-26T20:53:23.866Z,6.30
2019-02-26T20:55:29.086Z,3.80
2019-02-26T20:57:34.901Z,5.80
2019-02-26T20:59:40.845Z,5.30
2019-02-26T21:01:45.834Z,4.30
2019-02-26T21:03:51.230Z,3.87
2019-02-26T21:05:56.824Z,4.77
2019-02-26T21:08:01.983Z,4.40
2019-02-26T21:10:07.778Z,5.73
2019-02-26T21:12:12.864Z,3.90
2019-02-26T21:14:18.152Z,5.03
2019-02-26T21:16:23.945Z,7.77
2019-02-26T21:18:31.261Z,5.07
2019-02-26T21:20:38.818Z,5.10
2019-02-26T21:22:43.725Z,6.90
2019-02-26T21:24:48.985Z,5.57
2019-02-26T21:26:54.277Z,6.50
2019-02-26T21:28:59.956Z,5.43
2019-02-26T21:31:05.080Z,6.70
2019-02-26T21:33:10.070Z,5.87
2019-02-26T21:35:20.092Z,6.10
2019-02-26T21:37:23.107Z,5.63
2019-02-26T21:39:28.378Z,7.53
2019-02-26T21:41:33.548Z,6.90
2019-02-26T21:43:38.627Z,5.53
2019-02-26T21:45:44.569Z,6.43
2019-02-26T21:47:49.927Z,5.97
2019-02-26T21:49:54.927Z,6.33
2019-02-26T21:51:59.910Z,5.57
2019-02-26T21:54:04.970Z,5.03
2019-02-26T21:56:10.528Z,8.53
2019-02-26T21:58:15.658Z,6.87
2019-02-26T22:00:20.866Z,5.87
2019-02-26T22:02:25.809Z,6.23
2019-02-26T22:04:31.870Z,8.83
2019-02-26T22:06:39.852Z,6.90
2019-02-26T22:08:44.729Z,6.70
2019-02-26T22:10:49.635Z,7.33
2019-02-26T22:12:56.585Z,6.97
2019-02-26T22:15:01.357Z,4.80
2019-02-26T22:17:06.670Z,5.57
2019-02-26T22:19:11.659Z,6.13
2019-02-26T22:21:19.697Z,5.80
2019-02-26T22:23:25.306Z,6.63
2019-02-26T22:25:30.664Z,6.60
2019-02-26T22:27:36.173Z,4.40
2019-02-26T22:29:42.106Z,8.40
2019-02-26T22:31:47.372Z,6.27
2019-02-26T22:33:52.605Z,5.33
2019-02-26T22:35:59.963Z,4.93
2019-02-26T22:38:04.780Z,5.27
2019-02-26T22:40:11.117Z,5.10
2019-02-26T22:42:16.524Z,5.53
2019-02-26T22:44:22.212Z,6.03
2019-02-26T22:46:27.435Z,6.27
2019-02-26T22:48:32.982Z,6.23
2019-02-26T22:50:38.037Z,6.47
2019-02-26T22:52:43.242Z,7.00
2019-02-26T22:54:48.496Z,6.20
2019-02-26T22:56:56.681Z,5.63
2019-02-26T22:59:00.902Z,6.03
2019-02-26T23:01:19.736Z,6.27
2019-02-26T23:03:25.061Z,9.10
2019-02-26T23:05:30.988Z,6.57
2019-02-26T23:07:39.181Z,6.67
2019-02-26T23:09:43.243Z,6.53
2019-02-26T23:11:49.001Z,6.47
2019-02-26T23:13:54.570Z,4.87
2019-02-26T23:16:00.355Z,6.07
2019-02-26T23:18:06.190Z,7.33
2019-02-26T23:20:12.242Z,5.80
2019-02-26T23:22:17.330Z,5.77
2019-02-26T23:24:22.409Z,5.50
2019-02-26T23:26:27.840Z,4.67
2019-02-26T23:28:32.965Z,4.93
2019-02-26T23:30:38.263Z,6.43
2019-02-26T23:32:43.431Z,7.13
2019-02-26T23:35:08.960Z,5.93
2019-02-26T23:37:13.972Z,4.93
2019-02-26T23:39:19.736Z,7.00
2019-02-26T23:41:25.156Z,6.07
2019-02-26T23:43:30.831Z,5.40
2019-02-26T23:45:36.640Z,6.73
2019-02-26T23:47:42.095Z,5.87
2019-02-26T23:49:47.626Z,5.93
2019-02-26T23:51:54.653Z,5.87
2019-02-26T23:53:59.851Z,5.27
2019-02-26T23:56:04.927Z,5.53
2019-02-26T23:58:10.021Z,5.67
