createdAt,value
2022-11-05T00:01:05.616Z,3.43
2022-11-05T00:06:29.277Z,4.38
2022-11-05T00:11:50.301Z,3.95
2022-11-05T00:16:52.856Z,3.55
2022-11-05T00:22:14.094Z,3.47
2022-11-05T00:27:16.631Z,2.93
2022-11-05T00:32:19.267Z,3.42
2022-11-05T00:37:22.512Z,5.22
2022-11-05T00:42:43.590Z,3.05
2022-11-05T00:48:05.165Z,4.35
2022-11-05T00:53:08.235Z,3.03
2022-11-05T00:58:16.655Z,3.20
2022-11-05T01:03:22.650Z,3.53
2022-11-05T01:08:28.239Z,3.92
2022-11-05T01:13:31.084Z,4.43
2022-11-05T01:18:33.914Z,3.67
2022-11-05T01:23:36.459Z,3.88
2022-11-05T01:28:39.198Z,3.42
2022-11-05T01:33:41.738Z,2.92
2022-11-05T01:38:44.908Z,2.55
2022-11-05T01:43:51.301Z,4.22
2022-11-05T01:49:02.700Z,3.13
2022-11-05T01:54:11.839Z,3.15
2022-11-05T01:59:25.830Z,2.92
2022-11-05T02:04:35.716Z,2.17
2022-11-05T02:09:57.451Z,3.80
2022-11-05T02:15:00.506Z,3.08
2022-11-05T02:20:27.447Z,2.95
2022-11-05T02:25:57.438Z,2.50
2022-11-05T02:31:21.384Z,2.40
2022-11-05T02:36:50.334Z,4.10
2022-11-05T02:42:04.943Z,2.97
2022-11-05T02:47:18.446Z,3.47
2022-11-05T02:52:33.022Z,3.13
2022-11-05T02:57:37.168Z,2.25
2022-11-05T03:02:39.866Z,2.55
2022-11-05T03:07:56.663Z,3.75
2022-11-05T03:13:22.230Z,2.72
2022-11-05T03:18:46.301Z,3.97
2022-11-05T03:23:56.913Z,2.35
2022-11-05T03:29:07.200Z,2.75
2022-11-05T03:34:13.577Z,5.38
2022-11-05T03:39:22.244Z,3.70
2022-11-05T03:44:31.020Z,3.85
2022-11-05T03:49:39.256Z,4.38
2022-11-05T03:54:42.079Z,3.42
2022-11-05T03:59:47.342Z,3.70
2022-11-05T04:04:50.026Z,4.18
2022-11-05T04:10:11.512Z,5.72
2022-11-05T04:15:14.920Z,4.05
2022-11-05T04:20:36.142Z,3.92
2022-11-05T04:25:39.180Z,4.20
2022-11-05T04:30:44.428Z,4.00
2022-11-05T04:35:48.617Z,4.85
2022-11-05T04:40:51.415Z,5.88
2022-11-05T04:45:54.042Z,4.85
2022-11-05T04:50:56.639Z,4.85
2022-11-05T04:56:15.360Z,5.97
2022-11-05T05:01:23.327Z,6.75
2022-11-05T05:06:26.088Z,7.07
2022-11-05T05:11:29.202Z,6.43
2022-11-05T05:16:31.929Z,4.82
2022-11-05T05:21:41.044Z,4.72
2022-11-05T05:26:46.266Z,5.70
2022-11-05T05:31:48.840Z,7.60
2022-11-05T05:36:51.485Z,4.90
2022-11-05T05:41:54.602Z,6.00
2022-11-05T05:46:57.229Z,6.40
2022-11-05T05:51:59.864Z,4.95
2022-11-05T05:57:03.146Z,4.45
2022-11-05T06:02:05.949Z,5.75
2022-11-05T06:07:08.688Z,7.13
2022-11-05T06:12:11.753Z,9.95
2022-11-05T06:17:14.450Z,4.68
2022-11-05T06:22:17.215Z,5.43
2022-11-05T06:27:19.770Z,5.95
2022-11-05T06:32:22.342Z,7.78
2022-11-05T06:37:25.008Z,6.22
2022-11-05T06:42:27.838Z,6.50
2022-11-05T06:47:30.488Z,5.50
2022-11-05T06:52:38.344Z,7.65
2022-11-05T06:57:43.534Z,7.22
2022-11-05T07:02:46.194Z,5.70
2022-11-05T07:07:48.701Z,4.43
2022-11-05T07:12:52.063Z,6.28
2022-11-05T07:17:59.528Z,5.57
2022-11-05T07:23:03.090Z,5.50
2022-11-05T07:28:06.174Z,5.10
2022-11-05T07:33:09.200Z,4.38
2022-11-05T07:38:12.171Z,6.13
2022-11-05T07:43:14.971Z,3.90
2022-11-05T07:48:17.938Z,5.72
2022-11-05T07:53:21.422Z,3.70
2022-11-05T07:58:24.180Z,4.13
2022-11-05T08:03:26.985Z,4.45
2022-11-05T08:08:29.760Z,6.55
2022-11-05T08:13:33.316Z,7.22
2022-11-05T08:18:36.172Z,5.85
2022-11-05T08:23:39.565Z,5.22
2022-11-05T08:28:42.494Z,5.65
2022-11-05T08:33:45.216Z,6.65
2022-11-05T08:38:47.815Z,3.83
2022-11-05T08:43:50.486Z,5.25
2022-11-05T08:48:53.299Z,7.47
2022-11-05T08:53:56.223Z,4.43
2022-11-05T08:58:58.827Z,5.25
2022-11-05T09:04:01.526Z,5.00
2022-11-05T09:09:04.375Z,6.68
2022-11-05T09:14:07.027Z,8.63
2022-11-05T09:19:09.910Z,32.78
2022-11-05T09:24:12.504Z,27.77
2022-11-05T09:29:15.193Z,5.90
2022-11-05T09:34:17.754Z,4.95
2022-11-05T09:39:20.326Z,6.10
2022-11-05T09:44:28.391Z,3.50
2022-11-05T09:49:41.629Z,6.78
2022-11-05T09:54:44.443Z,6.03
2022-11-05T09:59:53.233Z,7.55
2022-11-05T10:05:02.435Z,5.88
2022-11-05T10:10:16.233Z,4.53
2022-11-05T10:15:28.448Z,5.03
2022-11-05T10:20:39.293Z,7.78
2022-11-05T10:25:46.463Z,5.20
2022-11-05T10:30:53.004Z,5.30
2022-11-05T10:36:02.802Z,7.25
2022-11-05T10:41:11.675Z,4.63
2022-11-05T10:46:29.765Z,4.70
2022-11-05T10:51:34.034Z,3.53
2022-11-05T10:56:39.079Z,4.15
2022-11-05T11:01:42.225Z,5.88
2022-11-05T11:06:50.891Z,8.25
2022-11-05T11:12:05.640Z,7.72
2022-11-05T11:17:31.851Z,33.03
2022-11-05T11:22:34.424Z,7.03
2022-11-05T11:27:38.320Z,6.85
2022-11-05T11:32:41.008Z,7.25
2022-11-05T11:37:43.598Z,5.50
2022-11-05T11:42:49.338Z,5.90
2022-11-05T11:47:52.230Z,6.57
2022-11-05T11:52:55.604Z,6.95
2022-11-05T11:58:10.580Z,6.05
2022-11-05T12:03:34.881Z,10.15
2022-11-05T12:09:16.322Z,7.57
2022-11-05T12:14:34.235Z,10.47
2022-11-05T12:20:04.805Z,9.20
2022-11-05T12:25:18.276Z,8.30
2022-11-05T12:30:22.202Z,8.57
2022-11-05T12:36:10.632Z,5.68
2022-11-05T12:41:27.760Z,8.07
2022-11-05T12:47:09.593Z,8.73
2022-11-05T12:52:24.111Z,6.53
2022-11-05T12:57:28.999Z,9.27
2022-11-05T13:02:48.458Z,13.15
2022-11-05T13:08:03.492Z,12.90
2022-11-05T13:13:33.672Z,17.10
2022-11-05T13:18:56.989Z,12.90
2022-11-05T13:24:05.933Z,9.98
2022-11-05T13:29:20.527Z,8.35
2022-11-05T13:34:23.079Z,6.80
2022-11-05T13:39:35.294Z,17.25
2022-11-05T13:44:56.680Z,11.73
2022-11-05T13:50:26.267Z,10.90
2022-11-05T13:55:34.687Z,12.38
2022-11-05T14:01:01.398Z,8.68
2022-11-05T14:06:10.410Z,8.52
2022-11-05T14:11:27.644Z,9.25
2022-11-05T14:17:08.606Z,7.88
2022-11-05T14:22:33.175Z,8.10
2022-11-05T14:27:36.133Z,8.02
2022-11-05T14:32:45.800Z,10.20
2022-11-05T14:37:56.962Z,9.18
2022-11-05T14:43:03.098Z,10.10
2022-11-05T14:48:23.748Z,8.82
2022-11-05T14:53:34.167Z,10.60
2022-11-05T14:58:39.361Z,10.82
2022-11-05T15:03:46.302Z,12.27
2022-11-05T15:08:49.535Z,15.48
2022-11-05T15:13:55.236Z,13.75
2022-11-05T15:18:58.243Z,14.60
2022-11-05T15:24:02.948Z,15.32
2022-11-05T15:29:19.715Z,13.50
2022-11-05T15:34:35.666Z,13.27
2022-11-05T15:39:44.227Z,9.52
2022-11-05T15:44:49.027Z,10.50
2022-11-05T15:50:01.470Z,9.60
2022-11-05T15:55:12.126Z,12.27
2022-11-05T16:00:21.802Z,10.52
2022-11-05T16:05:27.791Z,11.85
2022-11-05T16:10:33.698Z,12.68
2022-11-05T16:15:36.526Z,8.77
2022-11-05T16:20:39.385Z,10.27
2022-11-05T16:25:44.174Z,10.52
2022-11-05T16:31:04.840Z,11.20
2022-11-05T16:36:11.321Z,13.48
2022-11-05T16:41:18.417Z,11.40
2022-11-05T16:46:22.191Z,11.25
2022-11-05T16:51:28.294Z,13.98
2022-11-05T16:56:32.460Z,11.50
2022-11-05T17:01:37.155Z,13.93
2022-11-05T17:06:39.980Z,13.27
2022-11-05T17:11:43.161Z,14.00
2022-11-05T17:16:45.806Z,11.55
2022-11-05T17:21:50.440Z,10.73
2022-11-05T17:26:53.068Z,12.55
2022-11-05T17:31:55.945Z,11.70
2022-11-05T17:36:58.740Z,12.88
2022-11-05T17:42:01.866Z,11.68
2022-11-05T17:47:04.714Z,12.25
2022-11-05T17:52:07.524Z,12.60
2022-11-05T17:57:10.163Z,14.25
2022-11-05T18:02:13.434Z,15.32
2022-11-05T18:07:16.978Z,15.13
2022-11-05T18:12:22.098Z,13.15
2022-11-05T18:17:24.995Z,15.45
2022-11-05T18:22:30.103Z,10.88
2022-11-05T18:27:33.234Z,11.85
2022-11-05T18:32:36.125Z,13.88
2022-11-05T18:37:39.101Z,12.73
2022-11-05T18:42:41.798Z,12.57
2022-11-05T18:47:44.587Z,14.50
2022-11-05T18:52:47.203Z,11.93
2022-11-05T18:57:49.919Z,13.77
2022-11-05T19:02:52.838Z,12.88
2022-11-05T19:07:55.587Z,11.35
2022-11-05T19:12:58.281Z,12.30
2022-11-05T19:18:01.063Z,10.35
2022-11-05T19:23:03.771Z,11.32
2022-11-05T19:28:06.477Z,9.70
2022-11-05T19:33:09.188Z,10.35
2022-11-05T19:38:12.230Z,8.93
2022-11-05T19:43:15.391Z,10.93
2022-11-05T19:48:19.975Z,11.68
2022-11-05T19:53:23.196Z,12.93
2022-11-05T19:58:25.928Z,10.88
2022-11-05T20:03:28.611Z,12.57
2022-11-05T20:08:31.643Z,13.55
2022-11-05T20:13:34.893Z,11.70
2022-11-05T20:18:37.684Z,12.90
2022-11-05T20:23:40.696Z,12.13
2022-11-05T20:28:43.971Z,12.52
2022-11-05T20:33:46.978Z,9.40
2022-11-05T20:38:51.242Z,9.35
2022-11-05T20:43:54.162Z,12.82
2022-11-05T20:48:57.124Z,10.55
2022-11-05T20:54:01.315Z,10.60
2022-11-05T20:59:04.695Z,10.52
2022-11-05T21:04:07.654Z,12.35
2022-11-05T21:09:10.484Z,10.73
2022-11-05T21:14:13.072Z,10.38
2022-11-05T21:19:15.968Z,9.93
2022-11-05T21:24:18.574Z,12.48
2022-11-05T21:29:21.245Z,9.80
2022-11-05T21:34:24.526Z,11.05
2022-11-05T21:39:27.919Z,12.98
2022-11-05T21:44:30.489Z,14.63
2022-11-05T21:49:34.911Z,11.10
2022-11-05T21:54:56.032Z,15.05
2022-11-05T22:00:00.580Z,17.13
2022-11-05T22:05:03.809Z,14.20
2022-11-05T22:10:15.592Z,14.18
2022-11-05T22:15:18.950Z,14.50
2022-11-05T22:20:21.706Z,16.20
2022-11-05T22:25:24.677Z,13.50
2022-11-05T22:30:27.713Z,15.80
2022-11-05T22:35:30.365Z,15.82
2022-11-05T22:40:33.770Z,20.98
2022-11-05T22:45:37.308Z,15.48
2022-11-05T22:50:39.864Z,17.02
2022-11-05T22:55:42.612Z,16.13
2022-11-05T23:00:45.839Z,17.42
2022-11-05T23:06:02.111Z,17.40
2022-11-05T23:11:23.496Z,16.00
2022-11-05T23:16:44.359Z,18.35
2022-11-05T23:22:06.008Z,19.90
2022-11-05T23:27:08.904Z,19.00
2022-11-05T23:32:27.198Z,17.05
2022-11-05T23:37:49.108Z,17.73
2022-11-05T23:43:11.059Z,17.42
2022-11-05T23:48:21.565Z,18.70
2022-11-05T23:53:24.496Z,17.70
2022-11-05T23:58:27.481Z,18.98
