createdAt,value
2022-10-11T05:39:06.036Z,14.00
2022-10-11T05:41:32.548Z,13.27
2022-10-11T05:43:59.073Z,13.15
2022-10-11T05:46:25.586Z,13.13
2022-10-11T05:48:52.199Z,10.13
2022-10-11T05:51:18.746Z,11.57
2022-10-11T05:53:45.237Z,11.15
2022-10-11T05:56:19.014Z,10.32
2022-10-11T05:58:45.573Z,12.65
2022-10-11T06:01:19.245Z,13.63
2022-10-11T06:03:45.816Z,11.68
2022-10-11T06:06:12.366Z,11.57
2022-10-11T06:08:38.991Z,12.25
2022-10-11T06:11:12.016Z,14.30
2022-10-11T06:13:38.804Z,14.57
2022-10-11T06:16:06.552Z,11.73
2022-10-11T06:18:33.517Z,12.68
2022-10-11T06:21:00.223Z,11.73
2022-10-11T06:23:26.690Z,11.35
2022-10-11T06:26:00.128Z,11.65
2022-10-11T06:28:27.805Z,13.45
2022-10-11T06:30:54.696Z,12.10
2022-10-11T06:33:21.467Z,13.57
2022-10-11T06:35:48.093Z,12.55
2022-10-11T06:38:14.662Z,12.23
2022-10-11T06:40:41.323Z,10.80
2022-10-11T06:43:07.833Z,12.68
2022-10-11T06:45:34.518Z,12.63
2022-10-11T06:48:01.836Z,10.80
2022-10-11T06:50:54.497Z,13.93
2022-10-11T06:53:14.811Z,14.27
2022-10-11T06:55:41.261Z,14.15
2022-10-11T06:58:07.773Z,13.65
2022-10-11T07:00:34.220Z,12.57
2022-10-11T07:03:01.049Z,13.13
2022-10-11T07:05:29.341Z,12.50
2022-10-11T07:07:55.838Z,12.52
2022-10-11T07:10:22.409Z,10.60
2022-10-11T07:12:48.939Z,10.82
2022-10-11T07:15:15.507Z,11.00
2022-10-11T07:17:42.262Z,12.02
2022-10-11T07:20:09.513Z,12.25
2022-10-11T07:22:36.278Z,12.00
2022-10-11T07:25:02.848Z,11.30
2022-10-11T07:27:29.387Z,11.90
2022-10-11T07:29:56.292Z,11.55
2022-10-11T07:32:22.737Z,12.35
2022-10-11T07:34:49.352Z,13.52
2022-10-11T07:37:15.810Z,12.45
2022-10-11T07:39:42.298Z,12.70
2022-10-11T07:42:09.923Z,13.30
2022-10-11T07:44:36.630Z,13.95
2022-10-11T07:47:04.888Z,12.77
2022-10-11T07:49:34.204Z,12.13
2022-10-11T07:52:00.668Z,14.57
2022-10-11T07:54:27.206Z,12.80
2022-10-11T07:56:53.680Z,13.25
2022-10-11T07:59:20.140Z,13.82
2022-10-11T08:01:46.738Z,13.77
2022-10-11T08:04:13.418Z,14.52
2022-10-11T08:06:39.908Z,15.80
2022-10-11T08:09:06.486Z,16.02
2022-10-11T08:11:36.861Z,16.63
2022-10-11T08:14:08.375Z,16.92
2022-10-11T08:16:35.674Z,16.92
2022-10-11T08:19:03.216Z,17.15
2022-10-11T08:21:30.531Z,18.63
2022-10-11T08:24:20.606Z,16.75
2022-10-11T08:26:47.310Z,17.58
2022-10-11T08:29:14.557Z,18.35
2022-10-11T08:31:41.141Z,17.67
2022-10-11T08:34:07.589Z,19.23
2022-10-11T08:36:34.109Z,17.92
2022-10-11T08:39:00.936Z,19.10
2022-10-11T08:41:30.616Z,19.38
2022-10-11T08:44:14.530Z,17.35
2022-10-11T08:46:43.025Z,17.70
2022-10-11T08:49:11.875Z,15.77
2022-10-11T08:51:42.593Z,15.45
2022-10-11T08:54:20.968Z,18.05
2022-10-11T08:56:47.783Z,16.67
2022-10-11T08:59:33.044Z,16.95
2022-10-11T09:02:18.340Z,15.75
2022-10-11T09:04:45.740Z,16.90
2022-10-11T09:07:15.267Z,17.00
2022-10-11T09:10:01.924Z,17.33
2022-10-11T09:12:40.990Z,17.55
2022-10-11T09:15:14.766Z,16.65
2022-10-11T09:17:47.397Z,17.00
2022-10-11T09:20:27.238Z,17.67
2022-10-11T09:22:56.850Z,18.75
2022-10-11T09:25:25.424Z,18.67
2022-10-11T09:28:02.506Z,17.35
2022-10-11T09:30:30.145Z,17.05
2022-10-11T09:33:03.671Z,18.90
2022-10-11T09:35:34.310Z,18.05
2022-10-11T09:38:02.395Z,19.38
2022-10-11T09:40:31.685Z,17.45
2022-10-11T09:42:59.468Z,18.63
2022-10-11T09:45:25.962Z,17.42
2022-10-11T09:47:53.654Z,18.08
2022-10-11T09:50:21.950Z,16.92
2022-10-11T09:55:29.930Z,16.40
2022-10-11T09:57:56.383Z,14.48
2022-10-11T10:00:27.350Z,16.23
2022-10-11T10:02:55.162Z,15.43
2022-10-11T10:05:22.624Z,14.48
2022-10-11T10:08:08.426Z,15.27
2022-10-11T10:10:34.987Z,14.57
2022-10-11T10:13:04.132Z,13.57
2022-10-11T10:15:32.042Z,14.07
2022-10-11T10:17:58.941Z,13.00
2022-10-11T10:20:31.709Z,13.70
2022-10-11T10:23:03.872Z,12.38
2022-10-11T10:25:37.492Z,10.65
2022-10-11T10:28:17.693Z,12.48
2022-10-11T10:30:55.288Z,12.63
2022-10-11T10:33:23.370Z,11.65
2022-10-11T10:35:55.493Z,10.27
2022-10-11T10:38:26.695Z,11.13
2022-10-11T10:40:56.562Z,10.30
2022-10-11T10:43:24.479Z,10.32
2022-10-11T10:45:59.930Z,10.68
2022-10-11T10:49:18.848Z,9.77
2022-10-11T10:51:46.627Z,10.32
2022-10-11T10:54:19.305Z,8.88
2022-10-11T10:57:03.004Z,10.18
2022-10-11T10:59:32.493Z,11.43
2022-10-11T11:02:28.117Z,10.25
2022-10-11T11:05:12.083Z,9.88
2022-10-11T11:07:43.719Z,9.90
2022-10-11T11:10:17.137Z,8.45
2022-10-11T11:12:59.163Z,9.13
2022-10-11T11:15:38.137Z,10.10
2022-10-11T11:18:13.660Z,9.65
2022-10-11T11:21:02.841Z,9.73
2022-10-11T11:23:48.114Z,9.18
2022-10-11T11:26:14.490Z,9.45
2022-10-11T11:28:51.383Z,9.55
2022-10-11T11:31:29.966Z,9.80
2022-10-11T11:33:59.524Z,9.40
2022-10-11T11:36:44.684Z,9.20
2022-10-11T11:39:21.788Z,9.82
2022-10-11T11:41:51.497Z,8.17
2022-10-11T11:44:27.086Z,8.98
2022-10-11T11:47:00.533Z,8.48
2022-10-11T11:49:30.859Z,8.05
2022-10-11T11:51:58.561Z,8.32
2022-10-11T11:54:43.507Z,7.93
2022-10-11T11:57:32.520Z,7.85
2022-10-11T12:00:05.186Z,7.75
2022-10-11T12:02:46.542Z,8.43
2022-10-11T12:05:14.781Z,8.88
2022-10-11T12:10:24.989Z,9.00
2022-10-11T12:13:02.348Z,7.88
2022-10-11T12:15:29.017Z,7.88
2022-10-11T12:17:58.196Z,8.52
2022-10-11T12:20:26.196Z,8.30
2022-10-11T12:22:52.670Z,8.82
2022-10-11T12:25:22.103Z,8.82
2022-10-11T12:27:48.603Z,7.97
2022-10-11T12:30:33.513Z,8.40
2022-10-11T12:33:06.162Z,8.05
2022-10-11T12:35:33.330Z,8.55
2022-10-11T12:38:35.399Z,8.48
2022-10-11T12:41:07.768Z,8.27
2022-10-11T12:43:36.333Z,8.10
2022-10-11T12:46:21.271Z,8.38
2022-10-11T12:48:52.664Z,8.07
2022-10-11T12:51:22.136Z,8.05
2022-10-11T12:54:25.000Z,7.05
2022-10-11T12:56:47.577Z,7.50
2022-10-11T12:59:18.587Z,6.82
2022-10-11T13:01:52.713Z,8.93
2022-10-11T13:04:21.569Z,8.73
2022-10-11T13:06:49.673Z,7.55
2022-10-11T13:09:19.193Z,7.88
2022-10-11T13:11:57.132Z,8.23
2022-10-11T13:14:24.919Z,8.38
2022-10-11T13:17:00.085Z,7.75
2022-10-11T13:19:27.838Z,7.03
2022-10-11T13:21:55.737Z,7.82
2022-10-11T13:24:23.291Z,7.60
2022-10-11T13:26:50.801Z,7.55
2022-10-11T13:29:19.136Z,6.93
2022-10-11T13:34:12.747Z,8.77
2022-10-11T13:36:39.335Z,9.18
2022-10-11T13:39:05.805Z,8.55
2022-10-11T13:41:32.766Z,9.95
2022-10-11T13:44:00.130Z,8.88
2022-10-11T13:46:28.232Z,9.13
2022-10-11T13:49:02.472Z,9.40
2022-10-11T13:51:34.947Z,8.68
2022-10-11T13:54:13.293Z,9.77
2022-10-11T13:56:49.620Z,9.10
2022-10-11T13:59:18.183Z,8.98
2022-10-11T14:01:45.431Z,8.32
2022-10-11T14:04:13.480Z,8.60
2022-10-11T14:06:49.021Z,9.75
2022-10-11T14:09:23.776Z,10.93
2022-10-11T14:11:50.372Z,9.55
2022-10-11T14:14:28.835Z,9.98
2022-10-11T14:17:15.571Z,9.73
2022-10-11T14:19:42.755Z,9.32
2022-10-11T14:22:15.363Z,9.60
2022-10-11T14:24:42.584Z,8.48
2022-10-11T14:27:17.369Z,7.53
2022-10-11T14:30:00.337Z,8.00
2022-10-11T14:32:33.209Z,8.60
2022-10-11T14:35:00.029Z,7.70
2022-10-11T14:37:26.588Z,7.68
2022-10-11T14:39:53.068Z,7.85
2022-10-11T14:42:19.606Z,9.30
2022-10-11T14:44:46.148Z,8.73
2022-10-11T14:47:16.349Z,7.85
2022-10-11T14:49:43.007Z,8.40
2022-10-11T14:52:11.747Z,7.03
2022-10-11T14:54:38.202Z,8.52
2022-10-11T14:57:05.249Z,7.65
2022-10-11T14:59:34.167Z,8.00
2022-10-11T15:02:01.419Z,7.43
2022-10-11T15:04:28.014Z,7.77
2022-10-11T15:06:55.811Z,6.75
2022-10-11T15:09:27.859Z,7.85
2022-10-11T15:11:54.904Z,6.03
2022-10-11T15:14:22.294Z,6.05
2022-10-11T15:16:48.765Z,7.03
2022-10-11T15:19:16.903Z,6.93
2022-10-11T15:21:43.464Z,7.40
2022-10-11T15:24:09.969Z,7.03
2022-10-11T15:26:36.479Z,7.15
2022-10-11T15:29:03.157Z,6.80
2022-10-11T15:31:29.626Z,7.43
2022-10-11T15:33:59.499Z,7.32
2022-10-11T15:36:26.288Z,7.90
2022-10-11T15:38:52.821Z,8.07
2022-10-11T15:41:19.991Z,7.65
2022-10-11T15:43:47.886Z,8.98
2022-10-11T15:46:19.440Z,10.23
2022-10-11T15:48:46.571Z,9.35
2022-10-11T15:51:13.046Z,9.38
2022-10-11T15:53:39.552Z,9.90
2022-10-11T15:56:08.168Z,10.57
2022-10-11T15:58:39.866Z,9.50
2022-10-11T16:01:07.912Z,9.60
2022-10-11T16:03:35.064Z,11.77
2022-10-11T16:06:05.208Z,10.65
2022-10-11T16:08:32.315Z,11.30
2022-10-11T16:10:59.229Z,9.40
2022-10-11T16:13:25.695Z,10.70
2022-10-11T16:15:52.286Z,10.13
2022-10-11T16:18:20.902Z,9.93
2022-10-11T16:20:48.238Z,10.05
2022-10-11T16:23:15.327Z,9.90
2022-10-11T16:25:41.861Z,9.82
2022-10-11T16:28:08.762Z,12.02
2022-10-11T16:30:38.624Z,12.38
2022-10-11T16:33:05.281Z,12.40
2022-10-11T16:35:32.749Z,14.07
2022-10-11T16:38:00.194Z,14.13
2022-10-11T16:40:28.183Z,11.85
2022-10-11T16:42:54.647Z,13.55
2022-10-11T16:45:21.182Z,13.85
2022-10-11T16:47:47.665Z,14.20
2022-10-11T16:50:14.884Z,15.52
2022-10-11T16:52:41.360Z,14.38
2022-10-11T16:55:07.953Z,16.50
2022-10-11T16:57:34.503Z,15.63
2022-10-11T17:00:01.040Z,15.68
2022-10-11T17:02:31.493Z,19.23
2022-10-11T17:04:58.711Z,15.57
2022-10-11T17:07:25.204Z,16.25
2022-10-11T17:09:51.720Z,19.20
2022-10-11T17:12:20.051Z,18.33
2022-10-11T17:17:13.016Z,21.08
2022-10-11T17:19:45.394Z,20.08
2022-10-11T17:22:12.943Z,19.42
2022-10-11T17:24:39.522Z,19.67
2022-10-11T17:27:06.351Z,18.27
2022-10-11T17:29:33.285Z,17.30
2022-10-11T17:31:59.831Z,18.05
2022-10-11T17:34:26.355Z,17.65
2022-10-11T17:36:52.888Z,17.52
2022-10-11T17:39:20.729Z,17.20
2022-10-11T17:41:47.546Z,17.88
2022-10-11T17:44:14.258Z,17.55
2022-10-11T17:46:40.823Z,19.30
2022-10-11T17:49:08.273Z,21.67
2022-10-11T17:51:36.069Z,21.17
2022-10-11T17:54:03.849Z,20.77
2022-10-11T17:56:36.613Z,22.73
2022-10-11T17:59:04.082Z,21.90
2022-10-11T18:01:30.656Z,19.00
2022-10-11T18:03:58.289Z,22.92
2022-10-11T18:06:26.347Z,25.75
2022-10-11T18:08:52.856Z,23.20
2022-10-11T18:11:19.880Z,24.35
2022-10-11T18:13:50.318Z,24.15
2022-10-11T18:16:17.915Z,22.23
2022-10-11T18:18:44.517Z,22.73
2022-10-11T18:21:11.538Z,27.65
2022-10-11T18:23:38.438Z,31.38
2022-10-11T18:26:09.246Z,33.47
2022-10-11T18:28:36.032Z,40.22
2022-10-11T18:31:11.541Z,36.72
2022-10-11T18:33:39.292Z,31.95
2022-10-11T18:36:06.782Z,28.17
2022-10-11T18:38:33.615Z,26.97
2022-10-11T18:41:04.718Z,24.50
2022-10-11T18:43:31.452Z,22.40
2022-10-11T18:46:08.404Z,22.02
2022-10-11T18:48:34.973Z,25.75
2022-10-11T18:51:05.973Z,22.80
2022-10-11T18:53:33.613Z,24.65
2022-10-11T18:56:00.914Z,21.50
2022-10-11T18:58:29.125Z,21.30
2022-10-11T19:00:56.089Z,20.88
2022-10-11T19:03:23.285Z,20.52
2022-10-11T19:05:50.779Z,21.00
2022-10-11T19:08:17.336Z,21.23
2022-10-11T19:10:43.802Z,21.60
2022-10-11T19:13:10.316Z,18.65
2022-10-11T19:15:36.838Z,18.83
2022-10-11T19:18:03.454Z,21.20
2022-10-11T19:20:30.225Z,19.10
2022-10-11T19:22:56.790Z,22.20
2022-10-11T19:25:24.352Z,24.23
2022-10-11T19:27:50.953Z,22.35
2022-10-11T19:30:17.592Z,23.58
2022-10-11T19:32:44.226Z,21.48
2022-10-11T19:35:10.974Z,25.83
2022-10-11T19:37:37.577Z,23.33
2022-10-11T19:40:04.250Z,22.88
2022-10-11T19:42:31.137Z,25.25
2022-10-11T19:44:57.978Z,23.27
2022-10-11T19:47:24.491Z,23.35
2022-10-11T19:49:51.102Z,22.98
2022-10-11T19:52:17.545Z,27.60
2022-10-11T19:54:44.297Z,25.10
2022-10-11T19:57:11.018Z,23.33
2022-10-11T19:59:37.863Z,21.35
2022-10-11T20:02:04.415Z,22.55
2022-10-11T20:04:51.512Z,22.25
2022-10-11T20:07:17.724Z,22.10
2022-10-11T20:09:44.371Z,20.98
2022-10-11T20:12:10.828Z,21.90
2022-10-11T20:14:37.354Z,22.80
2022-10-11T20:17:03.864Z,21.42
2022-10-11T20:19:31.621Z,22.13
2022-10-11T20:21:58.887Z,28.65
2022-10-11T20:24:27.467Z,24.52
2022-10-11T20:26:54.594Z,26.55
2022-10-11T20:29:21.317Z,30.92
2022-10-11T20:31:48.087Z,30.55
2022-10-11T20:34:14.645Z,31.65
2022-10-11T20:36:42.195Z,29.63
2022-10-11T20:39:10.384Z,29.80
