createdAt,value
2017-05-04T00:02:20.431Z,56.62
2017-05-04T00:04:48.747Z,55.82
2017-05-04T00:07:17.049Z,55.96
2017-05-04T00:09:45.387Z,54.42
2017-05-04T00:12:13.682Z,55.36
2017-05-04T00:14:41.979Z,40.64
2017-05-04T00:17:10.299Z,49.28
2017-05-04T00:19:39.330Z,39.44
2017-05-04T00:22:07.623Z,50.30
2017-05-04T00:24:35.968Z,48.04
2017-05-04T00:27:04.267Z,35.60
2017-05-04T00:29:32.572Z,26.00
2017-05-04T00:32:00.899Z,45.96
2017-05-04T00:34:29.196Z,45.16
2017-05-04T00:36:57.491Z,44.96
2017-05-04T00:39:25.815Z,35.38
2017-05-04T00:41:54.855Z,31.66
2017-05-04T00:44:23.150Z,32.54
2017-05-04T00:46:51.484Z,40.82
2017-05-04T00:49:19.783Z,29.18
2017-05-04T00:51:48.079Z,24.52
2017-05-04T00:54:16.407Z,21.56
2017-05-04T00:56:44.703Z,28.54
2017-05-04T00:59:13.001Z,22.36
2017-05-04T01:01:41.338Z,35.50
2017-05-04T01:04:09.638Z,38.40
2017-05-04T01:06:37.937Z,24.36
2017-05-04T01:09:06.273Z,31.26
2017-05-04T01:11:34.575Z,25.78
2017-05-04T01:14:02.871Z,38.66
2017-05-04T01:16:31.201Z,25.08
2017-05-04T01:18:59.510Z,23.04
2017-05-04T01:21:27.807Z,27.84
2017-05-04T01:23:56.135Z,21.84
2017-05-04T01:26:24.430Z,31.16
2017-05-04T01:28:52.732Z,34.50
2017-05-04T01:31:21.055Z,17.64
2017-05-04T01:33:50.096Z,15.68
2017-05-04T01:36:18.396Z,17.40
2017-05-04T01:38:46.723Z,22.62
2017-05-04T01:41:15.583Z,16.92
2017-05-04T01:43:43.890Z,19.96
2017-05-04T01:46:12.212Z,19.14
2017-05-04T01:48:40.516Z,16.64
2017-05-04T01:51:08.815Z,15.26
2017-05-04T01:53:37.883Z,15.38
2017-05-04T01:56:06.184Z,18.32
2017-05-04T01:58:35.224Z,16.00
2017-05-04T02:01:03.558Z,16.84
2017-05-04T02:03:32.597Z,13.22
2017-05-04T02:06:00.896Z,34.24
2017-05-04T02:08:29.231Z,29.12
2017-05-04T02:10:57.531Z,23.22
2017-05-04T02:13:25.827Z,18.82
2017-05-04T02:15:54.160Z,12.82
2017-05-04T02:18:22.454Z,12.50
2017-05-04T02:20:50.750Z,22.20
2017-05-04T02:23:19.092Z,26.90
2017-05-04T02:25:47.391Z,23.34
2017-05-04T02:28:15.687Z,23.90
2017-05-04T02:30:44.028Z,27.68
2017-05-04T02:33:12.330Z,24.32
2017-05-04T02:35:40.626Z,18.18
2017-05-04T02:38:08.954Z,21.92
2017-05-04T02:40:37.248Z,16.74
2017-05-04T02:43:05.548Z,18.80
2017-05-04T02:45:33.882Z,17.34
2017-05-04T02:48:02.180Z,13.74
2017-05-04T02:50:30.476Z,12.84
2017-05-04T02:52:58.808Z,20.68
2017-05-04T02:55:27.846Z,22.04
2017-05-04T02:57:56.142Z,15.92
2017-05-04T03:00:24.462Z,18.62
2017-05-04T03:02:52.760Z,15.24
2017-05-04T03:05:21.060Z,19.16
2017-05-04T03:07:49.392Z,22.96
2017-05-04T03:10:18.427Z,19.08
2017-05-04T03:12:46.723Z,12.42
2017-05-04T03:15:15.058Z,11.60
2017-05-04T03:17:43.361Z,14.20
2017-05-04T03:20:11.659Z,27.32
2017-05-04T03:22:39.979Z,21.98
2017-05-04T03:25:08.275Z,27.12
2017-05-04T03:27:36.576Z,35.62
2017-05-04T03:30:04.911Z,18.76
2017-05-04T03:32:33.219Z,16.22
2017-05-04T03:35:01.514Z,13.16
2017-05-04T03:37:29.834Z,18.34
2017-05-04T03:39:58.875Z,42.78
2017-05-04T03:42:27.175Z,30.26
2017-05-04T03:44:55.517Z,16.90
2017-05-04T03:47:23.811Z,16.90
2017-05-04T03:49:52.108Z,22.32
2017-05-04T03:52:20.439Z,18.32
2017-05-04T03:54:48.737Z,23.20
2017-05-04T03:57:17.041Z,27.76
2017-05-04T03:59:45.362Z,36.72
2017-05-04T04:02:13.660Z,17.76
2017-05-04T04:04:41.947Z,12.92
2017-05-04T04:07:10.278Z,22.44
2017-05-04T04:09:38.586Z,33.84
2017-05-04T04:12:06.883Z,29.24
2017-05-04T04:14:35.216Z,44.68
2017-05-04T04:17:04.256Z,36.02
2017-05-04T04:19:32.557Z,43.88
2017-05-04T04:22:00.880Z,52.20
2017-05-04T04:24:29.175Z,28.40
2017-05-04T04:26:57.471Z,43.80
2017-05-04T04:29:25.791Z,30.78
2017-05-04T04:31:54.830Z,38.84
2017-05-04T04:34:23.127Z,24.66
2017-05-04T04:36:51.463Z,38.98
2017-05-04T04:39:19.762Z,32.74
2017-05-04T04:41:48.063Z,23.66
2017-05-04T04:44:16.375Z,41.34
2017-05-04T04:46:45.415Z,35.96
2017-05-04T04:49:13.714Z,36.08
2017-05-04T04:51:42.044Z,23.18
2017-05-04T04:54:10.340Z,30.92
2017-05-04T04:56:38.636Z,25.18
2017-05-04T04:59:06.968Z,32.88
2017-05-04T05:01:36.004Z,35.68
2017-05-04T05:04:04.303Z,36.40
2017-05-04T05:06:32.635Z,31.78
2017-05-04T05:09:00.939Z,32.08
2017-05-04T05:11:29.239Z,39.88
2017-05-04T05:13:57.585Z,45.96
2017-05-04T05:16:25.883Z,32.00
2017-05-04T05:18:54.183Z,29.96
2017-05-04T05:21:22.515Z,24.44
2017-05-04T05:23:51.964Z,22.40
2017-05-04T05:26:20.258Z,25.22
2017-05-04T05:28:49.321Z,19.56
2017-05-04T05:31:17.621Z,45.40
2017-05-04T05:33:45.922Z,27.58
2017-05-04T05:36:14.250Z,44.40
2017-05-04T05:38:42.556Z,41.96
2017-05-04T05:41:11.674Z,37.22
2017-05-04T05:43:40.034Z,33.46
2017-05-04T05:46:09.074Z,34.58
2017-05-04T05:48:37.384Z,42.78
2017-05-04T05:51:05.726Z,38.98
2017-05-04T05:53:34.031Z,50.14
2017-05-04T05:56:02.338Z,51.92
2017-05-04T05:58:31.425Z,55.18
2017-05-04T06:00:59.735Z,52.78
2017-05-04T06:03:28.040Z,48.18
2017-05-04T06:05:56.384Z,46.96
2017-05-04T06:08:24.684Z,59.00
2017-05-04T06:10:52.989Z,53.30
2017-05-04T06:13:21.323Z,47.04
2017-05-04T06:15:49.627Z,47.48
2017-05-04T06:18:17.931Z,49.74
2017-05-04T06:20:46.259Z,51.42
2017-05-04T06:23:14.562Z,49.26
2017-05-04T06:25:42.862Z,45.04
2017-05-04T06:28:11.203Z,44.92
2017-05-04T06:30:39.504Z,49.28
2017-05-04T06:33:07.807Z,49.54
2017-05-04T06:35:36.139Z,51.12
2017-05-04T06:38:04.444Z,54.78
2017-05-04T06:40:32.742Z,50.92
2017-05-04T06:43:01.067Z,50.72
2017-05-04T06:45:29.365Z,42.74
2017-05-04T06:47:57.672Z,49.64
2017-05-04T06:50:25.999Z,46.68
2017-05-04T06:52:54.304Z,49.96
2017-05-04T06:55:22.607Z,53.98
2017-05-04T06:57:50.949Z,44.30
2017-05-04T07:00:19.251Z,54.54
2017-05-04T07:02:47.552Z,51.56
2017-05-04T07:05:15.888Z,45.70
2017-05-04T07:07:44.186Z,49.06
2017-05-04T07:10:13.226Z,44.32
2017-05-04T07:12:41.563Z,43.36
2017-05-04T07:15:09.864Z,42.74
2017-05-04T07:17:38.896Z,42.14
2017-05-04T07:20:07.233Z,41.62
2017-05-04T07:22:36.320Z,42.62
2017-05-04T07:25:04.615Z,37.08
2017-05-04T07:27:33.679Z,39.00
2017-05-04T07:30:01.979Z,44.26
2017-05-04T07:32:30.279Z,37.32
2017-05-04T07:34:58.614Z,42.12
2017-05-04T07:37:26.910Z,44.20
2017-05-04T07:39:55.211Z,36.36
2017-05-04T07:42:23.543Z,43.78
2017-05-04T07:44:51.839Z,43.64
2017-05-04T07:47:20.140Z,38.38
2017-05-04T07:49:49.203Z,40.96
2017-05-04T07:52:17.508Z,43.16
2017-05-04T07:54:45.811Z,39.36
2017-05-04T07:57:14.150Z,39.62
2017-05-04T07:59:42.450Z,39.90
2017-05-04T08:02:10.747Z,37.32
2017-05-04T08:04:39.076Z,36.20
2017-05-04T08:07:07.371Z,39.56
2017-05-04T08:09:36.410Z,36.42
2017-05-04T08:12:04.743Z,37.68
2017-05-04T08:14:33.779Z,37.40
2017-05-04T08:17:02.081Z,33.92
2017-05-04T08:19:30.404Z,39.58
2017-05-04T08:21:58.711Z,36.18
2017-05-04T08:24:27.007Z,35.58
2017-05-04T08:26:55.339Z,34.10
2017-05-04T08:29:23.643Z,37.18
2017-05-04T08:31:51.935Z,40.94
2017-05-04T08:34:20.262Z,43.86
2017-05-04T08:36:49.303Z,34.74
2017-05-04T08:39:17.600Z,38.20
2017-05-04T08:41:45.939Z,33.94
2017-05-04T08:44:14.244Z,31.84
2017-05-04T08:46:42.545Z,34.22
2017-05-04T08:49:10.867Z,32.96
2017-05-04T08:51:39.169Z,30.20
2017-05-04T08:54:07.467Z,32.68
2017-05-04T08:56:35.811Z,37.08
2017-05-04T08:59:04.111Z,34.66
2017-05-04T09:01:32.409Z,34.64
2017-05-04T09:04:00.732Z,31.14
2017-05-04T09:06:29.036Z,31.36
2017-05-04T09:08:57.331Z,28.18
2017-05-04T09:11:25.661Z,33.28
2017-05-04T09:13:53.963Z,28.82
2017-05-04T09:16:22.268Z,33.34
2017-05-04T09:18:50.592Z,29.86
2017-05-04T09:21:18.892Z,27.18
2017-05-04T09:23:47.190Z,27.42
2017-05-04T09:26:15.519Z,26.98
2017-05-04T09:28:43.827Z,28.22
2017-05-04T09:31:12.126Z,32.40
2017-05-04T09:33:40.463Z,30.66
2017-05-04T09:36:08.762Z,33.88
2017-05-04T09:38:37.064Z,30.56
2017-05-04T09:41:05.404Z,30.52
2017-05-04T09:43:33.710Z,29.18
2017-05-04T09:46:02.008Z,37.16
2017-05-04T09:48:30.333Z,32.72
2017-05-04T09:50:58.627Z,35.12
2017-05-04T09:53:26.923Z,39.04
2017-05-04T09:55:55.275Z,37.64
2017-05-04T09:58:23.572Z,33.54
2017-05-04T10:00:51.868Z,32.22
2017-05-04T10:03:20.200Z,34.64
2017-05-04T10:05:48.504Z,31.58
2017-05-04T10:08:16.803Z,33.00
2017-05-04T10:10:45.139Z,35.86
2017-05-04T10:13:13.437Z,33.30
2017-05-04T10:15:41.739Z,34.50
2017-05-04T10:18:10.071Z,33.76
2017-05-04T10:20:38.366Z,35.84
2017-05-04T10:23:06.671Z,39.68
2017-05-04T10:25:34.993Z,36.56
2017-05-04T10:28:03.302Z,35.80
2017-05-04T10:30:31.607Z,39.50
2017-05-04T10:32:59.944Z,34.24
2017-05-04T10:35:28.248Z,36.48
2017-05-04T10:37:56.539Z,39.70
2017-05-04T10:40:24.866Z,36.74
2017-05-04T10:42:53.906Z,36.24
2017-05-04T10:45:22.207Z,34.38
2017-05-04T10:47:50.531Z,34.72
2017-05-04T10:50:18.827Z,38.08
2017-05-04T10:52:47.122Z,43.80
2017-05-04T10:55:15.457Z,43.60
2017-05-04T10:57:43.756Z,36.30
2017-05-04T11:00:12.059Z,32.62
2017-05-04T11:02:40.396Z,44.36
2017-05-04T11:05:08.695Z,36.00
2017-05-04T11:07:36.996Z,36.48
2017-05-04T11:10:05.320Z,33.50
2017-05-04T11:12:33.615Z,30.84
2017-05-04T11:15:01.912Z,33.44
2017-05-04T11:17:30.248Z,29.10
2017-05-04T11:19:59.285Z,31.88
2017-05-04T11:22:27.589Z,31.68
2017-05-04T11:24:55.923Z,29.64
2017-05-04T11:27:24.959Z,34.22
2017-05-04T11:29:53.260Z,32.74
2017-05-04T11:32:21.579Z,34.06
2017-05-04T11:34:49.876Z,32.60
2017-05-04T11:37:18.171Z,26.64
2017-05-04T11:39:46.499Z,28.70
2017-05-04T11:42:15.540Z,29.52
2017-05-04T11:44:43.840Z,26.54
2017-05-04T11:47:12.180Z,31.00
2017-05-04T11:49:40.484Z,24.26
2017-05-04T11:52:08.783Z,27.22
2017-05-04T11:54:37.104Z,27.32
2017-05-04T11:57:05.398Z,26.40
2017-05-04T11:59:33.692Z,28.40
2017-05-04T12:02:02.034Z,25.84
2017-05-04T12:04:30.339Z,25.46
2017-05-04T12:06:58.636Z,22.38
2017-05-04T12:09:26.978Z,21.92
2017-05-04T12:11:55.279Z,24.54
2017-05-04T12:14:23.579Z,23.20
2017-05-04T12:16:52.216Z,29.76
2017-05-04T12:19:20.514Z,24.32
2017-05-04T12:21:48.819Z,23.02
2017-05-04T12:24:17.154Z,21.86
2017-05-04T12:26:45.447Z,20.38
2017-05-04T12:29:13.748Z,22.08
2017-05-04T12:31:42.071Z,19.08
2017-05-04T12:34:10.366Z,25.78
2017-05-04T12:36:38.665Z,21.12
2017-05-04T12:39:06.991Z,19.42
2017-05-04T12:41:36.026Z,21.60
2017-05-04T12:44:04.336Z,19.38
2017-05-04T12:46:32.665Z,18.84
2017-05-04T12:49:01.709Z,18.02
2017-05-04T12:51:30.003Z,17.86
2017-05-04T12:53:58.327Z,16.96
2017-05-04T12:56:26.632Z,20.06
2017-05-04T12:58:54.931Z,15.38
2017-05-04T13:01:23.271Z,17.10
2017-05-04T13:03:51.567Z,16.96
2017-05-04T13:06:20.607Z,16.82
2017-05-04T13:08:48.943Z,21.40
2017-05-04T13:11:17.983Z,20.90
2017-05-04T13:13:46.279Z,17.32
2017-05-04T13:16:14.605Z,20.80
2017-05-04T13:18:43.646Z,20.00
2017-05-04T13:21:11.946Z,18.12
2017-05-04T13:23:40.283Z,22.82
2017-05-04T13:26:08.584Z,21.54
2017-05-04T13:28:37.291Z,18.60
2017-05-04T13:31:05.624Z,24.14
2017-05-04T13:33:33.927Z,24.16
2017-05-04T13:36:02.229Z,21.50
2017-05-04T13:38:30.555Z,22.44
2017-05-04T13:40:58.847Z,24.20
2017-05-04T13:43:27.143Z,25.12
2017-05-04T13:45:55.466Z,26.50
2017-05-04T13:48:24.508Z,21.22
2017-05-04T13:50:52.807Z,17.88
2017-05-04T13:53:21.142Z,17.38
2017-05-04T13:55:49.434Z,21.82
2017-05-04T13:58:17.739Z,18.00
2017-05-04T14:00:46.118Z,18.88
2017-05-04T14:03:14.416Z,21.78
2017-05-04T14:05:43.455Z,23.26
2017-05-04T14:08:11.787Z,22.32
2017-05-04T14:10:40.087Z,19.84
2017-05-04T14:13:08.403Z,21.78
2017-05-04T14:15:37.471Z,22.20
2017-05-04T14:18:05.771Z,21.36
2017-05-04T14:20:34.082Z,20.90
2017-05-04T14:23:02.423Z,20.88
2017-05-04T14:25:30.731Z,21.84
2017-05-04T14:27:59.028Z,20.28
2017-05-04T14:30:27.351Z,23.52
2017-05-04T14:32:55.648Z,18.74
2017-05-04T14:35:24.683Z,22.14
2017-05-04T14:37:53.012Z,24.32
2017-05-04T14:40:22.056Z,22.48
2017-05-04T14:42:50.355Z,21.32
2017-05-04T14:45:18.675Z,23.02
2017-05-04T14:47:46.983Z,22.74
2017-05-04T14:50:15.283Z,17.94
2017-05-04T14:52:43.606Z,20.60
2017-05-04T14:55:11.899Z,20.20
2017-05-04T14:57:40.938Z,18.42
2017-05-04T15:00:09.260Z,22.96
2017-05-04T15:02:37.558Z,22.54
2017-05-04T15:05:06.599Z,22.94
2017-05-04T15:07:34.924Z,21.32
2017-05-04T15:10:03.971Z,22.94
2017-05-04T15:12:32.266Z,20.64
2017-05-04T15:15:00.605Z,21.22
2017-05-04T15:17:28.908Z,20.04
2017-05-04T15:19:57.202Z,18.18
2017-05-04T15:22:26.270Z,22.78
2017-05-04T15:24:54.568Z,18.96
2017-05-04T15:27:22.879Z,19.96
2017-05-04T15:29:51.202Z,16.42
2017-05-04T15:32:19.509Z,19.10
2017-05-04T15:34:48.553Z,14.64
2017-05-04T15:37:16.871Z,20.58
2017-05-04T15:39:45.163Z,15.98
2017-05-04T15:42:14.216Z,17.14
2017-05-04T15:44:42.552Z,18.24
2017-05-04T15:47:10.847Z,19.28
2017-05-04T15:49:39.144Z,16.94
2017-05-04T15:52:07.466Z,15.58
2017-05-04T15:54:36.511Z,15.14
2017-05-04T15:57:04.806Z,23.04
2017-05-04T15:59:33.131Z,20.46
2017-05-04T16:02:02.171Z,17.34
2017-05-04T16:04:30.475Z,18.30
2017-05-04T16:06:58.808Z,22.08
2017-05-04T16:09:27.107Z,15.98
2017-05-04T16:11:55.406Z,14.34
2017-05-04T16:14:23.735Z,17.22
2017-05-04T16:16:52.032Z,15.94
2017-05-04T16:19:20.338Z,17.08
2017-05-04T16:21:48.663Z,17.08
2017-05-04T16:24:16.958Z,17.00
2017-05-04T16:26:45.255Z,15.32
2017-05-04T16:29:13.595Z,17.46
2017-05-04T16:31:41.890Z,20.06
2017-05-04T16:34:10.187Z,16.26
2017-05-04T16:36:38.502Z,15.38
2017-05-04T16:39:06.824Z,17.22
2017-05-04T16:41:35.167Z,16.70
2017-05-04T16:44:04.209Z,14.96
2017-05-04T16:46:32.510Z,17.32
2017-05-04T16:49:00.832Z,14.50
2017-05-04T16:51:29.126Z,14.70
2017-05-04T16:53:57.444Z,17.52
2017-05-04T16:56:25.749Z,16.38
2017-05-04T16:58:54.792Z,13.88
2017-05-04T17:01:23.111Z,14.62
2017-05-04T17:03:52.154Z,16.26
2017-05-04T17:06:20.494Z,18.48
2017-05-04T17:08:49.531Z,16.74
2017-05-04T17:11:17.823Z,16.60
2017-05-04T17:13:46.144Z,18.68
2017-05-04T17:16:15.187Z,17.54
2017-05-04T17:18:43.507Z,13.00
2017-05-04T17:21:12.559Z,17.12
2017-05-04T17:23:40.859Z,14.74
2017-05-04T17:26:09.535Z,16.72
2017-05-04T17:28:37.837Z,14.76
2017-05-04T17:31:06.903Z,15.28
2017-05-04T17:33:35.221Z,12.44
2017-05-04T17:36:04.259Z,13.50
2017-05-04T17:38:32.571Z,9.56
2017-05-04T17:41:00.871Z,13.88
2017-05-04T17:43:29.943Z,11.44
2017-05-04T17:45:58.252Z,12.86
2017-05-04T17:48:27.292Z,10.84
2017-05-04T17:50:55.610Z,10.88
2017-05-04T17:53:24.660Z,10.86
2017-05-04T17:55:52.964Z,9.20
2017-05-04T17:58:21.263Z,9.12
2017-05-04T18:00:50.303Z,9.28
2017-05-04T18:03:18.603Z,11.70
2017-05-04T18:05:46.907Z,10.32
2017-05-04T18:08:15.943Z,10.06
2017-05-04T18:10:44.236Z,10.88
2017-05-04T18:13:12.534Z,9.48
2017-05-04T18:15:40.838Z,13.14
2017-05-04T18:18:09.878Z,7.58
2017-05-04T18:20:38.192Z,9.72
2017-05-04T18:23:06.491Z,10.34
2017-05-04T18:25:35.571Z,6.74
2017-05-04T18:28:03.862Z,8.48
2017-05-04T18:30:33.201Z,8.44
2017-05-04T18:33:01.558Z,8.12
2017-05-04T18:35:29.852Z,8.96
2017-05-04T18:37:58.835Z,6.72
2017-05-04T18:40:27.208Z,6.36
2017-05-04T18:42:56.245Z,8.80
2017-05-04T18:45:24.543Z,8.40
2017-05-04T18:47:52.870Z,8.86
2017-05-04T18:50:21.908Z,6.62
2017-05-04T18:52:50.203Z,7.48
2017-05-04T18:55:19.289Z,7.94
2017-05-04T18:57:47.977Z,7.24
2017-05-04T19:00:16.968Z,7.24
2017-05-04T19:02:47.577Z,7.94
2017-05-04T19:05:17.788Z,5.58
2017-05-04T19:07:46.116Z,7.12
2017-05-04T19:10:14.411Z,7.10
2017-05-04T19:12:43.450Z,5.92
2017-05-04T19:15:11.751Z,7.16
2017-05-04T19:17:40.049Z,6.52
2017-05-04T19:20:08.347Z,6.54
2017-05-04T19:22:37.387Z,4.58
2017-05-04T19:25:05.691Z,6.42
2017-05-04T19:27:33.987Z,5.60
2017-05-04T19:30:03.027Z,6.34
2017-05-04T19:32:31.324Z,6.68
2017-05-04T19:34:59.655Z,6.76
2017-05-04T19:37:28.691Z,6.46
2017-05-04T19:39:56.991Z,6.66
2017-05-04T19:42:25.293Z,5.66
2017-05-04T19:44:54.324Z,5.72
2017-05-04T19:47:22.627Z,7.42
2017-05-04T19:49:50.923Z,8.52
2017-05-04T19:52:19.215Z,7.16
2017-05-04T19:54:48.274Z,5.90
2017-05-04T19:57:16.599Z,6.18
2017-05-04T19:59:45.635Z,5.58
2017-05-04T20:02:13.938Z,6.24
2017-05-04T20:04:42.236Z,10.28
2017-05-04T20:07:10.570Z,7.36
2017-05-04T20:09:38.863Z,8.20
2017-05-04T20:12:07.166Z,5.96
2017-05-04T20:14:35.487Z,5.52
2017-05-04T20:17:03.787Z,7.56
2017-05-04T20:19:32.082Z,7.22
2017-05-04T20:22:00.384Z,7.40
2017-05-04T20:24:28.678Z,7.26
2017-05-04T20:26:57.722Z,5.98
2017-05-04T20:29:26.031Z,5.10
2017-05-04T20:31:54.327Z,9.18
2017-05-04T20:34:22.626Z,7.72
2017-05-04T20:36:50.922Z,5.92
2017-05-04T20:39:19.242Z,5.86
2017-05-04T20:41:47.530Z,7.76
2017-05-04T20:44:15.822Z,5.96
2017-05-04T20:46:44.281Z,6.26
2017-05-04T20:49:12.570Z,6.00
2017-05-04T20:51:40.866Z,6.38
2017-05-04T20:54:09.184Z,7.60
2017-05-04T20:56:38.219Z,5.96
2017-05-04T20:59:06.516Z,5.36
2017-05-04T21:01:34.839Z,5.30
2017-05-04T21:04:03.872Z,6.42
2017-05-04T21:06:33.090Z,5.50
2017-05-04T21:09:01.447Z,5.46
2017-05-04T21:11:29.735Z,3.88
2017-05-04T21:13:58.028Z,4.88
2017-05-04T21:16:26.354Z,5.86
2017-05-04T21:18:54.646Z,4.88
2017-05-04T21:21:22.939Z,4.34
2017-05-04T21:23:51.265Z,6.14
2017-05-04T21:26:20.299Z,4.40
2017-05-04T21:28:48.591Z,5.08
2017-05-04T21:31:17.765Z,3.80
2017-05-04T21:33:46.055Z,3.48
2017-05-04T21:36:14.349Z,4.14
2017-05-04T21:38:42.663Z,2.60
2017-05-04T21:41:10.955Z,3.40
2017-05-04T21:43:39.981Z,3.52
2017-05-04T21:46:08.308Z,3.86
2017-05-04T21:48:36.601Z,3.74
2017-05-04T21:51:05.632Z,3.64
2017-05-04T21:53:33.943Z,2.68
2017-05-04T21:56:02.238Z,3.70
2017-05-04T21:58:34.884Z,3.54
2017-05-04T22:01:03.166Z,4.18
2017-05-04T22:03:31.456Z,3.12
2017-05-04T22:05:59.773Z,2.60
2017-05-04T22:08:28.799Z,3.62
2017-05-04T22:10:57.090Z,2.90
2017-05-04T22:13:25.415Z,2.20
2017-05-04T22:15:54.445Z,3.90
2017-05-04T22:18:22.734Z,2.34
2017-05-04T22:20:51.062Z,3.24
2017-05-04T22:23:20.086Z,3.08
2017-05-04T22:25:48.367Z,4.32
2017-05-04T22:28:16.690Z,4.04
2017-05-04T22:30:44.984Z,5.04
2017-05-04T22:33:14.015Z,6.32
2017-05-04T22:35:42.332Z,2.92
2017-05-04T22:38:10.622Z,2.38
2017-05-04T22:40:38.910Z,2.64
2017-05-04T22:43:07.990Z,2.68
2017-05-04T22:45:36.278Z,2.86
2017-05-04T22:48:04.568Z,3.22
2017-05-04T22:50:33.638Z,3.60
2017-05-04T22:53:01.927Z,2.90
2017-05-04T22:55:30.221Z,2.36
2017-05-04T22:57:59.279Z,2.74
2017-05-04T23:00:27.569Z,2.96
2017-05-04T23:02:55.859Z,3.08
2017-05-04T23:05:24.920Z,2.30
2017-05-04T23:07:53.219Z,2.50
2017-05-04T23:10:21.509Z,1.90
2017-05-04T23:12:49.831Z,2.60
2017-05-04T23:15:18.123Z,2.28
2017-05-04T23:17:46.418Z,1.50
2017-05-04T23:20:14.736Z,2.76
2017-05-04T23:22:43.027Z,1.96
2017-05-04T23:25:11.318Z,2.32
2017-05-04T23:27:39.634Z,6.36
2017-05-04T23:30:07.926Z,3.74
2017-05-04T23:32:36.214Z,2.84
2017-05-04T23:35:05.268Z,2.94
2017-05-04T23:37:33.556Z,2.18
2017-05-04T23:40:01.847Z,3.28
2017-05-04T23:42:30.171Z,3.40
2017-05-04T23:44:58.454Z,2.40
2017-05-04T23:47:26.746Z,3.60
2017-05-04T23:49:55.066Z,1.88
2017-05-04T23:52:24.096Z,2.16
2017-05-04T23:54:52.382Z,3.28
2017-05-04T23:57:20.701Z,3.10
2017-05-04T23:59:48.997Z,3.48
