createdAt,value
2023-01-28T00:01:07.977Z,1.40
2023-01-28T00:03:32.610Z,1.30
2023-01-28T00:06:04.444Z,1.30
2023-01-28T00:08:29.464Z,1.30
2023-01-28T00:10:55.967Z,1.30
2023-01-28T00:13:20.673Z,1.20
2023-01-28T00:15:45.620Z,1.20
2023-01-28T00:18:10.423Z,1.10
2023-01-28T00:20:35.576Z,1.20
2023-01-28T00:23:00.301Z,1.10
2023-01-28T00:25:24.874Z,1.20
2023-01-28T00:27:51.944Z,1.10
2023-01-28T00:30:16.934Z,1.00
2023-01-28T00:32:43.567Z,0.90
2023-01-28T00:35:10.838Z,0.90
2023-01-28T00:37:37.135Z,0.90
2023-01-28T00:40:01.624Z,0.90
2023-01-28T00:42:28.917Z,0.90
2023-01-28T00:44:55.448Z,0.90
2023-01-28T00:47:20.150Z,0.90
2023-01-28T00:49:44.714Z,0.90
2023-01-28T00:52:09.405Z,0.80
2023-01-28T00:54:36.602Z,0.90
2023-01-28T00:57:01.378Z,0.90
2023-01-28T00:59:26.134Z,0.90
2023-01-28T01:01:53.753Z,0.90
2023-01-28T01:04:26.836Z,0.90
2023-01-28T01:06:51.664Z,0.90
2023-01-28T01:09:17.515Z,0.80
2023-01-28T01:11:42.185Z,0.80
2023-01-28T01:14:07.377Z,0.90
2023-01-28T01:16:33.639Z,0.80
2023-01-28T01:19:00.438Z,0.90
2023-01-28T01:21:27.884Z,0.90
2023-01-28T01:23:53.558Z,0.90
2023-01-28T01:26:19.859Z,0.90
2023-01-28T01:28:45.004Z,0.90
2023-01-28T01:31:15.147Z,0.80
2023-01-28T01:33:41.096Z,0.90
2023-01-28T01:36:08.090Z,0.90
2023-01-28T01:38:33.235Z,0.90
2023-01-28T01:41:00.049Z,0.90
2023-01-28T01:43:26.110Z,0.90
2023-01-28T01:45:55.438Z,0.90
2023-01-28T01:48:26.631Z,1.00
2023-01-28T01:50:55.557Z,1.00
2023-01-28T01:53:26.536Z,1.00
2023-01-28T01:55:54.569Z,1.10
2023-01-28T01:58:23.397Z,1.10
2023-01-28T02:00:48.573Z,1.10
2023-01-28T02:03:14.251Z,1.10
2023-01-28T02:05:41.479Z,1.10
2023-01-28T02:10:37.248Z,1.00
2023-01-28T02:13:02.228Z,1.00
2023-01-28T02:15:29.881Z,1.10
2023-01-28T02:17:55.323Z,1.20
2023-01-28T02:20:23.420Z,1.20
2023-01-28T02:23:18.845Z,1.20
2023-01-28T02:26:04.382Z,1.30
2023-01-28T02:28:35.797Z,1.30
2023-01-28T02:31:07.569Z,1.30
2023-01-28T02:33:39.365Z,1.30
2023-01-28T02:36:14.086Z,1.30
2023-01-28T02:38:45.138Z,1.30
2023-01-28T02:41:16.059Z,1.30
2023-01-28T02:43:43.794Z,1.30
2023-01-28T02:46:39.557Z,1.30
2023-01-28T02:49:06.669Z,1.40
2023-01-28T02:51:44.353Z,1.50
2023-01-28T02:54:15.666Z,1.50
2023-01-28T02:56:47.266Z,1.50
2023-01-28T02:59:34.363Z,1.60
2023-01-28T03:02:14.308Z,1.60
2023-01-28T03:04:43.915Z,1.70
2023-01-28T03:07:10.324Z,1.70
2023-01-28T03:09:34.792Z,1.70
2023-01-28T03:12:21.668Z,1.80
2023-01-28T03:15:09.920Z,1.70
2023-01-28T03:17:59.235Z,1.80
2023-01-28T03:20:45.542Z,1.80
2023-01-28T03:23:33.816Z,1.90
2023-01-28T03:26:19.541Z,2.10
2023-01-28T03:29:04.646Z,2.10
2023-01-28T03:31:48.393Z,2.30
2023-01-28T03:34:32.866Z,2.30
2023-01-28T03:36:58.246Z,2.40
2023-01-28T03:39:35.424Z,2.30
2023-01-28T03:42:03.761Z,2.30
2023-01-28T03:44:45.986Z,2.40
2023-01-28T03:47:12.897Z,2.50
2023-01-28T03:49:38.017Z,2.50
2023-01-28T03:52:02.642Z,2.60
2023-01-28T03:54:27.272Z,2.70
2023-01-28T03:56:51.853Z,2.70
2023-01-28T03:59:16.559Z,2.70
2023-01-28T04:01:41.274Z,2.80
2023-01-28T04:04:07.550Z,2.80
2023-01-28T04:06:32.937Z,2.80
2023-01-28T04:09:17.843Z,2.90
2023-01-28T04:11:52.445Z,2.90
2023-01-28T04:14:28.027Z,2.90
2023-01-28T04:17:05.769Z,2.90
2023-01-28T04:19:37.496Z,3.00
2023-01-28T04:22:03.888Z,3.00
2023-01-28T04:24:28.849Z,2.90
2023-01-28T04:26:56.229Z,3.00
2023-01-28T04:29:21.302Z,3.00
2023-01-28T04:31:48.013Z,2.90
2023-01-28T04:34:21.402Z,3.00
2023-01-28T04:37:03.440Z,3.00
2023-01-28T04:39:40.540Z,3.00
2023-01-28T04:42:17.942Z,3.10
2023-01-28T04:45:02.917Z,3.10
2023-01-28T04:47:54.420Z,3.20
2023-01-28T04:50:35.740Z,3.20
2023-01-28T04:53:36.992Z,3.10
2023-01-28T04:56:05.664Z,3.10
2023-01-28T04:58:32.279Z,3.10
2023-01-28T05:01:03.109Z,3.10
2023-01-28T05:03:29.068Z,3.10
2023-01-28T05:05:54.080Z,3.10
2023-01-28T05:08:41.425Z,2.90
2023-01-28T05:11:06.359Z,2.80
2023-01-28T05:13:31.383Z,2.60
2023-01-28T05:15:56.459Z,2.50
2023-01-28T05:18:21.768Z,2.40
2023-01-28T05:20:59.789Z,2.30
2023-01-28T05:23:25.075Z,2.20
2023-01-28T05:25:54.830Z,2.20
2023-01-28T05:28:20.609Z,2.30
2023-01-28T05:30:45.387Z,2.30
2023-01-28T05:33:10.145Z,2.30
2023-01-28T05:35:37.461Z,2.30
2023-01-28T05:38:02.469Z,2.40
2023-01-28T05:40:27.323Z,2.50
2023-01-28T05:42:53.430Z,2.50
2023-01-28T05:45:36.812Z,2.60
2023-01-28T05:48:08.940Z,2.60
2023-01-28T05:50:52.335Z,2.60
2023-01-28T05:53:29.012Z,2.70
2023-01-28T05:55:54.680Z,2.70
2023-01-28T05:58:22.427Z,2.70
2023-01-28T06:00:47.236Z,2.80
2023-01-28T06:03:15.953Z,2.70
2023-01-28T06:05:41.457Z,2.40
2023-01-28T06:08:06.889Z,2.30
2023-01-28T06:10:32.111Z,2.30
2023-01-28T06:12:56.794Z,2.20
2023-01-28T06:15:54.340Z,2.30
2023-01-28T06:18:31.312Z,2.40
2023-01-28T06:20:59.432Z,2.40
2023-01-28T06:23:24.150Z,2.50
2023-01-28T06:25:48.983Z,2.50
2023-01-28T06:28:14.009Z,2.60
2023-01-28T06:30:38.756Z,2.60
2023-01-28T06:33:05.145Z,2.50
2023-01-28T06:35:29.838Z,2.50
2023-01-28T06:37:55.906Z,2.50
2023-01-28T06:40:23.111Z,2.50
2023-01-28T06:42:47.796Z,2.50
2023-01-28T06:45:13.324Z,2.40
2023-01-28T06:47:40.094Z,2.60
2023-01-28T06:50:07.012Z,2.60
2023-01-28T06:52:31.803Z,2.70
2023-01-28T06:54:56.690Z,2.70
2023-01-28T06:57:21.341Z,2.70
2023-01-28T06:59:46.280Z,2.80
2023-01-28T07:02:12.374Z,2.60
2023-01-28T07:04:37.693Z,2.60
2023-01-28T07:07:03.756Z,2.60
2023-01-28T07:09:28.732Z,2.60
2023-01-28T07:11:53.476Z,2.60
2023-01-28T07:14:18.038Z,2.60
2023-01-28T07:16:42.560Z,2.70
2023-01-28T07:19:07.818Z,2.70
2023-01-28T07:21:32.346Z,2.80
2023-01-28T07:23:58.642Z,2.70
2023-01-28T07:26:23.933Z,2.80
2023-01-28T07:28:48.452Z,2.90
2023-01-28T07:31:12.969Z,3.00
2023-01-28T07:33:37.543Z,3.10
2023-01-28T07:36:02.348Z,3.00
2023-01-28T07:38:26.931Z,3.00
2023-01-28T07:40:52.922Z,3.10
2023-01-28T07:43:17.576Z,2.80
2023-01-28T07:45:42.240Z,2.60
2023-01-28T07:48:08.988Z,2.70
2023-01-28T07:50:35.306Z,2.80
2023-01-28T07:53:00.088Z,2.90
2023-01-28T07:55:25.496Z,2.80
2023-01-28T07:57:52.945Z,2.90
2023-01-28T08:00:18.084Z,3.00
2023-01-28T08:02:45.177Z,3.00
2023-01-28T08:05:10.646Z,3.00
2023-01-28T08:07:35.465Z,3.00
2023-01-28T08:09:59.963Z,2.80
2023-01-28T08:12:25.323Z,2.70
2023-01-28T08:14:51.501Z,2.90
2023-01-28T08:17:16.373Z,3.00
2023-01-28T08:19:41.475Z,3.10
2023-01-28T08:22:06.192Z,3.10
2023-01-28T08:24:31.734Z,3.10
2023-01-28T08:26:56.486Z,3.20
2023-01-28T08:29:21.286Z,3.20
2023-01-28T08:31:47.665Z,3.50
2023-01-28T08:34:12.280Z,3.60
2023-01-28T08:36:36.980Z,3.70
2023-01-28T08:39:01.825Z,3.70
2023-01-28T08:41:26.629Z,3.70
2023-01-28T08:43:51.508Z,3.80
2023-01-28T08:46:16.735Z,3.80
2023-01-28T08:48:42.958Z,3.90
2023-01-28T08:51:07.866Z,4.00
2023-01-28T08:53:34.213Z,4.00
2023-01-28T08:55:59.126Z,3.90
2023-01-28T08:58:24.193Z,4.00
2023-01-28T09:00:49.751Z,4.10
2023-01-28T09:03:14.317Z,4.10
2023-01-28T09:05:41.391Z,4.20
2023-01-28T09:08:07.611Z,4.30
2023-01-28T09:10:32.174Z,4.20
2023-01-28T09:12:56.633Z,4.30
2023-01-28T09:15:21.449Z,4.30
2023-01-28T09:17:45.954Z,4.30
2023-01-28T09:20:13.902Z,4.50
2023-01-28T09:22:40.318Z,4.60
2023-01-28T09:25:05.782Z,4.60
2023-01-28T09:27:30.363Z,4.60
2023-01-28T09:29:55.166Z,4.50
2023-01-28T09:32:20.122Z,4.40
2023-01-28T09:34:44.912Z,4.50
2023-01-28T09:37:09.663Z,4.40
2023-01-28T09:39:36.121Z,4.40
2023-01-28T09:42:18.657Z,4.30
2023-01-28T09:44:55.690Z,4.40
2023-01-28T09:47:25.811Z,4.50
2023-01-28T09:49:54.164Z,4.60
2023-01-28T09:52:22.874Z,4.50
2023-01-28T09:54:51.556Z,4.40
2023-01-28T09:57:22.360Z,4.30
2023-01-28T09:59:47.169Z,4.30
2023-01-28T10:02:35.075Z,4.30
2023-01-28T10:05:07.398Z,4.10
2023-01-28T10:07:39.200Z,4.10
2023-01-28T10:10:12.758Z,4.00
2023-01-28T10:13:00.281Z,3.90
2023-01-28T10:15:49.230Z,3.80
2023-01-28T10:18:18.016Z,3.50
2023-01-28T10:20:46.632Z,3.40
2023-01-28T10:23:17.487Z,3.30
2023-01-28T10:25:48.338Z,3.30
2023-01-28T10:28:16.267Z,3.30
2023-01-28T10:30:42.109Z,3.10
2023-01-28T10:33:15.413Z,3.20
2023-01-28T10:35:42.883Z,3.20
2023-01-28T10:38:11.306Z,3.40
2023-01-28T10:40:37.275Z,3.60
2023-01-28T10:43:03.696Z,3.50
2023-01-28T10:45:32.442Z,3.60
2023-01-28T10:48:03.752Z,3.70
2023-01-28T10:50:31.181Z,3.60
2023-01-28T10:52:57.173Z,3.50
2023-01-28T10:55:22.594Z,3.50
2023-01-28T10:57:47.603Z,3.50
2023-01-28T11:00:26.132Z,3.60
2023-01-28T11:02:51.992Z,3.60
2023-01-28T11:05:19.236Z,3.60
2023-01-28T11:07:44.067Z,3.50
2023-01-28T11:10:29.953Z,3.50
2023-01-28T11:12:58.801Z,3.50
2023-01-28T11:15:25.076Z,3.70
2023-01-28T11:17:54.303Z,3.60
2023-01-28T11:20:23.531Z,3.40
2023-01-28T11:22:49.813Z,3.40
2023-01-28T11:25:20.704Z,3.40
2023-01-28T11:27:50.007Z,3.40
2023-01-28T11:30:26.720Z,3.30
2023-01-28T11:32:58.819Z,3.20
2023-01-28T11:35:30.527Z,3.20
2023-01-28T11:37:55.255Z,3.10
2023-01-28T11:40:22.487Z,3.10
2023-01-28T11:42:48.902Z,3.10
2023-01-28T11:45:18.652Z,3.00
2023-01-28T11:47:51.236Z,3.10
2023-01-28T11:50:37.751Z,3.20
2023-01-28T11:53:40.507Z,3.30
2023-01-28T11:56:24.037Z,3.30
2023-01-28T11:59:04.576Z,3.30
2023-01-28T12:01:45.111Z,3.20
2023-01-28T12:04:24.633Z,3.10
2023-01-28T12:07:15.361Z,3.10
2023-01-28T12:09:53.799Z,3.20
2023-01-28T12:12:49.108Z,3.20
2023-01-28T12:15:43.264Z,3.10
2023-01-28T12:18:18.057Z,3.20
2023-01-28T12:21:08.704Z,3.20
2023-01-28T12:23:52.574Z,3.10
2023-01-28T12:26:25.051Z,3.20
2023-01-28T12:29:02.742Z,3.20
2023-01-28T12:31:57.041Z,3.20
2023-01-28T12:34:50.136Z,3.20
2023-01-28T12:37:22.611Z,3.20
2023-01-28T12:40:01.278Z,3.20
2023-01-28T12:42:36.436Z,3.20
2023-01-28T12:45:06.673Z,3.20
2023-01-28T12:47:37.493Z,3.20
2023-01-28T12:50:07.369Z,3.30
2023-01-28T12:52:36.358Z,3.20
2023-01-28T12:55:05.430Z,3.10
2023-01-28T12:57:31.751Z,3.20
2023-01-28T13:00:05.147Z,3.20
2023-01-28T13:02:36.427Z,3.20
2023-01-28T13:05:09.645Z,3.10
2023-01-28T13:07:42.947Z,3.00
2023-01-28T13:10:15.362Z,3.00
2023-01-28T13:12:41.641Z,3.00
2023-01-28T13:15:12.925Z,3.00
2023-01-28T13:17:37.985Z,3.00
2023-01-28T13:20:03.090Z,3.00
2023-01-28T13:22:31.320Z,3.00
2023-01-28T13:24:57.494Z,3.00
2023-01-28T13:27:26.557Z,2.90
2023-01-28T13:30:01.822Z,2.80
2023-01-28T13:32:34.555Z,2.80
2023-01-28T13:35:01.901Z,2.70
2023-01-28T13:37:33.428Z,2.70
2023-01-28T13:40:04.573Z,2.70
2023-01-28T13:42:31.154Z,2.60
2023-01-28T13:44:56.367Z,2.50
2023-01-28T13:47:35.293Z,2.50
2023-01-28T13:50:04.030Z,2.50
2023-01-28T13:52:32.091Z,2.50
2023-01-28T13:55:02.841Z,2.50
2023-01-28T13:57:50.112Z,2.60
2023-01-28T14:00:26.555Z,2.60
2023-01-28T14:03:32.262Z,2.50
2023-01-28T14:06:21.022Z,2.50
2023-01-28T14:09:12.860Z,2.40
2023-01-28T14:12:15.990Z,2.50
2023-01-28T14:15:22.826Z,2.60
2023-01-28T14:17:50.454Z,2.50
2023-01-28T14:20:21.329Z,2.40
2023-01-28T14:22:46.308Z,2.50
2023-01-28T14:25:17.696Z,2.50
2023-01-28T14:27:48.866Z,2.60
2023-01-28T14:30:25.867Z,2.50
2023-01-28T14:32:53.008Z,2.60
2023-01-28T14:35:21.698Z,2.60
2023-01-28T14:37:47.099Z,2.60
2023-01-28T14:40:17.851Z,2.70
2023-01-28T14:42:47.643Z,2.70
2023-01-28T14:45:30.711Z,2.70
2023-01-28T14:48:12.351Z,2.70
2023-01-28T14:50:59.563Z,2.70
2023-01-28T14:53:50.147Z,2.60
2023-01-28T14:56:23.475Z,2.60
2023-01-28T14:58:54.613Z,2.60
2023-01-28T15:01:24.789Z,2.60
2023-01-28T15:03:49.682Z,2.70
2023-01-28T15:06:16.733Z,2.70
2023-01-28T15:08:42.322Z,2.80
2023-01-28T15:11:10.021Z,2.90
2023-01-28T15:13:40.454Z,2.90
2023-01-28T15:16:08.362Z,2.90
2023-01-28T15:18:35.713Z,2.90
2023-01-28T15:21:01.723Z,2.90
2023-01-28T15:23:29.742Z,3.00
2023-01-28T15:25:55.503Z,3.00
2023-01-28T15:28:28.004Z,3.00
2023-01-28T15:30:52.658Z,3.10
2023-01-28T15:33:19.007Z,3.10
2023-01-28T15:35:49.023Z,3.10
2023-01-28T15:38:13.590Z,3.00
2023-01-28T15:40:43.989Z,3.00
2023-01-28T15:43:14.809Z,3.00
2023-01-28T15:45:41.190Z,3.00
2023-01-28T15:48:09.893Z,3.10
2023-01-28T15:50:36.066Z,3.10
2023-01-28T15:53:02.354Z,3.10
2023-01-28T15:55:35.894Z,3.10
2023-01-28T15:58:17.856Z,3.10
2023-01-28T16:00:42.812Z,3.10
2023-01-28T16:03:11.029Z,3.10
2023-01-28T16:05:40.253Z,3.10
2023-01-28T16:08:10.116Z,3.10
2023-01-28T16:10:35.470Z,3.10
2023-01-28T16:13:08.257Z,3.00
2023-01-28T16:15:33.920Z,3.00
2023-01-28T16:17:58.818Z,2.90
2023-01-28T16:20:25.847Z,3.00
2023-01-28T16:22:52.932Z,3.00
2023-01-28T16:25:37.333Z,3.00
2023-01-28T16:28:03.945Z,2.90
2023-01-28T16:30:29.391Z,3.00
2023-01-28T16:32:55.566Z,3.00
2023-01-28T16:35:21.893Z,3.00
2023-01-28T16:37:46.947Z,3.00
2023-01-28T16:40:15.429Z,2.90
2023-01-28T16:42:40.164Z,3.00
2023-01-28T16:45:06.138Z,3.00
2023-01-28T16:47:30.844Z,2.90
2023-01-28T16:49:55.331Z,3.00
2023-01-28T16:52:20.259Z,3.00
2023-01-28T16:54:45.843Z,3.00
2023-01-28T16:57:15.551Z,3.10
2023-01-28T16:59:40.141Z,3.00
2023-01-28T17:02:05.984Z,3.00
2023-01-28T17:04:30.776Z,3.00
2023-01-28T17:06:55.418Z,3.00
2023-01-28T17:09:20.591Z,3.00
2023-01-28T17:11:45.353Z,3.00
2023-01-28T17:14:12.523Z,3.10
2023-01-28T17:16:38.449Z,3.10
2023-01-28T17:19:03.536Z,3.10
2023-01-28T17:21:28.404Z,3.20
2023-01-28T17:23:53.710Z,3.20
2023-01-28T17:26:19.147Z,3.20
2023-01-28T17:28:44.572Z,3.20
2023-01-28T17:31:14.319Z,3.20
2023-01-28T17:33:38.851Z,3.20
2023-01-28T17:36:03.869Z,3.10
2023-01-28T17:38:28.756Z,3.20
2023-01-28T17:40:53.362Z,3.20
2023-01-28T17:43:18.447Z,3.20
2023-01-28T17:45:43.223Z,3.20
2023-01-28T17:48:10.109Z,3.10
2023-01-28T17:50:35.152Z,3.10
2023-01-28T17:53:00.151Z,3.10
2023-01-28T17:55:25.221Z,3.10
2023-01-28T17:57:50.293Z,3.30
2023-01-28T18:00:16.927Z,3.50
2023-01-28T18:02:44.580Z,3.50
2023-01-28T18:05:11.111Z,3.70
2023-01-28T18:07:35.813Z,3.70
2023-01-28T18:10:00.547Z,3.70
2023-01-28T18:12:25.767Z,3.70
2023-01-28T18:14:50.489Z,3.70
2023-01-28T18:17:15.088Z,3.70
2023-01-28T18:19:40.027Z,3.60
2023-01-28T18:22:06.089Z,3.60
2023-01-28T18:24:31.877Z,3.60
2023-01-28T18:26:59.966Z,3.50
2023-01-28T18:29:25.189Z,3.50
2023-01-28T18:31:50.843Z,3.50
2023-01-28T18:34:16.406Z,3.60
2023-01-28T18:36:41.328Z,3.60
2023-01-28T18:39:07.896Z,3.50
2023-01-28T18:41:32.966Z,3.50
2023-01-28T18:43:58.000Z,3.50
2023-01-28T18:46:22.639Z,3.50
2023-01-28T18:48:48.223Z,3.50
2023-01-28T18:51:28.965Z,3.60
2023-01-28T18:53:57.256Z,3.60
2023-01-28T18:56:23.416Z,3.50
2023-01-28T18:58:48.470Z,3.50
2023-01-28T19:01:13.748Z,3.50
2023-01-28T19:03:39.085Z,3.50
2023-01-28T19:06:06.657Z,3.50
2023-01-28T19:08:31.402Z,3.60
2023-01-28T19:10:59.004Z,3.60
2023-01-28T19:13:25.383Z,3.60
2023-01-28T19:15:50.189Z,3.70
2023-01-28T19:18:15.509Z,3.80
2023-01-28T19:20:41.536Z,3.80
2023-01-28T19:23:07.577Z,3.80
2023-01-28T19:25:32.243Z,3.80
2023-01-28T19:27:56.868Z,3.80
2023-01-28T19:30:23.415Z,3.80
2023-01-28T19:32:48.311Z,3.70
2023-01-28T19:35:13.898Z,3.70
2023-01-28T19:37:39.043Z,3.70
2023-01-28T19:40:04.226Z,3.60
2023-01-28T19:42:29.189Z,3.60
2023-01-28T19:44:54.014Z,3.60
2023-01-28T19:47:21.649Z,3.70
2023-01-28T19:49:46.223Z,3.60
2023-01-28T19:52:11.097Z,3.60
2023-01-28T19:54:35.623Z,3.70
2023-01-28T19:57:00.333Z,3.80
2023-01-28T19:59:25.068Z,3.70
2023-01-28T20:01:49.649Z,3.70
2023-01-28T20:04:18.900Z,3.80
2023-01-28T20:06:43.896Z,3.70
2023-01-28T20:09:15.526Z,3.80
2023-01-28T20:11:40.342Z,3.80
2023-01-28T20:14:05.305Z,3.80
2023-01-28T20:16:31.873Z,3.80
2023-01-28T20:18:58.891Z,3.90
2023-01-28T20:21:26.244Z,3.90
2023-01-28T20:23:52.941Z,3.90
2023-01-28T20:26:18.323Z,3.60
2023-01-28T20:28:43.114Z,3.10
2023-01-28T20:31:10.280Z,2.80
2023-01-28T20:33:35.023Z,2.50
2023-01-28T20:36:03.251Z,2.30
2023-01-28T20:38:29.195Z,2.20
2023-01-28T20:40:53.801Z,2.00
2023-01-28T20:43:18.445Z,2.00
2023-01-28T20:45:43.202Z,2.10
2023-01-28T20:48:08.338Z,2.10
2023-01-28T20:50:33.049Z,2.10
2023-01-28T20:52:58.226Z,2.10
2023-01-28T20:55:24.742Z,2.10
2023-01-28T20:57:49.797Z,2.00
2023-01-28T21:00:15.553Z,1.90
2023-01-28T21:02:43.434Z,1.90
2023-01-28T21:05:10.137Z,2.00
2023-01-28T21:07:35.347Z,2.10
2023-01-28T21:10:02.310Z,2.10
2023-01-28T21:12:31.162Z,2.00
2023-01-28T21:14:55.876Z,2.10
2023-01-28T21:17:20.629Z,1.90
2023-01-28T21:19:45.528Z,1.80
2023-01-28T21:22:10.015Z,1.80
2023-01-28T21:24:35.607Z,1.80
2023-01-28T21:27:01.082Z,1.70
2023-01-28T21:29:27.582Z,1.80
2023-01-28T21:31:52.423Z,1.80
2023-01-28T21:34:17.621Z,1.70
2023-01-28T21:36:42.282Z,1.70
2023-01-28T21:39:07.028Z,1.70
2023-01-28T21:41:32.531Z,1.70
2023-01-28T21:43:57.835Z,1.70
2023-01-28T21:46:24.851Z,1.80
2023-01-28T21:48:49.669Z,1.80
2023-01-28T21:51:31.539Z,1.90
2023-01-28T21:53:56.147Z,1.90
2023-01-28T21:56:20.692Z,1.90
2023-01-28T21:59:02.948Z,1.90
2023-01-28T22:01:29.266Z,1.80
2023-01-28T22:03:53.771Z,1.80
2023-01-28T22:06:18.602Z,1.80
2023-01-28T22:08:43.174Z,1.80
2023-01-28T22:11:09.251Z,1.80
2023-01-28T22:13:34.454Z,1.90
2023-01-28T22:15:59.745Z,1.90
2023-01-28T22:18:25.633Z,1.90
2023-01-28T22:20:58.216Z,2.00
2023-01-28T22:23:24.584Z,2.10
2023-01-28T22:25:49.082Z,2.10
2023-01-28T22:28:13.878Z,2.10
2023-01-28T22:30:38.411Z,2.20
2023-01-28T22:33:03.172Z,2.10
2023-01-28T22:35:29.466Z,2.10
2023-01-28T22:37:54.139Z,2.10
2023-01-28T22:40:19.165Z,2.20
2023-01-28T22:42:43.749Z,2.20
2023-01-28T22:45:09.991Z,2.20
2023-01-28T22:47:34.651Z,2.30
2023-01-28T22:49:59.222Z,2.40
2023-01-28T22:52:25.632Z,2.40
2023-01-28T22:54:51.798Z,2.50
2023-01-28T22:57:16.524Z,2.50
2023-01-28T22:59:43.757Z,2.50
2023-01-28T23:02:10.490Z,2.50
2023-01-28T23:04:35.206Z,2.50
2023-01-28T23:06:59.903Z,2.50
2023-01-28T23:09:25.939Z,2.50
2023-01-28T23:11:50.609Z,2.60
2023-01-28T23:14:32.819Z,2.70
2023-01-28T23:17:14.822Z,2.70
2023-01-28T23:19:56.802Z,2.80
2023-01-28T23:22:50.865Z,2.80
2023-01-28T23:25:17.610Z,2.80
2023-01-28T23:27:42.243Z,2.80
2023-01-28T23:30:10.621Z,2.80
2023-01-28T23:32:35.985Z,2.80
2023-01-28T23:35:01.030Z,2.60
2023-01-28T23:37:27.760Z,2.60
2023-01-28T23:39:52.490Z,2.50
2023-01-28T23:42:20.990Z,2.50
2023-01-28T23:44:46.112Z,2.50
2023-01-28T23:47:11.379Z,2.60
2023-01-28T23:49:36.852Z,2.70
2023-01-28T23:52:01.561Z,2.70
2023-01-28T23:54:27.038Z,2.70
2023-01-28T23:56:51.659Z,2.70
2023-01-28T23:59:20.443Z,2.60
