createdAt,value
2023-11-27T00:00:37.495Z,0.90
2023-11-27T00:03:08.193Z,0.90
2023-11-27T00:05:35.620Z,0.90
2023-11-27T00:08:02.634Z,0.90
2023-11-27T00:10:29.528Z,0.90
2023-11-27T00:13:00.898Z,0.90
2023-11-27T00:15:28.968Z,0.90
2023-11-27T00:17:56.104Z,0.90
2023-11-27T00:20:23.563Z,1.00
2023-11-27T00:22:50.581Z,0.90
2023-11-27T00:25:17.570Z,0.90
2023-11-27T00:27:44.595Z,1.00
2023-11-27T00:30:12.303Z,1.00
2023-11-27T00:32:39.295Z,1.00
2023-11-27T00:35:07.591Z,1.00
2023-11-27T00:37:34.625Z,1.00
2023-11-27T00:40:01.623Z,1.00
2023-11-27T00:42:28.788Z,1.00
2023-11-27T00:44:55.875Z,1.00
2023-11-27T00:47:22.779Z,1.00
2023-11-27T00:49:50.052Z,1.00
2023-11-27T00:52:17.073Z,1.00
2023-11-27T00:54:44.676Z,1.00
2023-11-27T00:57:11.839Z,1.00
2023-11-27T00:59:41.945Z,1.00
2023-11-27T01:02:09.505Z,1.00
2023-11-27T01:04:40.435Z,1.00
2023-11-27T01:07:07.937Z,1.00
2023-11-27T01:09:37.024Z,1.00
2023-11-27T01:12:04.982Z,1.00
2023-11-27T01:14:32.107Z,1.00
2023-11-27T01:16:59.114Z,1.00
2023-11-27T01:19:26.111Z,1.00
2023-11-27T01:21:54.481Z,1.00
2023-11-27T01:24:21.814Z,1.00
2023-11-27T01:26:51.923Z,1.00
2023-11-27T01:29:23.180Z,1.00
2023-11-27T01:31:51.120Z,1.00
2023-11-27T01:34:18.895Z,1.00
2023-11-27T01:36:45.971Z,1.00
2023-11-27T01:39:13.087Z,1.00
2023-11-27T01:41:40.415Z,1.00
2023-11-27T01:44:07.743Z,1.10
2023-11-27T01:46:35.094Z,1.00
2023-11-27T01:49:02.194Z,1.10
2023-11-27T01:51:30.284Z,1.10
2023-11-27T01:54:00.929Z,1.10
2023-11-27T01:56:29.891Z,1.10
2023-11-27T01:58:58.497Z,1.10
2023-11-27T02:01:25.637Z,1.10
2023-11-27T02:03:52.759Z,1.10
2023-11-27T02:06:19.682Z,1.10
2023-11-27T02:08:46.824Z,1.10
2023-11-27T02:11:19.446Z,1.10
2023-11-27T02:13:46.935Z,1.10
2023-11-27T02:16:14.427Z,1.10
2023-11-27T02:18:41.436Z,1.10
2023-11-27T02:21:09.277Z,1.10
2023-11-27T02:23:36.268Z,1.10
2023-11-27T02:26:03.181Z,1.10
2023-11-27T02:28:30.153Z,1.10
2023-11-27T02:30:57.356Z,1.10
2023-11-27T02:33:26.611Z,1.20
2023-11-27T02:35:54.726Z,1.20
2023-11-27T02:38:21.638Z,1.20
2023-11-27T02:40:48.521Z,1.20
2023-11-27T02:43:15.805Z,1.20
2023-11-27T02:45:42.899Z,1.20
2023-11-27T02:48:09.826Z,1.20
2023-11-27T02:50:36.768Z,1.20
2023-11-27T02:53:03.645Z,1.20
2023-11-27T02:55:30.527Z,1.20
2023-11-27T02:57:57.711Z,1.20
2023-11-27T03:00:24.716Z,1.20
2023-11-27T03:02:51.705Z,1.20
2023-11-27T03:05:18.675Z,1.20
2023-11-27T03:07:46.195Z,1.20
2023-11-27T03:10:14.296Z,1.10
2023-11-27T03:12:41.447Z,1.10
2023-11-27T03:15:08.840Z,1.10
2023-11-27T03:17:37.409Z,1.10
2023-11-27T03:20:05.962Z,1.10
2023-11-27T03:22:33.013Z,1.10
2023-11-27T03:25:00.467Z,1.10
2023-11-27T03:27:27.401Z,1.10
2023-11-27T03:29:54.486Z,1.10
2023-11-27T03:32:21.403Z,1.10
2023-11-27T03:34:48.367Z,1.10
2023-11-27T03:37:15.333Z,1.10
2023-11-27T03:39:42.255Z,1.10
2023-11-27T03:42:09.117Z,1.10
2023-11-27T03:44:36.034Z,1.10
2023-11-27T03:47:03.097Z,1.10
2023-11-27T03:49:30.037Z,1.10
2023-11-27T03:51:56.919Z,1.10
2023-11-27T03:54:24.063Z,1.10
2023-11-27T03:56:50.949Z,1.10
2023-11-27T03:59:19.937Z,1.10
2023-11-27T04:01:47.018Z,1.20
2023-11-27T04:04:14.434Z,1.20
2023-11-27T04:06:41.416Z,1.20
2023-11-27T04:09:08.297Z,1.20
2023-11-27T04:11:35.212Z,1.20
2023-11-27T04:14:02.108Z,1.20
2023-11-27T04:16:29.059Z,1.20
2023-11-27T04:18:56.014Z,1.30
2023-11-27T04:21:22.963Z,1.30
2023-11-27T04:23:50.121Z,1.30
2023-11-27T04:26:17.620Z,1.30
2023-11-27T04:28:44.571Z,1.30
2023-11-27T04:31:12.413Z,1.30
2023-11-27T04:33:39.688Z,1.30
2023-11-27T04:36:07.441Z,1.30
2023-11-27T04:38:34.756Z,1.30
2023-11-27T04:41:04.779Z,1.30
2023-11-27T04:43:31.753Z,1.30
2023-11-27T04:45:59.284Z,1.30
2023-11-27T04:48:26.349Z,1.40
2023-11-27T04:50:53.253Z,1.40
2023-11-27T04:53:20.192Z,1.40
2023-11-27T04:55:47.168Z,1.40
2023-11-27T04:58:14.170Z,1.40
2023-11-27T05:00:41.309Z,1.40
2023-11-27T05:03:08.326Z,1.40
2023-11-27T05:05:35.238Z,1.40
2023-11-27T05:08:02.126Z,1.40
2023-11-27T05:10:29.505Z,1.40
2023-11-27T05:12:57.181Z,1.40
2023-11-27T05:15:24.095Z,1.40
2023-11-27T05:17:52.932Z,1.40
2023-11-27T05:20:20.088Z,1.40
2023-11-27T05:22:47.355Z,1.40
2023-11-27T05:25:14.450Z,1.40
2023-11-27T05:27:41.447Z,1.40
2023-11-27T05:30:08.819Z,1.40
2023-11-27T05:32:36.129Z,1.40
2023-11-27T05:35:03.192Z,1.40
2023-11-27T05:37:30.112Z,1.40
2023-11-27T05:39:57.142Z,1.40
2023-11-27T05:42:27.901Z,1.40
2023-11-27T05:45:00.724Z,1.40
2023-11-27T05:47:28.588Z,1.40
2023-11-27T05:49:55.866Z,1.40
2023-11-27T05:52:22.925Z,1.40
2023-11-27T05:54:50.097Z,1.40
2023-11-27T05:57:17.120Z,1.40
2023-11-27T05:59:44.071Z,1.40
2023-11-27T06:02:11.025Z,1.40
2023-11-27T06:04:37.991Z,1.40
2023-11-27T06:07:05.280Z,1.40
2023-11-27T06:09:32.200Z,1.40
2023-11-27T06:11:59.260Z,1.40
2023-11-27T06:14:26.275Z,1.30
2023-11-27T06:16:53.261Z,1.40
2023-11-27T06:19:20.304Z,1.30
2023-11-27T06:21:47.241Z,1.30
2023-11-27T06:24:14.159Z,1.30
2023-11-27T06:26:41.115Z,1.30
2023-11-27T06:29:08.104Z,1.30
2023-11-27T06:31:36.514Z,1.30
2023-11-27T06:34:03.610Z,1.30
2023-11-27T06:36:30.559Z,1.30
2023-11-27T06:38:57.448Z,1.20
2023-11-27T06:41:26.374Z,1.20
2023-11-27T06:43:53.351Z,1.20
2023-11-27T06:46:20.419Z,1.20
2023-11-27T06:48:47.381Z,1.20
2023-11-27T06:51:15.473Z,1.20
2023-11-27T06:53:42.430Z,1.20
2023-11-27T06:56:10.785Z,1.20
2023-11-27T06:58:38.374Z,1.20
2023-11-27T07:01:12.339Z,1.20
2023-11-27T07:03:39.500Z,1.20
2023-11-27T07:06:07.323Z,1.20
2023-11-27T07:08:36.020Z,1.20
2023-11-27T07:11:04.245Z,1.20
2023-11-27T07:13:31.314Z,1.20
2023-11-27T07:15:58.364Z,1.20
2023-11-27T07:18:29.098Z,1.20
2023-11-27T07:21:01.759Z,1.20
2023-11-27T07:23:29.255Z,1.20
2023-11-27T07:25:57.542Z,1.20
2023-11-27T07:28:25.001Z,1.20
2023-11-27T07:30:51.929Z,1.20
2023-11-27T07:33:18.929Z,1.30
2023-11-27T07:35:45.845Z,1.30
2023-11-27T07:38:12.865Z,1.30
2023-11-27T07:40:39.855Z,1.30
2023-11-27T07:43:12.378Z,1.30
2023-11-27T07:45:39.708Z,1.30
2023-11-27T07:48:06.797Z,1.30
2023-11-27T07:50:34.288Z,1.30
2023-11-27T07:53:01.530Z,1.30
2023-11-27T07:55:29.360Z,1.30
2023-11-27T07:57:56.491Z,1.30
2023-11-27T08:00:27.603Z,1.40
2023-11-27T08:02:54.842Z,1.40
2023-11-27T08:05:23.825Z,1.40
2023-11-27T08:07:51.194Z,1.40
2023-11-27T08:10:18.530Z,1.40
2023-11-27T08:12:45.487Z,1.40
2023-11-27T08:15:19.353Z,1.40
2023-11-27T08:17:46.992Z,1.50
2023-11-27T08:20:16.281Z,1.50
2023-11-27T08:22:43.884Z,1.50
2023-11-27T08:25:11.986Z,1.50
2023-11-27T08:27:44.072Z,1.50
2023-11-27T08:30:12.106Z,1.60
2023-11-27T08:32:39.287Z,1.60
2023-11-27T08:35:08.019Z,1.60
2023-11-27T08:37:37.848Z,1.60
2023-11-27T08:40:08.631Z,1.70
2023-11-27T08:42:35.865Z,1.70
2023-11-27T08:45:19.765Z,1.70
2023-11-27T08:47:52.747Z,1.70
2023-11-27T08:50:22.952Z,1.70
2023-11-27T08:52:50.001Z,1.70
2023-11-27T08:55:20.077Z,1.70
2023-11-27T08:57:47.452Z,1.80
2023-11-27T09:00:20.820Z,1.80
2023-11-27T09:02:49.567Z,1.80
2023-11-27T09:05:16.617Z,1.80
2023-11-27T09:07:44.948Z,1.80
2023-11-27T09:10:12.025Z,1.80
2023-11-27T09:12:39.953Z,1.80
2023-11-27T09:15:07.342Z,1.80
2023-11-27T09:17:34.364Z,1.80
2023-11-27T09:20:01.394Z,1.90
2023-11-27T09:22:28.335Z,1.90
2023-11-27T09:24:55.204Z,1.90
2023-11-27T09:27:23.672Z,1.90
2023-11-27T09:29:50.646Z,1.90
2023-11-27T09:32:17.824Z,2.00
2023-11-27T09:34:44.911Z,2.00
2023-11-27T09:37:11.994Z,2.00
2023-11-27T09:39:39.016Z,2.00
2023-11-27T09:42:06.059Z,2.10
2023-11-27T09:44:33.880Z,2.10
2023-11-27T09:47:03.530Z,2.10
2023-11-27T09:49:33.130Z,2.10
2023-11-27T09:52:03.877Z,2.10
2023-11-27T09:54:35.488Z,2.00
2023-11-27T09:57:03.644Z,2.10
2023-11-27T09:59:33.408Z,2.10
2023-11-27T10:02:03.367Z,2.10
2023-11-27T10:04:31.882Z,2.10
2023-11-27T10:06:59.060Z,2.10
2023-11-27T10:09:26.055Z,2.10
2023-11-27T10:12:00.984Z,2.10
2023-11-27T10:14:37.034Z,2.10
2023-11-27T10:17:07.351Z,2.10
2023-11-27T10:19:38.988Z,2.10
2023-11-27T10:22:10.395Z,2.10
2023-11-27T10:24:37.375Z,2.10
2023-11-27T10:27:10.362Z,2.20
2023-11-27T10:29:37.807Z,2.20
2023-11-27T10:32:04.950Z,2.20
2023-11-27T10:34:33.660Z,2.20
2023-11-27T10:37:04.305Z,2.20
2023-11-27T10:39:34.358Z,2.20
2023-11-27T10:42:05.644Z,2.20
2023-11-27T10:44:36.903Z,2.20
2023-11-27T10:47:11.620Z,2.20
2023-11-27T10:49:40.215Z,2.20
2023-11-27T10:52:10.648Z,2.30
2023-11-27T10:54:41.380Z,2.30
2023-11-27T10:57:09.428Z,2.30
2023-11-27T10:59:43.932Z,2.30
2023-11-27T11:02:14.848Z,2.30
2023-11-27T11:04:56.287Z,2.20
2023-11-27T11:07:34.078Z,2.20
2023-11-27T11:10:06.674Z,2.20
2023-11-27T11:12:33.807Z,2.20
2023-11-27T11:15:01.248Z,2.20
2023-11-27T11:18:01.883Z,2.20
2023-11-27T11:20:51.080Z,2.20
2023-11-27T11:23:40.853Z,2.20
2023-11-27T11:26:41.010Z,2.20
2023-11-27T11:29:15.991Z,2.20
2023-11-27T11:31:50.039Z,2.20
2023-11-27T11:34:24.322Z,2.20
2023-11-27T11:37:01.438Z,2.20
2023-11-27T11:39:28.666Z,2.20
2023-11-27T11:42:06.217Z,2.20
2023-11-27T11:44:35.350Z,2.20
2023-11-27T11:47:26.578Z,2.20
2023-11-27T11:50:20.938Z,2.30
2023-11-27T11:52:50.685Z,2.30
2023-11-27T11:55:28.052Z,2.30
2023-11-27T11:57:57.270Z,2.30
2023-11-27T12:00:25.057Z,2.30
2023-11-27T12:02:57.940Z,2.30
2023-11-27T12:05:26.758Z,2.30
2023-11-27T12:07:54.278Z,2.40
2023-11-27T12:10:21.282Z,2.40
2023-11-27T12:12:50.434Z,2.40
2023-11-27T12:15:18.026Z,2.40
2023-11-27T12:17:51.512Z,2.40
2023-11-27T12:20:22.841Z,2.40
2023-11-27T12:22:50.170Z,2.40
2023-11-27T12:25:20.366Z,2.40
2023-11-27T12:27:48.515Z,2.40
2023-11-27T12:30:21.638Z,2.40
2023-11-27T12:32:53.106Z,2.40
2023-11-27T12:35:20.630Z,2.40
2023-11-27T12:37:50.725Z,2.40
2023-11-27T12:40:21.671Z,2.40
2023-11-27T12:42:50.004Z,2.40
2023-11-27T12:45:22.228Z,2.40
2023-11-27T12:47:54.224Z,2.40
2023-11-27T12:50:25.345Z,2.40
2023-11-27T12:52:58.804Z,2.40
2023-11-27T12:55:49.004Z,2.50
2023-11-27T12:58:19.221Z,2.50
2023-11-27T13:00:47.227Z,2.50
2023-11-27T13:03:21.864Z,2.50
2023-11-27T13:05:54.102Z,2.50
2023-11-27T13:08:26.360Z,2.50
2023-11-27T13:10:54.262Z,2.50
2023-11-27T13:13:23.353Z,2.50
2023-11-27T13:15:53.693Z,2.50
2023-11-27T13:18:20.867Z,2.50
2023-11-27T13:20:54.889Z,2.50
2023-11-27T13:23:27.249Z,2.50
2023-11-27T13:26:00.233Z,2.50
2023-11-27T13:28:27.710Z,2.50
2023-11-27T13:30:58.068Z,2.50
2023-11-27T13:33:25.076Z,2.50
2023-11-27T13:35:58.930Z,2.40
2023-11-27T13:38:26.473Z,2.40
2023-11-27T13:40:57.493Z,2.40
2023-11-27T13:43:27.100Z,2.40
2023-11-27T13:45:54.206Z,2.40
2023-11-27T13:48:21.416Z,2.40
2023-11-27T13:50:49.049Z,2.30
2023-11-27T13:53:19.483Z,2.30
2023-11-27T13:55:57.316Z,2.30
2023-11-27T13:58:27.784Z,2.30
2023-11-27T14:00:55.069Z,2.30
2023-11-27T14:03:23.894Z,2.30
2023-11-27T14:05:51.744Z,2.20
2023-11-27T14:08:30.766Z,2.20
2023-11-27T14:11:25.713Z,2.20
2023-11-27T14:14:07.276Z,2.20
2023-11-27T14:16:42.588Z,2.20
2023-11-27T14:19:28.241Z,2.10
2023-11-27T14:22:13.602Z,2.10
2023-11-27T14:24:50.390Z,2.10
2023-11-27T14:27:38.350Z,2.10
2023-11-27T14:30:14.906Z,2.00
2023-11-27T14:32:43.952Z,2.00
2023-11-27T14:35:16.125Z,2.00
2023-11-27T14:37:43.399Z,1.90
2023-11-27T14:40:21.340Z,1.90
2023-11-27T14:42:48.776Z,1.90
2023-11-27T14:45:16.330Z,1.80
2023-11-27T14:47:47.350Z,1.80
2023-11-27T14:50:21.469Z,1.80
2023-11-27T14:52:50.938Z,1.80
2023-11-27T14:55:20.964Z,1.70
2023-11-27T14:57:49.662Z,1.70
2023-11-27T15:00:28.826Z,1.70
2023-11-27T15:02:56.910Z,1.70
2023-11-27T15:05:24.107Z,1.60
2023-11-27T15:07:51.097Z,1.60
2023-11-27T15:10:18.419Z,1.60
2023-11-27T15:12:46.643Z,1.60
2023-11-27T15:15:19.031Z,1.60
2023-11-27T15:17:48.666Z,1.50
2023-11-27T15:20:18.083Z,1.60
2023-11-27T15:22:47.833Z,1.60
2023-11-27T15:25:23.598Z,1.50
2023-11-27T15:27:51.784Z,1.50
2023-11-27T15:30:21.883Z,1.50
2023-11-27T15:32:48.911Z,1.50
2023-11-27T15:35:17.512Z,1.50
2023-11-27T15:37:49.265Z,1.50
2023-11-27T15:40:30.032Z,1.40
2023-11-27T15:42:58.417Z,1.50
2023-11-27T15:45:29.654Z,1.40
2023-11-27T15:47:58.264Z,1.40
2023-11-27T15:50:31.669Z,1.40
2023-11-27T15:53:02.477Z,1.40
2023-11-27T15:55:30.664Z,1.30
2023-11-27T15:57:57.878Z,1.30
2023-11-27T16:00:26.752Z,1.30
2023-11-27T16:02:56.592Z,1.30
2023-11-27T16:05:24.361Z,1.30
2023-11-27T16:07:51.961Z,1.30
2023-11-27T16:10:23.017Z,1.20
2023-11-27T16:12:51.373Z,1.20
2023-11-27T16:15:19.683Z,1.20
2023-11-27T16:20:19.565Z,1.20
2023-11-27T16:22:47.017Z,1.20
2023-11-27T16:25:19.307Z,1.20
2023-11-27T16:27:49.127Z,1.20
2023-11-27T16:30:22.610Z,1.20
2023-11-27T16:32:51.368Z,1.20
2023-11-27T16:35:22.788Z,1.20
2023-11-27T16:37:50.925Z,1.20
2023-11-27T16:40:22.210Z,1.20
2023-11-27T16:42:54.715Z,1.10
2023-11-27T16:45:27.925Z,1.10
2023-11-27T16:47:59.021Z,1.10
2023-11-27T16:50:27.429Z,1.10
2023-11-27T16:52:58.145Z,1.10
2023-11-27T16:55:31.114Z,1.10
2023-11-27T16:58:12.004Z,1.10
2023-11-27T17:00:39.767Z,1.00
2023-11-27T17:03:10.922Z,1.00
2023-11-27T17:05:38.622Z,1.10
2023-11-27T17:08:12.185Z,1.00
2023-11-27T17:10:52.275Z,1.00
2023-11-27T17:13:20.317Z,1.00
2023-11-27T17:15:47.630Z,1.00
2023-11-27T17:18:16.103Z,1.00
2023-11-27T17:20:44.507Z,1.00
2023-11-27T17:23:12.705Z,1.00
2023-11-27T17:25:40.108Z,0.90
2023-11-27T17:28:08.633Z,1.00
2023-11-27T17:30:36.477Z,1.00
2023-11-27T17:33:06.695Z,0.90
2023-11-27T17:35:35.911Z,0.90
2023-11-27T17:38:07.593Z,0.90
2023-11-27T17:40:35.231Z,0.90
2023-11-27T17:43:02.389Z,0.90
2023-11-27T17:45:29.649Z,0.90
2023-11-27T17:48:00.624Z,0.90
2023-11-27T17:50:30.595Z,0.90
2023-11-27T17:52:58.715Z,0.80
2023-11-27T17:55:38.407Z,0.80
2023-11-27T17:58:09.986Z,0.80
2023-11-27T18:00:37.018Z,0.80
2023-11-27T18:03:04.188Z,0.80
2023-11-27T18:05:32.391Z,0.70
2023-11-27T18:08:01.271Z,0.70
2023-11-27T18:10:28.341Z,0.70
2023-11-27T18:12:55.308Z,0.70
2023-11-27T18:15:22.890Z,0.70
2023-11-27T18:17:51.050Z,0.70
2023-11-27T18:20:19.659Z,0.60
2023-11-27T18:22:49.242Z,0.60
2023-11-27T18:25:20.682Z,0.60
2023-11-27T18:27:49.211Z,0.60
2023-11-27T18:30:20.627Z,0.60
2023-11-27T18:32:48.098Z,0.60
2023-11-27T18:35:17.269Z,0.60
2023-11-27T18:37:48.845Z,0.60
2023-11-27T18:40:18.926Z,0.60
2023-11-27T18:42:49.613Z,0.60
2023-11-27T18:45:19.425Z,0.60
2023-11-27T18:47:47.633Z,0.60
2023-11-27T18:50:14.734Z,0.60
2023-11-27T18:52:43.595Z,0.60
2023-11-27T18:55:10.772Z,0.60
2023-11-27T18:57:37.813Z,0.60
2023-11-27T19:00:06.457Z,0.60
2023-11-27T19:02:34.016Z,0.60
2023-11-27T19:05:01.178Z,0.70
2023-11-27T19:07:28.186Z,0.60
2023-11-27T19:09:56.351Z,0.60
2023-11-27T19:12:23.391Z,0.60
2023-11-27T19:14:53.769Z,0.60
2023-11-27T19:17:21.504Z,0.60
2023-11-27T19:19:49.733Z,0.60
2023-11-27T19:22:17.363Z,0.60
2023-11-27T19:24:47.166Z,0.60
2023-11-27T19:27:14.221Z,0.60
2023-11-27T19:29:41.204Z,0.70
2023-11-27T19:32:08.590Z,0.70
2023-11-27T19:34:35.994Z,0.70
2023-11-27T19:37:05.019Z,0.80
2023-11-27T19:39:32.073Z,0.80
2023-11-27T19:41:59.290Z,0.80
2023-11-27T19:44:26.428Z,0.70
2023-11-27T19:46:57.331Z,0.70
2023-11-27T19:49:26.993Z,0.70
2023-11-27T19:51:54.751Z,0.70
2023-11-27T19:54:23.646Z,0.70
2023-11-27T19:56:51.128Z,0.80
2023-11-27T19:59:18.820Z,0.80
2023-11-27T20:01:46.063Z,0.80
2023-11-27T20:04:13.416Z,0.80
2023-11-27T20:06:43.024Z,0.80
2023-11-27T20:09:13.568Z,0.80
2023-11-27T20:11:41.378Z,0.80
2023-11-27T20:14:09.570Z,0.80
2023-11-27T20:16:37.010Z,0.80
2023-11-27T20:19:06.717Z,0.80
2023-11-27T20:21:34.402Z,0.80
2023-11-27T20:24:01.668Z,0.90
2023-11-27T20:26:29.782Z,0.90
2023-11-27T20:29:02.093Z,1.00
2023-11-27T20:31:36.540Z,1.10
2023-11-27T20:34:05.320Z,1.20
2023-11-27T20:36:33.705Z,1.30
2023-11-27T20:39:01.390Z,1.40
2023-11-27T20:41:28.615Z,1.50
2023-11-27T20:43:59.554Z,1.50
2023-11-27T20:46:28.786Z,1.50
2023-11-27T20:48:59.602Z,1.50
2023-11-27T20:51:31.263Z,1.50
2023-11-27T20:53:58.289Z,1.50
2023-11-27T20:56:27.235Z,1.50
2023-11-27T20:58:54.397Z,1.50
2023-11-27T21:01:24.743Z,1.40
2023-11-27T21:03:52.943Z,1.40
2023-11-27T21:06:24.921Z,1.40
2023-11-27T21:08:52.025Z,1.40
2023-11-27T21:11:21.328Z,1.40
2023-11-27T21:13:48.933Z,1.30
2023-11-27T21:16:16.834Z,1.30
2023-11-27T21:18:44.386Z,1.30
2023-11-27T21:21:42.503Z,1.20
2023-11-27T21:31:43.677Z,1.00
2023-11-27T21:34:10.713Z,0.90
2023-11-27T21:36:37.684Z,0.90
2023-11-27T21:39:05.202Z,0.90
2023-11-27T21:41:33.896Z,0.80
2023-11-27T21:44:01.320Z,0.80
2023-11-27T21:46:28.535Z,0.80
2023-11-27T21:48:56.107Z,0.80
2023-11-27T21:51:23.314Z,0.80
2023-11-27T21:53:50.240Z,0.90
2023-11-27T21:56:17.565Z,0.90
2023-11-27T21:58:44.532Z,0.90
2023-11-27T22:01:17.316Z,0.90
2023-11-27T22:03:45.296Z,0.90
2023-11-27T22:06:12.303Z,1.00
2023-11-27T22:08:39.216Z,1.00
2023-11-27T22:11:06.646Z,1.00
2023-11-27T22:13:34.870Z,1.10
2023-11-27T22:16:01.859Z,1.10
2023-11-27T22:18:28.793Z,1.10
2023-11-27T22:20:55.784Z,1.10
2023-11-27T22:23:22.713Z,1.10
2023-11-27T22:25:49.731Z,1.10
2023-11-27T22:28:17.483Z,1.10
2023-11-27T22:30:44.536Z,1.10
2023-11-27T22:33:11.569Z,1.10
2023-11-27T22:35:39.318Z,1.00
2023-11-27T22:38:06.536Z,1.00
2023-11-27T22:40:34.189Z,1.00
2023-11-27T22:43:02.049Z,1.00
2023-11-27T22:45:28.996Z,1.00
2023-11-27T22:47:55.950Z,1.10
2023-11-27T22:50:22.974Z,1.00
2023-11-27T22:52:49.871Z,1.00
2023-11-27T22:55:16.983Z,1.00
2023-11-27T22:57:45.245Z,1.00
2023-11-27T23:00:20.310Z,1.00
2023-11-27T23:02:47.404Z,1.00
2023-11-27T23:05:14.492Z,0.90
2023-11-27T23:07:41.471Z,0.90
2023-11-27T23:10:09.370Z,0.90
2023-11-27T23:12:41.850Z,0.80
2023-11-27T23:15:13.412Z,0.80
2023-11-27T23:17:41.560Z,0.80
2023-11-27T23:20:09.549Z,0.80
2023-11-27T23:22:36.516Z,0.80
2023-11-27T23:25:03.630Z,0.80
2023-11-27T23:27:30.571Z,0.80
2023-11-27T23:29:57.475Z,0.90
2023-11-27T23:32:25.142Z,0.90
2023-11-27T23:34:52.180Z,0.90
2023-11-27T23:37:19.571Z,1.00
2023-11-27T23:39:46.668Z,1.00
2023-11-27T23:42:13.656Z,1.10
2023-11-27T23:44:41.081Z,1.10
2023-11-27T23:47:08.128Z,1.10
2023-11-27T23:49:37.282Z,1.20
2023-11-27T23:52:04.557Z,1.20
2023-11-27T23:54:31.447Z,1.20
2023-11-27T23:56:58.383Z,1.20
2023-11-27T23:59:25.331Z,1.20
