createdAt,value
2018-03-21T00:00:55.422Z,2.0
2018-03-21T00:01:56.799Z,2.0
2018-03-21T00:02:58.186Z,2.0
2018-03-21T00:03:59.570Z,1.9
2018-03-21T00:05:00.950Z,1.9
2018-03-21T00:06:02.339Z,1.9
2018-03-21T00:07:03.764Z,1.9
2018-03-21T00:08:05.092Z,1.9
2018-03-21T00:09:06.475Z,1.9
2018-03-21T00:10:07.857Z,2.0
2018-03-21T00:11:09.239Z,2.0
2018-03-21T00:12:10.621Z,2.0
2018-03-21T00:13:12.163Z,1.9
2018-03-21T00:14:13.856Z,2.0
2018-03-21T00:15:15.239Z,1.9
2018-03-21T00:16:16.619Z,1.9
2018-03-21T00:17:17.999Z,1.9
2018-03-21T00:18:19.383Z,1.9
2018-03-21T00:19:20.765Z,1.9
2018-03-21T00:20:22.150Z,2.0
2018-03-21T00:21:23.534Z,1.9
2018-03-21T00:22:24.910Z,1.9
2018-03-21T00:23:26.292Z,2.0
2018-03-21T00:24:27.673Z,1.9
2018-03-21T00:25:29.061Z,1.8
2018-03-21T00:26:30.447Z,1.9
2018-03-21T00:27:31.827Z,1.9
2018-03-21T00:28:33.208Z,1.9
2018-03-21T00:29:34.587Z,1.9
2018-03-21T00:30:35.968Z,1.8
2018-03-21T00:31:37.352Z,1.9
2018-03-21T00:32:38.734Z,1.8
2018-03-21T00:33:40.118Z,1.8
2018-03-21T00:34:41.504Z,1.9
2018-03-21T00:35:42.984Z,1.8
2018-03-21T00:36:44.368Z,1.7
2018-03-21T00:37:45.752Z,1.7
2018-03-21T00:38:47.135Z,1.7
2018-03-21T00:39:48.518Z,1.7
2018-03-21T00:40:49.904Z,1.7
2018-03-21T00:41:51.287Z,1.7
2018-03-21T00:42:52.668Z,1.7
2018-03-21T00:43:54.051Z,1.8
2018-03-21T00:44:55.438Z,1.7
2018-03-21T00:45:56.820Z,1.6
2018-03-21T00:46:58.203Z,1.7
2018-03-21T00:47:59.586Z,1.7
2018-03-21T00:49:00.971Z,1.7
2018-03-21T00:50:02.356Z,1.7
2018-03-21T00:51:03.735Z,1.7
2018-03-21T00:52:05.123Z,1.7
2018-03-21T00:53:06.504Z,1.7
2018-03-21T00:54:07.894Z,1.7
2018-03-21T00:55:09.280Z,1.6
2018-03-21T00:56:10.663Z,1.6
2018-03-21T00:57:12.041Z,1.7
2018-03-21T00:58:13.445Z,1.7
2018-03-21T00:59:14.801Z,1.6
2018-03-21T01:00:16.190Z,1.7
2018-03-21T01:01:17.575Z,1.6
2018-03-21T01:02:18.966Z,1.7
2018-03-21T01:03:20.352Z,1.6
2018-03-21T01:04:21.733Z,1.6
2018-03-21T01:05:23.115Z,1.7
2018-03-21T01:06:24.494Z,1.7
2018-03-21T01:07:25.877Z,1.7
2018-03-21T01:08:27.259Z,1.6
2018-03-21T01:09:28.645Z,1.5
2018-03-21T01:10:30.025Z,1.6
2018-03-21T01:11:31.412Z,1.5
2018-03-21T01:12:32.790Z,1.7
2018-03-21T01:13:34.173Z,1.7
2018-03-21T01:14:35.556Z,1.6
2018-03-21T01:15:36.941Z,1.6
2018-03-21T01:16:38.328Z,1.5
2018-03-21T01:17:39.712Z,1.6
2018-03-21T01:18:41.096Z,1.5
2018-03-21T01:19:42.485Z,1.5
2018-03-21T01:20:43.862Z,1.5
2018-03-21T01:21:45.241Z,1.5
2018-03-21T01:22:46.622Z,1.6
2018-03-21T01:23:48.015Z,1.6
2018-03-21T01:24:49.413Z,1.5
2018-03-21T01:25:50.811Z,1.5
2018-03-21T01:26:52.197Z,1.5
2018-03-21T01:27:53.618Z,1.5
2018-03-21T01:28:55.000Z,1.5
2018-03-21T01:29:56.380Z,1.5
2018-03-21T01:30:57.800Z,1.4
2018-03-21T01:31:59.183Z,1.4
2018-03-21T01:33:00.564Z,1.4
2018-03-21T01:34:01.941Z,1.5
2018-03-21T01:35:03.320Z,1.5
2018-03-21T01:36:04.702Z,1.5
2018-03-21T01:37:06.088Z,1.6
2018-03-21T01:38:07.467Z,1.5
2018-03-21T01:39:08.865Z,1.5
2018-03-21T01:40:10.306Z,1.5
2018-03-21T01:41:11.664Z,1.5
2018-03-21T01:42:13.047Z,1.6
2018-03-21T01:43:14.431Z,1.6
2018-03-21T01:44:15.812Z,1.6
2018-03-21T01:45:17.196Z,1.5
2018-03-21T01:46:18.572Z,1.4
2018-03-21T01:47:19.961Z,1.5
2018-03-21T01:48:21.349Z,1.4
2018-03-21T01:49:22.732Z,1.5
2018-03-21T01:50:24.115Z,1.4
2018-03-21T01:51:25.502Z,1.3
2018-03-21T01:52:26.883Z,1.4
2018-03-21T01:53:28.270Z,1.3
2018-03-21T01:54:29.651Z,1.3
2018-03-21T01:55:31.034Z,1.3
2018-03-21T01:56:32.416Z,1.2
2018-03-21T01:57:33.798Z,1.2
2018-03-21T01:58:35.185Z,1.2
2018-03-21T01:59:36.568Z,1.1
2018-03-21T02:00:37.954Z,1.2
2018-03-21T02:01:39.339Z,1.1
2018-03-21T02:02:40.736Z,1.1
2018-03-21T02:03:42.108Z,1.1
2018-03-21T02:04:43.496Z,1.0
2018-03-21T02:05:44.880Z,1.1
2018-03-21T02:06:46.269Z,1.0
2018-03-21T02:07:47.653Z,1.1
2018-03-21T02:08:49.035Z,1.1
2018-03-21T02:09:50.416Z,1.1
2018-03-21T02:10:51.800Z,1.0
2018-03-21T02:11:53.183Z,1.0
2018-03-21T02:12:54.563Z,1.0
2018-03-21T02:13:55.972Z,1.0
2018-03-21T02:14:57.418Z,1.0
2018-03-21T02:15:58.798Z,1.1
2018-03-21T02:17:00.176Z,1.0
2018-03-21T02:18:01.557Z,1.0
2018-03-21T02:19:02.939Z,0.9
2018-03-21T02:20:04.325Z,0.9
2018-03-21T02:21:05.724Z,1.0
2018-03-21T02:22:07.106Z,0.9
2018-03-21T02:23:08.482Z,0.9
2018-03-21T02:24:09.864Z,0.8
2018-03-21T02:25:11.249Z,0.9
2018-03-21T02:26:12.635Z,0.9
2018-03-21T02:27:14.018Z,0.8
2018-03-21T02:28:15.401Z,0.8
2018-03-21T02:29:16.787Z,0.8
2018-03-21T02:30:18.168Z,0.8
2018-03-21T02:31:19.547Z,0.8
2018-03-21T02:32:20.929Z,0.7
2018-03-21T02:33:22.323Z,0.7
2018-03-21T02:34:23.706Z,0.7
2018-03-21T02:35:25.088Z,0.7
2018-03-21T02:36:26.470Z,0.7
2018-03-21T02:37:27.852Z,0.7
2018-03-21T02:38:29.228Z,0.7
2018-03-21T02:39:30.630Z,0.8
2018-03-21T02:40:32.014Z,0.7
2018-03-21T02:41:33.393Z,0.7
2018-03-21T02:42:34.780Z,0.7
2018-03-21T02:43:36.157Z,0.8
2018-03-21T02:44:37.538Z,0.7
2018-03-21T02:45:38.919Z,0.6
2018-03-21T02:46:40.297Z,0.6
2018-03-21T02:47:41.683Z,0.6
2018-03-21T02:48:43.063Z,0.7
2018-03-21T02:49:44.442Z,0.6
2018-03-21T02:50:45.839Z,0.6
2018-03-21T02:51:47.218Z,0.5
2018-03-21T02:52:48.600Z,0.5
2018-03-21T02:53:49.980Z,0.5
2018-03-21T02:54:51.360Z,0.5
2018-03-21T02:55:52.756Z,0.5
2018-03-21T02:56:54.137Z,0.5
2018-03-21T02:57:55.517Z,0.5
2018-03-21T02:58:56.902Z,0.5
2018-03-21T02:59:58.284Z,0.5
2018-03-21T03:00:59.670Z,0.5
2018-03-21T03:02:01.052Z,0.5
2018-03-21T03:03:02.461Z,0.5
2018-03-21T03:04:03.898Z,0.5
2018-03-21T03:05:05.307Z,0.5
2018-03-21T03:06:06.700Z,0.4
2018-03-21T03:07:08.064Z,0.5
2018-03-21T03:08:09.458Z,0.5
2018-03-21T03:09:10.836Z,0.5
2018-03-21T03:10:12.231Z,0.4
2018-03-21T03:11:13.604Z,0.5
2018-03-21T03:12:14.987Z,0.5
2018-03-21T03:13:16.364Z,0.4
2018-03-21T03:14:17.746Z,0.3
2018-03-21T03:15:19.128Z,0.4
2018-03-21T03:16:20.510Z,0.4
2018-03-21T03:17:21.899Z,0.3
2018-03-21T03:18:23.280Z,0.3
2018-03-21T03:19:24.674Z,0.3
2018-03-21T03:20:26.058Z,0.3
2018-03-21T03:21:27.434Z,0.4
2018-03-21T03:22:28.815Z,0.2
2018-03-21T03:23:30.199Z,0.3
2018-03-21T03:24:31.579Z,0.3
2018-03-21T03:25:32.961Z,0.1
2018-03-21T03:26:34.349Z,0.2
2018-03-21T03:27:35.732Z,0.2
2018-03-21T03:28:37.106Z,0.2
2018-03-21T03:29:38.486Z,0.2
2018-03-21T03:30:39.873Z,0.3
2018-03-21T03:31:41.251Z,0.3
2018-03-21T03:32:42.631Z,0.2
2018-03-21T03:33:44.015Z,0.2
2018-03-21T03:34:45.420Z,0.2
2018-03-21T03:35:46.803Z,0.2
2018-03-21T03:36:48.190Z,0.2
2018-03-21T03:37:49.569Z,0.1
2018-03-21T03:38:50.952Z,0.1
2018-03-21T03:39:52.338Z,0.2
2018-03-21T03:40:53.718Z,0.1
2018-03-21T03:41:55.095Z,0.2
2018-03-21T03:42:56.483Z,0.1
2018-03-21T03:43:57.872Z,0.1
2018-03-21T03:44:59.244Z,0.2
2018-03-21T03:46:00.628Z,0.2
2018-03-21T03:47:02.015Z,0.2
2018-03-21T03:48:03.393Z,0.1
2018-03-21T03:49:04.772Z,0.1
2018-03-21T03:50:06.157Z,0.2
2018-03-21T03:51:07.535Z,0.1
2018-03-21T03:52:08.965Z,0.1
2018-03-21T03:53:10.412Z,0.1
2018-03-21T03:54:11.792Z,0.2
2018-03-21T03:55:13.175Z,0.1
2018-03-21T03:56:14.602Z,0.1
2018-03-21T03:57:15.938Z,0.1
2018-03-21T03:58:17.318Z,0.1
2018-03-21T03:59:18.712Z,0.1
2018-03-21T04:00:20.088Z,0.1
2018-03-21T04:01:21.472Z,0.1
2018-03-21T04:02:22.858Z,0.1
2018-03-21T04:03:24.238Z,0.1
2018-03-21T04:04:25.623Z,0.1
2018-03-21T04:05:27.003Z,0.1
2018-03-21T04:06:28.385Z,0.1
2018-03-21T04:07:29.770Z,0.1
2018-03-21T04:08:31.153Z,0.0
2018-03-21T04:09:32.538Z,0.1
2018-03-21T04:10:33.922Z,0.1
2018-03-21T04:11:35.314Z,-0.0
2018-03-21T04:12:36.695Z,0.1
2018-03-21T04:13:38.079Z,0.0
2018-03-21T04:14:39.467Z,-0.0
2018-03-21T04:15:40.848Z,0.0
2018-03-21T04:16:42.237Z,-0.0
2018-03-21T04:17:43.618Z,-0.0
2018-03-21T04:18:44.996Z,0.0
2018-03-21T04:19:46.380Z,0.1
2018-03-21T04:20:47.761Z,0.0
2018-03-21T04:21:49.140Z,0.0
2018-03-21T04:22:50.527Z,0.1
2018-03-21T04:23:51.914Z,0.0
2018-03-21T04:24:53.295Z,0.0
2018-03-21T04:25:54.679Z,0.1
2018-03-21T04:26:56.086Z,-0.0
2018-03-21T04:27:57.472Z,-0.0
2018-03-21T04:28:58.853Z,0.0
2018-03-21T04:30:00.233Z,-0.1
2018-03-21T04:31:01.626Z,-0.1
2018-03-21T04:32:03.007Z,0.0
2018-03-21T04:33:04.397Z,-0.1
2018-03-21T04:34:05.778Z,-0.1
2018-03-21T04:35:07.169Z,-0.1
2018-03-21T04:36:08.567Z,-0.1
2018-03-21T04:37:09.953Z,-0.1
2018-03-21T04:38:11.341Z,-0.1
2018-03-21T04:39:12.731Z,-0.1
2018-03-21T04:40:14.119Z,-0.2
2018-03-21T04:41:15.600Z,-0.2
2018-03-21T04:42:17.044Z,-0.1
2018-03-21T04:43:18.423Z,-0.1
2018-03-21T04:44:19.808Z,-0.1
2018-03-21T04:45:21.199Z,-0.2
2018-03-21T04:46:22.580Z,-0.1
2018-03-21T04:47:23.965Z,-0.2
2018-03-21T04:48:25.364Z,-0.1
2018-03-21T04:49:26.772Z,-0.2
2018-03-21T04:50:28.160Z,-0.2
2018-03-21T04:51:29.545Z,-0.1
2018-03-21T04:52:30.935Z,-0.1
2018-03-21T04:53:32.356Z,-0.1
2018-03-21T04:54:33.702Z,-0.1
2018-03-21T04:55:35.085Z,-0.2
2018-03-21T04:56:36.476Z,-0.1
2018-03-21T04:57:37.866Z,-0.2
2018-03-21T04:58:39.257Z,-0.3
2018-03-21T04:59:40.636Z,-0.2
2018-03-21T05:00:42.025Z,-0.3
2018-03-21T05:01:43.410Z,-0.3
2018-03-21T05:02:44.790Z,-0.3
2018-03-21T05:03:46.181Z,-0.3
2018-03-21T05:04:47.566Z,-0.4
2018-03-21T05:05:48.954Z,-0.4
2018-03-21T05:06:50.367Z,-0.4
2018-03-21T05:07:51.729Z,-0.4
2018-03-21T05:08:53.114Z,-0.4
2018-03-21T05:09:54.500Z,-0.4
2018-03-21T05:10:55.908Z,-0.4
2018-03-21T05:11:57.297Z,-0.3
2018-03-21T05:12:58.678Z,-0.4
2018-03-21T05:14:00.077Z,-0.3
2018-03-21T05:15:01.472Z,-0.4
2018-03-21T05:16:02.856Z,-0.4
2018-03-21T05:17:04.251Z,-0.4
2018-03-21T05:18:05.636Z,-0.4
2018-03-21T05:19:07.022Z,-0.3
2018-03-21T05:20:08.416Z,-0.4
2018-03-21T05:21:09.796Z,-0.3
2018-03-21T05:22:11.181Z,-0.3
2018-03-21T05:23:12.566Z,-0.4
2018-03-21T05:24:13.948Z,-0.3
2018-03-21T05:25:15.336Z,-0.4
2018-03-21T05:26:16.730Z,-0.4
2018-03-21T05:27:18.109Z,-0.4
2018-03-21T05:28:19.497Z,-0.4
2018-03-21T05:29:20.887Z,-0.5
2018-03-21T05:30:22.342Z,-0.4
2018-03-21T05:31:23.732Z,-0.4
2018-03-21T05:32:25.120Z,-0.4
2018-03-21T05:33:26.505Z,-0.4
2018-03-21T05:34:27.895Z,-0.3
2018-03-21T05:35:29.287Z,-0.5
2018-03-21T05:36:30.680Z,-0.5
2018-03-21T05:37:32.071Z,-0.5
2018-03-21T05:38:33.455Z,-0.6
2018-03-21T05:39:34.841Z,-0.6
2018-03-21T05:40:36.237Z,-0.5
2018-03-21T05:41:37.629Z,-0.6
2018-03-21T05:42:39.015Z,-0.6
2018-03-21T05:43:40.417Z,-0.6
2018-03-21T05:44:41.805Z,-0.6
2018-03-21T05:45:43.198Z,-0.6
2018-03-21T05:46:44.583Z,-0.7
2018-03-21T05:47:45.985Z,-0.8
2018-03-21T05:48:47.377Z,-0.7
2018-03-21T05:49:48.767Z,-0.7
2018-03-21T05:50:50.157Z,-0.7
2018-03-21T05:51:51.551Z,-0.6
2018-03-21T05:52:52.945Z,-0.6
2018-03-21T05:53:54.334Z,-0.6
2018-03-21T05:54:55.738Z,-0.7
2018-03-21T05:55:57.129Z,-0.7
2018-03-21T05:56:58.518Z,-0.5
2018-03-21T05:57:59.905Z,-0.6
2018-03-21T05:59:01.307Z,-0.5
2018-03-21T06:00:02.694Z,-0.5
2018-03-21T06:01:04.084Z,-0.5
2018-03-21T06:02:05.503Z,-0.5
2018-03-21T06:03:06.894Z,-0.6
2018-03-21T06:04:08.284Z,-0.5
2018-03-21T06:05:09.673Z,-0.6
2018-03-21T06:06:11.066Z,-0.5
2018-03-21T06:07:12.455Z,-0.5
2018-03-21T06:08:13.846Z,-0.5
2018-03-21T06:09:15.238Z,-0.4
2018-03-21T06:10:16.633Z,-0.4
2018-03-21T06:11:18.031Z,-0.4
2018-03-21T06:12:19.422Z,-0.4
2018-03-21T06:13:20.810Z,-0.3
2018-03-21T06:14:22.207Z,-0.4
2018-03-21T06:15:23.592Z,-0.4
2018-03-21T06:16:24.980Z,-0.3
2018-03-21T06:17:26.370Z,-0.3
2018-03-21T06:18:27.772Z,-0.2
2018-03-21T06:19:29.165Z,-0.3
2018-03-21T06:20:30.558Z,-0.3
2018-03-21T06:21:31.949Z,-0.3
2018-03-21T06:22:33.344Z,-0.2
2018-03-21T06:23:34.731Z,-0.3
2018-03-21T06:24:36.122Z,-0.3
2018-03-21T06:25:37.513Z,-0.3
2018-03-21T06:26:39.384Z,-0.3
2018-03-21T06:27:40.765Z,-0.3
2018-03-21T06:28:42.186Z,-0.2
2018-03-21T06:29:43.568Z,-0.3
2018-03-21T06:30:44.960Z,-0.4
2018-03-21T06:31:46.377Z,-0.4
2018-03-21T06:32:47.770Z,-0.4
2018-03-21T06:33:49.162Z,-0.2
2018-03-21T06:34:50.550Z,-0.2
2018-03-21T06:35:51.963Z,-0.2
2018-03-21T06:36:53.347Z,-0.2
2018-03-21T06:37:54.738Z,-0.3
2018-03-21T06:38:56.135Z,-0.4
2018-03-21T06:39:57.522Z,-0.2
2018-03-21T06:40:58.911Z,-0.4
2018-03-21T06:42:00.302Z,-0.3
2018-03-21T06:43:02.423Z,-0.3
2018-03-21T06:44:03.823Z,-0.4
2018-03-21T06:45:05.204Z,-0.4
2018-03-21T06:46:06.591Z,-0.4
2018-03-21T06:47:07.981Z,-0.3
2018-03-21T06:48:09.372Z,-0.4
2018-03-21T06:49:10.770Z,-0.3
2018-03-21T06:50:12.158Z,-0.3
2018-03-21T06:51:13.550Z,-0.3
2018-03-21T06:52:14.940Z,-0.3
2018-03-21T06:53:16.343Z,-0.3
2018-03-21T06:54:17.733Z,-0.4
2018-03-21T06:55:19.125Z,-0.3
2018-03-21T06:56:20.521Z,-0.3
2018-03-21T06:57:21.913Z,-0.4
2018-03-21T06:58:23.305Z,-0.4
2018-03-21T06:59:24.694Z,-0.4
2018-03-21T07:00:26.087Z,-0.3
2018-03-21T07:01:27.478Z,-0.2
2018-03-21T07:02:28.907Z,-0.2
2018-03-21T07:03:30.251Z,-0.3
2018-03-21T07:04:31.648Z,-0.3
2018-03-21T07:05:33.059Z,-0.3
2018-03-21T07:06:34.498Z,-0.4
2018-03-21T07:07:35.922Z,-0.4
2018-03-21T07:08:37.313Z,-0.3
2018-03-21T07:09:38.700Z,-0.3
2018-03-21T07:10:40.103Z,-0.2
2018-03-21T07:11:41.498Z,-0.3
2018-03-21T07:12:42.899Z,-0.3
2018-03-21T07:13:44.280Z,-0.2
2018-03-21T07:14:45.676Z,-0.2
2018-03-21T07:15:47.099Z,-0.1
2018-03-21T07:16:48.489Z,-0.1
2018-03-21T07:17:49.877Z,-0.0
2018-03-21T07:18:51.266Z,-0.0
2018-03-21T07:19:52.665Z,-0.1
2018-03-21T07:20:54.060Z,-0.1
2018-03-21T07:21:55.458Z,-0.1
2018-03-21T07:22:56.844Z,-0.0
2018-03-21T07:23:58.237Z,0.1
2018-03-21T07:24:59.630Z,-0.0
2018-03-21T07:26:01.023Z,-0.0
2018-03-21T07:27:02.418Z,-0.0
2018-03-21T07:28:03.807Z,-0.2
2018-03-21T07:29:05.210Z,-0.1
2018-03-21T07:30:06.604Z,-0.2
2018-03-21T07:31:08.003Z,-0.2
2018-03-21T07:32:09.383Z,-0.3
2018-03-21T07:33:10.783Z,-0.3
2018-03-21T07:34:12.173Z,-0.2
2018-03-21T07:35:13.587Z,-0.2
2018-03-21T07:36:14.956Z,-0.1
2018-03-21T07:37:16.347Z,0.0
2018-03-21T07:38:17.730Z,0.1
2018-03-21T07:39:19.110Z,0.0
2018-03-21T07:40:20.508Z,0.1
2018-03-21T07:41:21.892Z,0.3
2018-03-21T07:42:23.306Z,0.3
2018-03-21T07:43:24.690Z,0.3
2018-03-21T07:44:26.080Z,0.3
2018-03-21T07:45:27.467Z,0.3
2018-03-21T07:46:28.852Z,0.4
2018-03-21T07:47:30.257Z,0.4
2018-03-21T07:48:31.645Z,0.4
2018-03-21T07:49:33.036Z,0.4
2018-03-21T07:50:34.421Z,0.5
2018-03-21T07:51:35.845Z,0.5
2018-03-21T07:52:37.229Z,0.5
2018-03-21T07:53:38.621Z,0.5
2018-03-21T07:54:40.053Z,0.5
2018-03-21T07:55:41.470Z,0.6
2018-03-21T07:56:42.884Z,0.6
2018-03-21T07:57:44.243Z,0.6
2018-03-21T07:58:45.632Z,0.5
2018-03-21T07:59:47.018Z,0.5
2018-03-21T08:00:48.434Z,0.5
2018-03-21T08:01:49.826Z,0.5
2018-03-21T08:02:51.297Z,0.6
2018-03-21T08:03:52.683Z,0.5
2018-03-21T08:04:54.082Z,0.6
2018-03-21T08:05:55.472Z,0.6
2018-03-21T08:06:56.856Z,0.5
2018-03-21T08:07:58.244Z,0.6
2018-03-21T08:08:59.642Z,0.7
2018-03-21T08:10:01.048Z,0.7
2018-03-21T08:11:02.456Z,0.7
2018-03-21T08:12:03.825Z,0.7
2018-03-21T08:13:05.214Z,0.7
2018-03-21T08:14:06.600Z,0.7
2018-03-21T08:15:07.987Z,0.7
2018-03-21T08:16:09.372Z,0.8
2018-03-21T08:17:10.765Z,0.6
2018-03-21T08:18:12.160Z,0.5
2018-03-21T08:19:13.565Z,0.6
2018-03-21T08:20:14.949Z,0.6
2018-03-21T08:21:16.332Z,0.6
2018-03-21T08:22:17.715Z,0.5
2018-03-21T08:23:19.114Z,0.6
2018-03-21T08:24:20.514Z,0.6
2018-03-21T08:25:21.892Z,0.7
2018-03-21T08:26:23.299Z,0.7
2018-03-21T08:27:24.693Z,0.6
2018-03-21T08:28:26.075Z,0.7
2018-03-21T08:29:27.463Z,0.7
2018-03-21T08:30:28.855Z,0.7
2018-03-21T08:31:30.240Z,0.7
2018-03-21T08:32:31.630Z,0.8
2018-03-21T08:33:33.017Z,0.8
2018-03-21T08:34:34.406Z,0.7
2018-03-21T08:35:35.794Z,0.8
2018-03-21T08:36:37.180Z,0.9
2018-03-21T08:37:38.575Z,0.9
2018-03-21T08:38:39.958Z,0.9
2018-03-21T08:39:41.370Z,0.9
2018-03-21T08:40:42.758Z,0.9
2018-03-21T08:41:44.148Z,0.9
2018-03-21T08:42:45.560Z,0.9
2018-03-21T08:43:47.010Z,0.8
2018-03-21T08:44:48.397Z,0.8
2018-03-21T08:45:49.787Z,0.8
2018-03-21T08:46:51.176Z,0.8
2018-03-21T08:47:52.567Z,0.9
2018-03-21T08:48:53.958Z,0.9
2018-03-21T08:49:55.351Z,1.0
2018-03-21T08:50:56.735Z,1.0
2018-03-21T08:51:58.122Z,1.2
2018-03-21T08:52:59.523Z,1.2
2018-03-21T08:54:00.913Z,1.3
2018-03-21T08:55:02.309Z,1.3
2018-03-21T08:56:03.700Z,1.4
2018-03-21T08:57:05.110Z,1.5
2018-03-21T08:58:06.495Z,1.6
2018-03-21T08:59:07.883Z,1.7
2018-03-21T09:00:09.275Z,1.6
2018-03-21T09:01:10.666Z,1.7
2018-03-21T09:02:12.055Z,1.7
2018-03-21T09:03:13.444Z,1.7
2018-03-21T09:04:14.831Z,1.7
2018-03-21T09:05:16.215Z,1.7
2018-03-21T09:06:17.598Z,1.8
2018-03-21T09:07:18.985Z,1.7
2018-03-21T09:08:20.372Z,1.8
2018-03-21T09:09:21.762Z,1.8
2018-03-21T09:10:23.175Z,1.7
2018-03-21T09:11:24.558Z,1.8
2018-03-21T09:12:25.949Z,1.8
2018-03-21T09:13:27.334Z,1.8
2018-03-21T09:14:28.733Z,1.8
2018-03-21T09:15:30.120Z,1.8
2018-03-21T09:16:31.512Z,1.8
2018-03-21T09:17:32.899Z,1.9
2018-03-21T09:18:34.287Z,1.9
2018-03-21T09:19:35.676Z,1.9
2018-03-21T09:20:37.129Z,1.9
2018-03-21T09:21:38.457Z,2.0
2018-03-21T09:22:39.847Z,2.0
2018-03-21T09:23:41.234Z,2.0
2018-03-21T09:24:42.621Z,2.0
2018-03-21T09:25:44.005Z,1.9
2018-03-21T09:26:45.394Z,1.8
2018-03-21T09:27:46.782Z,1.8
2018-03-21T09:28:48.173Z,1.7
2018-03-21T09:29:49.562Z,1.7
2018-03-21T09:30:50.972Z,1.7
2018-03-21T09:31:52.364Z,1.7
2018-03-21T09:32:53.767Z,1.8
2018-03-21T09:33:55.154Z,1.9
2018-03-21T09:34:56.542Z,1.9
2018-03-21T09:35:57.932Z,1.6
2018-03-21T09:36:59.325Z,1.6
2018-03-21T09:38:00.715Z,1.7
2018-03-21T09:39:02.107Z,1.7
2018-03-21T09:40:03.521Z,1.9
2018-03-21T09:41:04.880Z,2.0
2018-03-21T09:42:06.266Z,2.0
2018-03-21T09:43:07.655Z,2.0
2018-03-21T09:44:09.044Z,2.1
2018-03-21T09:45:10.433Z,2.0
2018-03-21T09:46:11.822Z,2.1
2018-03-21T09:47:13.206Z,2.2
2018-03-21T09:48:14.592Z,2.3
2018-03-21T09:49:15.977Z,2.3
2018-03-21T09:50:17.392Z,2.2
2018-03-21T09:51:18.772Z,2.2
2018-03-21T09:52:20.156Z,2.1
2018-03-21T09:53:21.544Z,2.1
2018-03-21T09:54:22.939Z,2.2
2018-03-21T09:55:24.360Z,2.2
2018-03-21T09:56:25.711Z,2.3
2018-03-21T09:57:27.103Z,2.5
2018-03-21T09:58:28.491Z,2.6
2018-03-21T09:59:29.881Z,2.6
2018-03-21T10:00:31.269Z,2.8
2018-03-21T10:01:32.656Z,2.7
2018-03-21T10:02:34.047Z,2.6
2018-03-21T10:03:35.436Z,2.7
2018-03-21T10:04:36.821Z,2.9
2018-03-21T10:05:38.216Z,2.9
2018-03-21T10:06:39.601Z,2.9
2018-03-21T10:07:40.996Z,3.1
2018-03-21T10:08:42.394Z,3.2
2018-03-21T10:09:43.765Z,3.1
2018-03-21T10:10:45.155Z,3.1
2018-03-21T10:11:46.548Z,3.2
2018-03-21T10:12:47.935Z,3.0
2018-03-21T10:13:49.321Z,2.9
2018-03-21T10:14:50.713Z,2.7
2018-03-21T10:15:52.115Z,2.8
2018-03-21T10:16:53.499Z,3.0
2018-03-21T10:17:54.893Z,3.1
2018-03-21T10:18:56.285Z,3.0
2018-03-21T10:19:57.674Z,2.6
2018-03-21T10:20:59.141Z,2.8
2018-03-21T10:22:00.584Z,2.9
2018-03-21T10:23:01.975Z,2.9
2018-03-21T10:24:03.360Z,3.1
2018-03-21T10:25:04.749Z,3.1
2018-03-21T10:26:06.139Z,3.1
2018-03-21T10:27:07.531Z,3.2
2018-03-21T10:28:08.921Z,3.2
2018-03-21T10:29:10.315Z,3.1
2018-03-21T10:30:11.703Z,3.1
2018-03-21T10:31:13.087Z,3.2
2018-03-21T10:32:14.480Z,3.3
2018-03-21T10:33:15.870Z,3.2
2018-03-21T10:34:17.251Z,3.4
2018-03-21T10:35:18.641Z,3.4
2018-03-21T10:36:20.033Z,3.4
2018-03-21T10:37:21.420Z,3.4
2018-03-21T10:38:22.807Z,3.3
2018-03-21T10:39:24.197Z,3.2
2018-03-21T10:40:25.585Z,3.2
2018-03-21T10:41:26.977Z,2.9
2018-03-21T10:42:28.380Z,3.1
2018-03-21T10:43:29.772Z,3.0
2018-03-21T10:44:31.160Z,2.9
2018-03-21T10:45:32.546Z,3.1
2018-03-21T10:46:33.933Z,3.2
2018-03-21T10:47:35.323Z,3.1
2018-03-21T10:48:36.716Z,3.2
2018-03-21T10:49:38.105Z,3.4
2018-03-21T10:50:39.495Z,3.4
2018-03-21T10:51:40.891Z,3.5
2018-03-21T10:52:42.272Z,3.5
2018-03-21T10:53:43.675Z,3.4
2018-03-21T10:54:45.060Z,3.2
2018-03-21T10:55:46.448Z,3.2
2018-03-21T10:56:47.848Z,3.3
2018-03-21T10:57:49.229Z,3.4
2018-03-21T10:58:50.621Z,3.4
2018-03-21T10:59:52.016Z,3.4
2018-03-21T11:00:53.408Z,3.5
2018-03-21T11:01:54.796Z,3.3
2018-03-21T11:02:56.183Z,3.2
2018-03-21T11:03:57.576Z,3.3
2018-03-21T11:04:58.976Z,3.3
2018-03-21T11:06:00.364Z,3.3
2018-03-21T11:07:01.750Z,3.3
2018-03-21T11:08:03.136Z,3.2
2018-03-21T11:09:04.535Z,3.0
2018-03-21T11:10:05.944Z,3.2
2018-03-21T11:11:07.374Z,3.1
2018-03-21T11:12:08.764Z,2.9
2018-03-21T11:13:10.152Z,2.9
2018-03-21T11:14:11.540Z,3.2
2018-03-21T11:15:12.929Z,3.2
2018-03-21T11:16:14.320Z,3.3
2018-03-21T11:17:15.711Z,3.4
2018-03-21T11:18:17.100Z,3.4
2018-03-21T11:19:18.533Z,3.4
2018-03-21T11:20:19.877Z,3.4
2018-03-21T11:21:21.265Z,3.6
2018-03-21T11:22:22.654Z,3.6
2018-03-21T11:23:24.043Z,3.6
2018-03-21T11:24:25.433Z,3.7
2018-03-21T11:25:26.825Z,3.6
2018-03-21T11:26:28.216Z,3.7
2018-03-21T11:27:29.601Z,3.7
2018-03-21T11:28:30.992Z,3.8
2018-03-21T11:29:32.382Z,3.7
2018-03-21T11:30:33.774Z,3.8
2018-03-21T11:31:35.164Z,3.7
2018-03-21T11:32:36.554Z,3.7
2018-03-21T11:33:37.945Z,3.6
2018-03-21T11:34:39.329Z,3.7
2018-03-21T11:35:40.718Z,3.7
2018-03-21T11:36:42.106Z,3.8
2018-03-21T11:37:43.495Z,3.7
2018-03-21T11:38:44.899Z,3.8
2018-03-21T11:39:46.292Z,3.8
2018-03-21T11:40:47.681Z,3.9
2018-03-21T11:41:49.071Z,4.1
2018-03-21T11:42:50.470Z,4.1
2018-03-21T11:43:51.855Z,4.2
2018-03-21T11:44:53.253Z,4.3
2018-03-21T11:45:54.631Z,4.4
2018-03-21T11:46:56.021Z,4.5
2018-03-21T11:47:57.413Z,4.6
2018-03-21T11:48:58.808Z,4.6
2018-03-21T11:50:00.196Z,4.8
2018-03-21T11:51:01.586Z,5.0
2018-03-21T11:52:02.977Z,5.0
2018-03-21T11:53:04.371Z,5.1
2018-03-21T11:54:05.760Z,5.1
2018-03-21T11:55:07.152Z,5.3
2018-03-21T11:56:08.549Z,5.3
2018-03-21T11:57:09.936Z,5.1
2018-03-21T11:58:11.334Z,5.2
2018-03-21T11:59:12.744Z,5.4
2018-03-21T12:00:14.179Z,5.8
2018-03-21T12:01:15.569Z,6.2
2018-03-21T12:02:16.961Z,6.0
2018-03-21T12:03:18.351Z,5.8
2018-03-21T12:04:19.749Z,5.9
2018-03-21T12:05:21.143Z,6.2
2018-03-21T12:06:22.534Z,6.0
2018-03-21T12:07:23.927Z,6.0
2018-03-21T12:08:25.327Z,6.2
2018-03-21T12:09:26.713Z,6.4
2018-03-21T12:10:28.105Z,6.7
2018-03-21T12:11:29.495Z,6.8
2018-03-21T12:12:30.889Z,6.7
2018-03-21T12:13:32.279Z,6.5
2018-03-21T12:14:33.670Z,6.7
2018-03-21T12:15:35.066Z,6.8
2018-03-21T12:16:36.457Z,6.8
2018-03-21T12:17:37.851Z,7.0
2018-03-21T12:18:39.240Z,6.9
2018-03-21T12:19:40.629Z,6.8
2018-03-21T12:20:42.023Z,6.8
2018-03-21T12:21:43.415Z,6.7
2018-03-21T12:22:44.809Z,6.7
2018-03-21T12:23:46.198Z,6.8
2018-03-21T12:24:47.591Z,6.7
2018-03-21T12:25:48.978Z,6.5
2018-03-21T12:26:50.369Z,6.6
2018-03-21T12:27:51.757Z,6.6
2018-03-21T12:28:53.148Z,6.9
2018-03-21T12:29:54.535Z,7.0
2018-03-21T12:30:55.929Z,6.9
2018-03-21T12:31:57.333Z,7.0
2018-03-21T12:32:58.725Z,7.0
2018-03-21T12:34:00.113Z,7.2
2018-03-21T12:35:01.510Z,6.8
2018-03-21T12:36:02.899Z,6.8
2018-03-21T12:37:04.292Z,7.1
2018-03-21T12:38:05.687Z,7.4
2018-03-21T12:39:07.085Z,7.7
2018-03-21T12:40:08.468Z,7.9
2018-03-21T12:41:09.859Z,7.9
2018-03-21T12:42:11.250Z,7.8
2018-03-21T12:43:12.645Z,8.0
2018-03-21T12:44:14.042Z,7.9
2018-03-21T12:45:15.437Z,7.8
2018-03-21T12:46:16.829Z,7.9
2018-03-21T12:47:18.218Z,7.7
2018-03-21T12:48:19.643Z,7.7
2018-03-21T12:49:21.024Z,7.6
2018-03-21T12:50:22.419Z,7.7
2018-03-21T12:51:23.813Z,7.8
2018-03-21T12:52:25.208Z,7.9
2018-03-21T12:53:26.599Z,7.9
2018-03-21T12:54:27.984Z,7.8
2018-03-21T12:55:29.379Z,8.0
2018-03-21T12:56:30.773Z,8.0
2018-03-21T12:57:32.167Z,8.2
2018-03-21T12:58:33.563Z,8.2
2018-03-21T12:59:34.967Z,8.3
2018-03-21T13:00:36.359Z,8.3
2018-03-21T13:01:37.796Z,8.0
2018-03-21T13:02:39.142Z,8.1
2018-03-21T13:03:40.551Z,8.2
2018-03-21T13:04:41.944Z,8.3
2018-03-21T13:05:43.340Z,8.2
2018-03-21T13:06:44.736Z,8.2
2018-03-21T13:07:46.203Z,8.1
2018-03-21T13:08:47.526Z,8.0
2018-03-21T13:09:48.920Z,7.9
2018-03-21T13:10:50.313Z,8.0
2018-03-21T13:11:51.709Z,8.4
2018-03-21T13:12:53.105Z,8.4
2018-03-21T13:13:54.501Z,8.3
2018-03-21T13:14:55.891Z,8.3
2018-03-21T13:15:57.281Z,8.3
2018-03-21T13:16:58.674Z,8.2
2018-03-21T13:18:00.068Z,8.2
2018-03-21T13:19:01.462Z,8.1
2018-03-21T13:20:02.857Z,8.1
2018-03-21T13:21:04.264Z,8.4
2018-03-21T13:22:05.641Z,8.3
2018-03-21T13:23:07.041Z,8.3
2018-03-21T13:24:08.427Z,8.4
2018-03-21T13:25:09.826Z,8.4
2018-03-21T13:26:11.216Z,8.5
2018-03-21T13:27:12.611Z,8.3
2018-03-21T13:28:14.007Z,8.3
2018-03-21T13:29:15.398Z,8.2
2018-03-21T13:30:16.788Z,8.2
2018-03-21T13:31:18.179Z,8.2
2018-03-21T13:32:19.571Z,8.2
2018-03-21T13:33:20.975Z,8.2
2018-03-21T13:34:22.367Z,8.3
2018-03-21T13:35:23.759Z,8.4
2018-03-21T13:36:25.152Z,8.6
2018-03-21T13:37:26.619Z,9.0
2018-03-21T13:38:28.023Z,9.5
2018-03-21T13:39:29.422Z,9.8
2018-03-21T13:40:30.814Z,10.2
2018-03-21T13:41:32.212Z,10.5
2018-03-21T13:42:33.608Z,10.4
2018-03-21T13:43:34.999Z,10.3
2018-03-21T13:44:36.398Z,10.2
2018-03-21T13:45:37.789Z,10.5
2018-03-21T13:46:39.183Z,10.7
2018-03-21T13:47:40.578Z,10.8
2018-03-21T13:48:41.974Z,11.2
2018-03-21T13:49:43.382Z,11.4
2018-03-21T13:50:44.776Z,11.6
2018-03-21T13:51:46.171Z,11.5
2018-03-21T13:52:47.562Z,11.6
2018-03-21T13:53:48.958Z,11.8
2018-03-21T13:54:50.352Z,12.0
2018-03-21T13:55:51.776Z,12.0
2018-03-21T13:56:53.175Z,12.0
2018-03-21T13:57:54.568Z,12.1