createdAt,value
2018-09-09T00:01:17.827Z,4.23
2018-09-09T00:03:46.629Z,4.00
2018-09-09T00:06:15.316Z,3.63
2018-09-09T00:08:43.960Z,3.80
2018-09-09T00:11:12.599Z,4.10
2018-09-09T00:13:41.294Z,3.90
2018-09-09T00:16:09.989Z,3.83
2018-09-09T00:18:38.622Z,4.07
2018-09-09T00:21:07.242Z,4.00
2018-09-09T00:23:35.905Z,3.83
2018-09-09T00:26:04.670Z,4.33
2018-09-09T00:28:33.309Z,4.23
2018-09-09T00:31:01.922Z,4.20
2018-09-09T00:33:30.557Z,3.80
2018-09-09T00:35:59.387Z,4.00
2018-09-09T00:38:28.045Z,4.20
2018-09-09T00:40:56.686Z,4.50
2018-09-09T00:43:25.361Z,4.37
2018-09-09T00:45:53.993Z,4.73
2018-09-09T00:48:22.667Z,4.40
2018-09-09T00:50:56.189Z,4.13
2018-09-09T00:54:01.379Z,4.03
2018-09-09T00:56:30.040Z,4.10
2018-09-09T00:58:58.868Z,3.80
2018-09-09T01:01:27.484Z,3.90
2018-09-09T01:03:56.119Z,4.20
2018-09-09T01:06:24.717Z,4.20
2018-09-09T01:08:53.339Z,4.00
2018-09-09T01:11:22.059Z,4.63
2018-09-09T01:13:50.688Z,4.43
2018-09-09T01:16:19.320Z,4.20
2018-09-09T01:18:47.969Z,4.03
2018-09-09T01:21:16.585Z,4.33
2018-09-09T01:23:44.884Z,4.80
2018-09-09T01:26:13.516Z,5.60
2018-09-09T01:28:42.132Z,5.37
2018-09-09T01:31:10.865Z,5.13
2018-09-09T01:33:39.523Z,4.97
2018-09-09T01:36:08.194Z,5.30
2018-09-09T01:38:36.836Z,4.60
2018-09-09T01:41:05.536Z,4.80
2018-09-09T01:43:34.211Z,4.23
2018-09-09T01:46:02.824Z,4.30
2018-09-09T01:48:31.478Z,4.50
2018-09-09T01:51:00.129Z,4.90
2018-09-09T01:53:28.817Z,4.90
2018-09-09T01:55:57.465Z,4.17
2018-09-09T01:58:26.073Z,4.80
2018-09-09T02:00:54.712Z,4.70
2018-09-09T02:03:23.406Z,4.53
2018-09-09T02:05:52.042Z,4.60
2018-09-09T02:08:20.672Z,4.33
2018-09-09T02:10:49.312Z,5.10
2018-09-09T02:13:17.962Z,4.90
2018-09-09T02:15:46.602Z,4.47
2018-09-09T02:18:15.651Z,4.47
2018-09-09T02:20:44.299Z,5.00
2018-09-09T02:23:13.007Z,5.20
2018-09-09T02:25:41.633Z,4.67
2018-09-09T02:28:10.280Z,4.43
2018-09-09T02:30:38.918Z,4.70
2018-09-09T02:33:07.574Z,4.97
2018-09-09T02:35:36.231Z,4.80
2018-09-09T02:38:04.878Z,4.30
2018-09-09T02:40:33.491Z,4.70
2018-09-09T02:43:02.158Z,4.63
2018-09-09T02:45:30.785Z,4.53
2018-09-09T02:47:59.417Z,4.93
2018-09-09T02:50:28.068Z,4.50
2018-09-09T02:52:56.683Z,4.17
2018-09-09T02:55:25.355Z,4.97
2018-09-09T02:57:54.011Z,4.67
2018-09-09T03:00:22.635Z,4.33
2018-09-09T03:02:51.261Z,4.83
2018-09-09T03:05:19.916Z,4.80
2018-09-09T03:07:48.569Z,4.53
2018-09-09T03:10:17.229Z,4.70
2018-09-09T03:12:45.910Z,4.30
2018-09-09T03:15:14.589Z,4.30
2018-09-09T03:17:43.232Z,4.57
2018-09-09T03:20:11.862Z,5.77
2018-09-09T03:22:40.508Z,4.43
2018-09-09T03:25:09.180Z,4.80
2018-09-09T03:27:37.831Z,4.83
2018-09-09T03:30:06.516Z,4.60
2018-09-09T03:32:35.244Z,5.10
2018-09-09T03:35:04.128Z,5.27
2018-09-09T03:37:32.790Z,5.07
2018-09-09T03:40:01.429Z,4.80
2018-09-09T03:42:30.054Z,5.00
2018-09-09T03:44:58.790Z,5.13
2018-09-09T03:47:27.396Z,5.10
2018-09-09T03:52:30.958Z,5.80
2018-09-09T03:54:59.624Z,5.10
2018-09-09T03:57:28.303Z,4.70
2018-09-09T03:59:57.192Z,5.30
2018-09-09T04:02:25.881Z,4.50
2018-09-09T04:04:54.781Z,4.80
2018-09-09T04:07:23.445Z,4.87
2018-09-09T04:09:52.138Z,5.03
2018-09-09T04:12:20.843Z,4.80
2018-09-09T04:14:49.537Z,5.20
2018-09-09T04:17:18.213Z,5.70
2018-09-09T04:19:46.897Z,5.03
2018-09-09T04:22:15.571Z,5.30
2018-09-09T04:24:44.217Z,5.37
2018-09-09T04:27:12.889Z,4.77
2018-09-09T04:29:41.574Z,5.33
2018-09-09T04:32:10.251Z,4.93
2018-09-09T04:34:38.905Z,4.77
2018-09-09T04:37:07.568Z,5.27
2018-09-09T04:39:36.218Z,5.63
2018-09-09T04:42:04.900Z,5.77
2018-09-09T04:44:33.568Z,5.27
2018-09-09T04:47:02.219Z,5.47
2018-09-09T04:49:30.839Z,5.50
2018-09-09T04:51:59.546Z,5.37
2018-09-09T04:54:28.196Z,5.30
2018-09-09T04:56:56.861Z,5.50
2018-09-09T04:59:25.550Z,5.53
2018-09-09T05:01:54.228Z,5.70
2018-09-09T05:04:22.889Z,5.17
2018-09-09T05:06:51.789Z,5.77
2018-09-09T05:09:20.413Z,5.00
2018-09-09T05:11:49.080Z,5.60
2018-09-09T05:14:17.702Z,5.73
2018-09-09T05:16:46.359Z,5.80
2018-09-09T05:19:15.063Z,5.70
2018-09-09T05:21:43.681Z,5.57
2018-09-09T05:24:12.314Z,5.00
2018-09-09T05:26:40.976Z,5.23
2018-09-09T05:29:09.585Z,5.63
2018-09-09T05:31:38.321Z,5.57
2018-09-09T05:34:06.969Z,5.23
2018-09-09T05:36:35.603Z,5.73
2018-09-09T05:39:06.774Z,5.70
2018-09-09T05:41:35.443Z,6.07
2018-09-09T05:44:04.128Z,5.13
2018-09-09T05:46:32.817Z,5.03
2018-09-09T05:49:01.452Z,5.40
2018-09-09T05:51:30.089Z,5.20
2018-09-09T05:54:04.962Z,5.03
2018-09-09T05:56:33.640Z,5.33
2018-09-09T05:59:02.298Z,5.90
2018-09-09T06:01:30.934Z,6.23
2018-09-09T06:03:59.654Z,5.07
2018-09-09T06:06:28.294Z,6.07
2018-09-09T06:08:57.019Z,5.63
2018-09-09T06:11:25.646Z,5.93
2018-09-09T06:13:54.773Z,5.73
2018-09-09T06:16:23.408Z,5.50
2018-09-09T06:18:52.055Z,6.90
2018-09-09T06:21:20.674Z,6.07
2018-09-09T06:23:49.324Z,6.80
2018-09-09T06:26:17.942Z,6.43
2018-09-09T06:28:46.580Z,5.70
2018-09-09T06:31:15.226Z,5.70
2018-09-09T06:33:43.923Z,5.97
2018-09-09T06:36:12.487Z,6.17
2018-09-09T06:38:41.157Z,5.90
2018-09-09T06:41:09.792Z,5.83
2018-09-09T06:43:38.478Z,6.40
2018-09-09T06:46:07.147Z,5.80
2018-09-09T06:48:35.832Z,5.80
2018-09-09T06:51:04.546Z,5.63
2018-09-09T06:53:33.172Z,5.90
2018-09-09T06:56:01.800Z,6.87
2018-09-09T06:58:30.463Z,5.70
2018-09-09T07:00:59.080Z,5.90
2018-09-09T07:03:27.784Z,5.97
2018-09-09T07:05:56.570Z,5.70
2018-09-09T07:08:25.261Z,5.50
2018-09-09T07:10:54.076Z,5.87
2018-09-09T07:13:22.605Z,6.50
2018-09-09T07:15:51.259Z,5.92
2018-09-09T07:18:19.896Z,5.60
2018-09-09T07:20:48.520Z,5.05
2018-09-09T07:23:17.189Z,5.37
2018-09-09T07:25:45.908Z,4.92
2018-09-09T07:28:14.576Z,6.15
2018-09-09T07:30:43.256Z,5.22
2018-09-09T07:33:11.913Z,5.62
2018-09-09T07:35:40.570Z,5.05
2018-09-09T07:38:09.188Z,6.28
2018-09-09T07:40:37.857Z,6.22
2018-09-09T07:43:06.599Z,6.92
2018-09-09T07:45:35.222Z,5.90
2018-09-09T07:48:03.951Z,5.30
2018-09-09T07:50:32.620Z,5.87
2018-09-09T07:53:01.317Z,5.12
2018-09-09T07:55:30.573Z,5.62
2018-09-09T07:57:59.360Z,5.53
2018-09-09T08:00:28.019Z,5.58
2018-09-09T08:02:56.697Z,5.20
2018-09-09T08:05:25.328Z,5.37
2018-09-09T08:07:53.997Z,5.60
2018-09-09T08:10:22.673Z,5.35
2018-09-09T08:12:51.734Z,5.62
2018-09-09T08:15:20.397Z,5.37
2018-09-09T08:17:49.078Z,5.10
2018-09-09T08:20:17.735Z,5.17
2018-09-09T08:22:46.434Z,5.12
2018-09-09T08:25:15.098Z,4.60
2018-09-09T08:27:43.743Z,4.58
2018-09-09T08:30:12.401Z,4.35
2018-09-09T08:32:40.999Z,4.22
2018-09-09T08:35:09.945Z,3.98
2018-09-09T08:37:38.609Z,3.50
2018-09-09T08:40:07.348Z,3.40
2018-09-09T08:42:36.022Z,3.35
2018-09-09T08:45:05.287Z,3.55
2018-09-09T08:47:33.913Z,3.50
2018-09-09T08:50:02.610Z,3.00
2018-09-09T08:52:31.243Z,3.33
2018-09-09T08:54:59.906Z,3.45
2018-09-09T08:57:28.609Z,3.20
2018-09-09T08:59:57.308Z,3.58
2018-09-09T09:02:26.000Z,3.40
2018-09-09T09:04:54.749Z,3.35
2018-09-09T09:07:23.478Z,3.37
2018-09-09T09:09:52.085Z,3.20
2018-09-09T09:12:20.753Z,3.00
2018-09-09T09:14:49.465Z,3.15
2018-09-09T09:17:18.074Z,3.65
2018-09-09T09:19:46.731Z,3.90
2018-09-09T09:22:15.361Z,3.60
2018-09-09T09:24:43.980Z,3.47
2018-09-09T09:27:12.640Z,2.77
2018-09-09T09:29:46.512Z,3.17
2018-09-09T09:32:19.215Z,3.40
2018-09-09T09:34:47.930Z,3.30
2018-09-09T09:37:16.573Z,3.37
2018-09-09T09:39:45.230Z,3.27
2018-09-09T09:42:13.814Z,3.67
2018-09-09T09:44:43.187Z,3.85
2018-09-09T09:47:11.918Z,3.55
2018-09-09T09:49:40.638Z,3.70
2018-09-09T09:52:09.739Z,2.90
2018-09-09T09:54:38.403Z,3.35
2018-09-09T09:57:07.071Z,2.70
2018-09-09T09:59:35.674Z,2.62
2018-09-09T10:02:04.373Z,2.45
2018-09-09T10:04:33.050Z,2.75
2018-09-09T10:07:01.723Z,2.25
2018-09-09T10:09:30.393Z,2.17
2018-09-09T10:11:59.149Z,2.45
2018-09-09T10:14:27.806Z,2.52
2018-09-09T10:16:56.429Z,2.45
2018-09-09T10:19:25.094Z,2.45
2018-09-09T10:21:53.709Z,2.40
2018-09-09T10:24:22.385Z,2.05
2018-09-09T10:26:51.048Z,2.58
2018-09-09T10:29:19.716Z,2.10
2018-09-09T10:31:48.393Z,2.55
2018-09-09T10:34:17.087Z,2.62
2018-09-09T10:36:45.759Z,3.55
2018-09-09T10:39:14.434Z,2.50
2018-09-09T10:41:43.141Z,2.50
2018-09-09T10:44:11.813Z,2.33
2018-09-09T10:46:40.511Z,2.33
2018-09-09T10:49:09.204Z,2.20
2018-09-09T10:51:37.842Z,1.92
2018-09-09T10:54:06.492Z,2.20
2018-09-09T10:56:35.120Z,2.15
2018-09-09T10:59:03.813Z,2.10
2018-09-09T11:01:32.449Z,2.33
2018-09-09T11:04:01.109Z,2.22
2018-09-09T11:06:29.711Z,2.12
2018-09-09T11:08:58.452Z,2.50
2018-09-09T11:11:27.206Z,2.22
2018-09-09T11:13:55.939Z,2.10
2018-09-09T11:16:24.589Z,2.20
2018-09-09T11:18:53.253Z,2.00
2018-09-09T11:21:21.902Z,2.87
2018-09-09T11:23:50.545Z,2.12
2018-09-09T11:26:19.204Z,2.72
2018-09-09T11:28:47.882Z,2.58
2018-09-09T11:31:16.537Z,2.40
2018-09-09T11:33:45.214Z,2.40
2018-09-09T11:36:14.856Z,2.10
2018-09-09T11:38:43.637Z,2.20
2018-09-09T11:41:12.272Z,2.00
2018-09-09T11:43:40.886Z,2.05
2018-09-09T11:46:09.576Z,1.70
2018-09-09T11:48:38.274Z,1.72
2018-09-09T11:51:07.087Z,1.70
2018-09-09T11:53:35.715Z,1.80
2018-09-09T11:56:04.652Z,1.80
2018-09-09T11:58:33.364Z,2.10
2018-09-09T12:01:02.029Z,2.00
2018-09-09T12:03:30.696Z,2.20
2018-09-09T12:05:59.325Z,2.10
2018-09-09T12:08:28.024Z,1.95
2018-09-09T12:10:56.691Z,2.33
2018-09-09T12:13:25.392Z,2.42
2018-09-09T12:15:54.084Z,2.20
2018-09-09T12:18:22.731Z,1.98
2018-09-09T12:20:51.356Z,1.62
2018-09-09T12:23:20.079Z,1.67
2018-09-09T12:25:48.716Z,1.80
2018-09-09T12:28:17.346Z,1.98
2018-09-09T12:30:46.069Z,1.90
2018-09-09T12:33:14.705Z,2.08
2018-09-09T12:35:43.366Z,1.90
2018-09-09T12:38:11.994Z,1.80
2018-09-09T12:40:40.689Z,2.20
2018-09-09T12:43:14.630Z,2.20
2018-09-09T12:45:48.405Z,2.00
2018-09-09T12:48:22.386Z,2.62
2018-09-09T12:50:51.011Z,2.50
2018-09-09T12:53:19.692Z,2.47
2018-09-09T12:55:48.375Z,1.90
2018-09-09T12:58:17.027Z,1.67
2018-09-09T13:00:45.672Z,2.30
2018-09-09T13:03:14.358Z,2.20
2018-09-09T13:05:43.000Z,2.58
2018-09-09T13:08:11.678Z,2.33
2018-09-09T13:10:40.354Z,2.60
2018-09-09T13:13:14.195Z,2.00
2018-09-09T13:15:42.891Z,2.10
2018-09-09T13:18:11.504Z,2.35
2018-09-09T13:20:40.182Z,2.02
2018-09-09T13:23:08.904Z,2.20
2018-09-09T13:25:37.597Z,2.25
2018-09-09T13:28:06.246Z,1.75
2018-09-09T13:30:34.963Z,2.08
2018-09-09T13:33:03.681Z,2.83
2018-09-09T13:35:32.328Z,2.12
2018-09-09T13:38:00.945Z,2.08
2018-09-09T13:40:29.589Z,2.17
2018-09-09T13:42:58.253Z,2.72
2018-09-09T13:45:26.945Z,2.50
2018-09-09T13:47:55.720Z,2.30
2018-09-09T13:50:25.292Z,1.80
2018-09-09T13:52:53.935Z,1.70
2018-09-09T13:55:22.613Z,2.37
2018-09-09T13:57:51.303Z,2.35
2018-09-09T14:00:19.937Z,2.25
2018-09-09T14:02:48.617Z,2.77
2018-09-09T14:05:17.313Z,2.40
2018-09-09T14:07:45.957Z,2.60
2018-09-09T14:10:14.601Z,2.27
2018-09-09T14:12:43.252Z,1.80
2018-09-09T14:15:11.989Z,1.87
2018-09-09T14:17:40.590Z,1.95
2018-09-09T14:20:09.691Z,2.00
2018-09-09T14:22:38.422Z,2.12
2018-09-09T14:25:07.178Z,1.92
2018-09-09T14:27:35.841Z,1.80
2018-09-09T14:30:04.760Z,2.20
2018-09-09T14:32:33.406Z,1.98
2018-09-09T14:35:02.023Z,2.15
2018-09-09T14:37:30.708Z,2.22
2018-09-09T14:39:59.389Z,1.50
2018-09-09T14:42:28.043Z,2.30
2018-09-09T14:44:56.715Z,2.15
2018-09-09T14:47:25.444Z,2.30
2018-09-09T14:49:54.114Z,1.95
2018-09-09T14:52:22.756Z,2.20
2018-09-09T14:54:51.408Z,2.58
2018-09-09T14:57:20.104Z,1.77
2018-09-09T14:59:48.839Z,2.02
2018-09-09T15:02:17.520Z,2.20
2018-09-09T15:04:46.209Z,1.77
2018-09-09T15:07:14.854Z,2.10
2018-09-09T15:09:43.545Z,1.80
2018-09-09T15:12:12.185Z,1.90
2018-09-09T15:14:40.796Z,1.75
2018-09-09T15:17:09.445Z,1.90
2018-09-09T15:19:38.074Z,2.00
2018-09-09T15:22:06.788Z,1.60
2018-09-09T15:24:35.445Z,1.80
2018-09-09T15:27:04.176Z,1.60
2018-09-09T15:29:32.813Z,1.90
2018-09-09T15:32:01.504Z,1.95
2018-09-09T15:34:30.202Z,1.70
2018-09-09T15:36:58.867Z,1.72
2018-09-09T15:39:27.572Z,1.80
2018-09-09T15:41:56.226Z,1.90
2018-09-09T15:44:24.876Z,1.75
2018-09-09T15:46:53.540Z,2.05
2018-09-09T15:49:22.308Z,1.80
2018-09-09T15:51:50.965Z,1.90
2018-09-09T15:54:19.620Z,1.80
2018-09-09T15:56:48.220Z,2.20
2018-09-09T15:59:17.425Z,1.77
2018-09-09T16:01:46.065Z,1.80
2018-09-09T16:04:14.771Z,2.15
2018-09-09T16:06:43.436Z,2.00
2018-09-09T16:09:12.404Z,1.75
2018-09-09T16:11:41.053Z,1.70
2018-09-09T16:14:09.733Z,1.80
2018-09-09T16:16:38.395Z,1.57
2018-09-09T16:19:07.088Z,1.70
2018-09-09T16:21:35.957Z,1.98
2018-09-09T16:24:04.669Z,1.65
2018-09-09T16:26:33.323Z,2.08
2018-09-09T16:29:01.961Z,1.67
2018-09-09T16:31:30.651Z,1.70
2018-09-09T16:33:59.265Z,2.00
2018-09-09T16:36:27.912Z,1.70
2018-09-09T16:38:56.581Z,1.80
2018-09-09T16:41:25.351Z,2.15
2018-09-09T16:43:53.983Z,1.90
2018-09-09T16:46:22.650Z,1.65
2018-09-09T16:48:51.394Z,1.70
2018-09-09T16:51:20.093Z,2.00
2018-09-09T16:53:48.739Z,2.17
2018-09-09T16:56:17.376Z,1.57
2018-09-09T16:58:46.025Z,1.60
2018-09-09T17:01:14.685Z,1.85
2018-09-09T17:03:43.380Z,1.67
2018-09-09T17:06:12.045Z,1.80
2018-09-09T17:08:41.160Z,1.70
2018-09-09T17:11:09.824Z,2.05
2018-09-09T17:13:38.451Z,1.98
2018-09-09T17:16:07.122Z,1.98
2018-09-09T17:18:35.790Z,1.85
2018-09-09T17:21:04.504Z,1.80
2018-09-09T17:23:33.146Z,1.67
2018-09-09T17:26:01.800Z,1.60
2018-09-09T17:28:30.473Z,1.77
2018-09-09T17:30:59.128Z,1.80
2018-09-09T17:33:27.792Z,1.40
2018-09-09T17:35:56.484Z,1.60
2018-09-09T17:38:25.174Z,1.90
2018-09-09T17:40:53.821Z,1.45
2018-09-09T17:43:22.455Z,1.37
2018-09-09T17:45:51.232Z,1.87
2018-09-09T17:48:19.861Z,1.80
2018-09-09T17:50:48.573Z,1.62
2018-09-09T17:53:17.198Z,1.75
2018-09-09T17:55:45.821Z,1.60
2018-09-09T17:58:14.501Z,1.98
2018-09-09T18:00:43.175Z,1.75
2018-09-09T18:03:11.832Z,1.80
2018-09-09T18:05:40.473Z,1.70
2018-09-09T18:08:09.124Z,1.85
2018-09-09T18:10:37.905Z,1.37
2018-09-09T18:13:06.572Z,1.55
2018-09-09T18:15:35.267Z,1.70
2018-09-09T18:18:03.892Z,1.90
2018-09-09T18:20:32.617Z,1.87
2018-09-09T18:23:01.543Z,1.52
2018-09-09T18:25:30.172Z,1.60
2018-09-09T18:27:58.837Z,1.90
2018-09-09T18:30:27.509Z,1.82
2018-09-09T18:32:56.991Z,2.10
2018-09-09T18:35:25.909Z,1.80
2018-09-09T18:37:54.543Z,1.90
2018-09-09T18:40:24.225Z,2.00
2018-09-09T18:42:53.072Z,2.20
2018-09-09T18:45:21.718Z,2.05
2018-09-09T18:47:51.589Z,1.95
2018-09-09T18:50:20.386Z,2.20
2018-09-09T18:52:49.099Z,2.30
2018-09-09T18:55:17.737Z,2.10
2018-09-09T18:57:46.382Z,2.40
2018-09-09T19:00:15.062Z,2.10
2018-09-09T19:02:44.483Z,2.40
2018-09-09T19:05:13.280Z,2.25
2018-09-09T19:07:41.967Z,2.20
2018-09-09T19:10:10.620Z,2.12
2018-09-09T19:12:39.306Z,2.17
2018-09-09T19:15:08.099Z,2.12
2018-09-09T19:17:37.322Z,2.30
2018-09-09T19:20:06.125Z,2.30
2018-09-09T19:22:34.765Z,2.15
2018-09-09T19:25:03.581Z,2.10
2018-09-09T19:27:32.235Z,2.20
2018-09-09T19:30:01.283Z,2.40
2018-09-09T19:32:30.181Z,2.00
2018-09-09T19:34:59.090Z,2.00
2018-09-09T19:37:27.860Z,2.40
2018-09-09T19:39:56.540Z,2.05
2018-09-09T19:42:25.229Z,2.50
2018-09-09T19:44:53.903Z,1.90
2018-09-09T19:47:22.614Z,1.90
2018-09-09T19:49:51.276Z,2.20
2018-09-09T19:52:19.909Z,2.08
2018-09-09T19:54:48.561Z,2.50
2018-09-09T19:57:17.260Z,2.40
2018-09-09T19:59:45.916Z,2.33
2018-09-09T20:02:14.580Z,2.10
2018-09-09T20:04:43.278Z,2.10
2018-09-09T20:07:11.922Z,2.20
2018-09-09T20:09:40.576Z,2.20
2018-09-09T20:12:09.243Z,2.05
2018-09-09T20:14:37.900Z,2.45
2018-09-09T20:17:06.622Z,2.30
2018-09-09T20:19:35.273Z,2.02
2018-09-09T20:22:03.994Z,2.30
2018-09-09T20:24:32.633Z,1.90
2018-09-09T20:27:01.285Z,2.12
2018-09-09T20:29:29.924Z,2.25
2018-09-09T20:31:58.527Z,1.82
2018-09-09T20:34:27.185Z,2.30
2018-09-09T20:36:55.895Z,1.70
2018-09-09T20:39:24.538Z,2.17
2018-09-09T20:41:53.166Z,2.20
2018-09-09T20:44:21.834Z,2.58
2018-09-09T20:46:50.093Z,2.20
2018-09-09T20:49:18.796Z,1.95
2018-09-09T20:51:47.439Z,2.02
2018-09-09T20:54:16.077Z,2.22
2018-09-09T20:56:44.780Z,2.20
2018-09-09T20:59:13.408Z,2.60
2018-09-09T21:01:42.156Z,2.25
2018-09-09T21:04:10.792Z,2.10
2018-09-09T21:06:39.453Z,2.12
2018-09-09T21:09:09.862Z,2.30
2018-09-09T21:11:38.534Z,2.35
2018-09-09T21:14:07.521Z,2.20
2018-09-09T21:16:36.204Z,2.20
2018-09-09T21:19:04.870Z,2.10
2018-09-09T21:21:33.541Z,2.50
2018-09-09T21:24:02.163Z,2.70
2018-09-09T21:26:30.771Z,2.52
2018-09-09T21:28:59.460Z,2.52
2018-09-09T21:31:28.147Z,2.58
2018-09-09T21:33:56.782Z,2.20
2018-09-09T21:36:25.437Z,2.37
2018-09-09T21:38:54.100Z,2.20
2018-09-09T21:41:22.755Z,2.23
2018-09-09T21:43:51.427Z,2.10
2018-09-09T21:46:20.091Z,2.10
2018-09-09T21:48:48.782Z,2.20
2018-09-09T21:51:17.472Z,2.10
2018-09-09T21:53:46.151Z,2.10
2018-09-09T21:56:14.802Z,2.00
2018-09-09T21:58:43.484Z,2.33
2018-09-09T22:01:17.314Z,2.40
2018-09-09T22:03:45.971Z,2.50
2018-09-09T22:06:14.682Z,2.35
2018-09-09T22:08:43.299Z,2.47
2018-09-09T22:11:11.993Z,1.90
2018-09-09T22:13:40.680Z,2.33
2018-09-09T22:16:09.342Z,2.50
2018-09-09T22:18:38.014Z,2.25
2018-09-09T22:21:06.820Z,2.62
2018-09-09T22:23:35.954Z,2.40
2018-09-09T22:26:04.597Z,2.10
2018-09-09T22:28:33.276Z,2.53
2018-09-09T22:31:01.942Z,2.40
2018-09-09T22:33:30.627Z,2.37
2018-09-09T22:35:59.325Z,2.20
2018-09-09T22:38:28.127Z,2.30
2018-09-09T22:40:56.791Z,2.27
2018-09-09T22:43:25.417Z,2.47
2018-09-09T22:45:59.525Z,2.60
2018-09-09T22:48:28.723Z,2.20
2018-09-09T22:50:57.483Z,2.13
2018-09-09T22:53:26.113Z,2.57
2018-09-09T22:55:54.773Z,2.62
2018-09-09T22:58:23.447Z,2.80
2018-09-09T23:00:52.116Z,2.40
2018-09-09T23:03:20.829Z,2.70
2018-09-09T23:05:49.471Z,2.45
2018-09-09T23:08:18.109Z,3.10
2018-09-09T23:10:46.759Z,2.77
2018-09-09T23:13:15.406Z,2.60
2018-09-09T23:15:44.087Z,2.95
2018-09-09T23:18:12.732Z,3.25
2018-09-09T23:20:41.368Z,3.03
2018-09-09T23:23:10.065Z,2.70
2018-09-09T23:25:38.677Z,3.00
2018-09-09T23:28:07.566Z,2.63
2018-09-09T23:30:36.238Z,2.80
2018-09-09T23:33:04.888Z,2.80
2018-09-09T23:35:33.520Z,2.80
2018-09-09T23:38:02.161Z,2.90
2018-09-09T23:40:30.824Z,2.77
2018-09-09T23:42:59.477Z,2.67
2018-09-09T23:45:28.086Z,2.80
2018-09-09T23:47:56.786Z,2.70
2018-09-09T23:50:25.451Z,2.60
2018-09-09T23:52:54.113Z,2.35
2018-09-09T23:55:22.820Z,2.50
2018-09-09T23:57:51.611Z,2.60
