createdAt,value
2019-01-14T15:55:14.596Z,29.52
2019-01-14T15:57:44.055Z,26.60
2019-01-14T16:00:15.139Z,43.57
2019-01-14T16:02:44.591Z,22.80
2019-01-14T16:05:14.520Z,29.20
2019-01-14T16:07:43.965Z,14.57
2019-01-14T16:10:16.371Z,40.47
2019-01-14T16:12:45.819Z,23.00
2019-01-14T16:15:15.662Z,35.77
2019-01-14T16:17:45.451Z,20.03
2019-01-14T16:20:16.821Z,14.60
2019-01-14T16:22:46.330Z,14.50
2019-01-14T16:25:15.737Z,28.23
2019-01-14T16:27:45.193Z,54.23
2019-01-14T16:30:19.611Z,53.47
2019-01-14T16:32:49.091Z,61.43
2019-01-14T16:35:18.515Z,33.53
2019-01-14T16:37:47.904Z,87.37
2019-01-14T16:40:18.330Z,62.27
2019-01-14T16:42:48.035Z,91.37
2019-01-14T16:45:22.878Z,121.73
2019-01-14T16:47:52.331Z,93.50
2019-01-14T16:50:21.797Z,71.57
2019-01-14T16:52:51.229Z,124.43
2019-01-14T16:55:32.005Z,30.00
2019-01-14T16:58:01.487Z,41.63
2019-01-14T17:00:31.002Z,107.37
2019-01-14T17:03:00.448Z,41.33
2019-01-14T17:05:29.896Z,109.63
2019-01-14T17:07:59.321Z,115.20
2019-01-14T17:10:28.843Z,74.27
2019-01-14T17:12:58.302Z,73.97
2019-01-14T17:15:27.733Z,61.00
2019-01-14T17:17:57.188Z,61.97
2019-01-14T17:20:26.611Z,81.23
2019-01-14T17:22:56.016Z,90.03
2019-01-14T17:25:25.517Z,70.43
2019-01-14T17:27:55.163Z,103.37
2019-01-14T17:30:24.605Z,82.07
2019-01-14T17:32:54.035Z,69.10
2019-01-14T17:35:23.502Z,55.47
2019-01-14T17:37:52.990Z,20.57
2019-01-14T17:40:22.396Z,78.17
2019-01-14T17:42:51.810Z,34.80
2019-01-14T17:45:21.363Z,72.63
2019-01-14T17:47:50.743Z,53.90
2019-01-14T17:50:20.790Z,75.27
2019-01-14T17:52:50.281Z,19.63
2019-01-14T17:55:19.799Z,76.50
2019-01-14T17:57:49.380Z,25.07
2019-01-14T18:00:20.879Z,53.07
2019-01-14T18:02:50.347Z,41.47
2019-01-14T18:05:19.826Z,55.60
2019-01-14T18:07:49.334Z,17.53
2019-01-14T18:10:19.397Z,22.13
2019-01-14T18:12:48.861Z,33.97
2019-01-14T18:15:18.397Z,14.50
2019-01-14T18:17:47.898Z,27.00
2019-01-14T18:20:19.077Z,82.57
2019-01-14T18:22:48.499Z,35.13
2019-01-14T18:25:18.057Z,42.93
2019-01-14T18:27:47.491Z,46.05
2019-01-14T18:30:18.732Z,39.33
2019-01-14T18:32:48.346Z,39.03
2019-01-14T18:35:17.780Z,51.53
2019-01-14T18:37:47.195Z,32.60
2019-01-14T18:40:18.931Z,19.57
2019-01-14T18:42:48.651Z,7.87
2019-01-14T18:45:19.699Z,15.97
2019-01-14T18:47:49.507Z,60.70
2019-01-14T18:50:21.185Z,17.13
2019-01-14T18:52:50.639Z,26.20
2019-01-14T18:55:20.127Z,58.13
2019-01-14T18:57:50.110Z,27.67
2019-01-14T19:00:23.818Z,22.73
2019-01-14T19:02:53.528Z,21.87
2019-01-14T19:05:22.893Z,19.93
2019-01-14T19:07:52.304Z,25.37
2019-01-14T19:10:21.840Z,31.23
2019-01-14T19:12:51.414Z,26.83
2019-01-14T19:15:21.736Z,19.70
2019-01-14T19:17:52.275Z,52.10
2019-01-14T19:20:29.212Z,36.30
2019-01-14T19:22:58.666Z,15.87
2019-01-14T19:25:28.390Z,34.23
2019-01-14T19:27:57.858Z,31.80
2019-01-14T19:30:27.303Z,34.37
2019-01-14T19:32:56.805Z,13.33
2019-01-14T19:35:26.347Z,17.10
2019-01-14T19:37:55.810Z,14.87
2019-01-14T19:40:25.359Z,37.17
2019-01-14T19:42:54.840Z,29.20
2019-01-14T19:45:24.372Z,60.27
2019-01-14T19:47:53.811Z,17.73
2019-01-14T19:50:24.728Z,25.80
2019-01-14T19:52:55.405Z,18.23
2019-01-14T19:55:25.062Z,28.60
2019-01-14T19:57:54.589Z,19.47
2019-01-14T20:00:26.373Z,15.60
2019-01-14T20:02:55.836Z,12.77
2019-01-14T20:05:25.298Z,17.70
2019-01-14T20:07:55.243Z,28.57
2019-01-14T20:10:24.730Z,18.33
2019-01-14T20:12:54.793Z,12.00
2019-01-14T20:15:24.272Z,12.93
2019-01-14T20:17:53.763Z,12.03
2019-01-14T20:20:23.863Z,7.10
2019-01-14T20:22:53.305Z,11.30
2019-01-14T20:25:22.910Z,12.30
2019-01-14T20:27:52.350Z,18.33
2019-01-14T20:30:23.427Z,15.07
2019-01-14T20:32:53.046Z,24.27
2019-01-14T20:35:22.494Z,9.10
2019-01-14T20:37:52.009Z,16.23
2019-01-14T20:40:21.470Z,8.57
2019-01-14T20:42:50.922Z,10.97
2019-01-14T20:45:20.489Z,13.17
2019-01-14T20:47:50.131Z,21.83
2019-01-14T20:50:20.535Z,12.67
2019-01-14T20:52:49.949Z,14.17
2019-01-14T20:55:19.425Z,13.37
2019-01-14T20:57:48.900Z,14.53
2019-01-14T21:00:24.101Z,10.33
2019-01-14T21:02:53.587Z,9.70
2019-01-14T21:05:24.029Z,11.50
2019-01-14T21:07:53.429Z,8.20
2019-01-14T21:10:22.826Z,13.87
2019-01-14T21:12:52.373Z,11.80
2019-01-14T21:15:21.872Z,10.83
2019-01-14T21:18:35.641Z,9.10
2019-01-14T21:21:47.507Z,9.47
2019-01-14T21:24:15.211Z,9.70
2019-01-14T21:26:51.678Z,11.13
2019-01-14T21:29:26.059Z,11.63
2019-01-14T21:31:52.230Z,7.37
2019-01-14T21:34:30.123Z,12.07
2019-01-14T21:37:18.036Z,8.40
2019-01-14T21:40:05.749Z,4.77
2019-01-14T21:42:36.950Z,9.50
2019-01-14T21:45:23.456Z,7.80
2019-01-14T21:47:51.141Z,7.27
2019-01-14T21:50:18.882Z,7.17
2019-01-14T21:52:48.531Z,4.63
2019-01-14T21:55:20.128Z,6.90
2019-01-14T21:57:49.522Z,4.80
2019-01-14T22:00:20.807Z,6.03
2019-01-14T22:02:50.196Z,7.23
2019-01-14T22:05:19.721Z,6.20
2019-01-14T22:07:49.319Z,7.00
2019-01-14T22:10:23.589Z,4.43
2019-01-14T22:12:52.975Z,4.33
2019-01-14T22:16:22.330Z,8.30
2019-01-14T22:19:36.546Z,10.80
2019-01-14T22:22:51.474Z,14.70
2019-01-14T22:25:56.906Z,11.93
2019-01-14T22:29:02.680Z,11.00
2019-01-14T22:32:15.066Z,10.00
2019-01-14T22:34:44.985Z,6.27
2019-01-14T22:37:14.456Z,9.10
2019-01-14T22:39:44.027Z,8.23
2019-01-14T22:42:13.477Z,7.53
2019-01-14T22:44:43.004Z,8.77
2019-01-14T22:47:12.479Z,11.30
2019-01-14T22:49:41.895Z,7.17
2019-01-14T22:52:11.356Z,7.37
2019-01-14T22:54:40.840Z,10.20
2019-01-14T22:57:10.311Z,14.03
2019-01-14T22:59:39.765Z,10.00
2019-01-14T23:02:09.437Z,12.80
2019-01-14T23:04:38.812Z,6.53
2019-01-14T23:07:08.475Z,11.93
2019-01-14T23:09:37.946Z,9.10
2019-01-14T23:12:07.388Z,10.70
2019-01-14T23:14:36.815Z,5.13
2019-01-14T23:17:06.283Z,6.50
2019-01-14T23:19:35.736Z,10.23
2019-01-14T23:22:05.139Z,9.53
2019-01-14T23:24:34.664Z,4.93
2019-01-14T23:27:04.063Z,9.77
2019-01-14T23:29:33.519Z,7.30
2019-01-14T23:32:02.997Z,9.53
2019-01-14T23:34:32.449Z,8.60
2019-01-14T23:37:01.826Z,7.03
2019-01-14T23:39:31.248Z,5.27
2019-01-14T23:42:00.796Z,6.63
2019-01-14T23:44:30.184Z,3.67
2019-01-14T23:46:59.697Z,5.60
2019-01-14T23:49:29.180Z,5.03
2019-01-14T23:51:58.547Z,3.90
2019-01-14T23:54:27.993Z,8.03
2019-01-14T23:56:57.474Z,3.80
2019-01-14T23:59:26.914Z,7.50
