createdAt,value
2023-03-16T00:02:24.481Z,5.80
2023-03-16T00:04:51.659Z,5.40
2023-03-16T00:07:18.569Z,5.00
2023-03-16T00:09:45.471Z,3.53
2023-03-16T00:12:17.997Z,4.60
2023-03-16T00:14:47.126Z,5.25
2023-03-16T00:17:19.590Z,5.03
2023-03-16T00:19:55.058Z,4.80
2023-03-16T00:22:23.986Z,5.55
2023-03-16T00:24:51.089Z,5.05
2023-03-16T00:27:18.153Z,5.28
2023-03-16T00:29:59.179Z,5.60
2023-03-16T00:32:37.716Z,5.43
2023-03-16T00:35:09.205Z,4.90
2023-03-16T00:37:39.538Z,5.53
2023-03-16T00:40:08.050Z,5.38
2023-03-16T00:42:35.247Z,5.57
2023-03-16T00:45:02.335Z,5.55
2023-03-16T00:47:31.590Z,5.43
2023-03-16T00:49:59.772Z,5.55
2023-03-16T00:52:28.007Z,5.15
2023-03-16T00:54:56.204Z,5.00
2023-03-16T00:57:25.510Z,5.38
2023-03-16T00:59:52.763Z,4.82
2023-03-16T01:02:23.411Z,5.70
2023-03-16T01:05:02.006Z,5.40
2023-03-16T01:07:28.813Z,5.67
2023-03-16T01:09:58.244Z,5.30
2023-03-16T01:12:25.111Z,5.90
2023-03-16T01:14:52.383Z,5.25
2023-03-16T01:17:19.327Z,5.10
2023-03-16T01:19:46.460Z,5.60
2023-03-16T01:22:14.842Z,5.00
2023-03-16T01:24:44.986Z,5.55
2023-03-16T01:27:12.906Z,5.10
2023-03-16T01:29:40.753Z,5.70
2023-03-16T01:32:07.995Z,4.80
2023-03-16T01:34:35.548Z,5.28
2023-03-16T01:37:03.302Z,5.53
2023-03-16T01:39:38.548Z,5.07
2023-03-16T01:42:06.566Z,5.72
2023-03-16T01:44:54.401Z,5.07
2023-03-16T01:47:23.217Z,4.68
2023-03-16T01:49:55.053Z,5.05
2023-03-16T01:52:28.788Z,5.47
2023-03-16T01:55:09.138Z,4.75
2023-03-16T01:57:40.453Z,5.37
2023-03-16T02:00:10.957Z,5.13
2023-03-16T02:02:59.873Z,5.75
2023-03-16T02:05:42.293Z,5.90
2023-03-16T02:08:12.588Z,5.65
2023-03-16T02:10:41.058Z,5.90
2023-03-16T02:13:08.191Z,5.97
2023-03-16T02:15:36.163Z,4.70
2023-03-16T02:18:04.273Z,5.50
2023-03-16T02:20:57.388Z,4.68
2023-03-16T02:23:25.580Z,3.60
2023-03-16T02:26:17.515Z,5.22
2023-03-16T02:28:53.286Z,5.70
2023-03-16T02:31:22.302Z,5.03
2023-03-16T02:33:52.118Z,4.97
2023-03-16T02:36:20.356Z,5.57
2023-03-16T02:38:47.789Z,5.15
2023-03-16T02:41:19.910Z,3.83
2023-03-16T02:43:56.471Z,3.70
2023-03-16T02:46:29.446Z,4.13
2023-03-16T02:49:13.028Z,5.20
2023-03-16T02:51:40.903Z,4.82
2023-03-16T02:54:07.997Z,5.07
2023-03-16T02:56:35.501Z,4.60
2023-03-16T02:59:02.320Z,4.45
2023-03-16T03:01:30.004Z,4.10
2023-03-16T03:03:56.991Z,4.82
2023-03-16T03:06:25.221Z,5.00
2023-03-16T03:08:52.348Z,4.72
2023-03-16T03:11:19.734Z,4.93
2023-03-16T03:13:47.561Z,5.17
2023-03-16T03:16:18.775Z,4.07
2023-03-16T03:18:45.846Z,3.95
2023-03-16T03:21:12.923Z,4.43
2023-03-16T03:23:40.629Z,4.28
2023-03-16T03:26:08.173Z,5.53
2023-03-16T03:28:35.273Z,5.07
2023-03-16T03:31:02.062Z,5.40
2023-03-16T03:33:29.575Z,5.28
2023-03-16T03:35:59.532Z,4.57
2023-03-16T03:38:30.417Z,5.57
2023-03-16T03:40:59.604Z,4.38
2023-03-16T03:43:29.791Z,4.53
2023-03-16T03:45:58.299Z,5.05
2023-03-16T03:48:25.333Z,4.85
2023-03-16T03:50:52.282Z,4.83
2023-03-16T03:53:35.809Z,4.97
2023-03-16T03:56:31.885Z,5.25
2023-03-16T03:58:58.782Z,3.60
2023-03-16T04:01:45.646Z,4.78
2023-03-16T04:04:12.558Z,4.93
2023-03-16T04:06:39.355Z,4.45
2023-03-16T04:09:06.210Z,5.15
2023-03-16T04:11:33.511Z,5.10
2023-03-16T04:14:00.386Z,4.70
2023-03-16T04:16:27.247Z,5.53
2023-03-16T04:18:56.376Z,4.97
2023-03-16T04:21:24.333Z,4.75
2023-03-16T04:23:54.429Z,3.83
2023-03-16T04:26:25.769Z,4.32
2023-03-16T04:28:53.509Z,4.10
2023-03-16T04:31:21.114Z,4.60
2023-03-16T04:33:48.320Z,3.75
2023-03-16T04:36:15.266Z,3.42
2023-03-16T04:38:43.294Z,5.05
2023-03-16T04:41:11.510Z,3.87
2023-03-16T04:43:45.552Z,4.10
2023-03-16T04:46:18.950Z,4.70
2023-03-16T04:48:45.870Z,4.28
2023-03-16T04:51:12.770Z,3.97
2023-03-16T04:53:45.707Z,4.63
2023-03-16T04:56:20.622Z,5.13
2023-03-16T04:58:53.826Z,5.32
2023-03-16T05:01:23.533Z,5.10
2023-03-16T05:03:54.157Z,4.57
2023-03-16T05:06:21.150Z,5.03
2023-03-16T05:08:48.789Z,3.60
2023-03-16T05:11:15.961Z,4.50
2023-03-16T05:13:52.549Z,4.75
2023-03-16T05:16:19.796Z,4.72
2023-03-16T05:18:46.727Z,4.40
2023-03-16T05:21:13.655Z,4.05
2023-03-16T05:23:54.106Z,4.80
2023-03-16T05:26:21.182Z,4.90
2023-03-16T05:28:48.108Z,4.22
2023-03-16T05:31:17.836Z,4.60
2023-03-16T05:33:49.975Z,5.32
2023-03-16T05:36:20.221Z,5.72
2023-03-16T05:38:51.154Z,5.15
2023-03-16T05:41:26.346Z,9.45
2023-03-16T05:43:59.025Z,6.33
2023-03-16T05:46:31.509Z,5.88
2023-03-16T05:49:00.125Z,16.25
2023-03-16T05:51:27.101Z,10.40
2023-03-16T05:53:57.872Z,10.32
2023-03-16T05:56:32.117Z,5.37
2023-03-16T05:59:00.669Z,4.78
2023-03-16T06:01:28.100Z,7.65
2023-03-16T06:03:54.993Z,6.15
2023-03-16T06:06:25.816Z,6.38
2023-03-16T06:09:07.965Z,4.33
2023-03-16T06:11:35.186Z,4.22
2023-03-16T06:14:02.336Z,5.30
2023-03-16T06:16:29.293Z,3.42
2023-03-16T06:18:59.142Z,4.60
2023-03-16T06:21:27.042Z,4.73
2023-03-16T06:23:56.354Z,3.90
2023-03-16T06:26:23.244Z,6.45
2023-03-16T06:28:50.621Z,4.70
2023-03-16T06:31:17.720Z,4.55
2023-03-16T06:33:46.640Z,8.77
2023-03-16T06:36:14.996Z,5.85
2023-03-16T06:38:46.591Z,4.88
2023-03-16T06:41:21.265Z,5.30
2023-03-16T06:43:48.473Z,3.65
2023-03-16T06:46:15.541Z,6.07
2023-03-16T06:48:42.475Z,8.13
2023-03-16T06:51:09.726Z,5.38
2023-03-16T06:53:37.460Z,4.50
2023-03-16T06:56:04.628Z,5.10
2023-03-16T06:58:35.566Z,9.37
2023-03-16T07:01:05.970Z,4.38
2023-03-16T07:03:33.089Z,4.38
2023-03-16T07:06:06.784Z,3.83
2023-03-16T07:08:33.776Z,5.90
2023-03-16T07:11:01.371Z,4.17
2023-03-16T07:13:28.215Z,5.03
2023-03-16T07:15:55.248Z,3.58
2023-03-16T07:18:26.136Z,4.97
2023-03-16T07:20:54.879Z,4.00
2023-03-16T07:23:25.036Z,3.63
2023-03-16T07:25:55.075Z,6.10
2023-03-16T07:28:23.240Z,7.82
2023-03-16T07:31:03.045Z,3.03
2023-03-16T07:33:35.365Z,3.83
2023-03-16T07:36:06.083Z,5.20
2023-03-16T07:38:37.690Z,4.28
2023-03-16T07:41:05.243Z,3.53
2023-03-16T07:43:34.470Z,2.92
2023-03-16T07:46:01.530Z,4.00
2023-03-16T07:48:29.378Z,5.80
2023-03-16T07:51:00.138Z,3.50
2023-03-16T07:53:28.465Z,3.35
2023-03-16T07:56:12.505Z,3.60
2023-03-16T07:58:41.970Z,3.65
2023-03-16T08:01:11.742Z,3.10
2023-03-16T08:03:39.104Z,3.53
2023-03-16T08:06:07.023Z,8.98
2023-03-16T08:08:35.196Z,3.10
2023-03-16T08:11:02.170Z,3.17
2023-03-16T08:13:43.946Z,3.33
2023-03-16T08:16:13.338Z,4.80
2023-03-16T08:18:43.429Z,4.45
2023-03-16T08:21:10.910Z,4.05
2023-03-16T08:23:37.729Z,12.07
2023-03-16T08:26:08.906Z,3.90
2023-03-16T08:28:36.557Z,4.40
2023-03-16T08:31:08.953Z,5.75
2023-03-16T08:33:45.187Z,5.00
2023-03-16T08:36:15.395Z,4.35
2023-03-16T08:39:03.788Z,3.83
2023-03-16T08:41:34.761Z,8.27
2023-03-16T08:44:07.789Z,5.00
2023-03-16T08:46:35.658Z,5.65
2023-03-16T08:49:03.229Z,4.72
2023-03-16T08:51:32.677Z,4.10
2023-03-16T08:53:59.730Z,4.13
2023-03-16T08:56:26.621Z,7.80
2023-03-16T08:58:53.553Z,8.48
2023-03-16T09:01:20.557Z,3.45
2023-03-16T09:03:47.509Z,3.80
2023-03-16T09:06:17.055Z,3.45
2023-03-16T09:08:45.378Z,18.40
2023-03-16T09:11:15.218Z,3.90
2023-03-16T09:13:42.889Z,4.10
2023-03-16T09:16:12.197Z,8.23
2023-03-16T09:18:39.995Z,8.30
2023-03-16T09:21:08.713Z,12.88
2023-03-16T09:23:37.609Z,8.88
2023-03-16T09:26:07.655Z,6.82
2023-03-16T09:28:36.488Z,4.57
2023-03-16T09:31:03.542Z,3.03
2023-03-16T09:33:32.139Z,4.03
2023-03-16T09:35:59.665Z,8.30
2023-03-16T09:38:27.211Z,3.72
2023-03-16T09:41:06.930Z,8.73
2023-03-16T09:43:47.139Z,7.18
2023-03-16T09:46:14.180Z,5.30
2023-03-16T09:48:41.303Z,3.17
2023-03-16T09:51:37.955Z,4.70
2023-03-16T09:54:15.635Z,5.40
2023-03-16T09:56:44.522Z,4.20
2023-03-16T09:59:18.401Z,3.80
2023-03-16T10:01:54.308Z,2.90
2023-03-16T10:04:40.984Z,3.13
2023-03-16T10:07:10.516Z,2.73
2023-03-16T10:10:11.357Z,2.70
2023-03-16T10:12:47.194Z,2.97
2023-03-16T10:15:17.895Z,2.70
2023-03-16T10:18:12.355Z,2.78
2023-03-16T10:20:42.094Z,2.80
2023-03-16T10:23:21.373Z,3.33
2023-03-16T10:25:50.277Z,2.55
2023-03-16T10:28:19.855Z,2.80
2023-03-16T10:30:49.547Z,2.80
2023-03-16T10:33:28.559Z,2.70
2023-03-16T10:36:05.556Z,2.92
2023-03-16T10:38:58.171Z,2.40
2023-03-16T10:41:33.042Z,2.42
2023-03-16T10:44:07.546Z,2.40
2023-03-16T10:46:48.547Z,2.50
2023-03-16T10:49:27.910Z,2.55
2023-03-16T10:52:00.173Z,2.35
2023-03-16T10:54:35.602Z,2.60
2023-03-16T10:57:33.925Z,2.50
2023-03-16T11:00:20.689Z,2.30
2023-03-16T11:02:49.407Z,2.00
2023-03-16T11:05:31.213Z,2.30
2023-03-16T11:08:11.962Z,2.03
2023-03-16T11:11:01.098Z,2.30
2023-03-16T11:13:37.668Z,2.10
2023-03-16T11:16:39.197Z,2.40
2023-03-16T11:19:24.238Z,2.10
2023-03-16T11:21:59.971Z,1.80
2023-03-16T11:25:06.962Z,2.63
2023-03-16T11:27:54.295Z,2.40
2023-03-16T11:30:39.727Z,2.10
2023-03-16T11:33:11.771Z,2.03
2023-03-16T11:35:57.909Z,2.63
2023-03-16T11:38:48.512Z,2.20
2023-03-16T11:41:28.903Z,3.10
2023-03-16T11:43:57.899Z,2.40
2023-03-16T11:46:46.182Z,3.10
2023-03-16T11:49:39.276Z,3.15
2023-03-16T11:52:12.196Z,1.90
2023-03-16T11:55:15.127Z,2.20
2023-03-16T11:58:12.729Z,1.77
2023-03-16T12:00:59.317Z,2.30
2023-03-16T12:03:41.372Z,2.70
2023-03-16T12:06:32.506Z,2.30
2023-03-16T12:09:51.369Z,1.87
2023-03-16T12:13:00.465Z,2.20
2023-03-16T12:15:47.888Z,2.33
2023-03-16T12:18:17.223Z,1.95
2023-03-16T12:20:51.943Z,2.40
2023-03-16T12:23:36.646Z,1.80
2023-03-16T12:26:04.082Z,1.80
2023-03-16T12:28:33.391Z,1.90
2023-03-16T12:31:13.258Z,1.70
2023-03-16T12:33:54.431Z,1.80
2023-03-16T12:36:41.772Z,1.80
2023-03-16T12:39:24.915Z,1.80
2023-03-16T12:42:20.900Z,2.03
2023-03-16T12:44:53.997Z,1.70
2023-03-16T12:47:29.896Z,1.90
2023-03-16T12:50:04.772Z,1.60
2023-03-16T12:52:41.017Z,1.92
2023-03-16T12:55:24.727Z,1.80
2023-03-16T12:58:01.241Z,1.80
2023-03-16T13:00:40.613Z,1.90
2023-03-16T13:03:15.624Z,2.00
2023-03-16T13:05:58.800Z,1.80
2023-03-16T13:08:27.803Z,2.00
2023-03-16T13:11:10.002Z,1.90
2023-03-16T13:14:12.818Z,2.00
2023-03-16T13:16:40.356Z,1.60
2023-03-16T13:19:18.010Z,1.67
2023-03-16T13:21:45.133Z,1.73
2023-03-16T13:24:28.999Z,1.63
2023-03-16T13:27:01.479Z,1.80
2023-03-16T13:29:31.109Z,1.73
2023-03-16T13:32:14.289Z,1.55
2023-03-16T13:34:50.096Z,2.10
2023-03-16T13:37:19.813Z,1.70
2023-03-16T13:40:02.054Z,1.77
2023-03-16T13:42:33.640Z,1.90
2023-03-16T13:45:14.238Z,1.90
2023-03-16T13:47:45.316Z,1.90
2023-03-16T13:50:13.908Z,1.80
2023-03-16T13:52:43.268Z,1.98
2023-03-16T13:55:25.829Z,1.90
2023-03-16T13:57:52.933Z,1.70
2023-03-16T14:00:26.478Z,1.63
2023-03-16T14:02:55.846Z,2.00
2023-03-16T14:05:33.389Z,2.00
2023-03-16T14:08:04.876Z,1.93
2023-03-16T14:10:34.750Z,1.90
2023-03-16T14:13:10.449Z,2.08
2023-03-16T14:15:38.772Z,1.85
2023-03-16T14:18:21.402Z,1.63
2023-03-16T14:20:53.231Z,1.80
2023-03-16T14:23:36.938Z,1.65
2023-03-16T14:26:06.053Z,1.88
2023-03-16T14:28:34.479Z,1.65
2023-03-16T14:31:09.480Z,1.90
2023-03-16T14:33:40.228Z,1.87
2023-03-16T14:36:12.970Z,1.70
2023-03-16T14:38:41.703Z,1.70
2023-03-16T14:41:09.428Z,1.60
2023-03-16T14:43:41.181Z,1.88
2023-03-16T14:46:13.783Z,1.90
2023-03-16T14:48:41.077Z,1.88
2023-03-16T14:51:13.667Z,1.90
2023-03-16T14:53:40.781Z,2.00
2023-03-16T14:56:14.506Z,1.70
2023-03-16T14:58:41.995Z,1.73
2023-03-16T15:01:16.204Z,2.38
2023-03-16T15:03:43.673Z,1.80
2023-03-16T15:06:11.399Z,1.70
2023-03-16T15:08:44.393Z,1.80
2023-03-16T15:11:11.922Z,2.00
2023-03-16T15:13:41.893Z,1.60
2023-03-16T15:16:14.098Z,1.73
2023-03-16T15:18:41.877Z,1.92
2023-03-16T15:21:14.503Z,2.40
2023-03-16T15:23:45.191Z,1.80
2023-03-16T15:26:14.464Z,2.30
2023-03-16T15:28:41.413Z,2.08
2023-03-16T15:31:11.863Z,1.73
2023-03-16T15:33:38.775Z,1.80
2023-03-16T15:36:22.493Z,1.90
2023-03-16T15:38:51.611Z,1.90
2023-03-16T15:41:18.848Z,1.40
2023-03-16T15:43:46.339Z,1.50
2023-03-16T15:46:13.809Z,1.50
2023-03-16T15:48:40.710Z,1.50
2023-03-16T15:51:16.778Z,1.80
2023-03-16T15:53:50.154Z,1.60
2023-03-16T15:56:22.827Z,1.60
2023-03-16T15:58:50.732Z,1.70
2023-03-16T16:01:24.393Z,1.60
2023-03-16T16:03:52.544Z,1.92
2023-03-16T16:06:19.796Z,1.60
2023-03-16T16:08:46.673Z,1.60
2023-03-16T16:11:16.816Z,1.58
2023-03-16T16:13:45.355Z,1.50
2023-03-16T16:16:14.781Z,1.50
2023-03-16T16:18:42.320Z,1.80
2023-03-16T16:21:16.508Z,1.60
2023-03-16T16:23:43.495Z,1.38
2023-03-16T16:26:47.773Z,1.30
2023-03-16T16:29:25.107Z,1.50
2023-03-16T16:31:52.535Z,1.50
2023-03-16T16:34:21.747Z,1.50
2023-03-16T16:36:49.323Z,1.55
2023-03-16T16:39:16.523Z,1.60
2023-03-16T16:41:43.968Z,1.60
2023-03-16T16:44:34.391Z,1.50
2023-03-16T16:47:03.714Z,1.50
2023-03-16T16:49:31.053Z,1.55
2023-03-16T16:51:59.462Z,1.50
2023-03-16T16:54:29.844Z,1.25
2023-03-16T16:56:58.425Z,1.52
2023-03-16T16:59:29.009Z,1.42
2023-03-16T17:01:57.460Z,1.48
2023-03-16T17:04:27.239Z,1.50
2023-03-16T17:07:00.871Z,1.88
2023-03-16T17:09:29.107Z,1.60
2023-03-16T17:11:59.253Z,1.65
2023-03-16T17:14:31.468Z,1.58
2023-03-16T17:17:05.591Z,1.60
2023-03-16T17:19:32.895Z,1.90
2023-03-16T17:21:59.992Z,2.38
2023-03-16T17:24:29.631Z,1.70
2023-03-16T17:26:59.069Z,2.47
2023-03-16T17:29:34.132Z,1.70
2023-03-16T17:32:02.941Z,1.50
2023-03-16T17:34:32.634Z,1.70
2023-03-16T17:36:59.618Z,1.80
2023-03-16T17:39:29.475Z,2.08
2023-03-16T17:42:26.494Z,1.67
2023-03-16T17:44:53.741Z,2.20
2023-03-16T17:47:23.214Z,2.10
2023-03-16T17:49:50.796Z,1.88
2023-03-16T17:52:21.564Z,2.10
2023-03-16T17:54:49.590Z,1.90
2023-03-16T17:57:19.677Z,2.15
2023-03-16T17:59:47.232Z,2.47
2023-03-16T18:02:40.108Z,2.42
2023-03-16T18:05:15.636Z,2.50
2023-03-16T18:07:42.422Z,2.00
2023-03-16T18:10:15.830Z,2.53
2023-03-16T18:12:44.327Z,2.55
2023-03-16T18:15:16.684Z,2.30
2023-03-16T18:17:44.599Z,2.00
2023-03-16T18:20:34.390Z,4.30
2023-03-16T18:23:09.323Z,3.85
2023-03-16T18:25:40.850Z,4.05
2023-03-16T18:28:09.839Z,2.45
2023-03-16T18:30:39.064Z,2.17
2023-03-16T18:33:07.890Z,2.37
2023-03-16T18:35:37.119Z,2.20
2023-03-16T18:38:18.633Z,2.20
2023-03-16T18:40:45.845Z,2.20
2023-03-16T18:43:16.305Z,3.10
2023-03-16T18:45:45.532Z,5.83
2023-03-16T18:48:32.931Z,3.38
2023-03-16T18:51:00.199Z,2.35
2023-03-16T18:53:28.191Z,7.68
2023-03-16T18:55:57.298Z,4.05
2023-03-16T18:58:25.316Z,2.20
2023-03-16T19:00:59.714Z,2.28
2023-03-16T19:03:33.313Z,2.45
2023-03-16T19:06:01.748Z,4.30
2023-03-16T19:08:29.400Z,3.00
2023-03-16T19:11:01.171Z,2.40
2023-03-16T19:13:28.410Z,2.30
2023-03-16T19:15:57.657Z,2.40
2023-03-16T19:18:26.250Z,2.20
2023-03-16T19:20:56.023Z,3.97
2023-03-16T19:23:35.562Z,2.93
2023-03-16T19:26:02.975Z,2.47
2023-03-16T19:28:34.985Z,2.42
2023-03-16T19:31:04.785Z,2.60
2023-03-16T19:33:31.652Z,2.40
2023-03-16T19:35:59.184Z,2.50
2023-03-16T19:38:26.483Z,2.38
2023-03-16T19:40:59.314Z,4.60
2023-03-16T19:43:27.686Z,3.20
2023-03-16T19:45:56.471Z,2.70
2023-03-16T19:48:32.805Z,2.50
2023-03-16T19:51:00.099Z,2.60
2023-03-16T19:53:27.457Z,2.65
2023-03-16T19:55:54.768Z,3.25
2023-03-16T19:58:36.027Z,2.90
2023-03-16T20:01:03.089Z,3.10
2023-03-16T20:03:34.865Z,3.50
2023-03-16T20:06:01.795Z,2.92
2023-03-16T20:08:32.622Z,3.10
2023-03-16T20:11:05.736Z,2.88
2023-03-16T20:13:34.078Z,2.57
2023-03-16T20:16:01.563Z,2.80
2023-03-16T20:18:29.430Z,4.07
2023-03-16T20:20:56.457Z,7.43
2023-03-16T20:23:26.833Z,9.15
2023-03-16T20:25:57.027Z,8.93
2023-03-16T20:28:30.729Z,7.13
2023-03-16T20:30:59.418Z,4.68
2023-03-16T20:33:28.707Z,3.17
2023-03-16T20:35:58.652Z,3.00
2023-03-16T20:38:25.662Z,3.17
2023-03-16T20:40:54.221Z,4.43
2023-03-16T20:43:27.651Z,3.40
2023-03-16T20:45:57.478Z,3.30
2023-03-16T20:48:25.602Z,3.63
2023-03-16T20:50:53.819Z,5.27
2023-03-16T20:53:21.692Z,3.35
2023-03-16T20:55:52.384Z,3.30
2023-03-16T20:58:24.430Z,3.22
2023-03-16T21:00:57.509Z,3.40
2023-03-16T21:03:27.648Z,3.50
2023-03-16T21:05:57.800Z,5.20
2023-03-16T21:08:26.453Z,5.70
2023-03-16T21:10:56.199Z,3.80
2023-03-16T21:13:28.498Z,3.70
2023-03-16T21:15:57.758Z,3.40
2023-03-16T21:18:24.735Z,3.58
2023-03-16T21:20:52.924Z,3.13
2023-03-16T21:23:22.444Z,3.10
2023-03-16T21:25:51.014Z,3.30
2023-03-16T21:28:19.434Z,3.07
2023-03-16T21:30:53.090Z,3.40
2023-03-16T21:33:33.943Z,3.13
2023-03-16T21:36:02.471Z,3.30
2023-03-16T21:38:31.070Z,3.47
2023-03-16T21:40:58.369Z,3.33
2023-03-16T21:43:25.216Z,3.42
2023-03-16T21:45:52.724Z,3.42
2023-03-16T21:48:20.255Z,3.00
2023-03-16T21:50:48.487Z,3.70
2023-03-16T21:53:36.264Z,3.20
2023-03-16T21:56:03.467Z,3.50
2023-03-16T21:58:30.320Z,3.55
2023-03-16T22:00:58.297Z,3.50
2023-03-16T22:03:50.198Z,3.50
2023-03-16T22:06:18.115Z,3.23
2023-03-16T22:08:45.588Z,3.58
2023-03-16T22:11:20.145Z,3.10
2023-03-16T22:13:47.926Z,3.38
2023-03-16T22:16:17.703Z,3.42
2023-03-16T22:18:47.193Z,3.50
2023-03-16T22:21:43.273Z,3.22
2023-03-16T22:24:29.030Z,3.40
2023-03-16T22:26:56.634Z,3.15
2023-03-16T22:29:26.231Z,3.35
2023-03-16T22:31:59.423Z,3.53
2023-03-16T22:34:28.386Z,3.30
2023-03-16T22:36:56.163Z,3.30
2023-03-16T22:39:23.789Z,3.17
2023-03-16T22:41:51.879Z,3.33
2023-03-16T22:44:22.716Z,3.30
2023-03-16T22:46:50.923Z,3.30
2023-03-16T22:49:24.636Z,3.22
2023-03-16T22:51:54.252Z,2.70
2023-03-16T22:54:26.352Z,3.10
2023-03-16T22:56:53.500Z,2.90
2023-03-16T22:59:24.586Z,3.00
2023-03-16T23:01:51.598Z,3.28
2023-03-16T23:04:21.683Z,3.20
2023-03-16T23:06:52.694Z,3.20
2023-03-16T23:09:21.803Z,3.00
2023-03-16T23:11:53.952Z,2.90
2023-03-16T23:14:23.615Z,3.17
2023-03-16T23:16:54.455Z,2.83
2023-03-16T23:19:26.520Z,3.08
2023-03-16T23:21:55.817Z,3.13
2023-03-16T23:24:23.107Z,3.10
2023-03-16T23:26:51.652Z,3.17
2023-03-16T23:29:18.824Z,3.30
2023-03-16T23:31:46.227Z,3.17
2023-03-16T23:34:19.608Z,3.30
2023-03-16T23:36:47.608Z,3.40
2023-03-16T23:39:14.417Z,3.50
2023-03-16T23:41:45.086Z,3.50
2023-03-16T23:44:21.943Z,3.92
2023-03-16T23:46:49.356Z,3.30
2023-03-16T23:49:22.883Z,3.60
2023-03-16T23:51:51.042Z,3.60
2023-03-16T23:54:23.559Z,3.80
2023-03-16T23:56:51.220Z,3.90
2023-03-16T23:59:19.213Z,3.63
