createdAt,value
2019-04-04T18:31:03.680Z,3.12
2019-04-04T18:33:33.448Z,3.20
2019-04-04T18:36:03.603Z,3.40
2019-04-04T18:38:33.273Z,3.30
2019-04-04T18:41:03.358Z,3.62
2019-04-04T18:43:32.910Z,4.10
2019-04-04T18:46:02.635Z,4.25
2019-04-04T18:48:32.344Z,3.83
2019-04-04T18:51:01.976Z,4.03
2019-04-04T18:53:31.528Z,4.37
2019-04-04T18:56:01.435Z,3.77
2019-04-04T18:58:30.967Z,4.80
2019-04-04T19:01:00.703Z,4.30
2019-04-04T19:03:30.548Z,4.60
2019-04-04T19:05:59.986Z,4.80
2019-04-04T19:08:29.437Z,4.85
2019-04-04T19:10:59.103Z,5.00
2019-04-04T19:13:28.861Z,5.08
2019-04-04T19:15:58.825Z,4.75
2019-04-04T19:18:28.437Z,5.33
2019-04-04T19:20:57.906Z,4.90
2019-04-04T19:23:27.440Z,4.85
2019-04-04T19:26:06.104Z,4.85
2019-04-04T19:28:32.464Z,5.42
2019-04-04T19:31:02.286Z,5.58
2019-04-04T19:33:32.103Z,5.45
2019-04-04T19:36:02.213Z,5.80
2019-04-04T19:38:32.002Z,5.72
2019-04-04T19:41:01.568Z,5.70
2019-04-04T19:43:31.357Z,5.53
2019-04-04T19:46:01.188Z,6.45
2019-04-04T19:48:31.232Z,7.70
2019-04-04T19:51:00.768Z,7.45
2019-04-04T19:53:30.470Z,7.00
2019-04-04T19:56:00.642Z,7.37
2019-04-04T19:58:30.216Z,6.25
2019-04-04T20:00:59.823Z,7.15
2019-04-04T20:03:29.806Z,7.17
2019-04-04T20:05:59.450Z,7.17
2019-04-04T20:08:28.965Z,7.65
2019-04-04T20:10:59.190Z,7.70
2019-04-04T20:13:31.042Z,7.90
2019-04-04T20:16:00.523Z,7.90
2019-04-04T20:18:29.966Z,8.23
2019-04-04T20:20:59.511Z,8.23
2019-04-04T20:23:29.431Z,8.40
2019-04-04T20:25:58.882Z,8.08
2019-04-04T20:28:28.611Z,8.60
2019-04-04T20:30:58.343Z,8.90
2019-04-04T20:33:28.087Z,9.13
2019-04-04T20:35:57.528Z,10.18
2019-04-04T20:38:27.157Z,10.15
2019-04-04T20:40:56.985Z,10.48
2019-04-04T20:43:26.639Z,10.15
2019-04-04T20:45:56.078Z,10.45
2019-04-04T20:48:25.633Z,10.63
2019-04-04T20:50:56.807Z,11.45
2019-04-04T20:53:26.339Z,11.68
2019-04-04T20:55:56.015Z,10.60
2019-04-04T20:58:25.743Z,11.08
2019-04-04T21:00:55.110Z,10.40
2019-04-04T21:03:24.969Z,9.95
2019-04-04T21:05:54.394Z,11.18
2019-04-04T21:08:25.398Z,11.40
2019-04-04T21:10:54.919Z,11.60
2019-04-04T21:13:24.399Z,11.00
2019-04-04T21:15:53.929Z,11.15
2019-04-04T21:18:23.592Z,10.72
2019-04-04T21:20:53.101Z,10.88
2019-04-04T21:23:22.852Z,11.03
2019-04-04T21:25:52.697Z,10.88
2019-04-04T21:28:22.246Z,9.88
2019-04-04T21:30:51.688Z,11.15
2019-04-04T21:33:21.247Z,11.95
2019-04-04T21:35:51.023Z,10.38
2019-04-04T21:38:20.473Z,10.38
2019-04-04T21:40:49.900Z,10.43
2019-04-04T21:43:19.658Z,11.30
2019-04-04T21:45:49.395Z,10.82
2019-04-04T21:48:19.035Z,11.60
2019-04-04T21:50:48.602Z,10.25
2019-04-04T21:53:18.245Z,10.75
2019-04-04T21:55:47.999Z,10.35
2019-04-04T21:58:17.760Z,11.28
2019-04-04T22:00:47.812Z,10.90
2019-04-04T22:03:17.342Z,10.45
2019-04-04T22:05:47.243Z,11.12
2019-04-04T22:08:17.046Z,11.08
2019-04-04T22:10:47.112Z,10.38
2019-04-04T22:13:16.697Z,11.50
2019-04-04T22:15:46.374Z,10.75
2019-04-04T22:18:16.047Z,11.05
2019-04-04T22:20:45.634Z,11.88
2019-04-04T22:23:15.480Z,12.45
2019-04-04T22:25:45.173Z,11.60
2019-04-04T22:28:14.862Z,11.50
2019-04-04T22:30:45.228Z,11.55
2019-04-04T22:33:15.081Z,12.33
2019-04-04T22:35:44.888Z,11.43
2019-04-04T22:38:14.535Z,11.38
2019-04-04T22:40:44.116Z,12.33
2019-04-04T22:43:13.677Z,11.97
2019-04-04T22:45:43.444Z,12.25
2019-04-04T22:48:13.108Z,11.97
2019-04-04T22:50:42.675Z,12.73
2019-04-04T22:53:12.743Z,12.10
2019-04-04T22:55:42.520Z,12.25
2019-04-04T22:58:12.000Z,12.47
2019-04-04T23:00:41.792Z,12.10
2019-04-04T23:03:11.550Z,13.03
2019-04-04T23:05:41.464Z,12.78
2019-04-04T23:08:11.378Z,11.93
2019-04-04T23:10:41.285Z,12.80
2019-04-04T23:13:11.212Z,12.23
2019-04-04T23:15:41.327Z,12.03
2019-04-04T23:18:11.492Z,12.40
2019-04-04T23:20:41.569Z,11.65
2019-04-04T23:23:11.467Z,11.97
2019-04-04T23:25:42.077Z,11.80
2019-04-04T23:28:12.077Z,11.48
2019-04-04T23:30:42.666Z,11.78
2019-04-04T23:33:12.569Z,11.50
2019-04-04T23:35:42.725Z,11.88
2019-04-04T23:38:12.521Z,13.15
2019-04-04T23:40:42.512Z,12.23
2019-04-04T23:43:13.559Z,12.55
2019-04-04T23:45:43.517Z,13.22
2019-04-04T23:48:13.522Z,12.43
2019-04-04T23:50:43.518Z,11.83
2019-04-04T23:53:13.512Z,12.98
2019-04-04T23:55:43.838Z,13.03
2019-04-04T23:58:13.724Z,14.05
