createdAt,value
2022-12-23T00:00:07.168Z,1.30
2022-12-23T00:01:07.102Z,1.20
2022-12-23T00:02:07.144Z,1.30
2022-12-23T00:03:07.187Z,1.30
2022-12-23T00:04:07.117Z,1.50
2022-12-23T00:05:07.042Z,1.20
2022-12-23T00:06:07.085Z,1.50
2022-12-23T00:07:07.048Z,1.30
2022-12-23T00:08:07.018Z,1.30
2022-12-23T00:09:07.013Z,1.10
2022-12-23T00:10:07.001Z,1.20
2022-12-23T00:11:07.009Z,1.30
2022-12-23T00:12:07.002Z,1.40
2022-12-23T00:13:06.962Z,1.20
2022-12-23T00:14:06.955Z,1.70
2022-12-23T00:15:06.940Z,1.30
2022-12-23T00:16:06.976Z,1.30
2022-12-23T00:17:21.630Z,1.20
2022-12-23T00:18:07.916Z,1.30
2022-12-23T00:19:06.901Z,1.60
2022-12-23T00:20:06.868Z,1.10
2022-12-23T00:21:09.104Z,1.10
2022-12-23T00:22:06.879Z,1.10
2022-12-23T00:23:06.846Z,1.00
2022-12-23T00:24:06.876Z,1.00
2022-12-23T00:25:06.807Z,1.10
2022-12-23T00:26:06.817Z,1.10
2022-12-23T00:27:06.812Z,1.30
2022-12-23T00:28:06.784Z,1.00
2022-12-23T00:29:06.820Z,1.00
2022-12-23T00:30:06.812Z,1.10
2022-12-23T00:31:06.765Z,1.10
2022-12-23T00:32:06.837Z,1.00
2022-12-23T00:33:06.732Z,1.10
2022-12-23T00:34:06.742Z,1.40
2022-12-23T00:35:06.713Z,1.30
2022-12-23T00:36:06.781Z,1.20
2022-12-23T00:37:06.747Z,1.10
2022-12-23T00:38:06.673Z,1.20
2022-12-23T00:39:06.686Z,1.20
2022-12-23T00:40:07.105Z,1.40
2022-12-23T00:41:06.802Z,1.50
2022-12-23T00:42:06.689Z,1.90
2022-12-23T00:43:06.622Z,1.90
2022-12-23T00:44:06.665Z,1.90
2022-12-23T00:45:06.601Z,1.80
2022-12-23T00:46:06.638Z,1.80
2022-12-23T00:47:06.576Z,2.30
2022-12-23T00:48:06.577Z,2.20
2022-12-23T00:49:06.556Z,2.30
2022-12-23T00:50:06.584Z,2.60
2022-12-23T00:51:06.530Z,2.90
2022-12-23T00:52:06.534Z,2.60
2022-12-23T00:53:06.526Z,2.60
2022-12-23T00:54:06.506Z,3.10
2022-12-23T00:55:06.508Z,2.70
2022-12-23T00:56:06.454Z,3.30
2022-12-23T00:57:06.476Z,3.10
2022-12-23T00:58:06.447Z,3.30
2022-12-23T00:59:06.415Z,3.30
2022-12-23T01:00:06.436Z,3.40
2022-12-23T01:01:06.623Z,3.00
2022-12-23T01:02:06.534Z,3.80
2022-12-23T01:03:06.540Z,3.60
2022-12-23T01:04:06.385Z,3.40
2022-12-23T01:05:06.356Z,3.60
2022-12-23T01:06:06.356Z,3.50
2022-12-23T01:07:06.402Z,3.30
2022-12-23T01:08:06.365Z,4.00
2022-12-23T01:09:06.322Z,3.20
2022-12-23T01:10:06.309Z,3.50
2022-12-23T01:11:06.313Z,3.60
2022-12-23T01:12:06.306Z,4.10
2022-12-23T01:13:06.288Z,3.60
2022-12-23T01:14:06.281Z,4.00
2022-12-23T01:15:06.239Z,4.00
2022-12-23T01:16:08.299Z,4.20
2022-12-23T01:17:06.315Z,3.40
2022-12-23T01:18:06.264Z,3.60
2022-12-23T01:19:06.213Z,3.70
2022-12-23T01:20:06.221Z,3.50
2022-12-23T01:21:06.180Z,3.30
2022-12-23T01:22:06.244Z,3.80
2022-12-23T01:23:06.174Z,3.40
2022-12-23T01:24:06.159Z,3.30
2022-12-23T01:25:06.160Z,3.80
2022-12-23T01:26:06.111Z,3.70
2022-12-23T01:27:06.116Z,4.10
2022-12-23T01:28:06.153Z,2.90
2022-12-23T01:29:06.106Z,3.40
2022-12-23T01:30:06.110Z,3.00
2022-12-23T01:31:06.092Z,3.80
2022-12-23T01:32:06.121Z,3.40
2022-12-23T01:33:06.075Z,4.00
2022-12-23T01:34:06.070Z,3.30
2022-12-23T01:35:06.056Z,3.90
2022-12-23T01:36:06.036Z,3.90
2022-12-23T01:37:06.075Z,3.70
2022-12-23T01:38:05.990Z,3.90
2022-12-23T01:39:06.023Z,4.10
2022-12-23T01:40:05.979Z,4.20
2022-12-23T01:41:06.008Z,4.00
2022-12-23T01:42:05.969Z,4.20
2022-12-23T01:43:05.959Z,3.70
2022-12-23T01:44:05.962Z,3.80
2022-12-23T01:45:05.924Z,3.60
2022-12-23T01:46:05.967Z,4.00
2022-12-23T01:47:05.877Z,4.10
2022-12-23T01:48:05.896Z,4.40
2022-12-23T01:49:05.931Z,4.20
2022-12-23T01:50:05.854Z,3.90
2022-12-23T01:51:05.835Z,4.00
2022-12-23T01:52:05.831Z,4.10
2022-12-23T01:53:08.143Z,2.90
2022-12-23T01:54:05.816Z,3.70
2022-12-23T01:55:05.832Z,3.20
2022-12-23T01:56:05.795Z,3.50
2022-12-23T01:57:05.791Z,3.20
2022-12-23T01:58:05.764Z,3.70
2022-12-23T01:59:05.880Z,4.10
2022-12-23T02:00:05.768Z,4.10
2022-12-23T02:01:05.833Z,5.40
2022-12-23T02:02:05.939Z,4.30
2022-12-23T02:03:05.865Z,4.80
2022-12-23T02:04:05.715Z,4.30
2022-12-23T02:05:05.724Z,4.10
2022-12-23T02:06:05.674Z,4.30
2022-12-23T02:07:05.671Z,4.20
2022-12-23T02:08:05.661Z,4.30
2022-12-23T02:09:05.643Z,4.00
2022-12-23T02:10:05.631Z,4.00
2022-12-23T02:11:05.650Z,4.40
2022-12-23T02:12:05.646Z,3.90
2022-12-23T02:13:05.615Z,4.10
2022-12-23T02:14:05.563Z,4.00
2022-12-23T02:15:05.554Z,4.30
2022-12-23T02:16:05.558Z,4.20
2022-12-23T02:17:05.636Z,4.40
2022-12-23T02:18:05.560Z,4.00
2022-12-23T02:19:05.517Z,4.30
2022-12-23T02:20:05.506Z,4.00
2022-12-23T02:21:05.524Z,3.60
2022-12-23T02:22:05.504Z,3.80
2022-12-23T02:23:05.534Z,3.90
2022-12-23T02:24:05.509Z,4.10
2022-12-23T02:25:05.443Z,4.60
2022-12-23T02:26:05.439Z,4.10
2022-12-23T02:27:05.425Z,3.90
2022-12-23T02:28:05.406Z,4.10
2022-12-23T02:29:05.428Z,4.00
2022-12-23T02:30:05.407Z,4.00
2022-12-23T02:31:05.484Z,4.20
2022-12-23T02:32:05.366Z,4.50
2022-12-23T02:33:05.498Z,3.90
2022-12-23T02:34:05.337Z,3.90
2022-12-23T02:35:05.389Z,4.00
2022-12-23T02:36:05.312Z,4.00
2022-12-23T02:37:05.311Z,3.90
2022-12-23T02:38:05.299Z,3.70
2022-12-23T02:39:05.321Z,4.10
2022-12-23T02:40:05.335Z,3.70
2022-12-23T02:41:05.292Z,4.70
2022-12-23T02:42:05.285Z,3.90
2022-12-23T02:43:05.263Z,4.00
2022-12-23T02:44:05.278Z,4.40
2022-12-23T02:45:05.229Z,4.40
2022-12-23T02:46:05.276Z,4.30
2022-12-23T02:47:05.195Z,3.90
2022-12-23T02:48:05.192Z,4.30
2022-12-23T02:49:05.219Z,3.60
2022-12-23T02:50:05.339Z,3.50
2022-12-23T02:51:05.159Z,3.50
2022-12-23T02:52:05.166Z,3.10
2022-12-23T02:53:05.119Z,3.30
2022-12-23T02:54:05.122Z,3.80
2022-12-23T02:55:05.123Z,3.70
2022-12-23T02:56:05.136Z,3.80
2022-12-23T02:57:05.134Z,3.80
2022-12-23T02:58:05.110Z,3.70
2022-12-23T02:59:05.071Z,3.50
2022-12-23T03:00:05.154Z,3.60
2022-12-23T03:01:05.113Z,3.90
2022-12-23T03:02:05.203Z,3.90
2022-12-23T03:03:05.143Z,3.90
2022-12-23T03:04:06.768Z,3.70
2022-12-23T03:05:05.034Z,3.70
2022-12-23T03:06:04.979Z,3.00
2022-12-23T03:07:08.007Z,2.90
2022-12-23T03:08:04.939Z,3.10
2022-12-23T03:09:04.933Z,3.30
2022-12-23T03:10:05.032Z,3.10
2022-12-23T03:11:04.977Z,3.00
2022-12-23T03:12:04.907Z,2.80
2022-12-23T03:13:04.916Z,2.80
2022-12-23T03:14:04.865Z,2.60
2022-12-23T03:15:04.878Z,2.80
2022-12-23T03:16:04.900Z,2.70
2022-12-23T03:17:04.865Z,2.30
2022-12-23T03:18:04.875Z,3.20
2022-12-23T03:19:04.891Z,3.00
2022-12-23T03:20:04.830Z,2.80
2022-12-23T03:21:04.818Z,3.30
2022-12-23T03:22:04.786Z,3.20
2022-12-23T03:23:04.777Z,2.60
2022-12-23T03:24:04.765Z,2.90
2022-12-23T03:25:04.797Z,2.90
2022-12-23T03:26:04.797Z,2.80
2022-12-23T03:27:04.775Z,3.20
2022-12-23T03:28:04.731Z,3.00
2022-12-23T03:29:04.721Z,3.00
2022-12-23T03:30:04.746Z,3.50
2022-12-23T03:31:04.700Z,3.70
2022-12-23T03:32:04.705Z,3.30
2022-12-23T03:33:04.705Z,3.50
2022-12-23T03:34:04.648Z,3.50
2022-12-23T03:35:04.629Z,2.90
2022-12-23T03:36:04.633Z,3.10
2022-12-23T03:37:04.633Z,3.50
2022-12-23T03:38:04.642Z,2.90
2022-12-23T03:39:04.606Z,3.10
2022-12-23T03:40:04.663Z,3.20
2022-12-23T03:41:04.571Z,3.10
2022-12-23T03:42:04.584Z,3.10
2022-12-23T03:43:04.560Z,3.10
2022-12-23T03:44:04.585Z,3.40
2022-12-23T03:45:37.106Z,3.70
2022-12-23T03:46:05.598Z,3.70
2022-12-23T03:47:04.549Z,4.00
2022-12-23T03:48:04.482Z,3.60
2022-12-23T03:49:04.486Z,3.50
2022-12-23T03:50:04.529Z,4.20
2022-12-23T03:51:04.465Z,3.20
2022-12-23T03:52:04.477Z,3.40
2022-12-23T03:53:04.468Z,3.50
2022-12-23T03:54:04.457Z,3.00
2022-12-23T03:55:04.480Z,2.90
2022-12-23T03:56:04.397Z,3.00
2022-12-23T03:57:04.390Z,2.60
2022-12-23T03:58:04.412Z,3.20
2022-12-23T03:59:04.366Z,2.90
2022-12-23T04:00:04.355Z,3.40
2022-12-23T04:01:04.379Z,3.00
2022-12-23T04:02:04.518Z,2.80
2022-12-23T04:03:04.384Z,2.80
2022-12-23T04:04:04.363Z,3.10
2022-12-23T04:05:04.330Z,3.10
2022-12-23T04:06:04.287Z,3.00
2022-12-23T04:07:04.342Z,2.60
2022-12-23T04:08:04.367Z,2.90
2022-12-23T04:09:04.268Z,2.90
2022-12-23T04:10:04.263Z,3.20
2022-12-23T04:11:04.230Z,2.80
2022-12-23T04:12:04.250Z,2.60
2022-12-23T04:13:04.259Z,2.60
2022-12-23T04:14:04.223Z,2.90
2022-12-23T04:15:10.681Z,3.30
2022-12-23T04:16:05.228Z,3.40
2022-12-23T04:17:04.179Z,3.10
2022-12-23T04:18:04.183Z,2.70
2022-12-23T04:19:04.130Z,3.10
2022-12-23T04:20:04.152Z,3.10
2022-12-23T04:21:04.143Z,3.40
2022-12-23T04:22:04.143Z,3.70
2022-12-23T04:23:04.165Z,3.50
2022-12-23T04:24:04.072Z,2.80
2022-12-23T04:25:04.092Z,2.80
2022-12-23T04:26:04.084Z,2.70
2022-12-23T04:27:04.083Z,3.20
2022-12-23T04:28:04.043Z,3.00
2022-12-23T04:29:04.056Z,2.90
2022-12-23T04:30:04.041Z,2.90
2022-12-23T04:31:04.078Z,2.90
2022-12-23T04:32:04.019Z,2.90
2022-12-23T04:33:04.007Z,2.80
2022-12-23T04:34:03.967Z,3.40
2022-12-23T04:35:03.967Z,2.70
2022-12-23T04:36:03.979Z,3.20
2022-12-23T04:37:03.931Z,2.70
2022-12-23T04:38:03.978Z,2.80
2022-12-23T04:39:03.926Z,2.80
2022-12-23T04:40:03.904Z,3.00
2022-12-23T04:41:03.929Z,2.40
2022-12-23T04:42:03.932Z,2.60
2022-12-23T04:43:03.909Z,2.70
2022-12-23T04:44:03.945Z,2.70
2022-12-23T04:45:03.874Z,2.70
2022-12-23T04:46:03.897Z,2.60
2022-12-23T04:47:03.897Z,3.00
2022-12-23T04:48:03.811Z,2.80
2022-12-23T04:49:03.787Z,2.70
2022-12-23T04:50:03.789Z,2.70
2022-12-23T04:51:03.820Z,2.50
2022-12-23T04:52:03.794Z,2.50
2022-12-23T04:53:03.753Z,2.60
2022-12-23T04:54:03.751Z,3.00
2022-12-23T04:55:03.739Z,2.90
2022-12-23T04:56:03.781Z,2.70
2022-12-23T04:57:03.786Z,3.00
2022-12-23T04:58:03.722Z,3.20
2022-12-23T04:59:03.693Z,3.00
2022-12-23T05:00:03.701Z,2.70
2022-12-23T05:01:03.756Z,2.80
2022-12-23T05:02:03.903Z,2.60
2022-12-23T05:03:03.869Z,2.90
2022-12-23T05:04:03.615Z,2.50
2022-12-23T05:05:03.625Z,2.50
2022-12-23T05:06:03.637Z,2.70
2022-12-23T05:07:03.604Z,3.10
2022-12-23T05:08:03.610Z,2.50
2022-12-23T05:09:03.594Z,2.80
2022-12-23T05:10:03.553Z,2.60
2022-12-23T05:11:03.547Z,2.50
2022-12-23T05:12:03.594Z,2.70
2022-12-23T05:13:03.557Z,2.70
2022-12-23T05:14:03.525Z,2.70
2022-12-23T05:15:03.492Z,2.80
2022-12-23T05:16:03.588Z,3.10
2022-12-23T05:17:07.351Z,3.30
2022-12-23T05:18:03.529Z,3.40
2022-12-23T05:19:03.465Z,2.90
2022-12-23T05:20:03.476Z,3.20
2022-12-23T05:21:03.460Z,3.20
2022-12-23T05:22:03.447Z,3.30
2022-12-23T05:23:03.462Z,3.00
2022-12-23T05:24:03.475Z,3.20
2022-12-23T05:25:03.404Z,2.70
2022-12-23T05:26:03.394Z,2.40
2022-12-23T05:27:03.370Z,2.70
2022-12-23T05:28:03.373Z,2.90
2022-12-23T05:29:03.358Z,2.20
2022-12-23T05:30:03.360Z,2.30
2022-12-23T05:31:03.527Z,2.70
2022-12-23T05:32:03.403Z,2.80
2022-12-23T05:33:03.323Z,2.70
2022-12-23T05:34:06.620Z,1.70
2022-12-23T05:35:03.258Z,2.20
2022-12-23T05:36:03.317Z,2.30
2022-12-23T05:37:03.281Z,2.40
2022-12-23T05:38:03.276Z,2.60
2022-12-23T05:39:03.232Z,3.00
2022-12-23T05:40:03.222Z,3.30
2022-12-23T05:41:03.232Z,3.10
2022-12-23T05:42:03.192Z,2.90
2022-12-23T05:43:03.246Z,3.20
2022-12-23T05:44:03.163Z,2.80
2022-12-23T05:45:03.296Z,2.60
2022-12-23T05:46:03.174Z,2.50
2022-12-23T05:47:03.133Z,2.40
2022-12-23T05:48:03.173Z,2.20
2022-12-23T05:49:03.141Z,2.10
2022-12-23T05:50:03.152Z,2.10
2022-12-23T05:51:03.120Z,2.30
2022-12-23T05:52:03.105Z,2.00
2022-12-23T05:53:03.101Z,1.80
2022-12-23T05:54:03.114Z,2.10
2022-12-23T05:55:03.101Z,2.00
2022-12-23T05:56:03.021Z,2.00
2022-12-23T05:57:03.023Z,2.20
2022-12-23T05:58:03.058Z,2.20
2022-12-23T05:59:03.005Z,2.40
2022-12-23T06:00:02.982Z,1.90
2022-12-23T06:01:03.017Z,1.30
2022-12-23T06:02:03.074Z,1.60
2022-12-23T06:03:03.168Z,1.80
2022-12-23T06:04:03.083Z,1.90
2022-12-23T06:05:02.988Z,1.90
2022-12-23T06:06:02.913Z,1.30
2022-12-23T06:07:02.939Z,1.40
2022-12-23T06:08:02.900Z,0.70
2022-12-23T06:09:02.878Z,0.60
2022-12-23T06:10:02.886Z,0.70
2022-12-23T06:11:02.890Z,1.00
2022-12-23T06:12:02.882Z,1.30
2022-12-23T06:13:02.870Z,1.50
2022-12-23T06:14:02.834Z,1.70
2022-12-23T06:15:02.807Z,1.70
2022-12-23T06:16:02.843Z,1.70
2022-12-23T06:17:02.838Z,1.60
2022-12-23T06:18:02.801Z,1.70
2022-12-23T06:19:02.803Z,1.90
2022-12-23T06:20:02.787Z,1.70
2022-12-23T06:21:02.765Z,1.70
2022-12-23T06:22:02.726Z,2.00
2022-12-23T06:23:02.723Z,1.70
2022-12-23T06:24:02.752Z,1.00
2022-12-23T06:25:02.754Z,1.10
2022-12-23T06:26:02.713Z,1.40
2022-12-23T06:27:02.670Z,1.20
2022-12-23T06:28:02.669Z,1.30
2022-12-23T06:29:02.658Z,1.50
2022-12-23T06:30:02.651Z,1.70
2022-12-23T06:31:02.622Z,2.50
2022-12-23T06:32:02.669Z,2.00
2022-12-23T06:33:02.617Z,2.70
2022-12-23T06:34:02.580Z,2.20
2022-12-23T06:35:02.609Z,1.90
2022-12-23T06:36:02.577Z,2.20
2022-12-23T06:37:02.573Z,2.20
2022-12-23T06:38:03.870Z,1.90
2022-12-23T06:39:02.539Z,1.80
2022-12-23T06:40:02.559Z,1.60
2022-12-23T06:41:02.550Z,1.70
2022-12-23T06:42:02.515Z,1.60
2022-12-23T06:43:02.493Z,1.70
2022-12-23T06:44:02.487Z,1.90
2022-12-23T06:45:02.478Z,1.70
2022-12-23T06:46:02.541Z,2.00
2022-12-23T06:47:02.477Z,2.20
2022-12-23T06:48:02.455Z,2.70
2022-12-23T06:49:04.977Z,2.30
2022-12-23T06:50:03.408Z,2.40
2022-12-23T06:51:02.416Z,2.20
2022-12-23T06:52:02.459Z,2.30
2022-12-23T06:53:02.378Z,2.40
2022-12-23T06:54:02.401Z,2.00
2022-12-23T06:55:02.396Z,2.40
2022-12-23T06:56:02.341Z,2.00
2022-12-23T06:57:02.332Z,1.90
2022-12-23T06:58:02.336Z,2.00
2022-12-23T06:59:02.296Z,2.00
2022-12-23T07:00:02.361Z,2.20
2022-12-23T07:01:02.331Z,2.00
2022-12-23T07:02:02.359Z,2.30
2022-12-23T07:03:02.401Z,2.20
2022-12-23T07:04:02.316Z,2.10
2022-12-23T07:05:02.296Z,2.30
2022-12-23T07:06:02.242Z,2.20
2022-12-23T07:07:02.238Z,2.30
2022-12-23T07:08:02.220Z,1.90
2022-12-23T07:09:02.223Z,2.10
2022-12-23T07:10:02.213Z,2.00
2022-12-23T07:11:02.179Z,1.80
2022-12-23T07:12:02.195Z,2.20
2022-12-23T07:13:02.154Z,2.20
2022-12-23T07:14:02.145Z,2.00
2022-12-23T07:15:02.154Z,2.20
2022-12-23T07:16:02.151Z,1.90
2022-12-23T07:17:02.167Z,1.60
2022-12-23T07:18:02.115Z,1.50
2022-12-23T07:19:02.166Z,1.10
2022-12-23T07:20:02.073Z,1.20
2022-12-23T07:21:02.081Z,1.50
2022-12-23T07:22:02.097Z,1.20
2022-12-23T07:23:02.056Z,0.80
2022-12-23T07:24:02.027Z,0.90
2022-12-23T07:25:02.093Z,1.10
2022-12-23T07:26:02.115Z,0.70
2022-12-23T07:27:02.003Z,1.00
2022-12-23T07:28:01.980Z,0.90
2022-12-23T07:29:01.993Z,1.10
2022-12-23T07:30:01.973Z,0.90
2022-12-23T07:31:01.986Z,0.80
2022-12-23T07:32:02.105Z,1.10
2022-12-23T07:33:01.919Z,1.00
2022-12-23T07:34:01.931Z,1.10
2022-12-23T07:35:01.931Z,1.00
2022-12-23T07:36:01.934Z,1.10
2022-12-23T07:37:01.956Z,1.20
2022-12-23T07:38:01.855Z,1.10
2022-12-23T07:39:01.864Z,1.20
2022-12-23T07:40:08.124Z,1.00
2022-12-23T07:41:02.896Z,0.90
2022-12-23T07:42:33.955Z,1.10
2022-12-23T07:43:02.831Z,1.20
2022-12-23T07:44:01.798Z,1.70
2022-12-23T07:45:01.784Z,2.00
2022-12-23T07:46:01.915Z,2.60
2022-12-23T07:47:01.760Z,2.10
2022-12-23T07:48:01.790Z,2.50
2022-12-23T07:49:01.776Z,2.80
2022-12-23T07:50:01.734Z,3.40
2022-12-23T07:51:01.747Z,3.10
2022-12-23T07:52:01.752Z,3.00
2022-12-23T07:53:01.676Z,3.50
2022-12-23T07:54:01.702Z,3.50
2022-12-23T07:55:01.713Z,1.60
2022-12-23T07:56:01.674Z,1.00
2022-12-23T07:57:01.703Z,1.60
2022-12-23T07:58:01.647Z,1.50
2022-12-23T07:59:01.657Z,0.80
2022-12-23T08:00:01.651Z,1.80
2022-12-23T08:01:01.680Z,1.80
2022-12-23T08:02:01.738Z,1.00
2022-12-23T08:03:01.713Z,1.60
2022-12-23T08:04:01.588Z,1.30
2022-12-23T08:05:01.653Z,2.10
2022-12-23T08:06:01.548Z,2.10
2022-12-23T08:07:01.562Z,1.60
2022-12-23T08:08:01.536Z,1.50
2022-12-23T08:09:01.504Z,1.70
2022-12-23T08:10:01.557Z,1.80
2022-12-23T08:11:01.517Z,1.60
2022-12-23T08:12:01.488Z,1.10
2022-12-23T08:13:01.535Z,1.20
2022-12-23T08:14:01.465Z,1.50
2022-12-23T08:15:01.479Z,1.30
2022-12-23T08:16:01.448Z,1.50
2022-12-23T08:17:01.785Z,1.90
2022-12-23T08:18:01.398Z,1.90
2022-12-23T08:19:01.508Z,2.00
2022-12-23T08:20:01.433Z,2.00
2022-12-23T08:21:01.369Z,1.90
2022-12-23T08:22:01.345Z,1.80
2022-12-23T08:23:01.348Z,1.60
2022-12-23T08:24:01.357Z,1.40
2022-12-23T08:25:01.345Z,1.10
2022-12-23T08:26:01.324Z,1.40
2022-12-23T08:27:01.308Z,1.30
2022-12-23T08:28:01.337Z,1.40
2022-12-23T08:29:01.290Z,1.60
2022-12-23T08:30:01.332Z,1.20
2022-12-23T08:31:01.311Z,1.40
2022-12-23T08:32:01.269Z,2.00
2022-12-23T08:33:01.247Z,1.90
2022-12-23T08:34:01.238Z,2.40
2022-12-23T08:35:01.249Z,2.10
2022-12-23T08:36:01.214Z,1.50
2022-12-23T08:37:01.247Z,2.20
2022-12-23T08:38:01.184Z,2.50
2022-12-23T08:39:01.197Z,3.30
2022-12-23T08:40:01.209Z,2.30
2022-12-23T08:41:01.153Z,2.70
2022-12-23T08:42:01.147Z,2.90
2022-12-23T08:43:01.122Z,2.20
2022-12-23T08:44:01.140Z,2.20
2022-12-23T08:45:01.108Z,3.10
2022-12-23T08:46:01.142Z,4.30
2022-12-23T08:47:01.097Z,2.20
2022-12-23T08:48:01.075Z,2.20
2022-12-23T08:49:01.057Z,2.70
2022-12-23T08:50:01.052Z,2.10
2022-12-23T08:51:01.067Z,2.20
2022-12-23T08:52:01.027Z,2.30
2022-12-23T08:53:01.023Z,2.20
2022-12-23T08:54:01.652Z,2.60
2022-12-23T08:55:00.995Z,3.70
2022-12-23T08:56:01.000Z,4.30
2022-12-23T08:57:01.030Z,4.00
2022-12-23T08:58:00.943Z,2.80
2022-12-23T08:59:00.949Z,2.80
2022-12-23T09:00:00.943Z,4.60
2022-12-23T09:01:00.991Z,3.60
2022-12-23T09:02:01.069Z,2.90
2022-12-23T09:03:01.025Z,3.00
2022-12-23T09:04:00.968Z,4.70
2022-12-23T09:05:00.902Z,5.00
2022-12-23T09:06:00.865Z,2.40
2022-12-23T09:07:00.847Z,1.10
2022-12-23T09:08:00.860Z,1.30
2022-12-23T09:09:00.831Z,1.50
2022-12-23T09:10:00.861Z,1.60
2022-12-23T09:11:00.839Z,2.00
2022-12-23T09:12:00.794Z,2.00
2022-12-23T09:13:00.805Z,2.40
2022-12-23T09:14:00.796Z,2.40
2022-12-23T09:15:00.775Z,1.90
2022-12-23T09:16:00.814Z,2.60
2022-12-23T09:17:00.760Z,2.40
2022-12-23T09:18:00.729Z,1.90
2022-12-23T09:19:00.744Z,2.10
2022-12-23T09:20:00.758Z,1.90
2022-12-23T09:21:00.696Z,2.50
2022-12-23T09:22:00.719Z,2.30
2022-12-23T09:23:00.692Z,2.10
2022-12-23T09:24:00.665Z,3.00
2022-12-23T09:25:04.973Z,2.70
2022-12-23T09:26:00.648Z,1.60
2022-12-23T09:27:00.645Z,1.50
2022-12-23T09:28:00.636Z,2.10
2022-12-23T09:29:00.635Z,2.50
2022-12-23T09:30:00.605Z,2.20
2022-12-23T09:31:00.602Z,1.60
2022-12-23T09:32:00.626Z,1.70
2022-12-23T09:33:00.590Z,1.90
2022-12-23T09:34:00.574Z,2.10
2022-12-23T09:35:00.550Z,1.80
2022-12-23T09:36:00.525Z,2.00
2022-12-23T09:37:00.538Z,1.20
2022-12-23T09:38:00.541Z,2.10
2022-12-23T09:39:00.492Z,1.90
2022-12-23T09:40:00.511Z,1.80
2022-12-23T09:41:00.456Z,1.80
2022-12-23T09:42:00.477Z,1.50
2022-12-23T09:43:00.453Z,1.60
2022-12-23T09:44:00.436Z,1.90
2022-12-23T09:45:00.476Z,1.50
2022-12-23T09:46:00.461Z,1.40
2022-12-23T09:47:00.461Z,1.40
2022-12-23T09:48:00.434Z,1.60
2022-12-23T09:49:00.419Z,2.10
2022-12-23T09:50:00.408Z,1.60
2022-12-23T09:51:00.364Z,1.60
2022-12-23T09:52:00.351Z,1.60
2022-12-23T09:53:00.333Z,1.50
2022-12-23T09:54:00.362Z,1.30
2022-12-23T09:55:00.304Z,1.00
2022-12-23T09:56:00.327Z,1.10
2022-12-23T09:57:00.287Z,1.30
2022-12-23T09:58:00.322Z,2.00
2022-12-23T09:59:00.251Z,1.70
2022-12-23T10:00:00.352Z,1.30
2022-12-23T10:01:00.223Z,2.90
2022-12-23T10:02:00.460Z,3.30
2022-12-23T10:03:00.473Z,2.80
2022-12-23T10:04:00.315Z,3.00
2022-12-23T10:05:00.219Z,2.70
2022-12-23T10:06:00.190Z,2.40
2022-12-23T10:07:02.992Z,1.80
2022-12-23T10:08:00.188Z,1.60
2022-12-23T10:09:00.148Z,1.40
2022-12-23T10:10:00.152Z,1.50
2022-12-23T10:11:00.124Z,1.20
2022-12-23T10:12:00.146Z,1.40
2022-12-23T10:13:00.139Z,1.30
2022-12-23T10:14:00.100Z,1.30
2022-12-23T10:15:00.073Z,1.20
2022-12-23T10:16:00.140Z,1.30
2022-12-23T10:17:00.149Z,1.10
2022-12-23T10:18:00.038Z,1.10
2022-12-23T10:19:00.055Z,1.10
2022-12-23T10:20:00.018Z,0.90
2022-12-23T10:21:00.056Z,1.10
2022-12-23T10:22:00.030Z,0.90
2022-12-23T10:23:00.021Z,1.00
2022-12-23T10:23:59.996Z,1.10
2022-12-23T10:24:59.962Z,1.30
2022-12-23T10:25:59.973Z,1.30
2022-12-23T10:26:59.930Z,0.90
2022-12-23T10:27:59.947Z,1.00
2022-12-23T10:28:59.951Z,1.10
2022-12-23T10:30:01.195Z,1.30
2022-12-23T10:32:00.956Z,1.50
2022-12-23T10:32:59.904Z,2.00
2022-12-23T10:33:59.868Z,1.90
2022-12-23T10:34:59.864Z,3.30
2022-12-23T10:35:59.900Z,3.20
2022-12-23T10:36:59.956Z,2.60
2022-12-23T10:37:59.815Z,1.60
2022-12-23T10:38:59.806Z,1.60
2022-12-23T10:39:59.844Z,2.20
2022-12-23T10:41:05.335Z,2.90
2022-12-23T10:42:00.822Z,3.20
2022-12-23T10:42:59.774Z,2.50
2022-12-23T10:43:59.769Z,1.80
2022-12-23T10:44:59.725Z,2.20
2022-12-23T10:45:59.716Z,2.00
2022-12-23T10:46:59.757Z,1.90
2022-12-23T10:47:59.727Z,1.90
2022-12-23T10:48:59.701Z,1.50
2022-12-23T10:49:59.687Z,1.50
2022-12-23T10:50:59.685Z,1.70
2022-12-23T10:51:59.656Z,1.20
2022-12-23T10:52:59.700Z,1.10
2022-12-23T10:53:59.644Z,1.10
2022-12-23T10:54:59.618Z,1.00
2022-12-23T10:55:59.637Z,1.20
2022-12-23T10:56:59.624Z,1.40
2022-12-23T10:57:59.612Z,1.10
2022-12-23T10:58:59.570Z,1.10
2022-12-23T10:59:59.575Z,1.20
2022-12-23T11:00:59.616Z,0.90
2022-12-23T11:01:59.752Z,1.10
2022-12-23T11:02:59.638Z,1.00
2022-12-23T11:03:59.540Z,0.90
2022-12-23T11:04:59.560Z,1.10
2022-12-23T11:05:59.508Z,1.50
2022-12-23T11:07:26.255Z,1.20
2022-12-23T11:08:00.513Z,0.90
2022-12-23T11:08:59.485Z,1.10
2022-12-23T11:09:59.460Z,1.00
2022-12-23T11:10:59.454Z,1.10
2022-12-23T11:11:59.521Z,1.30
2022-12-23T11:12:59.411Z,0.80
2022-12-23T11:13:59.401Z,1.20
2022-12-23T11:14:59.406Z,1.00
2022-12-23T11:15:59.452Z,1.10
2022-12-23T11:16:59.388Z,1.20
2022-12-23T11:17:59.488Z,1.20
2022-12-23T11:18:59.373Z,1.30
2022-12-23T11:19:59.338Z,1.30
2022-12-23T11:20:59.345Z,1.60
2022-12-23T11:21:59.327Z,2.00
2022-12-23T11:22:59.308Z,2.00
2022-12-23T11:23:59.329Z,2.40
2022-12-23T11:24:59.324Z,2.30
2022-12-23T11:25:59.287Z,1.80
2022-12-23T11:26:59.258Z,1.90
2022-12-23T11:27:59.256Z,1.90
2022-12-23T11:28:59.241Z,2.40
2022-12-23T11:29:59.267Z,1.60
2022-12-23T11:30:59.237Z,1.90
2022-12-23T11:31:59.280Z,1.80
2022-12-23T11:32:59.190Z,1.20
2022-12-23T11:33:59.192Z,1.60
2022-12-23T11:34:59.196Z,1.70
2022-12-23T11:35:59.208Z,1.70
2022-12-23T11:37:03.692Z,1.90
2022-12-23T11:38:00.151Z,1.60
2022-12-23T11:38:59.134Z,2.10
2022-12-23T11:39:59.125Z,1.80
2022-12-23T11:40:59.119Z,2.10
2022-12-23T11:41:59.116Z,1.80
2022-12-23T11:42:59.071Z,1.80
2022-12-23T11:43:59.073Z,1.70
2022-12-23T11:44:59.095Z,1.50
2022-12-23T11:45:59.144Z,1.50
2022-12-23T11:46:59.095Z,1.10
2022-12-23T11:47:59.022Z,1.10
2022-12-23T11:48:59.001Z,1.30
2022-12-23T11:49:59.016Z,1.30
2022-12-23T11:50:59.009Z,0.90
2022-12-23T11:51:58.994Z,1.20
2022-12-23T11:52:58.983Z,1.00
2022-12-23T11:53:58.972Z,1.30
2022-12-23T11:54:58.954Z,0.80
2022-12-23T11:55:58.956Z,1.00
2022-12-23T11:56:58.993Z,1.00
2022-12-23T11:57:58.954Z,0.90
2022-12-23T11:58:58.893Z,1.10
2022-12-23T11:59:58.905Z,0.80
2022-12-23T12:00:58.892Z,1.00
2022-12-23T12:01:58.900Z,1.00
2022-12-23T12:02:58.912Z,1.00
2022-12-23T12:03:58.915Z,0.70
2022-12-23T12:04:58.849Z,1.00
2022-12-23T12:05:58.830Z,1.00
2022-12-23T12:06:58.811Z,1.20
2022-12-23T12:07:58.829Z,1.10
2022-12-23T12:08:58.785Z,1.10
2022-12-23T12:09:58.782Z,1.10
2022-12-23T12:10:58.781Z,2.10
2022-12-23T12:11:58.802Z,1.20
2022-12-23T12:12:58.744Z,0.90
2022-12-23T12:13:58.755Z,0.70
2022-12-23T12:14:58.752Z,0.60
2022-12-23T12:15:58.716Z,0.80
2022-12-23T12:16:58.814Z,0.80
2022-12-23T12:17:58.719Z,0.90
2022-12-23T12:18:58.705Z,0.90
2022-12-23T12:19:58.683Z,0.80
2022-12-23T12:20:58.663Z,0.70
2022-12-23T12:21:58.646Z,0.90
2022-12-23T12:22:58.744Z,0.70
2022-12-23T12:24:17.022Z,1.20
2022-12-23T12:24:59.623Z,0.90
2022-12-23T12:25:58.609Z,1.10
2022-12-23T12:26:58.563Z,0.90
2022-12-23T12:27:58.577Z,0.90
2022-12-23T12:28:58.592Z,1.10
2022-12-23T12:30:01.047Z,1.00
2022-12-23T12:30:58.684Z,0.60
2022-12-23T12:31:58.529Z,0.90
2022-12-23T12:32:58.547Z,0.70
2022-12-23T12:33:58.584Z,0.80
2022-12-23T12:34:58.501Z,0.90
2022-12-23T12:36:04.903Z,0.90
2022-12-23T12:36:59.595Z,0.50
2022-12-23T12:37:58.463Z,0.70
2022-12-23T12:38:58.496Z,0.90
2022-12-23T12:39:58.467Z,1.20
2022-12-23T12:40:58.437Z,1.00
2022-12-23T12:42:03.608Z,1.10
2022-12-23T12:42:59.562Z,1.10
2022-12-23T12:43:58.416Z,0.90
2022-12-23T12:44:58.395Z,1.00
2022-12-23T12:45:58.436Z,1.10
2022-12-23T12:46:58.348Z,0.90
2022-12-23T12:48:04.611Z,0.60
2022-12-23T12:48:59.349Z,0.50
2022-12-23T12:49:58.311Z,0.70
2022-12-23T12:50:58.340Z,0.80
2022-12-23T12:51:58.317Z,0.70
2022-12-23T12:52:58.338Z,0.60
2022-12-23T12:54:02.907Z,0.60
2022-12-23T12:54:59.275Z,0.80
2022-12-23T12:55:58.262Z,0.90
2022-12-23T12:56:58.257Z,0.80
2022-12-23T12:57:58.237Z,0.80
2022-12-23T12:58:58.231Z,0.50
2022-12-23T13:00:05.273Z,0.70
2022-12-23T13:00:59.222Z,0.90
2022-12-23T13:01:58.242Z,0.90
2022-12-23T13:02:58.181Z,0.90
2022-12-23T13:03:58.186Z,1.00
2022-12-23T13:04:58.154Z,1.00
2022-12-23T13:05:58.164Z,0.80
2022-12-23T13:06:58.127Z,0.70
2022-12-23T13:07:58.154Z,0.90
2022-12-23T13:08:58.112Z,1.00
2022-12-23T13:09:58.080Z,1.20
2022-12-23T13:10:58.108Z,1.20
2022-12-23T13:11:58.077Z,1.20
2022-12-23T13:12:58.063Z,1.30
2022-12-23T13:13:58.072Z,1.50
2022-12-23T13:14:58.030Z,1.50
2022-12-23T13:15:58.045Z,1.30
2022-12-23T13:16:58.075Z,1.10
2022-12-23T13:18:01.939Z,1.10
2022-12-23T13:18:59.032Z,0.70