createdAt,value
2019-03-10T00:02:31.086Z,11.04
2019-03-10T00:05:19.933Z,10.96
2019-03-10T00:08:08.852Z,10.89
2019-03-10T00:14:05.465Z,10.20
2019-03-10T00:16:54.277Z,10.69
2019-03-10T00:22:50.825Z,9.52
2019-03-10T00:25:39.619Z,11.10
2019-03-10T00:28:47.463Z,11.09
2019-03-10T00:31:36.251Z,11.22
2019-03-10T00:34:25.070Z,11.20
2019-03-10T00:37:06.969Z,11.16
2019-03-10T00:40:34.485Z,11.15
2019-03-10T00:44:02.837Z,11.23
2019-03-10T00:47:03.963Z,11.11
2019-03-10T00:50:13.713Z,11.31
2019-03-10T00:53:02.641Z,11.25
2019-03-10T00:55:51.617Z,11.34
2019-03-10T00:58:40.523Z,11.39
2019-03-10T01:01:29.337Z,11.26
2019-03-10T01:07:12.911Z,11.43
2019-03-10T01:10:01.806Z,11.25
2019-03-10T01:12:50.596Z,11.47
2019-03-10T01:15:39.980Z,11.47
2019-03-10T01:18:28.947Z,11.48
2019-03-10T01:21:38.673Z,11.30
2019-03-10T01:24:27.475Z,11.33
2019-03-10T01:27:16.293Z,11.40
2019-03-10T01:30:26.007Z,11.52
2019-03-10T01:33:35.735Z,11.43
2019-03-10T01:36:17.186Z,11.42
2019-03-10T01:42:05.430Z,11.57
2019-03-10T01:44:54.232Z,11.80
2019-03-10T01:47:43.046Z,10.23
2019-03-10T01:50:31.922Z,11.52
2019-03-10T01:53:25.570Z,11.60
2019-03-10T01:56:11.457Z,11.73
2019-03-10T01:59:00.306Z,11.49
2019-03-10T02:01:49.174Z,11.58
2019-03-10T02:04:37.959Z,9.80
2019-03-10T02:07:26.757Z,11.49
2019-03-10T02:10:15.576Z,11.42
2019-03-10T02:13:04.380Z,11.26
2019-03-10T02:15:53.197Z,11.31
2019-03-10T02:18:41.994Z,11.33
2019-03-10T02:21:30.816Z,11.02
2019-03-10T02:24:23.846Z,11.13
2019-03-10T02:27:10.157Z,11.04
2019-03-10T02:29:58.960Z,11.47
2019-03-10T02:32:47.782Z,11.34
2019-03-10T02:35:29.922Z,11.75
2019-03-10T02:38:18.713Z,11.50
2019-03-10T02:41:07.531Z,11.61
2019-03-10T02:43:56.329Z,11.57
2019-03-10T02:46:45.145Z,11.34
2019-03-10T02:49:33.948Z,10.19
2019-03-10T02:52:22.759Z,11.29
2019-03-10T02:55:11.578Z,10.19
2019-03-10T02:58:00.378Z,11.42
2019-03-10T03:00:49.200Z,11.50
2019-03-10T03:03:37.990Z,11.66
2019-03-10T03:06:26.809Z,11.40
2019-03-10T03:09:15.609Z,11.51
2019-03-10T03:12:04.434Z,11.53
2019-03-10T03:14:53.250Z,11.51
2019-03-10T03:17:42.041Z,11.65
2019-03-10T03:20:30.864Z,11.48
2019-03-10T03:23:19.657Z,11.44
2019-03-10T03:26:08.480Z,10.78
2019-03-10T03:28:57.276Z,11.31
2019-03-10T03:31:46.102Z,11.32
2019-03-10T03:34:34.897Z,11.49
2019-03-10T03:37:16.281Z,11.45
2019-03-10T03:40:25.994Z,11.39
2019-03-10T03:43:14.808Z,11.23
2019-03-10T03:46:03.613Z,10.64
2019-03-10T03:48:52.428Z,11.72
2019-03-10T03:54:48.977Z,11.56
2019-03-10T03:57:37.773Z,11.37
2019-03-10T04:00:26.590Z,11.65
2019-03-10T04:03:15.385Z,11.72
2019-03-10T04:06:04.209Z,11.72
2019-03-10T04:08:53.015Z,11.76
2019-03-10T04:11:41.823Z,11.82
2019-03-10T04:14:30.636Z,11.11
2019-03-10T04:17:19.443Z,11.90
2019-03-10T04:20:29.146Z,11.58
2019-03-10T04:23:17.962Z,11.32
2019-03-10T04:26:06.773Z,10.64
2019-03-10T04:28:55.576Z,11.37
2019-03-10T04:31:44.370Z,11.53
2019-03-10T04:34:33.229Z,11.52
2019-03-10T04:37:14.758Z,11.57
2019-03-10T04:43:18.550Z,11.49
2019-03-10T04:46:07.421Z,11.47
2019-03-10T04:48:56.239Z,10.27
2019-03-10T04:51:45.024Z,11.34
2019-03-10T04:54:52.941Z,10.89
2019-03-10T05:03:46.871Z,11.35
2019-03-10T05:06:35.691Z,11.27
2019-03-10T05:09:24.488Z,10.11
2019-03-10T05:12:13.302Z,11.02
2019-03-10T05:15:02.125Z,10.62
2019-03-10T05:17:50.953Z,10.81
2019-03-10T05:20:39.776Z,10.69
2019-03-10T05:23:47.997Z,10.84
2019-03-10T05:26:36.881Z,10.97
2019-03-10T05:29:25.701Z,10.98
2019-03-10T05:32:14.547Z,9.59
2019-03-10T05:38:22.630Z,11.00
2019-03-10T05:41:11.503Z,10.97
2019-03-10T05:44:00.318Z,10.06
2019-03-10T05:46:49.114Z,10.82
2019-03-10T05:49:37.944Z,10.55
2019-03-10T05:52:26.734Z,10.68
2019-03-10T05:55:15.576Z,10.53
2019-03-10T05:58:04.389Z,10.46
2019-03-10T06:00:53.166Z,10.45
2019-03-10T06:03:41.959Z,10.34
2019-03-10T06:06:31.125Z,10.36
2019-03-10T06:09:19.925Z,10.05
2019-03-10T06:12:08.731Z,9.33
2019-03-10T06:14:57.802Z,9.88
2019-03-10T06:17:46.625Z,9.77
2019-03-10T06:26:37.918Z,9.72
2019-03-10T06:29:26.742Z,9.80
2019-03-10T06:32:15.534Z,9.85
2019-03-10T06:38:12.369Z,9.37
2019-03-10T06:41:01.170Z,9.98
2019-03-10T06:43:49.984Z,9.91
2019-03-10T06:46:38.778Z,9.86
2019-03-10T06:49:27.594Z,9.73
2019-03-10T06:52:35.416Z,9.51
2019-03-10T06:55:24.236Z,9.56
2019-03-10T06:58:13.035Z,9.72
2019-03-10T07:01:01.850Z,9.61
2019-03-10T07:03:50.643Z,9.48
2019-03-10T07:06:39.471Z,9.54
2019-03-10T07:09:28.254Z,8.98
2019-03-10T07:15:30.259Z,9.55
2019-03-10T07:21:13.074Z,9.63
2019-03-10T07:24:01.890Z,9.71
2019-03-10T07:26:50.681Z,9.89
2019-03-10T07:29:58.519Z,9.97
2019-03-10T07:36:15.755Z,8.69
2019-03-10T07:39:01.910Z,10.19
2019-03-10T07:45:19.146Z,10.25
2019-03-10T07:48:26.971Z,9.16
2019-03-10T07:51:34.805Z,10.34
2019-03-10T07:54:23.374Z,10.43
2019-03-10T07:57:31.231Z,10.29
2019-03-10T08:00:39.062Z,9.49
2019-03-10T08:03:46.880Z,10.49
2019-03-10T08:06:54.730Z,10.37
2019-03-10T08:13:01.656Z,10.59
2019-03-10T08:16:09.496Z,10.47
2019-03-10T08:19:17.336Z,10.35
2019-03-10T08:25:34.625Z,10.16
2019-03-10T08:28:42.449Z,10.40
2019-03-10T08:31:50.295Z,10.44
2019-03-10T08:34:38.878Z,10.78
2019-03-10T08:37:46.695Z,10.97
2019-03-10T08:40:47.338Z,11.12
2019-03-10T08:43:55.159Z,11.13
2019-03-10T08:47:02.996Z,9.91
2019-03-10T08:50:10.823Z,9.78
2019-03-10T08:53:18.660Z,11.30
2019-03-10T08:56:26.490Z,10.97
2019-03-10T09:02:30.693Z,10.85
2019-03-10T09:05:19.247Z,10.29
2019-03-10T09:08:27.090Z,10.48
2019-03-10T09:11:34.908Z,10.41
2019-03-10T09:14:42.754Z,10.66
2019-03-10T09:20:59.983Z,10.00
2019-03-10T09:23:48.545Z,11.09
2019-03-10T09:26:56.387Z,11.10
2019-03-10T09:30:04.283Z,10.34
2019-03-10T09:33:12.122Z,9.22
2019-03-10T09:36:19.945Z,10.86
2019-03-10T09:42:21.956Z,11.03
2019-03-10T09:45:29.865Z,10.87
2019-03-10T09:48:37.702Z,10.59
2019-03-10T09:51:45.522Z,9.87
2019-03-10T09:54:53.382Z,11.59
2019-03-10T09:58:01.220Z,11.37
2019-03-10T10:04:04.816Z,11.42
2019-03-10T10:07:12.678Z,11.40
2019-03-10T10:13:19.867Z,11.61
2019-03-10T10:16:27.693Z,11.44
2019-03-10T10:22:31.077Z,11.51
2019-03-10T10:25:38.893Z,11.63
2019-03-10T10:28:46.730Z,11.23
2019-03-10T10:31:54.574Z,11.34
2019-03-10T10:35:02.425Z,11.80
2019-03-10T10:41:12.470Z,12.24
2019-03-10T10:44:20.306Z,12.91
2019-03-10T10:47:28.126Z,13.20
2019-03-10T10:50:35.970Z,13.37
2019-03-10T10:59:49.055Z,13.81
2019-03-10T11:05:51.959Z,14.16
2019-03-10T11:08:59.799Z,14.21
2019-03-10T11:12:07.619Z,13.17
2019-03-10T11:15:15.466Z,14.34
2019-03-10T11:18:23.297Z,14.26
2019-03-10T11:30:49.578Z,14.04
2019-03-10T11:33:57.394Z,14.43
2019-03-10T11:36:45.988Z,14.89
2019-03-10T11:39:29.595Z,14.77
2019-03-10T11:42:37.688Z,15.39
2019-03-10T11:45:45.561Z,15.35
2019-03-10T11:48:53.438Z,15.28
2019-03-10T11:52:01.338Z,14.88
2019-03-10T11:55:09.323Z,15.13
2019-03-10T11:58:17.221Z,14.97
2019-03-10T12:01:25.050Z,14.62
2019-03-10T12:04:32.892Z,14.12
2019-03-10T12:07:40.716Z,13.53
2019-03-10T12:10:29.528Z,12.01
2019-03-10T12:13:18.323Z,12.76
2019-03-10T12:16:07.141Z,12.37
2019-03-10T12:18:55.957Z,12.62
2019-03-10T12:21:44.827Z,13.03
2019-03-10T12:24:33.644Z,13.39
2019-03-10T12:27:22.437Z,13.78
2019-03-10T12:30:32.169Z,12.82
2019-03-10T12:33:21.022Z,14.44
2019-03-10T12:36:09.821Z,14.90
2019-03-10T12:38:49.560Z,15.61
2019-03-10T12:41:38.424Z,15.34
2019-03-10T12:44:27.549Z,15.81
2019-03-10T12:47:16.351Z,15.87
2019-03-10T12:50:24.547Z,15.09
2019-03-10T12:53:13.354Z,16.73
2019-03-10T12:56:02.173Z,16.57
2019-03-10T12:58:50.994Z,16.50
2019-03-10T13:01:39.795Z,16.38
2019-03-10T13:04:28.625Z,15.04
2019-03-10T13:07:17.422Z,15.57
2019-03-10T13:10:06.254Z,15.40
2019-03-10T13:12:55.043Z,15.49
2019-03-10T13:15:43.901Z,15.65
2019-03-10T13:18:32.729Z,15.62
2019-03-10T13:21:21.876Z,15.82
2019-03-10T13:24:10.724Z,14.14
2019-03-10T13:26:59.543Z,16.16
2019-03-10T13:29:48.353Z,14.88
2019-03-10T13:35:31.307Z,15.18
2019-03-10T13:38:20.105Z,15.47
2019-03-10T13:41:02.587Z,15.83
2019-03-10T13:43:51.525Z,16.27
2019-03-10T13:46:40.311Z,15.95
2019-03-10T13:49:48.218Z,15.50
2019-03-10T13:52:37.022Z,15.39
2019-03-10T13:55:25.852Z,14.65
2019-03-10T13:58:14.657Z,14.58
2019-03-10T14:04:00.217Z,14.22
2019-03-10T14:06:49.686Z,14.03
2019-03-10T14:09:38.536Z,13.90
2019-03-10T14:12:27.589Z,13.73
2019-03-10T14:21:25.891Z,13.10
2019-03-10T14:24:14.705Z,13.01
2019-03-10T14:27:03.501Z,12.37
2019-03-10T14:29:52.406Z,13.68
2019-03-10T14:32:41.196Z,14.53
2019-03-10T14:35:23.356Z,15.07
2019-03-10T14:41:20.100Z,14.18
2019-03-10T14:44:08.916Z,14.60
2019-03-10T14:46:57.709Z,14.62
2019-03-10T14:49:46.531Z,13.11
2019-03-10T14:52:35.611Z,13.39
2019-03-10T14:55:24.463Z,12.73
2019-03-10T14:58:13.273Z,11.00
2019-03-10T15:01:02.104Z,12.20
2019-03-10T15:03:50.880Z,11.69
2019-03-10T15:06:39.699Z,11.05
2019-03-10T15:09:28.491Z,11.88
2019-03-10T15:12:17.311Z,11.96
2019-03-10T15:15:27.022Z,12.13
2019-03-10T15:18:15.833Z,10.58
2019-03-10T15:21:23.727Z,12.09
2019-03-10T15:24:12.621Z,13.03
2019-03-10T15:27:01.415Z,12.49
2019-03-10T15:29:50.255Z,12.83
2019-03-10T15:32:39.066Z,13.99
2019-03-10T15:35:27.869Z,13.29
2019-03-10T15:38:09.407Z,13.86
2019-03-10T15:40:58.286Z,13.65
2019-03-10T15:43:47.111Z,13.17
2019-03-10T15:46:35.934Z,13.99
2019-03-10T15:49:24.733Z,13.03
2019-03-10T15:52:13.568Z,11.12
2019-03-10T15:55:02.367Z,11.74
2019-03-10T15:57:51.196Z,12.28
2019-03-10T16:00:40.062Z,12.25
2019-03-10T16:03:28.950Z,12.37
2019-03-10T16:06:17.761Z,11.96
2019-03-10T16:09:06.579Z,12.18
2019-03-10T16:11:55.379Z,12.50
2019-03-10T16:14:44.228Z,12.33
2019-03-10T16:17:33.045Z,12.12
2019-03-10T16:20:21.870Z,12.34
2019-03-10T16:23:10.699Z,11.58
2019-03-10T16:25:59.525Z,10.44
2019-03-10T16:28:48.342Z,11.54
2019-03-10T16:31:37.117Z,11.11
2019-03-10T16:34:18.456Z,11.23
2019-03-10T16:37:07.269Z,10.96
2019-03-10T16:39:56.064Z,10.69
2019-03-10T16:42:44.869Z,10.60
2019-03-10T16:45:33.796Z,10.92
2019-03-10T16:48:41.742Z,10.77
2019-03-10T16:54:38.299Z,9.19
2019-03-10T16:57:27.095Z,10.70
2019-03-10T17:03:30.802Z,10.51
2019-03-10T17:06:19.611Z,10.47
2019-03-10T17:09:27.736Z,8.65
2019-03-10T17:12:16.569Z,10.47
2019-03-10T17:15:26.300Z,10.32
2019-03-10T17:18:15.120Z,10.50
2019-03-10T17:21:03.944Z,10.52
2019-03-10T17:23:52.752Z,9.11
2019-03-10T17:26:41.549Z,10.18
2019-03-10T17:29:30.346Z,8.23
2019-03-10T17:32:19.176Z,9.87
2019-03-10T17:38:23.016Z,9.55
2019-03-10T17:41:11.823Z,9.62
2019-03-10T17:44:00.650Z,9.65
2019-03-10T17:46:49.463Z,9.65
2019-03-10T17:49:38.283Z,8.30
2019-03-10T17:52:27.093Z,9.57
2019-03-10T17:55:35.211Z,9.19
2019-03-10T17:58:24.030Z,9.47
2019-03-10T18:01:12.849Z,7.84
2019-03-10T18:04:01.631Z,9.29
2019-03-10T18:06:50.464Z,8.64
2019-03-10T18:09:39.261Z,9.32
2019-03-10T18:12:28.078Z,7.09
2019-03-10T18:18:32.078Z,8.76
2019-03-10T18:21:20.913Z,7.82
2019-03-10T18:24:02.912Z,9.09
2019-03-10T18:26:51.713Z,8.77
2019-03-10T18:29:40.531Z,8.86
2019-03-10T18:32:29.330Z,7.19
2019-03-10T18:35:18.148Z,8.75
2019-03-10T18:38:06.943Z,7.88
2019-03-10T18:40:55.822Z,8.83
2019-03-10T18:43:44.636Z,8.75
2019-03-10T18:46:33.457Z,8.27
2019-03-10T18:49:22.515Z,8.40
2019-03-10T18:52:11.342Z,8.68
2019-03-10T18:55:00.237Z,8.39
2019-03-10T18:57:51.034Z,8.23
2019-03-10T19:00:39.834Z,8.44
2019-03-10T19:03:29.063Z,8.58
2019-03-10T19:06:17.854Z,8.38
2019-03-10T19:15:36.700Z,7.78
2019-03-10T19:21:19.546Z,7.53
2019-03-10T19:24:01.164Z,7.97
2019-03-10T19:26:49.970Z,8.05
2019-03-10T19:29:38.783Z,7.68
2019-03-10T19:32:27.594Z,7.67
2019-03-10T19:35:35.501Z,7.87
2019-03-10T19:38:24.287Z,8.26
2019-03-10T19:41:13.099Z,8.36
2019-03-10T19:44:21.440Z,6.43
2019-03-10T19:47:11.609Z,8.01
2019-03-10T19:50:00.421Z,7.57
2019-03-10T19:52:49.220Z,7.57
2019-03-10T19:55:38.038Z,7.57
2019-03-10T19:58:26.844Z,7.75
2019-03-10T20:01:15.659Z,7.64
2019-03-10T20:04:04.811Z,7.43
2019-03-10T20:06:53.625Z,7.41
2019-03-10T20:09:42.425Z,6.53
2019-03-10T20:12:31.232Z,7.50
2019-03-10T20:15:40.934Z,7.29
2019-03-10T20:18:29.760Z,7.45
2019-03-10T20:21:18.545Z,7.44
2019-03-10T20:23:59.835Z,7.65
2019-03-10T20:26:48.630Z,7.59
2019-03-10T20:29:37.454Z,7.59
2019-03-10T20:32:26.253Z,7.76
2019-03-10T20:35:15.128Z,7.12
2019-03-10T20:38:03.952Z,7.54
2019-03-10T20:40:52.769Z,7.22
2019-03-10T20:43:41.564Z,7.21
2019-03-10T20:46:30.422Z,5.18
2019-03-10T20:49:19.317Z,7.06
2019-03-10T20:52:08.111Z,5.92
2019-03-10T20:54:56.930Z,7.28
2019-03-10T20:57:45.734Z,7.20
2019-03-10T21:00:34.537Z,6.84
2019-03-10T21:03:23.334Z,6.95
2019-03-10T21:06:12.152Z,6.93
2019-03-10T21:09:00.947Z,5.01
2019-03-10T21:11:49.758Z,7.21
2019-03-10T21:14:57.603Z,6.01
2019-03-10T21:17:46.529Z,6.86
2019-03-10T21:20:35.351Z,6.69
2019-03-10T21:23:17.389Z,7.08
2019-03-10T21:26:06.203Z,6.82
2019-03-10T21:28:55.006Z,7.16
2019-03-10T21:31:43.827Z,7.24
2019-03-10T21:34:32.624Z,6.90
2019-03-10T21:37:21.445Z,7.03
2019-03-10T21:40:31.203Z,6.95
2019-03-10T21:43:20.074Z,6.79
2019-03-10T21:46:08.866Z,7.12
2019-03-10T21:51:52.276Z,6.80
2019-03-10T21:54:41.133Z,7.21
2019-03-10T21:57:29.906Z,7.07
2019-03-10T22:03:34.620Z,6.64
2019-03-10T22:06:23.420Z,4.60
2019-03-10T22:09:12.233Z,6.02
2019-03-10T22:12:01.020Z,6.33
2019-03-10T22:15:08.861Z,6.59
2019-03-10T22:17:50.506Z,6.45
2019-03-10T22:20:39.304Z,6.43
2019-03-10T22:23:28.115Z,6.39
2019-03-10T22:26:16.906Z,6.45
2019-03-10T22:29:05.730Z,6.57
2019-03-10T22:31:54.529Z,6.80
2019-03-10T22:34:43.354Z,6.48
2019-03-10T22:37:32.144Z,6.65
2019-03-10T22:40:20.961Z,6.32
2019-03-10T22:43:09.752Z,6.54
2019-03-10T22:45:58.577Z,4.93
2019-03-10T22:48:47.395Z,6.31
2019-03-10T22:51:36.198Z,6.57
2019-03-10T22:54:25.342Z,6.37
2019-03-10T22:57:14.204Z,6.50
2019-03-10T23:03:18.348Z,6.38
2019-03-10T23:06:07.132Z,6.47
2019-03-10T23:08:55.937Z,4.83
2019-03-10T23:11:44.743Z,6.34
2019-03-10T23:14:33.568Z,6.57
2019-03-10T23:17:22.360Z,5.01
2019-03-10T23:20:30.506Z,5.01
2019-03-10T23:26:06.493Z,6.27
2019-03-10T23:28:55.541Z,6.37
2019-03-10T23:32:03.389Z,6.21
2019-03-10T23:34:52.179Z,6.49
2019-03-10T23:37:41.015Z,4.68
2019-03-10T23:40:29.813Z,6.29
2019-03-10T23:43:18.609Z,4.35
2019-03-10T23:46:07.432Z,6.27
2019-03-10T23:48:56.231Z,6.23
2019-03-10T23:51:45.026Z,6.11
2019-03-10T23:54:33.825Z,4.16
2019-03-10T23:57:22.632Z,6.12
