createdAt,value
2023-04-04T00:00:52.217Z,2.50
2023-04-04T00:01:52.205Z,2.46
2023-04-04T00:02:52.241Z,2.46
2023-04-04T00:03:52.316Z,2.50
2023-04-04T00:04:52.176Z,2.50
2023-04-04T00:05:52.168Z,2.50
2023-04-04T00:06:52.146Z,2.42
2023-04-04T00:07:52.142Z,2.39
2023-04-04T00:08:52.125Z,2.35
2023-04-04T00:09:52.114Z,2.31
2023-04-04T00:10:52.106Z,2.34
2023-04-04T00:11:52.090Z,2.32
2023-04-04T00:12:52.091Z,2.27
2023-04-04T00:13:52.094Z,2.23
2023-04-04T00:14:52.054Z,2.17
2023-04-04T00:15:52.128Z,2.03
2023-04-04T00:16:52.038Z,1.99
2023-04-04T00:17:52.048Z,1.99
2023-04-04T00:18:52.015Z,2.02
2023-04-04T00:19:52.033Z,2.02
2023-04-04T00:20:51.989Z,1.98
2023-04-04T00:21:51.977Z,1.96
2023-04-04T00:22:51.981Z,1.96
2023-04-04T00:23:51.959Z,1.96
2023-04-04T00:24:51.946Z,1.99
2023-04-04T00:25:51.966Z,2.02
2023-04-04T00:26:51.929Z,2.05
2023-04-04T00:27:51.919Z,2.06
2023-04-04T00:28:51.901Z,2.09
2023-04-04T00:29:51.913Z,2.09
2023-04-04T00:30:51.885Z,2.05
2023-04-04T00:31:51.958Z,2.00
2023-04-04T00:32:51.996Z,1.93
2023-04-04T00:33:51.846Z,1.93
2023-04-04T00:34:51.835Z,1.92
2023-04-04T00:35:51.963Z,1.92
2023-04-04T00:36:51.817Z,1.91
2023-04-04T00:37:51.801Z,1.89
2023-04-04T00:38:51.805Z,1.91
2023-04-04T00:39:51.778Z,1.93
2023-04-04T00:40:51.769Z,1.93
2023-04-04T00:41:51.760Z,1.95
2023-04-04T00:42:51.746Z,1.96
2023-04-04T00:43:51.737Z,1.99
2023-04-04T00:44:51.735Z,2.02
2023-04-04T00:45:51.786Z,2.03
2023-04-04T00:46:51.713Z,2.03
2023-04-04T00:47:51.747Z,2.03
2023-04-04T00:48:51.681Z,2.02
2023-04-04T00:49:51.673Z,1.99
2023-04-04T00:50:51.656Z,1.93
2023-04-04T00:51:51.646Z,1.89
2023-04-04T00:52:51.667Z,1.87
2023-04-04T00:53:51.632Z,1.84
2023-04-04T00:54:51.620Z,1.80
2023-04-04T00:55:51.604Z,1.77
2023-04-04T00:56:51.592Z,1.77
2023-04-04T00:57:51.592Z,1.74
2023-04-04T00:58:51.601Z,1.71
2023-04-04T00:59:51.570Z,1.71
2023-04-04T01:00:51.559Z,1.66
2023-04-04T01:01:51.560Z,1.62
2023-04-04T01:02:51.600Z,1.59
2023-04-04T01:03:51.548Z,1.57
2023-04-04T01:04:51.500Z,1.52
2023-04-04T01:05:51.513Z,1.48
2023-04-04T01:06:51.480Z,1.46
2023-04-04T01:07:51.468Z,1.44
2023-04-04T01:08:51.459Z,1.44
2023-04-04T01:09:51.450Z,1.41
2023-04-04T01:10:51.428Z,1.42
2023-04-04T01:11:51.420Z,1.38
2023-04-04T01:12:51.427Z,1.36
2023-04-04T01:13:51.401Z,1.35
2023-04-04T01:14:51.386Z,1.36
2023-04-04T01:15:51.379Z,1.36
2023-04-04T01:16:51.446Z,1.35
2023-04-04T01:17:51.488Z,1.35
2023-04-04T01:18:51.346Z,1.34
2023-04-04T01:19:51.327Z,1.35
2023-04-04T01:20:51.321Z,1.38
2023-04-04T01:21:51.317Z,1.41
2023-04-04T01:22:51.294Z,1.41
2023-04-04T01:23:51.284Z,1.44
2023-04-04T01:24:51.270Z,1.45
2023-04-04T01:25:51.268Z,1.42
2023-04-04T01:26:51.247Z,1.42
2023-04-04T01:27:51.240Z,1.46
2023-04-04T01:28:51.226Z,1.46
2023-04-04T01:29:51.215Z,1.48
2023-04-04T01:30:51.239Z,1.56
2023-04-04T01:31:51.214Z,1.60
2023-04-04T01:32:51.204Z,1.66
2023-04-04T01:33:51.194Z,1.69
2023-04-04T01:34:51.157Z,1.74
2023-04-04T01:35:51.175Z,1.77
2023-04-04T01:36:51.149Z,1.78
2023-04-04T01:37:51.122Z,1.80
2023-04-04T01:38:51.113Z,1.81
2023-04-04T01:39:51.100Z,1.82
2023-04-04T01:40:51.088Z,1.81
2023-04-04T01:41:51.077Z,1.74
2023-04-04T01:42:51.069Z,1.66
2023-04-04T01:43:51.057Z,1.62
2023-04-04T01:44:51.042Z,1.59
2023-04-04T01:45:51.046Z,1.55
2023-04-04T01:46:51.026Z,1.56
2023-04-04T01:47:51.078Z,1.56
2023-04-04T01:48:51.004Z,1.56
2023-04-04T01:49:51.019Z,1.55
2023-04-04T01:50:50.981Z,1.52
2023-04-04T01:51:50.972Z,1.48
2023-04-04T01:52:50.952Z,1.48
2023-04-04T01:53:50.946Z,1.49
2023-04-04T01:54:50.932Z,1.53
2023-04-04T01:55:50.924Z,1.52
2023-04-04T01:56:50.909Z,1.49
2023-04-04T01:57:50.896Z,1.49
2023-04-04T01:58:50.897Z,1.52
2023-04-04T01:59:50.876Z,1.48
2023-04-04T02:00:50.868Z,1.49
2023-04-04T02:01:50.990Z,1.48
2023-04-04T02:02:50.909Z,1.46
2023-04-04T02:03:50.860Z,1.46
2023-04-04T02:04:50.831Z,1.41
2023-04-04T02:05:50.830Z,1.41
2023-04-04T02:06:50.803Z,1.44
2023-04-04T02:07:50.847Z,1.44
2023-04-04T02:08:50.773Z,1.45
2023-04-04T02:09:50.761Z,1.44
2023-04-04T02:10:50.764Z,1.42
2023-04-04T02:11:50.742Z,1.42
2023-04-04T02:12:50.873Z,1.44
2023-04-04T02:13:50.716Z,1.41
2023-04-04T02:14:50.716Z,1.42
2023-04-04T02:15:50.746Z,1.45
2023-04-04T02:16:50.680Z,1.45
2023-04-04T02:17:50.673Z,1.44
2023-04-04T02:18:50.680Z,1.44
2023-04-04T02:19:50.653Z,1.42
2023-04-04T02:20:50.637Z,1.39
2023-04-04T02:21:50.647Z,1.36
2023-04-04T02:22:50.619Z,1.35
2023-04-04T02:23:50.602Z,1.34
2023-04-04T02:24:50.588Z,1.35
2023-04-04T02:25:50.575Z,1.35
2023-04-04T02:26:50.564Z,1.39
2023-04-04T02:27:50.642Z,1.39
2023-04-04T02:28:50.541Z,1.39
2023-04-04T02:29:50.530Z,1.39
2023-04-04T02:30:50.522Z,1.42
2023-04-04T02:31:50.515Z,1.44
2023-04-04T02:32:50.600Z,1.45
2023-04-04T02:33:50.533Z,1.45
2023-04-04T02:34:50.472Z,1.45
2023-04-04T02:35:50.515Z,1.45
2023-04-04T02:36:50.448Z,1.46
2023-04-04T02:37:50.463Z,1.52
2023-04-04T02:38:50.451Z,1.49
2023-04-04T02:39:50.415Z,1.48
2023-04-04T02:40:50.409Z,1.46
2023-04-04T02:41:50.399Z,1.49
2023-04-04T02:42:50.388Z,1.52
2023-04-04T02:43:50.384Z,1.46
2023-04-04T02:44:50.363Z,1.39
2023-04-04T02:45:50.351Z,1.41
2023-04-04T02:46:50.349Z,1.38
2023-04-04T02:47:50.360Z,1.38
2023-04-04T02:48:50.321Z,1.38
2023-04-04T02:49:50.310Z,1.39
2023-04-04T02:50:50.302Z,1.38
2023-04-04T02:51:50.295Z,1.42
2023-04-04T02:52:50.271Z,1.42
2023-04-04T02:53:50.285Z,1.39
2023-04-04T02:54:50.254Z,1.35
2023-04-04T02:55:50.241Z,1.38
2023-04-04T02:56:50.231Z,1.39
2023-04-04T02:57:50.216Z,1.39
2023-04-04T02:58:50.232Z,1.38
2023-04-04T02:59:50.201Z,1.36
2023-04-04T03:00:50.237Z,1.38
2023-04-04T03:01:50.224Z,1.41
2023-04-04T03:02:50.293Z,1.38
2023-04-04T03:03:50.313Z,1.34
2023-04-04T03:04:50.139Z,1.31
2023-04-04T03:05:50.130Z,1.31
2023-04-04T03:06:50.127Z,1.35
2023-04-04T03:07:50.107Z,1.35
2023-04-04T03:08:50.106Z,1.38
2023-04-04T03:09:50.119Z,1.39
2023-04-04T03:10:50.069Z,1.41
2023-04-04T03:11:50.068Z,1.41
2023-04-04T03:12:50.054Z,1.39
2023-04-04T03:13:50.038Z,1.41
2023-04-04T03:14:50.035Z,1.39
2023-04-04T03:15:50.019Z,1.38
2023-04-04T03:16:50.053Z,1.34
2023-04-04T03:17:50.073Z,1.34
2023-04-04T03:18:49.976Z,1.30
2023-04-04T03:19:49.964Z,1.28
2023-04-04T03:20:49.961Z,1.27
2023-04-04T03:21:49.941Z,1.28
2023-04-04T03:22:49.937Z,1.27
2023-04-04T03:23:49.927Z,1.27
2023-04-04T03:24:49.909Z,1.26
2023-04-04T03:25:49.923Z,1.23
2023-04-04T03:26:49.893Z,1.22
2023-04-04T03:27:49.882Z,1.22
2023-04-04T03:28:49.866Z,1.22
2023-04-04T03:29:49.856Z,1.17
2023-04-04T03:30:49.840Z,1.16
2023-04-04T03:31:49.866Z,1.12
2023-04-04T03:32:49.857Z,1.09
2023-04-04T03:33:49.812Z,1.08
2023-04-04T03:34:49.792Z,1.07
2023-04-04T03:35:49.830Z,1.07
2023-04-04T04:06:49.423Z,0.90
2023-04-04T04:07:49.410Z,0.87
2023-04-04T04:10:49.376Z,0.93
2023-04-04T04:12:49.357Z,0.93
2023-04-04T04:13:49.367Z,0.95
2023-04-04T04:14:49.334Z,0.93
2023-04-04T04:15:49.351Z,0.90
2023-04-04T04:16:49.305Z,0.87
2023-04-04T04:17:49.343Z,0.89
2023-04-04T04:18:49.296Z,0.91
2023-04-04T04:19:49.277Z,0.87
2023-04-04T04:20:49.312Z,0.89
2023-04-04T04:21:49.260Z,0.84
2023-04-04T04:22:49.656Z,0.83
2023-04-04T04:23:49.225Z,0.83
2023-04-04T04:24:49.277Z,0.83
2023-04-04T04:25:49.212Z,0.81
2023-04-04T04:26:49.312Z,0.84
2023-04-04T04:27:49.193Z,0.81
2023-04-04T04:28:49.253Z,0.80
2023-04-04T04:29:49.185Z,0.81
2023-04-04T04:30:49.206Z,0.83
2023-04-04T04:31:49.176Z,0.80
2023-04-04T04:32:49.183Z,0.80
2023-04-04T04:33:49.132Z,0.79
2023-04-04T04:34:49.127Z,0.80
2023-04-04T04:35:49.117Z,0.77
2023-04-04T04:36:49.130Z,0.77
2023-04-04T04:37:49.092Z,0.80
2023-04-04T04:38:49.134Z,0.81
2023-04-04T04:39:49.052Z,0.81
2023-04-04T04:40:49.061Z,0.81
2023-04-04T04:41:49.029Z,0.84
2023-04-04T04:42:49.932Z,0.87
2023-04-04T04:43:49.006Z,0.86
2023-04-04T04:44:49.000Z,0.86
2023-04-04T04:45:49.012Z,0.87
2023-04-04T04:46:49.029Z,0.90
2023-04-04T04:47:50.996Z,0.93
2023-04-04T04:48:48.978Z,0.95
2023-04-04T04:49:48.945Z,0.97
2023-04-04T04:50:48.975Z,0.93
2023-04-04T04:51:48.925Z,0.89
2023-04-04T04:52:50.903Z,0.86
2023-04-04T04:53:48.898Z,0.84
2023-04-04T04:54:50.881Z,0.86
2023-04-04T04:55:48.870Z,0.90
2023-04-04T04:56:50.861Z,0.93
2023-04-04T04:57:48.850Z,1.02
2023-04-04T04:58:48.962Z,1.17
2023-04-04T04:59:48.830Z,1.36
2023-04-04T05:00:48.904Z,1.56
2023-04-04T05:01:48.859Z,1.74
2023-04-04T05:02:48.922Z,1.91
2023-04-04T05:03:49.483Z,2.02
2023-04-04T05:04:48.830Z,2.05
2023-04-04T05:05:48.776Z,2.00
2023-04-04T05:06:48.766Z,1.98
2023-04-04T05:07:48.743Z,2.05
2023-04-04T05:08:48.755Z,2.18
2023-04-04T05:09:48.711Z,2.36
2023-04-04T05:10:48.748Z,2.41
2023-04-04T05:11:48.697Z,2.35
2023-04-04T05:12:48.687Z,2.32
2023-04-04T05:13:48.664Z,2.24
2023-04-04T05:14:48.669Z,2.14
2023-04-04T05:15:48.641Z,2.13
2023-04-04T05:16:49.044Z,2.17
2023-04-04T05:17:48.716Z,2.35
2023-04-04T05:18:48.631Z,2.53
2023-04-04T05:19:48.608Z,2.76
2023-04-04T05:20:48.620Z,3.05
2023-04-04T05:21:48.585Z,3.25
2023-04-04T05:22:51.464Z,3.50
2023-04-04T05:23:48.576Z,3.69
2023-04-04T05:24:48.556Z,3.93
2023-04-04T05:25:48.528Z,4.23
2023-04-04T05:26:48.527Z,4.41
2023-04-04T05:27:48.512Z,4.57
2023-04-04T05:28:48.500Z,4.82
2023-04-04T05:29:48.480Z,4.82
2023-04-04T05:30:48.472Z,4.95
2023-04-04T05:31:48.481Z,5.03
2023-04-04T05:32:48.569Z,5.06
2023-04-04T05:33:48.469Z,5.28
2023-04-04T05:34:48.432Z,5.52
2023-04-04T05:35:48.665Z,5.72
2023-04-04T05:36:48.405Z,5.82
2023-04-04T05:37:48.393Z,5.95
2023-04-04T05:38:48.380Z,6.13
2023-04-04T05:39:48.372Z,6.27
2023-04-04T05:40:48.394Z,6.41
2023-04-04T05:41:48.417Z,6.52
2023-04-04T05:42:48.404Z,6.69
2023-04-04T05:43:48.328Z,6.82
2023-04-04T05:44:48.330Z,6.96
2023-04-04T05:45:48.361Z,7.00
2023-04-04T05:46:48.294Z,7.15
2023-04-04T05:47:48.328Z,7.34
2023-04-04T05:48:48.270Z,7.52
2023-04-04T05:49:48.282Z,7.67
2023-04-04T05:50:48.256Z,7.70
2023-04-04T05:51:48.240Z,7.70
2023-04-04T05:52:48.225Z,7.85
2023-04-04T05:53:48.222Z,8.00
2023-04-04T05:54:48.205Z,8.16
2023-04-04T05:55:48.198Z,8.22
2023-04-04T05:56:48.187Z,8.28
2023-04-04T05:57:48.179Z,8.44
2023-04-04T05:58:48.192Z,8.55
2023-04-04T05:59:48.145Z,8.67
2023-04-04T06:00:48.141Z,8.85
2023-04-04T06:01:48.128Z,8.95
2023-04-04T06:02:48.167Z,9.03
2023-04-04T06:03:48.173Z,8.89
2023-04-04T06:04:48.108Z,8.77
2023-04-04T06:05:48.160Z,8.88
2023-04-04T06:06:48.071Z,9.08
2023-04-04T06:07:48.054Z,9.22
2023-04-04T06:08:53.623Z,9.15
2023-04-04T06:09:48.040Z,9.08
2023-04-04T06:10:48.021Z,9.01
2023-04-04T06:11:48.021Z,8.89
2023-04-04T06:12:47.996Z,8.89
2023-04-04T06:13:47.986Z,9.04
2023-04-04T06:14:47.977Z,9.23
2023-04-04T06:15:48.017Z,9.39
2023-04-04T06:16:47.951Z,9.51
2023-04-04T06:17:47.973Z,9.71
2023-04-04T06:18:47.933Z,9.68
2023-04-04T06:19:47.929Z,9.72
2023-04-04T06:20:47.908Z,9.87
2023-04-04T06:21:47.924Z,9.80
2023-04-04T06:22:47.886Z,9.91
2023-04-04T06:23:47.873Z,10.10
2023-04-04T06:24:47.898Z,10.10
2023-04-04T06:25:47.882Z,10.14
2023-04-04T06:26:47.842Z,10.23
2023-04-04T06:27:47.838Z,10.26
2023-04-04T06:28:47.817Z,10.45
2023-04-04T06:29:47.815Z,10.45
2023-04-04T06:30:47.879Z,10.30
2023-04-04T06:31:47.824Z,10.43
2023-04-04T06:32:47.803Z,10.69
2023-04-04T06:33:47.763Z,10.94
2023-04-04T06:34:47.753Z,11.08
2023-04-04T06:35:47.790Z,11.10
2023-04-04T06:36:47.734Z,11.17
2023-04-04T06:37:47.742Z,11.22
2023-04-04T06:38:47.915Z,11.27
2023-04-04T06:39:47.847Z,11.27
2023-04-04T06:40:47.685Z,11.27
2023-04-04T06:41:47.677Z,11.36
2023-04-04T06:42:47.661Z,11.58
2023-04-04T06:43:47.653Z,11.46
2023-04-04T06:44:47.649Z,11.61
2023-04-04T06:45:47.628Z,11.73
2023-04-04T06:46:47.650Z,11.87
2023-04-04T06:47:47.609Z,11.96
2023-04-04T06:48:47.599Z,12.07
2023-04-04T06:49:47.584Z,12.17
2023-04-04T06:50:47.579Z,12.37
2023-04-04T06:51:47.557Z,12.32
2023-04-04T06:52:47.552Z,12.20
2023-04-04T06:53:47.558Z,11.98
2023-04-04T06:54:47.526Z,11.36
2023-04-04T06:55:47.513Z,11.41
2023-04-04T06:56:47.500Z,11.59
2023-04-04T06:57:47.490Z,11.61
2023-04-04T06:58:47.508Z,11.85
2023-04-04T06:59:47.503Z,11.94
2023-04-04T07:00:47.503Z,12.20
2023-04-04T07:01:47.500Z,12.34
2023-04-04T07:02:47.512Z,12.37
2023-04-04T07:03:47.419Z,11.76
2023-04-04T07:04:47.409Z,10.85
2023-04-04T07:05:47.399Z,10.26
2023-04-04T07:06:47.398Z,10.05
2023-04-04T07:07:47.377Z,10.09
2023-04-04T07:08:47.383Z,10.26
2023-04-04T07:09:47.448Z,10.16
2023-04-04T07:10:47.364Z,10.20
2023-04-04T07:11:47.342Z,10.21
2023-04-04T07:12:47.329Z,10.24
2023-04-04T07:13:47.317Z,10.64
2023-04-04T07:14:47.297Z,10.69
2023-04-04T07:15:47.295Z,10.54
2023-04-04T07:16:47.343Z,10.24
2023-04-04T07:17:47.317Z,9.98
2023-04-04T07:18:47.254Z,9.99
2023-04-04T07:19:47.241Z,10.02
2023-04-04T07:20:47.232Z,10.14
2023-04-04T07:21:47.224Z,10.26
2023-04-04T07:22:47.217Z,10.31
2023-04-04T07:23:47.210Z,10.30
2023-04-04T07:24:47.185Z,10.21
2023-04-04T07:25:47.196Z,10.35
2023-04-04T07:26:47.165Z,10.30
2023-04-04T07:27:47.153Z,10.18
2023-04-04T07:28:47.140Z,10.09
2023-04-04T07:29:47.131Z,10.16
2023-04-04T07:30:47.121Z,10.16
2023-04-04T07:31:47.116Z,10.26
2023-04-04T07:32:47.171Z,10.42
2023-04-04T07:33:47.080Z,10.53
2023-04-04T07:34:47.076Z,10.72
2023-04-04T07:35:47.140Z,11.07
2023-04-04T07:36:47.046Z,11.48
2023-04-04T07:37:47.044Z,11.71
2023-04-04T07:38:48.100Z,11.76
2023-04-04T07:39:47.016Z,11.89
2023-04-04T07:40:46.996Z,11.94
2023-04-04T07:41:47.351Z,11.94
2023-04-04T07:42:46.976Z,11.94
2023-04-04T07:43:46.967Z,12.09
2023-04-04T07:44:46.951Z,12.22
2023-04-04T07:45:47.017Z,12.35
2023-04-04T07:46:52.235Z,12.50
2023-04-04T07:47:47.008Z,12.58
2023-04-04T07:48:46.947Z,12.65
2023-04-04T07:49:46.898Z,12.60
2023-04-04T07:50:46.899Z,12.68
2023-04-04T07:51:46.872Z,12.72
2023-04-04T07:52:46.861Z,12.99
2023-04-04T07:53:46.856Z,13.17
2023-04-04T07:54:46.839Z,13.41
2023-04-04T07:55:46.826Z,13.63
2023-04-04T07:56:46.819Z,13.45
2023-04-04T07:57:46.826Z,13.38
2023-04-04T07:58:46.791Z,13.45
2023-04-04T07:59:46.780Z,13.60
2023-04-04T08:00:46.770Z,13.46
2023-04-04T08:01:46.763Z,13.53
2023-04-04T08:02:46.786Z,13.48
2023-04-04T08:03:46.975Z,13.66
2023-04-04T08:04:46.773Z,13.46
2023-04-04T08:05:46.721Z,13.02
2023-04-04T08:06:46.697Z,12.52
2023-04-04T08:07:46.687Z,12.83
2023-04-04T08:08:46.682Z,13.39
2023-04-04T08:09:46.662Z,14.34
2023-04-04T08:10:46.650Z,15.19
2023-04-04T08:11:46.651Z,15.95
2023-04-04T08:12:46.633Z,16.53
2023-04-04T08:13:46.658Z,16.94
2023-04-04T08:14:46.607Z,17.09
2023-04-04T08:15:46.629Z,17.09
2023-04-04T08:16:46.590Z,16.99
2023-04-04T08:17:46.627Z,16.90
2023-04-04T08:18:46.562Z,16.92
2023-04-04T08:19:46.560Z,17.37
2023-04-04T08:20:46.543Z,17.65
2023-04-04T08:21:46.539Z,18.04
2023-04-04T08:22:46.517Z,18.33
2023-04-04T08:23:46.514Z,18.60
2023-04-04T08:24:46.502Z,18.85
2023-04-04T08:25:46.482Z,19.26
2023-04-04T08:26:51.853Z,19.40
2023-04-04T08:27:46.460Z,19.67
2023-04-04T08:28:46.460Z,20.09
2023-04-04T08:29:46.458Z,20.37
2023-04-04T08:30:46.436Z,20.69
2023-04-04T08:31:46.459Z,20.96
2023-04-04T08:32:46.538Z,21.34
2023-04-04T08:33:47.678Z,21.67
2023-04-04T08:34:46.386Z,21.73
2023-04-04T08:35:46.426Z,21.65
2023-04-04T08:36:46.364Z,21.03
2023-04-04T08:37:46.368Z,20.76
2023-04-04T08:38:52.342Z,20.44
2023-04-04T08:39:46.329Z,19.46
2023-04-04T08:40:46.310Z,18.83
2023-04-04T08:41:46.303Z,18.75
2023-04-04T08:42:46.350Z,19.12
2023-04-04T08:43:46.299Z,19.26
2023-04-04T08:44:46.275Z,19.46
2023-04-04T08:45:46.291Z,19.93
2023-04-04T08:46:46.293Z,20.47
2023-04-04T08:47:46.306Z,20.63
2023-04-04T08:48:46.230Z,20.74
2023-04-04T08:49:46.224Z,20.89
2023-04-04T08:50:46.211Z,21.07
2023-04-04T08:51:46.198Z,21.13
2023-04-04T08:52:46.183Z,21.30
2023-04-04T08:53:46.172Z,21.25
2023-04-04T08:54:46.163Z,21.15
2023-04-04T08:55:46.152Z,21.06
2023-04-04T08:56:46.142Z,20.92
2023-04-04T08:57:46.127Z,19.70
2023-04-04T08:58:46.212Z,19.06
2023-04-04T08:59:46.237Z,19.11
2023-04-04T09:00:46.128Z,19.03
2023-04-04T09:01:46.123Z,19.25
2023-04-04T09:02:46.221Z,18.98
2023-04-04T09:03:46.071Z,18.78
2023-04-04T09:04:54.563Z,18.10
2023-04-04T09:05:46.042Z,17.87
2023-04-04T09:06:46.040Z,17.64
2023-04-04T09:07:46.027Z,18.34
2023-04-04T09:08:46.035Z,18.51
2023-04-04T09:09:45.999Z,18.76
2023-04-04T09:10:46.026Z,19.12
2023-04-04T09:11:45.978Z,19.19
2023-04-04T09:12:45.973Z,19.37
2023-04-04T09:13:45.952Z,19.37
2023-04-04T09:14:45.944Z,19.44
2023-04-04T09:15:45.940Z,19.97
2023-04-04T09:16:45.963Z,20.47
2023-04-04T09:17:46.086Z,20.84
2023-04-04T09:18:45.898Z,20.81
2023-04-04T09:19:45.885Z,20.19
2023-04-04T09:20:45.880Z,19.33
2023-04-04T09:21:45.863Z,19.43
2023-04-04T09:22:45.856Z,19.40
2023-04-04T09:23:45.854Z,19.75
2023-04-04T09:24:45.829Z,19.97
2023-04-04T09:25:52.774Z,20.57
2023-04-04T09:26:45.810Z,21.22
2023-04-04T09:27:45.813Z,21.78
2023-04-04T09:28:45.787Z,22.20
2023-04-04T09:29:45.769Z,22.00
2023-04-04T09:30:45.765Z,22.11
2023-04-04T09:31:45.757Z,21.80
2023-04-04T09:32:45.763Z,21.90
2023-04-04T09:33:45.807Z,21.89
2023-04-04T09:34:45.714Z,21.84
2023-04-04T09:35:45.736Z,22.05
2023-04-04T09:36:45.703Z,22.21
2023-04-04T09:37:45.680Z,22.50
2023-04-04T09:38:45.853Z,22.85
2023-04-04T09:39:45.703Z,22.50
2023-04-04T09:40:45.743Z,22.47
2023-04-04T09:41:45.650Z,22.68
2023-04-04T09:42:45.627Z,23.25
2023-04-04T09:43:45.672Z,22.61
2023-04-04T09:44:45.605Z,21.26
2023-04-04T09:45:45.915Z,20.36
2023-04-04T09:46:45.619Z,19.77
2023-04-04T09:47:45.700Z,19.33
2023-04-04T09:48:45.564Z,19.11
2023-04-04T09:49:45.577Z,19.04
2023-04-04T09:50:45.538Z,19.36
2023-04-04T09:51:45.527Z,19.66
2023-04-04T09:52:45.519Z,20.14
2023-04-04T09:53:45.511Z,20.41
2023-04-04T09:54:48.394Z,20.79
2023-04-04T09:55:45.488Z,20.67
2023-04-04T09:56:45.477Z,21.10
2023-04-04T09:57:45.461Z,20.85
2023-04-04T09:58:56.055Z,20.73
2023-04-04T09:59:45.464Z,19.86
2023-04-04T10:00:45.430Z,18.96
2023-04-04T10:01:45.450Z,17.78
2023-04-04T10:02:45.429Z,17.45
2023-04-04T10:03:45.434Z,16.87
2023-04-04T10:04:48.856Z,17.16
2023-04-04T10:05:45.412Z,17.39
2023-04-04T10:06:45.359Z,16.91
2023-04-04T10:07:45.349Z,16.33
2023-04-04T10:08:45.350Z,16.39
2023-04-04T10:09:45.322Z,15.68
2023-04-04T10:10:46.527Z,15.26
2023-04-04T10:11:45.304Z,15.31
2023-04-04T10:12:45.291Z,15.16
2023-04-04T10:13:45.280Z,15.76
2023-04-04T10:14:45.269Z,16.57
2023-04-04T10:15:45.311Z,17.62
2023-04-04T10:16:45.255Z,18.71
2023-04-04T10:17:45.262Z,19.30
2023-04-04T10:18:45.230Z,19.77
2023-04-04T10:19:45.217Z,20.02
2023-04-04T10:20:45.202Z,20.45
2023-04-04T10:21:45.224Z,20.81
2023-04-04T10:22:45.225Z,20.52
2023-04-04T10:23:45.182Z,19.96
2023-04-04T10:24:45.163Z,19.62
2023-04-04T10:25:45.152Z,19.08
2023-04-04T10:26:45.136Z,18.23
2023-04-04T10:27:45.126Z,17.64
2023-04-04T10:28:45.119Z,17.27
2023-04-04T10:29:45.105Z,16.78
2023-04-04T10:30:55.603Z,16.39
2023-04-04T10:31:45.133Z,16.00
2023-04-04T10:32:45.121Z,16.05
2023-04-04T10:33:45.064Z,16.16
2023-04-04T10:34:45.049Z,16.25
2023-04-04T10:35:45.069Z,15.70
2023-04-04T10:36:45.040Z,15.54
2023-04-04T10:37:45.043Z,15.50
2023-04-04T10:38:45.003Z,16.31
2023-04-04T10:39:44.986Z,17.35
2023-04-04T10:40:44.984Z,18.26
2023-04-04T10:41:44.972Z,19.15
2023-04-04T10:42:47.130Z,19.96
2023-04-04T10:43:44.953Z,20.57
2023-04-04T10:44:44.935Z,20.49
2023-04-04T10:45:44.927Z,20.22
2023-04-04T10:46:44.923Z,20.32
2023-04-04T10:47:44.946Z,20.73
2023-04-04T10:48:44.903Z,20.84
2023-04-04T10:49:45.006Z,21.10
2023-04-04T10:50:44.869Z,21.18
2023-04-04T10:51:55.160Z,20.34
2023-04-04T10:52:44.841Z,18.01
2023-04-04T10:53:44.856Z,16.66
2023-04-04T10:54:44.829Z,15.95
2023-04-04T10:55:44.815Z,16.06
2023-04-04T10:56:44.851Z,15.95
2023-04-04T10:57:44.786Z,15.44
2023-04-04T10:58:44.846Z,15.16
2023-04-04T10:59:44.767Z,14.76
2023-04-04T11:00:44.815Z,14.46
2023-04-04T11:01:44.745Z,14.27
2023-04-04T11:02:44.930Z,14.03
2023-04-04T11:03:44.760Z,13.27
2023-04-04T11:04:44.714Z,13.01
2023-04-04T11:05:44.704Z,12.98
2023-04-04T11:06:44.683Z,13.70
2023-04-04T11:07:53.898Z,14.94
2023-04-04T11:08:44.668Z,15.78
2023-04-04T11:09:44.726Z,16.17
2023-04-04T11:10:44.642Z,16.79
2023-04-04T11:11:44.631Z,17.19
2023-04-04T11:12:44.618Z,17.38
2023-04-04T11:13:44.611Z,17.43
2023-04-04T11:14:44.599Z,17.45
2023-04-04T11:15:44.594Z,17.46
2023-04-04T11:16:44.646Z,17.65
2023-04-04T11:17:44.626Z,17.86
2023-04-04T11:18:44.589Z,17.59
2023-04-04T11:19:44.548Z,16.97
2023-04-04T11:20:44.544Z,15.80
2023-04-04T11:21:44.523Z,15.18
2023-04-04T11:22:44.512Z,15.29
2023-04-04T11:23:44.503Z,14.53
2023-04-04T11:24:44.489Z,13.71
2023-04-04T11:25:44.501Z,13.56
2023-04-04T11:26:44.466Z,13.52
2023-04-04T11:27:44.497Z,13.75
2023-04-04T11:28:44.450Z,13.57
2023-04-04T11:29:44.434Z,13.66
2023-04-04T11:30:44.427Z,13.71
2023-04-04T11:31:44.440Z,13.34
2023-04-04T11:32:50.076Z,13.32
2023-04-04T11:33:44.404Z,13.44
2023-04-04T11:34:44.382Z,13.71
2023-04-04T11:35:44.378Z,13.92
2023-04-04T11:36:44.365Z,14.02
2023-04-04T11:37:44.338Z,13.95
2023-04-04T11:38:44.345Z,13.93
2023-04-04T11:39:44.320Z,14.52
2023-04-04T11:40:44.306Z,15.52
2023-04-04T11:41:44.319Z,16.64
2023-04-04T11:42:44.288Z,17.57
2023-04-04T11:43:44.269Z,18.46
2023-04-04T11:44:44.262Z,18.38
2023-04-04T11:45:44.282Z,18.26
2023-04-04T11:46:44.257Z,18.10
2023-04-04T11:47:44.355Z,17.98
2023-04-04T11:48:44.224Z,17.46
2023-04-04T11:49:44.221Z,16.71
2023-04-04T11:50:44.193Z,16.27
2023-04-04T11:51:44.192Z,15.91
2023-04-04T11:52:44.218Z,15.54
2023-04-04T11:53:44.167Z,15.32
2023-04-04T11:54:44.152Z,15.06
2023-04-04T11:55:44.135Z,15.10
2023-04-04T11:56:44.129Z,14.82
2023-04-04T11:57:44.147Z,14.45
2023-04-04T11:58:44.132Z,14.61
2023-04-04T11:59:44.144Z,14.51
2023-04-04T12:00:44.169Z,14.64
2023-04-04T12:01:44.075Z,15.13
2023-04-04T12:02:44.142Z,15.62
2023-04-04T12:03:44.137Z,16.03
2023-04-04T12:04:44.169Z,16.41
2023-04-04T12:05:44.661Z,16.94
2023-04-04T12:06:44.013Z,17.43
2023-04-04T12:07:44.016Z,17.65
2023-04-04T12:08:44.000Z,17.82
2023-04-04T12:09:43.980Z,18.02
2023-04-04T12:10:43.977Z,18.38
2023-04-04T12:11:43.964Z,18.12
2023-04-04T12:12:43.950Z,16.75
2023-04-04T12:13:43.977Z,15.56
2023-04-04T12:14:43.930Z,15.02
2023-04-04T12:15:44.068Z,14.33
2023-04-04T12:16:43.909Z,13.79
2023-04-04T12:17:43.914Z,13.56
2023-04-04T12:18:43.883Z,13.14
2023-04-04T12:19:43.889Z,12.58
2023-04-04T12:20:43.867Z,12.93
2023-04-04T12:21:43.845Z,13.54
2023-04-04T12:22:43.838Z,13.89
2023-04-04T12:23:43.825Z,14.00
2023-04-04T12:24:43.812Z,14.31
2023-04-04T12:25:43.806Z,14.74
2023-04-04T12:26:43.792Z,15.24
2023-04-04T12:27:43.780Z,15.69
2023-04-04T12:28:43.779Z,15.95
2023-04-04T12:29:43.779Z,16.14
2023-04-04T12:30:43.763Z,16.09
2023-04-04T12:31:43.794Z,15.91
2023-04-04T12:32:43.748Z,15.80
2023-04-04T12:33:43.749Z,15.62
2023-04-04T12:34:47.016Z,15.29
2023-04-04T12:35:43.864Z,15.09
2023-04-04T12:36:43.678Z,14.08
2023-04-04T12:37:43.666Z,13.32
2023-04-04T12:38:43.658Z,12.63
2023-04-04T12:39:43.643Z,12.54
2023-04-04T12:40:43.632Z,12.35
2023-04-04T12:41:43.625Z,12.06
2023-04-04T12:42:43.608Z,11.92
2023-04-04T12:43:43.628Z,12.13
2023-04-04T12:44:43.589Z,12.37
2023-04-04T12:45:43.663Z,12.79
2023-04-04T12:46:44.483Z,13.35
2023-04-04T12:47:43.572Z,13.95
2023-04-04T12:48:43.537Z,14.12
2023-04-04T12:49:43.561Z,14.16
2023-04-04T12:50:43.516Z,14.15
2023-04-04T12:51:43.514Z,14.33
2023-04-04T12:52:45.046Z,14.53
2023-04-04T12:53:43.492Z,14.77
2023-04-04T12:54:43.570Z,15.02
2023-04-04T12:55:43.490Z,15.07
2023-04-04T12:56:43.448Z,15.18
2023-04-04T12:57:43.434Z,15.24
2023-04-04T12:58:44.072Z,14.88
2023-04-04T12:59:43.412Z,14.71
2023-04-04T13:00:43.435Z,14.76
2023-04-04T13:01:43.418Z,14.63
2023-04-04T13:02:43.410Z,14.55
2023-04-04T13:03:43.395Z,14.44
2023-04-04T13:04:43.369Z,14.33
2023-04-04T13:05:43.345Z,13.95
2023-04-04T13:06:43.364Z,13.35
2023-04-04T13:07:43.626Z,12.93
2023-04-04T13:08:43.312Z,12.79
2023-04-04T13:09:43.309Z,12.39
2023-04-04T13:10:43.288Z,12.13
2023-04-04T13:11:43.287Z,11.94
2023-04-04T13:12:43.307Z,11.76
2023-04-04T13:13:43.340Z,11.67
2023-04-04T13:14:43.244Z,11.88
2023-04-04T13:15:43.242Z,12.21
2023-04-04T13:16:43.273Z,12.47
2023-04-04T13:17:43.314Z,12.76
2023-04-04T13:18:43.221Z,13.02
2023-04-04T13:19:43.210Z,13.41
2023-04-04T13:20:43.184Z,13.57
2023-04-04T13:21:43.166Z,13.81
2023-04-04T13:22:43.157Z,13.89
2023-04-04T13:23:43.150Z,13.96
2023-04-04T13:24:43.140Z,13.82
2023-04-04T13:25:43.140Z,13.72
2023-04-04T13:26:43.118Z,13.74
2023-04-04T13:27:43.104Z,13.64
2023-04-04T13:28:43.124Z,13.48
2023-04-04T13:29:43.080Z,13.38
2023-04-04T13:30:43.089Z,13.45
2023-04-04T13:31:43.058Z,13.20
2023-04-04T13:32:43.095Z,13.13
2023-04-04T13:33:43.082Z,13.09
2023-04-04T13:34:43.021Z,13.09
2023-04-04T13:35:43.039Z,13.02
2023-04-04T13:36:43.023Z,12.83
2023-04-04T13:37:42.992Z,12.22