createdAt,value
2022-08-19T00:02:09.813Z,23.56
2022-08-19T00:07:02.966Z,23.56
2022-08-19T00:12:05.490Z,23.56
2022-08-19T00:17:06.561Z,23.62
2022-08-19T00:27:25.478Z,23.56
2022-08-19T00:32:07.973Z,23.50
2022-08-19T00:36:40.764Z,23.56
2022-08-19T00:41:39.510Z,23.62
2022-08-19T00:46:45.111Z,23.62
2022-08-19T00:51:41.236Z,23.56
2022-08-19T00:56:40.851Z,23.50
2022-08-19T01:01:41.570Z,23.50
2022-08-19T01:06:37.067Z,23.44
2022-08-19T01:11:37.785Z,23.44
2022-08-19T01:16:43.300Z,23.37
2022-08-19T01:21:44.005Z,23.37
2022-08-19T01:26:44.787Z,23.37
2022-08-19T01:31:43.967Z,23.37
2022-08-19T01:36:44.383Z,23.25
2022-08-19T01:41:39.582Z,23.31
2022-08-19T01:46:44.892Z,23.25
2022-08-19T01:51:40.647Z,23.12
2022-08-19T01:56:46.035Z,23.12
2022-08-19T02:01:41.699Z,23.06
2022-08-19T02:06:42.304Z,22.94
2022-08-19T02:11:47.808Z,22.94
2022-08-19T02:16:51.251Z,22.87
2022-08-19T02:21:51.952Z,22.87
2022-08-19T02:26:47.760Z,22.81
2022-08-19T02:31:48.487Z,22.75
2022-08-19T02:36:54.024Z,22.69
2022-08-19T02:41:49.838Z,22.69
2022-08-19T02:46:55.432Z,22.69
2022-08-19T02:51:56.048Z,22.69
2022-08-19T02:56:56.525Z,22.62
2022-08-19T03:01:57.271Z,22.56
2022-08-19T03:07:02.184Z,22.56
2022-08-19T03:11:58.548Z,22.56
2022-08-19T03:16:59.232Z,22.50
2022-08-19T03:21:59.850Z,22.56
2022-08-19T03:26:58.396Z,22.50
2022-08-19T03:32:04.552Z,22.50
2022-08-19T03:36:59.691Z,22.44
2022-08-19T03:42:33.260Z,22.44
2022-08-19T03:47:01.061Z,22.44
2022-08-19T03:51:34.978Z,22.44
2022-08-19T03:56:34.630Z,22.44
2022-08-19T04:01:33.075Z,22.50
2022-08-19T04:06:30.925Z,22.44
2022-08-19T04:11:43.301Z,22.37
2022-08-19T04:16:37.355Z,22.37
2022-08-19T04:21:37.833Z,22.37
2022-08-19T04:26:33.698Z,22.37
2022-08-19T04:31:34.314Z,22.37
2022-08-19T04:36:39.924Z,22.37
2022-08-19T04:41:41.306Z,22.31
2022-08-19T04:46:51.091Z,22.31
2022-08-19T04:51:37.622Z,22.31
2022-08-19T04:56:42.646Z,22.37
2022-08-19T05:01:38.385Z,22.37
2022-08-19T05:06:43.929Z,22.37
2022-08-19T05:11:39.669Z,22.37
2022-08-19T05:16:41.702Z,22.37
2022-08-19T05:21:43.757Z,22.37
2022-08-19T05:26:49.212Z,22.37
2022-08-19T05:31:49.891Z,22.37
2022-08-19T05:36:50.934Z,22.44
2022-08-19T05:41:51.334Z,22.37
2022-08-19T05:46:47.095Z,22.44
2022-08-19T05:51:47.825Z,22.44
2022-08-19T05:56:48.460Z,22.44
2022-08-19T06:01:53.994Z,22.50
2022-08-19T06:06:54.782Z,22.50
2022-08-19T06:11:55.959Z,22.50
2022-08-19T06:16:55.964Z,22.50
2022-08-19T06:21:58.035Z,22.56
2022-08-19T06:27:01.345Z,22.56
2022-08-19T06:32:00.819Z,22.56
2022-08-19T06:37:01.571Z,22.56
2022-08-19T06:41:58.887Z,22.56
2022-08-19T06:46:58.105Z,22.62
2022-08-19T06:51:58.688Z,22.62
2022-08-19T06:57:04.177Z,22.69
2022-08-19T07:02:04.836Z,22.69
2022-08-19T07:07:01.098Z,22.69
2022-08-19T07:12:01.803Z,22.69
2022-08-19T07:17:06.881Z,22.69
2022-08-19T07:22:07.533Z,22.75
2022-08-19T07:27:10.351Z,22.75
2022-08-19T07:32:11.531Z,22.81
2022-08-19T07:37:09.962Z,22.87
2022-08-19T07:42:10.195Z,22.81
2022-08-19T07:47:09.697Z,22.87
2022-08-19T07:52:14.303Z,22.87
2022-08-19T07:57:14.940Z,23.00
2022-08-19T08:02:15.584Z,23.00
2022-08-19T08:07:16.590Z,23.06
2022-08-19T08:12:33.444Z,23.19
2022-08-19T08:17:12.804Z,23.25
2022-08-19T08:22:18.286Z,23.25
2022-08-19T08:27:19.264Z,23.37
2022-08-19T08:32:19.572Z,23.50
2022-08-19T08:37:20.315Z,23.56
2022-08-19T08:42:26.513Z,23.62
2022-08-19T08:47:26.929Z,23.69
2022-08-19T08:52:22.849Z,23.75
2022-08-19T08:57:28.332Z,23.81
2022-08-19T09:02:29.004Z,23.87
2022-08-19T09:07:34.567Z,23.94
2022-08-19T09:12:30.576Z,24.00
2022-08-19T09:17:31.061Z,24.06
2022-08-19T09:22:27.191Z,24.12
2022-08-19T09:27:35.488Z,24.19
2022-08-19T09:32:38.185Z,24.25
2022-08-19T09:37:31.517Z,24.31
2022-08-19T09:42:37.174Z,24.37
2022-08-19T09:47:37.822Z,24.44
2022-08-19T09:52:33.610Z,24.44
2022-08-19T09:57:56.615Z,24.44
2022-08-19T10:02:34.926Z,24.44
2022-08-19T10:07:41.292Z,24.44
2022-08-19T10:12:45.784Z,24.44
2022-08-19T10:17:39.655Z,24.50
2022-08-19T10:22:40.396Z,24.56
2022-08-19T10:27:51.097Z,24.56
2022-08-19T10:32:46.320Z,24.56
2022-08-19T10:37:57.160Z,24.62
2022-08-19T10:42:47.920Z,24.62
2022-08-19T10:47:49.168Z,24.69
2022-08-19T10:52:52.175Z,24.75
2022-08-19T10:58:02.071Z,24.75
2022-08-19T11:02:57.178Z,24.75
2022-08-19T11:07:49.625Z,24.75
2022-08-19T11:12:55.160Z,24.81
2022-08-19T11:22:51.357Z,24.87
2022-08-19T11:27:52.490Z,24.94
2022-08-19T11:33:00.319Z,24.87
2022-08-19T11:38:00.969Z,24.94
2022-08-19T11:43:03.368Z,25.00
2022-08-19T11:48:11.215Z,25.00
2022-08-19T11:53:03.692Z,25.06
2022-08-19T11:58:16.466Z,25.06
2022-08-19T12:03:09.842Z,25.12
2022-08-19T12:08:06.083Z,25.12
2022-08-19T12:13:06.233Z,25.12
2022-08-19T12:18:07.627Z,25.19
2022-08-19T12:23:07.640Z,25.19
2022-08-19T12:28:10.990Z,25.25
2022-08-19T12:33:16.908Z,25.12
2022-08-19T12:38:17.255Z,25.12
2022-08-19T12:43:17.853Z,25.19
2022-08-19T12:48:34.039Z,25.19
2022-08-19T12:53:19.264Z,25.25
2022-08-19T12:58:15.747Z,25.31
2022-08-19T13:03:23.368Z,25.31
2022-08-19T13:08:24.022Z,25.37
2022-08-19T13:13:26.072Z,25.37
2022-08-19T13:18:26.834Z,25.37
2022-08-19T13:23:25.948Z,25.44
2022-08-19T13:28:21.692Z,25.50
2022-08-19T13:33:25.111Z,25.56
2022-08-19T13:38:30.796Z,25.56
2022-08-19T13:43:31.405Z,25.56
2022-08-19T13:48:32.183Z,25.56
2022-08-19T13:53:33.439Z,25.62
2022-08-19T13:58:33.387Z,25.62
2022-08-19T14:03:28.993Z,25.62
2022-08-19T14:08:34.252Z,25.62
2022-08-19T14:13:33.043Z,25.56
2022-08-19T14:18:38.605Z,25.56
2022-08-19T14:23:34.424Z,25.56
2022-08-19T14:28:39.796Z,25.56
2022-08-19T14:33:40.606Z,25.56
2022-08-19T14:38:36.716Z,25.62
2022-08-19T14:43:39.474Z,25.62
2022-08-19T14:48:44.992Z,25.56
2022-08-19T14:53:40.956Z,25.50
2022-08-19T14:58:41.555Z,25.44
2022-08-19T15:03:46.754Z,25.50
2022-08-19T15:08:47.506Z,25.44
2022-08-19T15:13:43.173Z,25.56
2022-08-19T15:18:48.584Z,25.44
2022-08-19T15:23:51.893Z,25.44
2022-08-19T15:28:47.647Z,25.44
2022-08-19T15:33:48.059Z,25.50
2022-08-19T15:38:53.557Z,25.44
2022-08-19T15:43:55.725Z,25.44
2022-08-19T15:48:56.087Z,25.37
2022-08-19T15:53:55.479Z,25.37
2022-08-19T15:58:54.021Z,25.31
2022-08-19T16:03:54.704Z,25.31
2022-08-19T16:09:00.737Z,25.31
2022-08-19T16:14:00.992Z,25.31
2022-08-19T16:19:01.878Z,25.25
2022-08-19T16:24:02.416Z,25.25
2022-08-19T16:29:08.894Z,25.19
2022-08-19T16:34:01.660Z,25.19
2022-08-19T16:39:02.721Z,25.19
2022-08-19T16:44:07.858Z,25.12
2022-08-19T16:49:03.567Z,25.12
2022-08-19T16:54:04.223Z,25.12
2022-08-19T16:59:09.836Z,25.06
2022-08-19T17:04:10.437Z,25.06
2022-08-19T17:09:11.122Z,25.00
2022-08-19T17:14:11.766Z,24.94
2022-08-19T17:19:15.248Z,24.94
2022-08-19T17:24:15.907Z,24.87
2022-08-19T17:29:11.741Z,24.87
2022-08-19T17:34:17.626Z,24.87
2022-08-19T17:39:18.273Z,24.87
2022-08-19T17:44:19.148Z,24.81
2022-08-19T17:49:19.347Z,24.75
2022-08-19T17:54:15.350Z,24.81
2022-08-19T17:59:24.119Z,24.75
2022-08-19T18:04:24.071Z,24.75
2022-08-19T18:09:24.838Z,24.69
2022-08-19T18:14:20.582Z,24.69
2022-08-19T18:19:21.304Z,24.62
2022-08-19T18:24:26.718Z,24.62
2022-08-19T18:29:27.511Z,24.62
2022-08-19T18:34:28.149Z,24.56
2022-08-19T18:51:51.734Z,24.56
2022-08-19T18:56:50.813Z,24.50
2022-08-19T19:01:56.376Z,24.44
2022-08-19T19:06:57.116Z,24.44
2022-08-19T19:11:57.756Z,24.37
2022-08-19T19:16:58.193Z,24.37
2022-08-19T19:21:58.950Z,24.31
2022-08-19T19:27:03.142Z,24.37
2022-08-19T19:31:58.075Z,24.31
2022-08-19T19:37:03.671Z,24.25
2022-08-19T19:41:59.509Z,24.25
2022-08-19T19:47:04.754Z,24.19
2022-08-19T19:52:00.703Z,24.19
2022-08-19T19:57:06.236Z,24.19
2022-08-19T20:02:06.772Z,24.12
2022-08-19T20:07:10.137Z,24.12
2022-08-19T20:12:05.967Z,24.19
2022-08-19T20:17:06.699Z,24.12
2022-08-19T20:22:12.292Z,24.12
2022-08-19T20:27:08.091Z,24.12
2022-08-19T20:32:13.705Z,24.06
2022-08-19T20:37:14.334Z,24.06
2022-08-19T20:42:10.120Z,24.00
2022-08-19T20:47:15.437Z,24.00
2022-08-19T20:52:18.869Z,24.06
2022-08-19T20:57:19.420Z,24.00
2022-08-19T21:02:20.158Z,24.00
2022-08-19T21:07:20.858Z,23.94
2022-08-19T21:12:16.716Z,23.94
2022-08-19T21:17:22.149Z,23.94
2022-08-19T21:22:32.633Z,23.87
2022-08-19T21:27:28.841Z,23.87
2022-08-19T21:32:29.627Z,23.87
2022-08-19T21:37:30.233Z,23.87
2022-08-19T21:42:30.886Z,23.87
2022-08-19T21:47:26.696Z,23.81
2022-08-19T21:52:27.414Z,23.75
2022-08-19T21:57:32.951Z,23.81
2022-08-19T22:02:28.792Z,23.75
2022-08-19T22:07:37.089Z,23.75
2022-08-19T22:12:37.629Z,23.75
2022-08-19T22:17:38.270Z,23.69
2022-08-19T22:22:39.047Z,23.69
2022-08-19T22:27:39.709Z,23.75
2022-08-19T22:32:40.805Z,23.69
2022-08-19T22:42:41.847Z,23.69
2022-08-19T22:47:42.436Z,23.69
2022-08-19T22:52:47.927Z,23.62
2022-08-19T22:57:50.033Z,23.62
2022-08-19T23:02:52.010Z,23.62
2022-08-19T23:07:50.131Z,23.62
2022-08-19T23:12:44.239Z,23.69
2022-08-19T23:17:49.428Z,23.62
2022-08-19T23:22:45.297Z,23.62
2022-08-19T23:27:56.218Z,23.62
2022-08-19T23:32:51.950Z,23.56
2022-08-19T23:37:58.166Z,23.62
2022-08-19T23:42:53.304Z,23.56
2022-08-19T23:47:58.662Z,23.56
2022-08-19T23:52:54.464Z,23.56
2022-08-19T23:57:55.226Z,23.50
