createdAt,value
2022-11-24T06:02:14.241Z,35.07
2022-11-24T06:04:41.642Z,35.83
2022-11-24T06:07:10.049Z,37.70
2022-11-24T06:09:38.020Z,38.93
2022-11-24T06:12:05.849Z,35.23
2022-11-24T06:14:33.510Z,40.63
2022-11-24T06:17:01.009Z,39.13
2022-11-24T06:19:28.271Z,35.13
2022-11-24T06:21:55.532Z,36.23
2022-11-24T06:24:22.873Z,37.63
2022-11-24T06:26:50.320Z,36.03
2022-11-24T06:29:17.626Z,32.57
2022-11-24T06:31:44.954Z,34.47
2022-11-24T06:34:13.814Z,34.07
2022-11-24T06:36:41.196Z,37.97
2022-11-24T06:39:08.527Z,38.03
2022-11-24T06:41:35.769Z,34.97
2022-11-24T06:44:03.755Z,41.80
2022-11-24T06:46:31.081Z,42.87
2022-11-24T06:48:59.795Z,41.60
2022-11-24T06:51:27.769Z,42.37
2022-11-24T06:53:55.424Z,39.97
2022-11-24T06:56:22.698Z,45.53
2022-11-24T06:58:51.057Z,43.50
2022-11-24T07:01:19.411Z,41.60
2022-11-24T07:03:48.214Z,42.43
2022-11-24T07:06:15.743Z,41.73
2022-11-24T07:08:43.603Z,40.83
2022-11-24T07:11:16.311Z,35.57
2022-11-24T07:13:43.880Z,40.10
2022-11-24T07:16:21.205Z,45.60
2022-11-24T07:18:49.272Z,41.73
2022-11-24T07:21:16.602Z,41.30
2022-11-24T07:23:43.957Z,37.80
2022-11-24T07:26:11.633Z,43.70
2022-11-24T07:28:39.191Z,45.10
2022-11-24T07:31:13.135Z,41.00
2022-11-24T07:33:40.654Z,41.63
2022-11-24T07:36:08.582Z,40.80
2022-11-24T07:38:36.427Z,41.07
2022-11-24T07:41:04.538Z,38.50
2022-11-24T07:43:32.354Z,40.33
2022-11-24T07:45:59.900Z,41.57
2022-11-24T07:48:27.221Z,37.40
2022-11-24T07:50:56.297Z,37.77
2022-11-24T07:53:23.888Z,36.47
2022-11-24T07:56:00.313Z,35.17
2022-11-24T07:58:32.390Z,35.93
2022-11-24T08:01:00.504Z,47.63
2022-11-24T08:03:27.980Z,35.00
2022-11-24T08:08:46.748Z,30.03
2022-11-24T08:11:15.503Z,36.60
2022-11-24T08:13:42.784Z,33.47
2022-11-24T08:16:15.100Z,33.50
2022-11-24T08:18:42.907Z,31.30
2022-11-24T08:21:14.324Z,29.50
2022-11-24T08:23:41.822Z,34.77
2022-11-24T08:26:10.866Z,28.63
2022-11-24T08:28:38.279Z,29.90
2022-11-24T08:31:07.208Z,32.33
2022-11-24T08:33:34.538Z,32.53
2022-11-24T08:36:05.987Z,32.27
2022-11-24T08:38:33.334Z,31.00
2022-11-24T08:41:02.226Z,33.03
2022-11-24T08:43:29.570Z,31.07
2022-11-24T08:45:59.742Z,32.77
2022-11-24T08:48:27.581Z,32.03
2022-11-24T08:50:54.908Z,30.57
2022-11-24T08:53:22.262Z,37.03
2022-11-24T08:55:49.550Z,33.53
2022-11-24T08:58:16.886Z,36.57
2022-11-24T09:00:44.348Z,32.93
2022-11-24T09:03:12.555Z,30.87
2022-11-24T09:05:55.214Z,33.83
2022-11-24T09:08:22.470Z,32.83
2022-11-24T09:10:49.751Z,35.73
2022-11-24T09:13:17.051Z,33.67
2022-11-24T09:15:45.381Z,35.80
2022-11-24T09:18:12.614Z,36.63
2022-11-24T09:20:39.843Z,34.97
2022-11-24T09:23:07.144Z,34.47
2022-11-24T09:25:34.490Z,31.87
2022-11-24T09:28:01.784Z,36.60
2022-11-24T09:30:29.071Z,35.87
2022-11-24T09:32:59.166Z,36.67
2022-11-24T09:35:26.416Z,33.27
2022-11-24T09:37:53.681Z,35.73
2022-11-24T09:40:21.007Z,34.67
2022-11-24T09:42:59.542Z,36.50
2022-11-24T09:46:04.547Z,37.03
2022-11-24T09:48:34.251Z,39.33
2022-11-24T09:51:02.555Z,35.33
2022-11-24T09:53:37.413Z,33.57
2022-11-24T09:56:21.309Z,33.10
2022-11-24T09:58:51.286Z,37.70
2022-11-24T10:01:18.626Z,34.70
2022-11-24T10:03:52.778Z,39.53
2022-11-24T10:06:20.043Z,34.97
2022-11-24T10:08:47.257Z,38.23
2022-11-24T10:11:16.609Z,35.60
2022-11-24T10:14:00.811Z,40.17
2022-11-24T10:16:47.387Z,36.33
2022-11-24T10:19:14.682Z,37.57
2022-11-24T10:21:47.772Z,39.50
2022-11-24T10:24:33.764Z,32.90
2022-11-24T10:27:10.548Z,34.73
2022-11-24T10:29:40.674Z,38.30
2022-11-24T10:32:28.244Z,41.60
2022-11-24T10:35:00.023Z,38.03
2022-11-24T10:37:33.304Z,38.10
2022-11-24T10:40:33.392Z,36.60
2022-11-24T10:43:05.270Z,40.73
2022-11-24T10:45:32.830Z,36.53
2022-11-24T10:48:00.041Z,36.27
2022-11-24T10:50:37.606Z,40.30
2022-11-24T10:53:25.117Z,38.73
2022-11-24T10:55:55.472Z,38.13
2022-11-24T10:58:38.010Z,38.27
2022-11-24T11:01:14.757Z,39.70
2022-11-24T11:03:48.063Z,39.60
2022-11-24T11:06:16.431Z,38.80
2022-11-24T11:08:43.717Z,44.43
2022-11-24T11:11:14.760Z,41.33
2022-11-24T11:14:00.068Z,41.77
2022-11-24T11:16:39.883Z,40.40
2022-11-24T11:19:53.259Z,42.93
2022-11-24T11:22:24.822Z,41.50
2022-11-24T11:25:03.065Z,39.83
2022-11-24T11:27:30.409Z,41.53
2022-11-24T11:35:51.963Z,42.73
2022-11-24T11:38:19.828Z,43.47
2022-11-24T11:40:49.966Z,44.33
2022-11-24T11:43:27.539Z,44.37
2022-11-24T11:46:00.515Z,42.77
2022-11-24T11:48:42.732Z,45.27
2022-11-24T11:51:26.653Z,45.70
2022-11-24T11:54:12.036Z,44.10
2022-11-24T11:56:44.313Z,48.13
2022-11-24T11:59:23.765Z,43.70
2022-11-24T12:01:54.230Z,44.83
2022-11-24T12:04:36.228Z,42.90
2022-11-24T12:07:15.710Z,42.77
2022-11-24T12:09:52.162Z,46.50
2022-11-24T12:12:19.382Z,49.10
2022-11-24T12:15:10.311Z,48.40
2022-11-24T12:17:43.603Z,51.57
2022-11-24T12:20:25.904Z,45.90
2022-11-24T12:22:58.105Z,51.10
2022-11-24T12:25:31.119Z,50.57
2022-11-24T12:28:17.577Z,46.40
2022-11-24T12:31:03.738Z,49.43
2022-11-24T12:33:30.979Z,48.03
2022-11-24T12:36:04.454Z,47.13
2022-11-24T12:38:46.561Z,47.70
2022-11-24T12:44:28.651Z,46.97
2022-11-24T12:47:14.404Z,54.63
2022-11-24T12:49:56.694Z,48.53
2022-11-24T12:52:29.375Z,53.83
2022-11-24T12:54:57.230Z,48.80
2022-11-24T12:57:45.384Z,52.73
2022-11-24T13:00:18.930Z,53.87
2022-11-24T13:03:06.198Z,54.43
2022-11-24T13:05:33.600Z,53.30
2022-11-24T13:08:02.285Z,56.77
2022-11-24T13:10:57.211Z,54.77
2022-11-24T13:13:28.405Z,47.20
2022-11-24T13:18:58.413Z,44.07
2022-11-24T13:21:29.398Z,46.67
2022-11-24T13:24:06.912Z,50.53
2022-11-24T13:26:43.204Z,53.53
2022-11-24T13:29:28.956Z,48.60
2022-11-24T13:31:57.171Z,50.10
2022-11-24T13:34:39.711Z,46.33
2022-11-24T13:37:31.652Z,46.83
2022-11-24T13:40:22.719Z,50.97
2022-11-24T13:42:57.271Z,52.67
2022-11-24T13:45:40.080Z,49.73
2022-11-24T13:48:20.198Z,52.63
2022-11-24T13:50:51.072Z,52.10
2022-11-24T13:53:37.189Z,49.87
2022-11-24T13:56:22.174Z,49.70
2022-11-24T13:58:56.966Z,50.80
2022-11-24T14:01:25.394Z,50.53
2022-11-24T14:04:29.880Z,53.33
2022-11-24T14:07:07.037Z,51.20
2022-11-24T14:09:37.255Z,55.57
2022-11-24T14:12:07.451Z,55.27
2022-11-24T14:14:35.147Z,57.60
2022-11-24T14:17:11.477Z,57.13
2022-11-24T14:19:38.871Z,56.33
2022-11-24T14:22:06.176Z,59.90
2022-11-24T14:24:39.723Z,56.10
2022-11-24T14:27:14.425Z,62.00
2022-11-24T14:29:57.016Z,59.30
2022-11-24T14:32:24.974Z,58.07
2022-11-24T14:34:55.656Z,55.60
2022-11-24T14:37:23.121Z,55.10
2022-11-24T14:39:50.529Z,54.03
2022-11-24T14:42:21.001Z,59.13
2022-11-24T14:45:01.072Z,57.17
2022-11-24T14:47:32.885Z,57.20
2022-11-24T14:50:20.555Z,55.93
2022-11-24T14:52:54.740Z,53.37
2022-11-24T14:55:32.319Z,56.87
2022-11-24T14:58:00.303Z,55.27
2022-11-24T15:00:32.015Z,52.90
2022-11-24T15:03:02.389Z,52.40
2022-11-24T15:05:55.854Z,51.37
2022-11-24T15:08:24.055Z,51.53
2022-11-24T15:10:56.527Z,50.23
2022-11-24T15:13:27.341Z,52.97
2022-11-24T15:16:02.433Z,51.10
2022-11-24T15:18:38.264Z,48.53
2022-11-24T15:21:17.242Z,52.37
2022-11-24T15:24:05.050Z,58.90
2022-11-24T15:26:39.996Z,55.03
2022-11-24T15:29:07.733Z,50.17
2022-11-24T15:31:37.051Z,49.80
2022-11-24T15:34:04.818Z,52.40
2022-11-24T15:36:34.179Z,52.07
2022-11-24T15:39:02.494Z,50.90
2022-11-24T15:41:36.151Z,49.60
2022-11-24T15:44:05.966Z,56.47
2022-11-24T15:46:45.753Z,55.50
2022-11-24T15:49:13.279Z,51.33
2022-11-24T15:51:43.289Z,50.60
2022-11-24T15:54:14.053Z,52.87
2022-11-24T15:56:42.050Z,51.70
2022-11-24T15:59:20.387Z,50.20
2022-11-24T16:01:51.137Z,52.30
2022-11-24T16:04:18.772Z,69.53
2022-11-24T16:06:46.233Z,52.33
2022-11-24T16:09:15.953Z,52.07
2022-11-24T16:11:45.565Z,53.33
2022-11-24T16:14:14.350Z,51.73
2022-11-24T16:16:41.875Z,51.80
2022-11-24T16:19:13.675Z,57.80
2022-11-24T16:21:41.889Z,53.70
2022-11-24T16:24:09.962Z,61.93
2022-11-24T16:26:37.203Z,56.30
2022-11-24T16:29:16.984Z,54.07
2022-11-24T16:31:53.765Z,52.07
2022-11-24T16:34:27.608Z,53.13
2022-11-24T16:36:55.256Z,57.33
2022-11-24T16:39:25.462Z,56.43
2022-11-24T16:41:52.912Z,58.30
2022-11-24T16:44:27.363Z,54.93
2022-11-24T16:46:54.873Z,54.33
2022-11-24T16:49:22.082Z,55.33
2022-11-24T16:51:49.360Z,56.97
2022-11-24T16:54:16.555Z,51.97
2022-11-24T16:56:43.801Z,57.37
2022-11-24T16:59:12.125Z,58.13
2022-11-24T17:01:47.221Z,60.17
2022-11-24T17:04:14.981Z,61.37
2022-11-24T17:06:42.414Z,63.90
2022-11-24T17:09:09.678Z,67.43
2022-11-24T17:11:36.972Z,68.27
2022-11-24T17:14:06.823Z,68.90
2022-11-24T17:16:37.042Z,73.30
2022-11-24T17:19:10.078Z,71.70
2022-11-24T17:21:37.387Z,70.13
2022-11-24T17:24:05.727Z,70.50
2022-11-24T17:26:33.468Z,69.17
2022-11-24T17:29:00.769Z,69.03
2022-11-24T17:31:32.106Z,80.33
2022-11-24T17:34:03.005Z,85.17
2022-11-24T17:36:34.491Z,90.40
2022-11-24T17:39:06.781Z,122.63
2022-11-24T17:41:38.105Z,82.57
2022-11-24T17:44:09.066Z,120.23
2022-11-24T17:46:39.217Z,83.53
2022-11-24T17:49:08.339Z,79.83
2022-11-24T17:51:35.621Z,81.03
2022-11-24T17:54:18.650Z,72.20
2022-11-24T17:56:50.551Z,79.00
2022-11-24T17:59:17.829Z,76.97
2022-11-24T18:01:45.087Z,70.93
2022-11-24T18:04:16.703Z,74.00
2022-11-24T18:06:47.365Z,85.10
2022-11-24T18:09:15.640Z,76.63
2022-11-24T18:11:43.985Z,81.60
2022-11-24T18:14:11.250Z,75.43
2022-11-24T18:16:38.495Z,82.63
2022-11-24T18:19:10.956Z,80.67
2022-11-24T18:21:43.671Z,78.23
2022-11-24T18:24:14.083Z,82.00
2022-11-24T18:26:42.569Z,81.80
2022-11-24T18:29:10.470Z,84.33
2022-11-24T18:31:38.582Z,87.87
2022-11-24T18:34:06.503Z,91.27
2022-11-24T18:36:34.737Z,82.93
2022-11-24T18:39:04.719Z,95.83
2022-11-24T18:41:32.456Z,92.00
2022-11-24T18:44:02.415Z,89.93
2022-11-24T18:46:30.252Z,102.37
2022-11-24T18:48:57.482Z,100.03
2022-11-24T18:51:25.343Z,103.20
2022-11-24T18:54:17.403Z,119.23
2022-11-24T18:56:51.600Z,107.30
2022-11-24T18:59:19.441Z,113.73
2022-11-24T19:01:54.225Z,114.90
2022-11-24T19:04:21.801Z,110.70
2022-11-24T19:06:53.135Z,109.87
2022-11-24T19:09:22.654Z,106.20
2022-11-24T19:11:50.950Z,106.80
2022-11-24T19:14:21.644Z,105.93
2022-11-24T19:16:51.827Z,107.40
2022-11-24T19:19:25.414Z,120.73
2022-11-24T19:21:55.706Z,114.70
2022-11-24T19:24:22.978Z,122.10
2022-11-24T19:26:53.857Z,126.17
2022-11-24T19:29:25.108Z,126.97
2022-11-24T19:31:55.046Z,127.00
2022-11-24T19:34:23.510Z,112.63
2022-11-24T19:36:56.810Z,100.30
2022-11-24T19:39:24.164Z,92.63
2022-11-24T19:41:53.196Z,83.93
2022-11-24T19:44:20.917Z,80.07
2022-11-24T19:46:48.503Z,85.80
2022-11-24T19:49:17.851Z,86.73
2022-11-24T19:51:48.879Z,87.43
2022-11-24T19:54:21.077Z,102.10
2022-11-24T19:56:52.339Z,100.93
2022-11-24T19:59:30.298Z,103.03
2022-11-24T20:01:58.238Z,93.17
2022-11-24T20:04:27.302Z,90.80
2022-11-24T20:07:00.060Z,84.50
2022-11-24T20:09:27.711Z,79.70
2022-11-24T20:11:55.258Z,78.83
2022-11-24T20:14:23.623Z,88.57
2022-11-24T20:16:52.524Z,74.83
2022-11-24T20:19:20.013Z,86.27
2022-11-24T20:24:34.171Z,94.43
2022-11-24T20:27:03.783Z,92.27
2022-11-24T20:29:34.222Z,91.37
2022-11-24T20:32:02.113Z,93.97
2022-11-24T20:34:32.175Z,96.00
2022-11-24T20:37:02.766Z,98.60
2022-11-24T20:39:31.350Z,93.97
2022-11-24T20:42:01.774Z,94.17
2022-11-24T20:44:32.702Z,89.13
2022-11-24T20:47:01.615Z,84.23
2022-11-24T20:49:30.248Z,87.93
2022-11-24T20:51:57.930Z,89.60
2022-11-24T20:54:25.515Z,85.23
2022-11-24T20:59:35.108Z,91.80
2022-11-24T21:02:04.358Z,101.83
2022-11-24T21:04:35.884Z,100.87
2022-11-24T21:07:04.910Z,87.57
2022-11-24T21:09:33.962Z,96.40
2022-11-24T21:12:01.620Z,92.53
2022-11-24T21:14:35.016Z,94.23
2022-11-24T21:17:02.623Z,103.03
2022-11-24T21:19:30.648Z,105.10
2022-11-24T21:21:57.890Z,92.13
2022-11-24T21:24:25.110Z,98.53
2022-11-24T21:26:56.668Z,100.30
2022-11-24T21:29:25.593Z,93.33
2022-11-24T21:31:53.553Z,89.70
2022-11-24T21:34:22.331Z,95.63
2022-11-24T21:36:49.655Z,89.47
2022-11-24T21:39:19.244Z,87.07
2022-11-24T21:41:46.856Z,93.57
2022-11-24T21:44:21.956Z,86.67
2022-11-24T21:46:54.400Z,89.73
2022-11-24T21:49:23.448Z,88.43
2022-11-24T21:51:55.454Z,78.47
2022-11-24T21:54:23.374Z,91.57
2022-11-24T21:56:51.193Z,93.07
2022-11-24T21:59:21.524Z,92.90
2022-11-24T22:01:50.162Z,91.30
2022-11-24T22:04:17.508Z,92.43
2022-11-24T22:06:45.939Z,96.20
2022-11-24T22:09:17.784Z,83.67
2022-11-24T22:11:46.003Z,96.50
2022-11-24T22:14:18.241Z,95.23
2022-11-24T22:16:46.566Z,94.30
2022-11-24T22:19:16.177Z,104.67
2022-11-24T22:21:45.404Z,105.83
2022-11-24T22:24:13.086Z,97.90
2022-11-24T22:26:40.324Z,88.67
2022-11-24T22:29:08.393Z,103.10
2022-11-24T22:31:38.082Z,103.53
2022-11-24T22:34:05.367Z,94.57
2022-11-24T22:36:33.041Z,94.50
2022-11-24T22:39:04.871Z,100.70
2022-11-24T22:41:34.323Z,98.57
2022-11-24T22:44:03.015Z,95.17
2022-11-24T22:46:35.105Z,101.40
2022-11-24T22:49:05.918Z,97.77
2022-11-24T22:51:34.613Z,107.97
2022-11-24T22:54:04.016Z,102.20
2022-11-24T22:56:32.585Z,107.37
2022-11-24T22:59:02.288Z,102.80
2022-11-24T23:01:30.627Z,104.43
2022-11-24T23:03:58.001Z,107.03
2022-11-24T23:06:29.441Z,102.60
2022-11-24T23:08:59.064Z,102.90
