createdAt,value
2022-08-05T00:00:19.453Z,2.22
2022-08-05T00:02:51.639Z,2.37
2022-08-05T00:06:02.632Z,2.30
2022-08-05T00:08:35.182Z,2.10
2022-08-05T00:10:56.361Z,2.12
2022-08-05T00:13:39.444Z,2.33
2022-08-05T00:16:08.551Z,2.22
2022-08-05T00:18:36.079Z,2.20
2022-08-05T00:21:05.053Z,2.17
2022-08-05T00:23:46.060Z,2.60
2022-08-05T00:26:13.807Z,2.20
2022-08-05T00:28:43.209Z,2.42
2022-08-05T00:31:12.413Z,2.30
2022-08-05T00:34:54.292Z,2.30
2022-08-05T00:37:11.836Z,2.20
2022-08-05T00:39:13.799Z,2.10
2022-08-05T00:41:51.984Z,2.40
2022-08-05T00:44:23.176Z,2.42
2022-08-05T00:46:54.187Z,2.30
2022-08-05T00:49:32.574Z,2.62
2022-08-05T00:52:11.097Z,2.40
2022-08-05T00:54:38.646Z,2.47
2022-08-05T00:57:05.295Z,2.30
2022-08-05T00:59:34.744Z,2.50
2022-08-05T01:02:11.323Z,2.30
2022-08-05T01:04:38.007Z,2.30
2022-08-05T01:07:08.810Z,2.40
2022-08-05T01:09:41.857Z,2.20
2022-08-05T01:12:18.159Z,2.20
2022-08-05T01:14:48.874Z,2.45
2022-08-05T01:17:53.531Z,2.65
2022-08-05T01:20:58.044Z,2.60
2022-08-05T01:23:53.209Z,2.80
2022-08-05T01:26:54.023Z,2.75
2022-08-05T01:29:30.767Z,2.85
2022-08-05T01:32:00.722Z,2.83
2022-08-05T01:34:38.044Z,2.87
2022-08-05T01:37:25.437Z,2.58
2022-08-05T01:42:25.449Z,3.10
2022-08-05T01:44:53.944Z,3.20
2022-08-05T01:47:21.182Z,3.10
2022-08-05T01:50:02.227Z,2.87
2022-08-05T01:52:30.145Z,3.10
2022-08-05T01:54:58.076Z,3.42
2022-08-05T01:58:29.709Z,2.90
2022-08-05T02:00:19.308Z,3.03
2022-08-05T02:02:54.357Z,2.85
2022-08-05T02:05:23.711Z,2.93
2022-08-05T02:07:57.830Z,2.90
2022-08-05T02:10:28.687Z,3.50
2022-08-05T02:12:57.062Z,3.08
2022-08-05T02:15:24.910Z,3.37
2022-08-05T02:18:32.447Z,3.10
2022-08-05T02:20:58.638Z,3.22
2022-08-05T02:23:29.144Z,8.13
2022-08-05T02:26:00.608Z,6.47
2022-08-05T02:28:32.125Z,6.03
2022-08-05T02:31:14.617Z,3.90
2022-08-05T02:33:45.094Z,3.22
2022-08-05T02:36:16.608Z,3.25
2022-08-05T02:38:53.167Z,2.95
2022-08-05T02:44:06.503Z,2.83
2022-08-05T02:46:36.374Z,2.70
2022-08-05T02:49:20.267Z,3.20
2022-08-05T02:52:03.190Z,2.80
2022-08-05T02:54:34.841Z,3.42
2022-08-05T02:57:03.342Z,3.17
2022-08-05T02:59:50.717Z,3.00
2022-08-05T03:02:20.452Z,2.87
2022-08-05T03:04:47.124Z,2.83
2022-08-05T03:07:48.456Z,3.17
2022-08-05T03:10:07.238Z,3.20
2022-08-05T03:12:34.994Z,3.12
2022-08-05T03:15:01.591Z,3.40
2022-08-05T03:17:28.559Z,3.47
2022-08-05T03:19:55.308Z,3.70
2022-08-05T03:22:32.175Z,3.45
2022-08-05T03:25:31.499Z,3.55
2022-08-05T03:27:58.883Z,3.63
2022-08-05T03:30:33.751Z,3.55
2022-08-05T03:33:05.780Z,3.40
2022-08-05T03:35:33.884Z,3.12
2022-08-05T03:38:07.302Z,3.40
2022-08-05T03:40:34.261Z,3.50
2022-08-05T03:43:15.968Z,3.92
2022-08-05T03:45:57.728Z,4.18
2022-08-05T03:48:27.173Z,4.07
2022-08-05T03:52:49.112Z,3.35
2022-08-05T03:55:50.442Z,4.50
2022-08-05T03:56:50.981Z,3.13
2022-08-05T03:59:29.243Z,2.97
2022-08-05T04:02:17.336Z,3.70
2022-08-05T04:04:44.891Z,3.20
2022-08-05T04:07:11.580Z,3.30
2022-08-05T04:09:39.786Z,3.10
2022-08-05T04:12:24.445Z,3.28
2022-08-05T04:14:51.527Z,3.53
2022-08-05T04:17:18.167Z,3.95
2022-08-05T04:19:46.395Z,3.65
2022-08-05T04:22:21.355Z,3.47
2022-08-05T04:24:52.812Z,3.60
2022-08-05T04:27:19.775Z,3.67
2022-08-05T04:30:07.237Z,3.93
2022-08-05T04:32:33.837Z,4.15
2022-08-05T04:35:03.008Z,3.92
2022-08-05T04:38:02.864Z,4.20
2022-08-05T04:40:19.784Z,3.72
2022-08-05T04:42:46.514Z,4.18
2022-08-05T04:45:14.165Z,3.37
2022-08-05T04:47:49.698Z,3.65
2022-08-05T04:50:37.362Z,4.18
2022-08-05T04:53:04.311Z,3.78
2022-08-05T04:56:14.429Z,3.33
2022-08-05T04:58:17.811Z,3.43
2022-08-05T05:00:50.832Z,4.03
2022-08-05T05:03:18.800Z,3.72
2022-08-05T05:06:40.199Z,3.65
2022-08-05T05:08:33.631Z,3.63
2022-08-05T05:11:00.389Z,3.80
2022-08-05T05:13:26.981Z,3.33
2022-08-05T05:16:02.179Z,3.72
2022-08-05T05:18:33.829Z,3.50
2022-08-05T05:21:01.595Z,3.95
2022-08-05T05:23:38.772Z,3.87
2022-08-05T05:26:14.748Z,3.47
2022-08-05T05:28:44.842Z,3.55
2022-08-05T05:31:11.909Z,4.05
2022-08-05T05:33:59.732Z,3.70
2022-08-05T05:36:25.182Z,3.55
2022-08-05T05:38:55.600Z,3.15
2022-08-05T05:41:22.265Z,3.92
2022-08-05T05:43:57.345Z,3.58
2022-08-05T05:46:26.767Z,3.42
2022-08-05T05:48:53.404Z,3.10
2022-08-05T05:51:21.613Z,3.00
2022-08-05T05:53:57.941Z,3.55
2022-08-05T05:56:32.528Z,3.22
2022-08-05T05:59:03.541Z,2.80
2022-08-05T06:01:37.897Z,2.75
2022-08-05T06:04:12.948Z,2.78
2022-08-05T06:06:42.810Z,3.17
2022-08-05T06:09:16.700Z,3.28
2022-08-05T06:11:59.480Z,3.85
2022-08-05T06:14:27.951Z,3.05
2022-08-05T06:16:55.583Z,3.00
2022-08-05T06:19:26.199Z,2.70
2022-08-05T06:22:02.798Z,2.08
2022-08-05T06:24:29.977Z,2.55
2022-08-05T06:26:57.690Z,2.20
2022-08-05T06:29:49.240Z,2.00
2022-08-05T06:32:21.195Z,2.08
2022-08-05T06:34:53.584Z,2.50
2022-08-05T06:37:55.570Z,2.20
2022-08-05T06:40:10.142Z,2.03
2022-08-05T06:42:37.086Z,2.10
2022-08-05T06:45:08.781Z,2.12
2022-08-05T06:48:37.317Z,2.22
2022-08-05T06:50:23.507Z,2.30
2022-08-05T06:53:03.648Z,2.20
2022-08-05T06:55:37.016Z,2.25
2022-08-05T06:58:29.238Z,2.20
2022-08-05T07:00:50.902Z,2.17
2022-08-05T07:03:17.602Z,2.15
2022-08-05T07:05:44.637Z,2.20
2022-08-05T07:08:13.073Z,2.40
2022-08-05T07:10:52.879Z,2.50
2022-08-05T07:13:59.468Z,2.70
2022-08-05T07:18:01.494Z,2.72
2022-08-05T07:22:28.271Z,1.77
2022-08-05T07:25:23.909Z,1.80
2022-08-05T07:27:57.586Z,1.70
2022-08-05T07:30:34.307Z,1.85
2022-08-05T07:33:09.005Z,1.70
2022-08-05T07:36:05.300Z,1.60
2022-08-05T07:38:32.993Z,1.70
2022-08-05T07:41:16.861Z,6.15
2022-08-05T07:43:49.308Z,1.60
2022-08-05T07:46:20.745Z,2.80
2022-08-05T07:49:02.030Z,1.90
2022-08-05T07:51:36.798Z,2.30
2022-08-05T07:54:09.535Z,1.75
2022-08-05T07:57:01.305Z,1.83
2022-08-05T07:59:31.007Z,1.80
2022-08-05T08:02:07.563Z,1.77
2022-08-05T08:04:42.990Z,1.58
2022-08-05T08:07:11.969Z,1.95
2022-08-05T08:09:38.612Z,1.83
2022-08-05T08:12:11.460Z,1.73
2022-08-05T08:14:47.065Z,1.50
2022-08-05T08:17:16.055Z,1.30
2022-08-05T08:20:43.383Z,1.50
2022-08-05T08:22:34.852Z,1.58
2022-08-05T08:25:02.808Z,1.70
2022-08-05T08:27:40.419Z,1.87
2022-08-05T08:30:19.617Z,1.80
2022-08-05T08:35:41.460Z,2.00
2022-08-05T08:38:35.706Z,2.00
2022-08-05T08:41:05.724Z,1.92
2022-08-05T08:45:20.003Z,2.10
2022-08-05T08:46:20.811Z,1.67
2022-08-05T08:49:06.196Z,1.70
2022-08-05T08:52:02.850Z,1.85
2022-08-05T08:54:21.056Z,2.10
2022-08-05T08:56:54.076Z,2.08
2022-08-05T08:59:23.218Z,1.80
2022-08-05T09:01:57.582Z,1.98
2022-08-05T09:04:30.357Z,2.00
2022-08-05T09:06:57.680Z,1.95
2022-08-05T09:09:25.196Z,2.00
2022-08-05T09:11:54.757Z,1.90
2022-08-05T09:14:58.531Z,2.00
2022-08-05T09:17:40.089Z,2.37
2022-08-05T09:20:02.658Z,1.83
2022-08-05T09:23:04.937Z,2.30
2022-08-05T09:26:02.193Z,2.00
2022-08-05T09:28:32.602Z,1.83
2022-08-05T09:31:44.096Z,2.10
2022-08-05T09:34:01.047Z,1.90
2022-08-05T09:36:54.402Z,1.75
2022-08-05T09:39:39.157Z,1.80
2022-08-05T09:42:11.452Z,2.10
2022-08-05T09:44:50.621Z,2.03
2022-08-05T09:47:20.624Z,1.87
2022-08-05T09:50:01.931Z,2.20
2022-08-05T09:52:35.786Z,1.52
2022-08-05T09:55:58.100Z,2.08
2022-08-05T09:58:00.049Z,1.95
2022-08-05T10:00:27.809Z,1.90
2022-08-05T10:02:58.251Z,1.98
2022-08-05T10:05:27.033Z,1.87
2022-08-05T10:08:35.203Z,1.85
2022-08-05T10:10:44.559Z,1.95
2022-08-05T10:13:11.613Z,2.33
2022-08-05T10:15:41.808Z,1.98
2022-08-05T10:18:20.398Z,1.90
2022-08-05T10:20:50.058Z,2.00
2022-08-05T10:23:58.858Z,2.08
2022-08-05T10:26:32.604Z,2.22
2022-08-05T10:29:00.683Z,1.92
2022-08-05T10:32:52.972Z,2.05
2022-08-05T10:34:13.915Z,2.20
2022-08-05T10:36:41.233Z,2.42
2022-08-05T10:39:14.990Z,2.10
2022-08-05T10:42:01.492Z,2.20
2022-08-05T10:44:28.184Z,2.40
2022-08-05T10:46:56.387Z,2.10
2022-08-05T10:49:27.167Z,2.00
2022-08-05T10:52:02.399Z,2.12
2022-08-05T10:55:04.727Z,2.03
2022-08-05T10:57:31.984Z,2.28
2022-08-05T11:00:27.327Z,1.95
2022-08-05T11:02:59.251Z,2.50
2022-08-05T11:06:03.710Z,2.25
2022-08-05T11:08:39.221Z,2.00
2022-08-05T11:11:33.214Z,2.03
2022-08-05T11:14:12.472Z,1.95
2022-08-05T11:16:56.665Z,2.50
2022-08-05T11:20:10.335Z,2.25
2022-08-05T11:22:50.102Z,2.42
2022-08-05T11:26:10.075Z,1.75
2022-08-05T11:28:38.042Z,2.00
2022-08-05T11:31:07.678Z,2.20
2022-08-05T11:33:46.592Z,2.00
2022-08-05T11:36:34.286Z,1.98
2022-08-05T11:39:12.048Z,1.87
2022-08-05T11:42:01.673Z,2.35
2022-08-05T11:44:52.946Z,2.28
2022-08-05T11:47:22.142Z,2.42
2022-08-05T11:50:07.654Z,1.90
2022-08-05T11:52:34.316Z,1.67
2022-08-05T11:55:07.282Z,1.90
2022-08-05T11:58:08.315Z,2.20
2022-08-05T12:00:28.801Z,2.42
2022-08-05T12:02:56.589Z,2.00
2022-08-05T12:05:32.247Z,1.83
2022-08-05T12:08:11.006Z,2.03
2022-08-05T12:10:45.925Z,2.30
2022-08-05T12:13:27.687Z,1.80
2022-08-05T12:16:14.532Z,1.60
2022-08-05T12:18:42.735Z,1.90
2022-08-05T12:21:29.988Z,2.00
2022-08-05T12:24:04.645Z,4.70
2022-08-05T12:26:48.524Z,2.53
2022-08-05T12:29:23.682Z,2.33
2022-08-05T12:31:54.627Z,2.45
2022-08-05T12:34:25.756Z,1.95
2022-08-05T12:36:53.495Z,1.85
2022-08-05T12:39:20.275Z,2.00
2022-08-05T12:41:46.935Z,2.10
2022-08-05T12:44:21.662Z,1.77
2022-08-05T12:47:00.155Z,2.28
2022-08-05T12:50:04.594Z,1.90
2022-08-05T12:52:29.575Z,2.22
2022-08-05T12:55:00.441Z,1.80
2022-08-05T12:57:28.790Z,2.15
2022-08-05T13:02:00.104Z,1.90
2022-08-05T13:03:12.320Z,2.15
2022-08-05T13:05:41.597Z,2.00
2022-08-05T13:08:08.879Z,2.20
2022-08-05T13:10:50.660Z,2.22
2022-08-05T13:14:07.348Z,1.90
2022-08-05T13:16:12.389Z,1.73
2022-08-05T13:18:55.141Z,1.95
2022-08-05T13:21:28.267Z,1.85
2022-08-05T13:24:05.542Z,2.03
2022-08-05T13:26:32.174Z,2.30
2022-08-05T13:28:59.212Z,1.87
2022-08-05T13:32:03.386Z,1.80
2022-08-05T13:34:22.020Z,2.10
2022-08-05T13:36:52.068Z,2.03
2022-08-05T13:39:24.649Z,2.10
2022-08-05T13:42:05.403Z,2.10
2022-08-05T13:44:32.635Z,1.87
2022-08-05T13:47:02.562Z,2.00
2022-08-05T13:49:35.253Z,2.03
2022-08-05T13:52:12.431Z,1.90
2022-08-05T13:54:39.280Z,1.90
2022-08-05T13:57:06.492Z,2.08
2022-08-05T13:59:33.152Z,3.00
2022-08-05T14:02:02.873Z,2.00
2022-08-05T14:04:52.115Z,1.90
2022-08-05T14:07:59.475Z,1.90
2022-08-05T14:10:28.197Z,2.30
2022-08-05T14:12:55.900Z,2.50
2022-08-05T14:16:09.255Z,2.08
2022-08-05T14:18:14.674Z,2.03
2022-08-05T14:20:46.989Z,1.90
2022-08-05T14:23:14.795Z,1.95
2022-08-05T14:25:54.220Z,2.12
2022-08-05T14:28:26.314Z,2.22
2022-08-05T14:30:54.636Z,2.30
2022-08-05T14:33:22.792Z,2.35
2022-08-05T14:35:52.072Z,2.33
2022-08-05T14:38:31.612Z,1.75
2022-08-05T14:41:00.958Z,1.95
2022-08-05T14:43:59.271Z,2.03
2022-08-05T14:48:40.754Z,2.25
2022-08-05T14:51:08.368Z,1.98
2022-08-05T14:53:44.161Z,1.90
2022-08-05T14:58:38.541Z,1.95
2022-08-05T15:03:43.449Z,2.12
2022-08-05T15:06:15.146Z,1.90
2022-08-05T15:09:01.173Z,2.00
2022-08-05T15:11:52.831Z,1.87
2022-08-05T15:17:03.793Z,1.90
2022-08-05T15:19:31.058Z,2.20
2022-08-05T15:22:00.271Z,2.00
2022-08-05T15:24:28.081Z,1.85
2022-08-05T15:26:55.780Z,2.00
2022-08-05T15:29:23.013Z,1.85
2022-08-05T15:31:53.016Z,2.03
2022-08-05T15:34:32.119Z,1.90
2022-08-05T15:37:03.444Z,1.90
2022-08-05T15:41:02.879Z,2.10
2022-08-05T15:42:54.804Z,1.80
2022-08-05T15:45:06.485Z,1.92
2022-08-05T15:47:35.894Z,2.25
2022-08-05T15:50:02.760Z,1.90
2022-08-05T15:52:51.769Z,1.98
2022-08-05T15:55:17.686Z,2.08
2022-08-05T15:57:48.862Z,1.77
2022-08-05T16:00:26.419Z,1.98
2022-08-05T16:02:57.980Z,1.92
2022-08-05T16:05:28.187Z,2.10
2022-08-05T16:07:55.184Z,1.70
2022-08-05T16:10:25.570Z,1.87
2022-08-05T16:12:55.979Z,1.73
2022-08-05T16:15:23.326Z,1.90
2022-08-05T16:17:57.859Z,2.03
2022-08-05T16:20:25.499Z,1.80
2022-08-05T16:22:52.837Z,2.20
2022-08-05T16:25:19.508Z,1.90
2022-08-05T16:28:00.340Z,2.00
2022-08-05T16:30:32.261Z,1.58
2022-08-05T16:32:59.362Z,1.90
2022-08-05T16:35:28.252Z,1.90
2022-08-05T16:38:03.657Z,2.10
2022-08-05T16:40:52.068Z,2.12
2022-08-05T16:43:27.287Z,1.87
2022-08-05T16:46:04.010Z,2.00
2022-08-05T16:48:35.820Z,1.90
2022-08-05T16:51:08.720Z,2.00
2022-08-05T16:54:03.480Z,1.83
2022-08-05T16:56:23.732Z,1.92
2022-08-05T16:58:50.564Z,1.95
2022-08-05T17:01:18.763Z,1.90
2022-08-05T17:03:45.830Z,2.37
2022-08-05T17:06:12.641Z,2.20
2022-08-05T17:08:53.230Z,1.85
2022-08-05T17:11:23.433Z,2.00
2022-08-05T17:13:50.657Z,1.87
2022-08-05T17:16:32.796Z,2.03
2022-08-05T17:19:00.590Z,2.20
2022-08-05T17:21:35.333Z,1.90
2022-08-05T17:24:18.391Z,2.10
2022-08-05T17:26:53.533Z,2.20
2022-08-05T17:29:22.788Z,2.10
2022-08-05T17:32:00.724Z,1.98
2022-08-05T17:34:29.725Z,1.90
2022-08-05T17:36:58.732Z,2.10
2022-08-05T17:39:33.965Z,1.90
2022-08-05T17:42:17.558Z,1.80
2022-08-05T17:44:50.808Z,1.70
2022-08-05T17:47:22.477Z,2.00
2022-08-05T17:50:00.030Z,2.10
2022-08-05T17:52:31.864Z,1.90
2022-08-05T17:54:58.473Z,2.00
2022-08-05T17:57:25.093Z,2.05
2022-08-05T18:00:04.937Z,2.37
2022-08-05T18:02:34.231Z,2.50
2022-08-05T18:05:06.287Z,2.12
2022-08-05T18:07:41.321Z,3.70
2022-08-05T18:10:10.339Z,3.37
2022-08-05T18:12:37.338Z,3.00
2022-08-05T18:15:04.295Z,2.75
2022-08-05T18:17:58.994Z,2.72
2022-08-05T18:20:19.471Z,3.15
2022-08-05T18:22:57.221Z,3.78
2022-08-05T18:25:25.002Z,2.97
2022-08-05T18:27:52.213Z,3.95
2022-08-05T18:30:19.211Z,3.47
2022-08-05T18:32:53.180Z,3.55
2022-08-05T18:35:21.036Z,3.10
2022-08-05T18:38:07.779Z,3.78
2022-08-05T18:41:53.994Z,3.33
2022-08-05T18:43:21.670Z,3.62
2022-08-05T18:45:49.736Z,3.58
2022-08-05T18:48:30.473Z,3.30
2022-08-05T18:52:06.152Z,3.97
2022-08-05T18:54:04.088Z,3.80
2022-08-05T18:56:30.698Z,3.50
2022-08-05T18:59:01.214Z,3.97
2022-08-05T19:01:33.181Z,3.70
2022-08-05T19:04:13.963Z,5.07
2022-08-05T19:06:50.845Z,5.57
2022-08-05T19:09:17.530Z,4.62
2022-08-05T19:12:00.015Z,4.75
2022-08-05T19:14:44.536Z,4.45
2022-08-05T19:17:15.794Z,3.90
2022-08-05T19:19:48.546Z,4.10
2022-08-05T19:22:17.178Z,4.62
2022-08-05T19:24:55.778Z,4.80
2022-08-05T19:27:24.174Z,4.43
2022-08-05T19:29:57.179Z,4.62
2022-08-05T19:32:25.902Z,4.50
2022-08-05T19:34:54.693Z,4.93
2022-08-05T19:37:29.887Z,4.50
2022-08-05T19:40:02.144Z,4.47
2022-08-05T19:42:36.302Z,4.60
2022-08-05T19:45:05.637Z,4.25
2022-08-05T19:47:33.905Z,5.37
2022-08-05T19:50:01.134Z,5.50
2022-08-05T19:52:31.854Z,5.18
2022-08-05T19:55:00.505Z,5.30
2022-08-05T19:58:02.766Z,5.37
2022-08-05T20:00:20.813Z,4.72
2022-08-05T20:02:47.549Z,4.80
2022-08-05T20:05:16.415Z,4.85
2022-08-05T20:07:55.042Z,4.78
2022-08-05T20:10:24.987Z,4.25
2022-08-05T20:12:51.801Z,4.87
2022-08-05T20:15:47.809Z,4.28
2022-08-05T20:18:10.807Z,4.72
2022-08-05T20:20:55.323Z,4.20
2022-08-05T20:23:23.827Z,4.82
2022-08-05T20:26:07.487Z,5.00
2022-08-05T20:28:34.318Z,4.55
2022-08-05T20:31:02.686Z,4.55
2022-08-05T20:33:29.525Z,4.40
2022-08-05T20:35:57.675Z,4.50
2022-08-05T20:38:26.863Z,4.05
2022-08-05T20:40:55.497Z,4.82
2022-08-05T20:43:33.185Z,4.75
2022-08-05T20:46:10.359Z,5.07
2022-08-05T20:48:44.940Z,4.35
2022-08-05T20:51:17.596Z,4.68
2022-08-05T20:53:44.192Z,4.62
2022-08-05T20:56:28.954Z,4.18
2022-08-05T20:59:00.047Z,4.53
2022-08-05T21:01:38.526Z,4.35
2022-08-05T21:04:07.259Z,4.57
2022-08-05T21:06:36.947Z,4.60
2022-08-05T21:09:07.882Z,4.97
2022-08-05T21:12:07.206Z,5.05
2022-08-05T21:14:26.695Z,5.47
2022-08-05T21:16:53.489Z,4.50
2022-08-05T21:19:20.201Z,4.97
2022-08-05T21:21:50.581Z,4.90
2022-08-05T21:24:19.690Z,4.60
2022-08-05T21:26:57.959Z,5.07
2022-08-05T21:29:26.483Z,5.20
2022-08-05T21:31:57.933Z,5.10
2022-08-05T21:34:24.516Z,5.40
2022-08-05T21:36:51.126Z,5.22
2022-08-05T21:39:26.776Z,4.87
2022-08-05T21:42:01.964Z,5.10
2022-08-05T21:44:32.084Z,5.40
2022-08-05T21:46:58.998Z,5.45
2022-08-05T21:49:48.342Z,5.40
2022-08-05T21:54:54.941Z,5.87
2022-08-05T21:57:31.456Z,5.20
2022-08-05T22:00:05.290Z,5.25
2022-08-05T22:02:33.713Z,5.60
2022-08-05T22:05:00.395Z,5.40
2022-08-05T22:07:40.452Z,4.97
2022-08-05T22:10:15.164Z,4.93
2022-08-05T22:12:45.015Z,5.10
2022-08-05T22:16:01.660Z,5.10
2022-08-05T22:18:04.541Z,4.75
2022-08-05T22:20:31.188Z,4.45
2022-08-05T22:23:21.444Z,5.20
2022-08-05T22:26:10.403Z,5.45
2022-08-05T22:28:38.245Z,4.75
2022-08-05T22:31:05.848Z,5.47
2022-08-05T22:33:57.134Z,5.28
2022-08-05T22:36:19.431Z,4.80
2022-08-05T22:38:50.923Z,5.80
2022-08-05T22:42:05.671Z,4.82
2022-08-05T22:44:05.470Z,4.72
2022-08-05T22:46:32.045Z,4.93
2022-08-05T22:48:59.147Z,4.57
2022-08-05T22:52:04.547Z,4.25
2022-08-05T22:54:12.349Z,4.00
2022-08-05T22:56:40.037Z,4.43
2022-08-05T22:59:43.917Z,4.50
2022-08-05T23:02:06.048Z,5.10
2022-08-05T23:04:34.649Z,4.85
2022-08-05T23:07:01.503Z,4.90
2022-08-05T23:09:57.199Z,4.65
2022-08-05T23:12:17.762Z,4.60
2022-08-05T23:14:44.588Z,4.62
2022-08-05T23:17:24.523Z,4.65
2022-08-05T23:20:02.315Z,4.53
2022-08-05T23:22:29.244Z,4.32
2022-08-05T23:24:57.486Z,4.57
2022-08-05T23:27:24.260Z,4.22
2022-08-05T23:29:57.820Z,4.55
2022-08-05T23:32:24.742Z,4.60
2022-08-05T23:34:53.761Z,4.20
2022-08-05T23:37:20.369Z,4.68
2022-08-05T23:39:54.157Z,4.65
2022-08-05T23:42:23.510Z,4.55
2022-08-05T23:44:55.752Z,4.50
2022-08-05T23:47:22.389Z,4.45
2022-08-05T23:49:52.207Z,4.43
2022-08-05T23:52:26.471Z,4.50
2022-08-05T23:54:58.041Z,5.10
2022-08-05T23:57:25.959Z,4.78
