createdAt,value
2018-06-05T00:02:24.204Z,80.41
2018-06-05T00:04:57.553Z,80.54
2018-06-05T00:07:29.785Z,80.75
2018-06-05T00:10:02.375Z,80.68
2018-06-05T00:12:35.653Z,80.87
2018-06-05T00:15:08.747Z,80.38
2018-06-05T00:17:38.684Z,80.40
2018-06-05T00:20:11.796Z,80.77
2018-06-05T00:22:44.726Z,81.42
2018-06-05T00:25:16.313Z,81.68
2018-06-05T00:27:49.595Z,81.63
2018-06-05T00:30:23.298Z,81.45
2018-06-05T00:32:56.410Z,81.43
2018-06-05T00:35:28.354Z,81.55
2018-06-05T00:38:02.901Z,81.71
2018-06-05T00:40:36.472Z,81.54
2018-06-05T00:43:11.169Z,81.56
2018-06-05T00:45:56.766Z,81.33
2018-06-05T00:48:30.273Z,81.73
2018-06-05T00:51:03.536Z,81.28
2018-06-05T00:53:35.306Z,81.33
2018-06-05T00:56:06.240Z,81.43
2018-06-05T00:58:37.416Z,81.54
2018-06-05T01:01:10.335Z,81.09
2018-06-05T01:03:43.273Z,80.78
2018-06-05T01:06:16.477Z,81.82
2018-06-05T01:08:49.424Z,80.52
2018-06-05T01:11:21.867Z,79.86
2018-06-05T01:13:53.485Z,79.07
2018-06-05T01:16:23.987Z,79.33
2018-06-05T01:18:57.583Z,79.19
2018-06-05T01:21:29.567Z,78.25
2018-06-05T01:24:02.997Z,77.93
2018-06-05T01:26:37.600Z,77.44
2018-06-05T01:29:12.488Z,78.10
2018-06-05T01:31:47.058Z,77.37
2018-06-05T01:34:22.197Z,76.93
2018-06-05T01:36:54.043Z,76.19
2018-06-05T01:39:27.102Z,76.84
2018-06-05T01:41:59.741Z,76.21
2018-06-05T01:44:30.169Z,76.51
2018-06-05T01:47:03.454Z,76.70
2018-06-05T01:49:43.389Z,77.14
2018-06-05T01:52:14.771Z,77.46
2018-06-05T01:54:46.323Z,76.79
2018-06-05T01:57:16.727Z,77.76
2018-06-05T01:59:48.382Z,77.39
2018-06-05T02:02:21.526Z,77.16
2018-06-05T02:04:53.072Z,76.55
2018-06-05T02:07:26.385Z,76.36
2018-06-05T02:09:59.527Z,76.70
2018-06-05T02:12:31.862Z,76.14
2018-06-05T02:15:03.511Z,76.20
2018-06-05T02:17:33.605Z,77.00
2018-06-05T02:20:06.615Z,77.20
2018-06-05T02:22:41.203Z,78.13
2018-06-05T02:25:15.905Z,77.46
2018-06-05T02:27:49.049Z,77.57
2018-06-05T02:30:20.005Z,78.08
2018-06-05T02:32:54.908Z,77.96
2018-06-05T02:35:28.046Z,77.66
2018-06-05T02:37:59.926Z,78.08
2018-06-05T02:40:32.052Z,77.96
2018-06-05T02:43:02.993Z,77.41
2018-06-05T02:45:38.915Z,77.47
2018-06-05T02:48:12.101Z,77.61
2018-06-05T02:50:43.602Z,77.15
2018-06-05T02:53:17.005Z,77.97
2018-06-05T02:55:49.907Z,77.45
2018-06-05T02:58:23.350Z,77.40
2018-06-05T03:00:53.607Z,77.05
2018-06-05T03:03:25.653Z,77.31
2018-06-05T03:05:57.773Z,77.56
2018-06-05T03:08:28.394Z,77.54
2018-06-05T03:10:59.058Z,76.44
2018-06-05T03:13:29.687Z,76.00
2018-06-05T03:16:02.964Z,75.39
2018-06-05T03:18:34.502Z,75.67
2018-06-05T03:21:09.582Z,75.35
2018-06-05T03:23:44.432Z,75.33
2018-06-05T03:26:16.653Z,75.48
2018-06-05T03:28:49.794Z,74.29
2018-06-05T03:31:22.855Z,74.39
2018-06-05T03:33:55.822Z,75.01
2018-06-05T03:36:30.604Z,75.15
2018-06-05T03:39:04.248Z,76.49
2018-06-05T03:41:38.671Z,76.05
2018-06-05T03:44:11.993Z,76.03
2018-06-05T03:46:46.564Z,75.20
2018-06-05T03:49:19.629Z,75.06
2018-06-05T03:51:53.120Z,74.96
2018-06-05T03:54:24.897Z,75.29
2018-06-05T03:56:59.869Z,76.28
2018-06-05T03:59:30.150Z,75.12
2018-06-05T04:02:03.373Z,76.01
2018-06-05T04:04:35.258Z,74.52
2018-06-05T04:07:06.848Z,75.14
2018-06-05T04:09:37.982Z,75.89
2018-06-05T04:12:10.161Z,75.84
2018-06-05T04:14:44.298Z,75.40
2018-06-05T04:17:15.845Z,74.18
2018-06-05T04:19:48.904Z,75.26
2018-06-05T04:22:22.118Z,75.20
2018-06-05T04:24:56.734Z,75.26
2018-06-05T04:27:31.433Z,75.43
2018-06-05T04:30:05.267Z,75.43
2018-06-05T04:32:38.364Z,75.17
2018-06-05T04:35:11.343Z,75.24
2018-06-05T04:37:44.623Z,73.45
2018-06-05T04:40:17.743Z,73.91
2018-06-05T04:42:51.336Z,74.77
2018-06-05T04:45:22.798Z,75.09
2018-06-05T04:47:54.953Z,74.08
2018-06-05T04:50:29.659Z,74.56
2018-06-05T04:53:02.334Z,74.76
2018-06-05T04:55:32.275Z,73.92
2018-06-05T04:58:05.317Z,73.76
2018-06-05T05:00:39.884Z,74.65
2018-06-05T05:03:10.208Z,73.90
2018-06-05T05:05:42.437Z,73.43
2018-06-05T05:08:17.187Z,73.36
2018-06-05T05:10:52.052Z,73.91
2018-06-05T05:13:22.956Z,72.93
2018-06-05T05:15:57.414Z,73.46
2018-06-05T05:18:28.938Z,73.33
2018-06-05T05:21:00.589Z,73.47
2018-06-05T05:23:33.650Z,73.42
2018-06-05T05:26:05.422Z,73.28
2018-06-05T05:28:38.599Z,73.15
2018-06-05T05:31:11.567Z,72.12
2018-06-05T05:33:46.318Z,73.53
2018-06-05T05:36:20.957Z,72.51
2018-06-05T05:38:54.147Z,73.32
2018-06-05T05:41:28.833Z,73.25
2018-06-05T05:44:00.377Z,72.36
2018-06-05T05:46:32.029Z,73.08
2018-06-05T05:49:06.916Z,74.01
2018-06-05T05:51:37.040Z,73.87
2018-06-05T05:54:08.516Z,73.98
2018-06-05T05:56:41.556Z,73.76
2018-06-05T05:59:14.999Z,74.24
2018-06-05T06:01:45.001Z,74.25
2018-06-05T06:04:18.616Z,74.10
2018-06-05T06:06:51.533Z,72.82
2018-06-05T06:09:24.779Z,73.18
2018-06-05T06:11:56.532Z,74.65
2018-06-05T06:14:31.181Z,73.51
2018-06-05T06:17:03.241Z,75.29
2018-06-05T06:19:36.852Z,74.30
2018-06-05T06:22:10.134Z,75.82
2018-06-05T06:24:43.205Z,75.42
2018-06-05T06:27:17.810Z,74.14
2018-06-05T06:29:52.762Z,75.95
2018-06-05T06:32:26.077Z,74.56
2018-06-05T06:34:59.100Z,74.03
2018-06-05T06:37:32.625Z,75.79
2018-06-05T06:40:06.150Z,75.43
2018-06-05T06:42:39.892Z,74.34
2018-06-05T06:45:14.738Z,74.96
2018-06-05T06:47:46.123Z,74.07
2018-06-05T06:50:17.974Z,72.47
2018-06-05T06:52:51.331Z,74.40
2018-06-05T06:55:24.155Z,72.90
2018-06-05T06:57:58.805Z,73.31
2018-06-05T07:00:32.068Z,74.22
2018-06-05T07:03:05.550Z,74.06
2018-06-05T07:05:40.517Z,74.25
2018-06-05T07:08:13.366Z,74.58
2018-06-05T07:10:47.128Z,74.55
2018-06-05T07:13:20.096Z,75.17
2018-06-05T07:15:54.633Z,73.57
2018-06-05T07:18:27.618Z,74.93
2018-06-05T07:21:02.577Z,75.18
2018-06-05T07:23:39.607Z,74.60
2018-06-05T07:26:18.984Z,74.67
2018-06-05T07:28:52.770Z,74.41
2018-06-05T07:31:23.481Z,73.99
2018-06-05T07:33:55.174Z,73.69
2018-06-05T07:36:28.608Z,73.55
2018-06-05T07:39:01.765Z,73.52
2018-06-05T07:41:36.733Z,73.21
2018-06-05T07:44:08.253Z,73.58
2018-06-05T07:46:41.422Z,74.42
2018-06-05T07:49:11.540Z,74.04
2018-06-05T07:51:43.075Z,72.45
2018-06-05T07:54:16.064Z,74.30
2018-06-05T07:56:49.202Z,75.80
2018-06-05T07:59:22.115Z,76.71
2018-06-05T08:01:55.080Z,77.18
2018-06-05T08:04:28.045Z,77.83
2018-06-05T08:07:01.265Z,77.21
2018-06-05T08:09:36.039Z,76.33
2018-06-05T08:12:05.979Z,76.39
2018-06-05T08:14:40.792Z,76.54
2018-06-05T08:17:14.469Z,76.14
2018-06-05T08:19:49.013Z,76.08
2018-06-05T08:22:23.576Z,76.42
2018-06-05T08:24:58.343Z,76.11
2018-06-05T08:27:32.295Z,76.16
2018-06-05T08:30:02.524Z,75.29
2018-06-05T08:32:34.343Z,74.01
2018-06-05T08:35:05.814Z,73.56
2018-06-05T08:37:37.337Z,72.51
2018-06-05T08:40:11.687Z,72.89
2018-06-05T08:42:44.683Z,72.38
2018-06-05T08:45:15.388Z,71.79
2018-06-05T08:47:48.291Z,70.98
2018-06-05T08:50:19.648Z,71.58
2018-06-05T08:52:52.668Z,70.90
2018-06-05T08:55:24.821Z,70.40
2018-06-05T08:57:56.476Z,71.13
2018-06-05T09:00:28.481Z,70.09
2018-06-05T09:02:59.993Z,70.37
2018-06-05T09:05:33.317Z,69.11
2018-06-05T09:08:04.944Z,70.06
2018-06-05T09:10:35.046Z,68.46
2018-06-05T09:13:08.534Z,69.04
2018-06-05T09:15:42.038Z,68.70
2018-06-05T09:18:15.294Z,68.24
2018-06-05T09:20:48.735Z,66.47
2018-06-05T09:23:20.454Z,68.05
2018-06-05T09:25:55.013Z,66.31
2018-06-05T09:28:26.593Z,68.90
2018-06-05T09:31:01.103Z,69.10
2018-06-05T09:33:34.191Z,68.83
2018-06-05T09:36:04.255Z,67.61
2018-06-05T09:38:34.586Z,68.38
2018-06-05T09:41:08.328Z,64.60
2018-06-05T09:43:41.660Z,65.21
2018-06-05T09:46:16.122Z,66.87
2018-06-05T09:48:49.232Z,67.51
2018-06-05T09:51:22.071Z,69.47
2018-06-05T09:53:56.661Z,67.53
2018-06-05T09:56:29.668Z,67.91
2018-06-05T09:59:01.121Z,68.35
2018-06-05T10:01:31.578Z,68.74
2018-06-05T10:04:06.104Z,69.49
2018-06-05T10:06:44.467Z,67.75
2018-06-05T10:09:14.566Z,68.84
2018-06-05T10:11:47.619Z,69.64
2018-06-05T10:14:19.332Z,69.04
2018-06-05T10:16:51.407Z,68.97
2018-06-05T10:19:26.443Z,68.83
2018-06-05T10:21:59.612Z,68.87
2018-06-05T10:24:32.620Z,69.13
2018-06-05T10:27:05.784Z,69.80
2018-06-05T10:29:39.145Z,67.83
2018-06-05T10:32:13.834Z,68.20
2018-06-05T10:34:46.750Z,66.95
2018-06-05T10:37:18.868Z,67.01
2018-06-05T10:39:50.592Z,68.07
2018-06-05T10:42:24.977Z,67.87
2018-06-05T10:44:54.938Z,68.78
2018-06-05T10:47:26.581Z,66.70
2018-06-05T10:49:57.001Z,66.99
2018-06-05T10:52:29.935Z,68.21
2018-06-05T10:55:04.482Z,68.60
2018-06-05T10:57:35.872Z,67.62
2018-06-05T11:00:08.882Z,65.93
2018-06-05T11:02:41.940Z,67.61
2018-06-05T11:05:16.233Z,66.88
2018-06-05T11:07:49.450Z,64.65
2018-06-05T11:10:23.999Z,63.59
2018-06-05T11:12:55.544Z,64.55
2018-06-05T11:15:28.407Z,63.16
2018-06-05T11:18:00.065Z,64.53
2018-06-05T11:20:31.677Z,63.85
2018-06-05T11:23:05.496Z,65.39
2018-06-05T11:25:38.594Z,62.43
2018-06-05T11:28:11.648Z,64.78
2018-06-05T11:30:43.027Z,63.46
2018-06-05T11:33:16.005Z,63.08
2018-06-05T11:35:49.238Z,60.91
2018-06-05T11:38:19.738Z,61.07
2018-06-05T11:40:51.242Z,61.57
2018-06-05T11:43:21.108Z,62.79
2018-06-05T11:45:53.318Z,63.84
2018-06-05T11:48:26.062Z,62.16
2018-06-05T11:51:00.508Z,63.55
2018-06-05T11:53:34.961Z,60.73
2018-06-05T11:56:09.659Z,61.76
2018-06-05T11:58:44.728Z,61.63
2018-06-05T12:01:16.312Z,62.55
2018-06-05T12:03:46.235Z,61.24
2018-06-05T12:06:17.779Z,61.21
2018-06-05T12:08:49.458Z,59.99
2018-06-05T12:11:22.350Z,60.12
2018-06-05T12:13:53.970Z,57.30
2018-06-05T12:16:27.430Z,57.08
2018-06-05T12:19:00.565Z,55.72
2018-06-05T12:21:30.941Z,54.88
2018-06-05T12:24:05.467Z,55.18
2018-06-05T12:26:38.002Z,59.89
2018-06-05T12:29:11.189Z,56.35
2018-06-05T12:31:42.640Z,55.08
2018-06-05T12:34:15.652Z,55.09
2018-06-05T12:36:48.501Z,56.84
2018-06-05T12:39:20.063Z,58.27
2018-06-05T12:41:51.422Z,56.63
2018-06-05T12:44:25.861Z,53.47
2018-06-05T12:46:58.802Z,53.24
2018-06-05T12:49:31.649Z,55.35
2018-06-05T12:52:02.975Z,53.07
2018-06-05T12:54:34.386Z,56.12
2018-06-05T12:57:04.944Z,53.00
2018-06-05T12:59:36.284Z,54.02
2018-06-05T13:02:09.176Z,52.60
2018-06-05T13:04:40.575Z,56.74
2018-06-05T13:07:12.193Z,53.01
2018-06-05T13:09:45.014Z,52.56
2018-06-05T13:12:16.739Z,56.39
2018-06-05T13:14:51.089Z,56.27
2018-06-05T13:17:22.399Z,54.64
2018-06-05T13:19:53.830Z,56.42
2018-06-05T13:22:25.359Z,56.38
2018-06-05T13:24:56.835Z,52.77
2018-06-05T13:27:26.749Z,53.17
2018-06-05T13:29:58.645Z,53.98
2018-06-05T13:32:32.888Z,55.27
2018-06-05T13:35:04.833Z,52.23
2018-06-05T13:37:34.815Z,52.46
2018-06-05T13:40:06.191Z,51.25
2018-06-05T13:42:39.235Z,53.46
2018-06-05T13:45:13.507Z,54.61
2018-06-05T13:47:46.625Z,55.13
2018-06-05T13:50:17.977Z,52.53
2018-06-05T13:52:50.803Z,53.88
2018-06-05T13:55:22.934Z,52.39
2018-06-05T13:57:57.288Z,54.89
2018-06-05T14:00:30.376Z,52.23
2018-06-05T14:03:01.919Z,53.07
2018-06-05T14:05:36.102Z,52.93
2018-06-05T14:08:08.187Z,51.54
2018-06-05T14:10:38.073Z,51.63
2018-06-05T14:13:09.494Z,50.19
2018-06-05T14:15:42.371Z,52.67
2018-06-05T14:18:12.326Z,53.26
2018-06-05T14:20:43.912Z,54.19
2018-06-05T14:23:13.694Z,51.84
2018-06-05T14:25:46.773Z,52.18
2018-06-05T14:28:19.764Z,52.02
2018-06-05T14:30:51.219Z,53.56
2018-06-05T14:33:24.175Z,52.64
2018-06-05T14:35:56.396Z,49.90
2018-06-05T14:38:26.288Z,49.45
2018-06-05T14:40:57.810Z,54.25
2018-06-05T14:43:27.687Z,51.61
2018-06-05T14:45:59.159Z,53.16
2018-06-05T14:48:32.015Z,53.40
2018-06-05T14:51:04.873Z,55.20
2018-06-05T14:53:35.295Z,53.16
2018-06-05T14:56:06.702Z,52.79
2018-06-05T14:58:40.296Z,53.61
2018-06-05T15:01:11.028Z,51.72
2018-06-05T15:03:42.710Z,50.50
2018-06-05T15:06:17.202Z,54.43
2018-06-05T15:08:50.070Z,52.10
2018-06-05T15:11:19.995Z,50.49
2018-06-05T15:13:49.883Z,54.25
2018-06-05T15:16:24.473Z,53.64
2018-06-05T15:18:57.876Z,51.11
2018-06-05T15:21:29.852Z,50.70
2018-06-05T15:24:02.086Z,51.77
2018-06-05T15:26:34.960Z,51.43
2018-06-05T15:29:06.293Z,52.44
2018-06-05T15:31:38.001Z,52.69
2018-06-05T15:34:10.782Z,54.15
2018-06-05T15:36:42.069Z,52.88
2018-06-05T15:39:13.466Z,52.37
2018-06-05T15:41:44.853Z,53.05
2018-06-05T15:44:16.151Z,53.63
2018-06-05T15:46:48.981Z,52.34
2018-06-05T15:49:21.775Z,53.37
2018-06-05T15:51:53.607Z,51.37
2018-06-05T15:54:26.509Z,56.21
2018-06-05T15:57:00.884Z,56.18
2018-06-05T15:59:33.741Z,53.44
2018-06-05T16:02:05.248Z,55.27
2018-06-05T16:04:38.057Z,51.45
2018-06-05T16:07:09.925Z,54.92
2018-06-05T16:09:44.218Z,59.29
2018-06-05T16:12:16.023Z,55.24
2018-06-05T16:14:50.418Z,55.40
2018-06-05T16:17:21.802Z,54.22
2018-06-05T16:19:55.677Z,55.19
2018-06-05T16:22:28.518Z,53.56
2018-06-05T16:25:00.507Z,52.50
2018-06-05T16:27:31.622Z,55.04
2018-06-05T16:30:04.911Z,55.85
2018-06-05T16:32:36.914Z,56.17
2018-06-05T16:35:10.227Z,57.48
2018-06-05T16:37:43.286Z,56.89
2018-06-05T16:40:16.220Z,57.26
2018-06-05T16:42:47.763Z,57.64
2018-06-05T16:45:22.547Z,55.78
2018-06-05T16:47:52.387Z,55.69
2018-06-05T16:50:25.291Z,58.61
2018-06-05T16:52:59.669Z,56.50
2018-06-05T16:55:31.155Z,59.73
2018-06-05T16:58:02.514Z,57.70
2018-06-05T17:00:33.826Z,56.97
2018-06-05T17:03:05.250Z,57.03
2018-06-05T17:05:38.135Z,56.78
2018-06-05T17:08:09.879Z,57.71
2018-06-05T17:10:42.893Z,58.42
2018-06-05T17:13:17.482Z,58.24
2018-06-05T17:15:48.881Z,58.75
2018-06-05T17:18:20.433Z,58.66
2018-06-05T17:20:51.930Z,57.48
2018-06-05T17:23:24.702Z,58.36
2018-06-05T17:25:58.431Z,59.66
2018-06-05T17:28:31.264Z,60.25
2018-06-05T17:31:05.755Z,59.97
2018-06-05T17:33:37.095Z,59.14
2018-06-05T17:36:06.990Z,59.35
2018-06-05T17:38:36.930Z,60.09
2018-06-05T17:41:09.859Z,60.02
2018-06-05T17:43:41.243Z,60.36
2018-06-05T17:46:14.574Z,60.67
2018-06-05T17:48:45.373Z,60.57
2018-06-05T17:51:15.248Z,60.58
2018-06-05T17:53:48.163Z,61.86
2018-06-05T17:56:19.882Z,61.67
2018-06-05T17:58:52.858Z,62.01
2018-06-05T18:01:24.336Z,63.05
2018-06-05T18:03:57.198Z,63.09
2018-06-05T18:06:31.090Z,62.55
2018-06-05T18:09:02.528Z,62.99
2018-06-05T18:11:36.601Z,64.20
2018-06-05T18:14:11.141Z,63.75
2018-06-05T18:16:43.120Z,63.72
2018-06-05T18:19:17.225Z,64.39
2018-06-05T18:21:50.375Z,63.79
2018-06-05T18:24:21.995Z,65.04
2018-06-05T18:26:55.234Z,64.34
2018-06-05T18:29:28.311Z,64.85
2018-06-05T18:31:59.746Z,65.31
2018-06-05T18:34:31.701Z,65.76
2018-06-05T18:37:04.706Z,66.53
2018-06-05T18:39:37.773Z,66.25
2018-06-05T18:42:12.133Z,66.26
2018-06-05T18:44:44.529Z,67.54
2018-06-05T18:47:17.446Z,66.84
2018-06-05T18:49:48.096Z,67.16
2018-06-05T18:52:22.540Z,67.03
2018-06-05T18:54:56.899Z,67.30
2018-06-05T18:57:28.571Z,67.94
2018-06-05T19:00:00.156Z,68.05
2018-06-05T19:02:33.180Z,67.10
2018-06-05T19:05:06.701Z,67.03
2018-06-05T19:07:38.460Z,67.23
2018-06-05T19:10:11.999Z,67.71
2018-06-05T19:12:45.114Z,68.33
2018-06-05T19:15:16.649Z,68.23
2018-06-05T19:17:51.130Z,68.99
2018-06-05T19:20:21.063Z,69.66
2018-06-05T19:22:51.079Z,69.40
2018-06-05T19:25:24.752Z,69.57
2018-06-05T19:27:59.188Z,70.23
2018-06-05T19:30:31.947Z,70.31
2018-06-05T19:33:05.162Z,70.20
2018-06-05T19:35:37.650Z,70.48
2018-06-05T19:38:10.712Z,70.70
2018-06-05T19:40:45.508Z,71.29
2018-06-05T19:43:18.478Z,71.65
2018-06-05T19:45:50.222Z,72.25
2018-06-05T19:48:20.224Z,72.14
2018-06-05T19:50:52.657Z,72.69
2018-06-05T19:53:24.122Z,72.66
2018-06-05T19:55:55.821Z,72.73
2018-06-05T19:58:27.471Z,72.69
2018-06-05T20:00:59.165Z,72.85
2018-06-05T20:03:32.145Z,73.16
2018-06-05T20:06:03.338Z,73.85
2018-06-05T20:08:35.087Z,73.95
2018-06-05T20:11:09.586Z,74.25
2018-06-05T20:13:42.579Z,74.64
2018-06-05T20:16:17.249Z,75.07
2018-06-05T20:18:50.335Z,74.72
2018-06-05T20:21:22.021Z,74.60
2018-06-05T20:23:55.044Z,74.86
2018-06-05T20:26:28.487Z,74.96
2018-06-05T20:29:00.111Z,75.66
2018-06-05T20:31:33.332Z,75.19
2018-06-05T20:34:04.884Z,75.63
2018-06-05T20:36:38.303Z,75.68
2018-06-05T20:39:11.543Z,75.91
2018-06-05T20:41:44.492Z,75.96
2018-06-05T20:44:16.022Z,76.07
2018-06-05T20:46:46.200Z,75.98
2018-06-05T20:49:20.739Z,76.31
2018-06-05T20:51:53.753Z,76.46
2018-06-05T20:54:25.384Z,76.65
2018-06-05T20:56:56.963Z,76.85
2018-06-05T20:59:30.256Z,76.98
2018-06-05T21:02:03.300Z,77.03
2018-06-05T21:04:38.236Z,77.26
2018-06-05T21:07:09.733Z,77.12
2018-06-05T21:09:41.787Z,77.61
2018-06-05T21:12:12.382Z,77.53
2018-06-05T21:14:45.567Z,77.27
2018-06-05T21:17:18.436Z,78.13
2018-06-05T21:19:51.406Z,78.15
2018-06-05T21:22:22.889Z,78.20
2018-06-05T21:24:58.002Z,78.10
2018-06-05T21:27:29.621Z,78.44
2018-06-05T21:30:01.076Z,78.60
2018-06-05T21:32:33.317Z,78.57
2018-06-05T21:35:07.625Z,78.64
2018-06-05T21:37:41.064Z,78.32
2018-06-05T21:40:15.649Z,78.93
2018-06-05T21:42:48.773Z,79.09
2018-06-05T21:45:21.810Z,79.00
2018-06-05T21:47:51.856Z,78.93
2018-06-05T21:50:23.670Z,79.19
2018-06-05T21:52:55.841Z,79.39
2018-06-05T21:55:30.872Z,79.40
2018-06-05T21:58:02.396Z,79.86
2018-06-05T22:00:34.116Z,79.81
2018-06-05T22:03:06.917Z,79.44
2018-06-05T22:05:36.927Z,79.67
2018-06-05T22:08:09.180Z,79.76
2018-06-05T22:10:40.663Z,79.97
2018-06-05T22:13:12.499Z,79.77
2018-06-05T22:15:45.684Z,79.75
2018-06-05T22:18:16.022Z,79.99
2018-06-05T22:20:46.064Z,79.84
2018-06-05T22:23:19.448Z,79.71
2018-06-05T22:25:52.664Z,79.84
2018-06-05T22:28:24.286Z,79.78
2018-06-05T22:30:55.780Z,79.78
2018-06-05T22:33:29.486Z,80.11
2018-06-05T22:35:59.467Z,79.58
2018-06-05T22:38:31.931Z,79.83
2018-06-05T22:41:04.826Z,80.01
2018-06-05T22:43:39.408Z,79.95
2018-06-05T22:46:14.019Z,79.90
2018-06-05T22:48:47.160Z,79.71
2018-06-05T22:51:19.036Z,79.79
2018-06-05T22:53:53.530Z,80.02
2018-06-05T22:56:28.526Z,80.19
2018-06-05T22:59:01.907Z,80.22
2018-06-05T23:01:35.067Z,80.14
2018-06-05T23:04:11.176Z,80.28
2018-06-05T23:06:44.627Z,80.33
2018-06-05T23:09:19.146Z,80.26
2018-06-05T23:11:52.208Z,80.71
2018-06-05T23:14:25.229Z,80.44
2018-06-05T23:16:56.888Z,80.56
2018-06-05T23:19:30.249Z,80.86
2018-06-05T23:22:04.213Z,81.03
2018-06-05T23:24:38.919Z,81.00
2018-06-05T23:27:12.382Z,80.93
2018-06-05T23:29:45.457Z,80.87
2018-06-05T23:32:20.057Z,80.74
2018-06-05T23:34:53.352Z,80.66
2018-06-05T23:37:28.152Z,81.17
2018-06-05T23:40:02.888Z,80.84
2018-06-05T23:42:34.937Z,81.09
2018-06-05T23:45:05.672Z,81.66
2018-06-05T23:47:37.991Z,81.52
2018-06-05T23:50:08.217Z,81.41
2018-06-05T23:52:41.244Z,81.89
2018-06-05T23:55:14.303Z,81.75
2018-06-05T23:57:47.603Z,82.34
