createdAt,value
2023-05-25T00:01:02.767Z,98111.69
2023-05-25T00:03:31.363Z,98105.25
2023-05-25T00:05:58.856Z,98100.41
2023-05-25T00:08:27.595Z,98088.16
2023-05-25T00:10:54.125Z,98087.47
2023-05-25T00:13:20.759Z,98084.72
2023-05-25T00:15:47.700Z,98095.56
2023-05-25T00:18:14.248Z,98080.19
2023-05-25T00:20:40.918Z,98087.44
2023-05-25T00:23:07.462Z,98094.13
2023-05-25T00:25:33.940Z,98088.41
2023-05-25T00:28:00.626Z,98080.25
2023-05-25T00:30:30.684Z,98096.84
2023-05-25T00:33:01.859Z,98076.56
2023-05-25T00:35:29.256Z,98082.03
2023-05-25T00:37:55.972Z,98091.00
2023-05-25T00:40:23.537Z,98096.47
2023-05-25T00:42:50.956Z,98099.59
2023-05-25T00:45:17.594Z,98092.50
2023-05-25T00:47:44.698Z,98104.44
2023-05-25T00:50:15.082Z,98097.09
2023-05-25T00:52:41.790Z,98097.63
2023-05-25T00:55:11.660Z,98091.84
2023-05-25T00:57:41.440Z,98104.59
2023-05-25T01:00:11.540Z,98091.84
2023-05-25T01:02:40.973Z,98101.47
2023-05-25T01:05:10.745Z,98102.38
2023-05-25T01:07:39.184Z,98104.44
2023-05-25T01:10:07.872Z,98106.03
2023-05-25T01:12:37.958Z,98099.63
2023-05-25T01:15:05.696Z,98092.03
2023-05-25T01:17:32.331Z,98100.09
2023-05-25T01:22:55.527Z,98102.81
2023-05-25T01:25:40.623Z,98101.63
2023-05-25T01:28:15.112Z,98104.34
2023-05-25T01:30:44.868Z,98117.16
2023-05-25T01:33:12.260Z,98119.88
2023-05-25T01:35:41.417Z,98115.75
2023-05-25T01:38:09.692Z,98102.50
2023-05-25T01:40:36.278Z,98108.13
2023-05-25T01:43:02.811Z,98113.91
2023-05-25T01:45:31.319Z,98112.91
2023-05-25T01:48:09.542Z,98111.09
2023-05-25T01:50:54.877Z,98110.94
2023-05-25T01:53:42.987Z,98104.59
2023-05-25T01:56:11.688Z,98101.66
2023-05-25T01:58:42.141Z,98095.81
2023-05-25T02:01:10.163Z,98109.47
2023-05-25T02:03:38.299Z,98089.59
2023-05-25T02:06:04.966Z,98101.84
2023-05-25T02:08:33.146Z,98103.19
2023-05-25T02:10:59.811Z,98094.44
2023-05-25T02:13:26.392Z,98099.75
2023-05-25T02:15:53.158Z,98103.09
2023-05-25T02:18:19.842Z,98095.00
2023-05-25T02:20:47.575Z,98107.06
2023-05-25T02:23:14.147Z,98093.81
2023-05-25T02:25:42.755Z,98107.75
2023-05-25T02:28:09.662Z,98084.25
2023-05-25T02:30:36.375Z,98076.13
2023-05-25T02:33:05.008Z,98081.91
2023-05-25T02:35:31.596Z,98090.19
2023-05-25T02:37:58.123Z,98103.09
2023-05-25T02:40:24.656Z,98083.53
2023-05-25T02:42:51.209Z,98102.09
2023-05-25T02:45:18.140Z,98087.88
2023-05-25T02:47:44.781Z,98103.47
2023-05-25T02:50:11.447Z,98082.28
2023-05-25T02:52:38.032Z,98087.25
2023-05-25T02:55:10.311Z,98087.56
2023-05-25T02:57:39.989Z,98089.22
2023-05-25T03:00:08.114Z,98067.03
2023-05-25T03:02:37.515Z,98088.56
2023-05-25T03:05:07.484Z,98090.34
2023-05-25T03:07:34.287Z,98091.50
2023-05-25T03:10:01.029Z,98079.41
2023-05-25T03:12:27.748Z,98079.91
2023-05-25T03:14:54.301Z,98081.75
2023-05-25T03:17:20.856Z,98066.28
2023-05-25T03:19:47.465Z,98065.13
2023-05-25T03:22:14.053Z,98061.81
2023-05-25T03:24:43.398Z,98052.22
2023-05-25T03:27:09.983Z,98063.81
2023-05-25T03:29:38.397Z,98069.94
2023-05-25T03:32:05.430Z,98070.66
2023-05-25T03:34:34.637Z,98058.84
2023-05-25T03:37:01.352Z,98057.06
2023-05-25T03:39:27.836Z,98061.69
2023-05-25T03:41:55.583Z,98050.03
2023-05-25T03:44:22.068Z,98071.91
2023-05-25T03:46:48.564Z,98060.00
2023-05-25T03:49:15.126Z,98041.31
2023-05-25T03:51:43.429Z,98074.06
2023-05-25T03:54:10.245Z,98065.94
2023-05-25T03:56:36.777Z,98056.53
2023-05-25T03:59:03.330Z,98057.53
2023-05-25T04:01:30.188Z,98055.53
2023-05-25T04:03:57.355Z,98059.00
2023-05-25T04:06:25.437Z,98064.09
2023-05-25T04:08:52.691Z,98058.97
2023-05-25T04:11:19.838Z,98071.25
2023-05-25T04:13:46.640Z,98057.66
2023-05-25T04:16:13.347Z,98060.47
2023-05-25T04:18:41.576Z,98058.91
2023-05-25T04:21:08.093Z,98068.84
2023-05-25T04:23:34.745Z,98073.94
2023-05-25T04:26:01.590Z,98066.34
2023-05-25T04:28:28.362Z,98065.56
2023-05-25T04:30:57.861Z,98063.75
2023-05-25T04:33:24.874Z,98071.22
2023-05-25T04:35:51.539Z,98063.97
2023-05-25T04:38:18.062Z,98065.78
2023-05-25T04:40:46.401Z,98043.97
2023-05-25T04:43:13.816Z,98066.47
2023-05-25T04:45:42.861Z,98067.94
2023-05-25T04:48:12.896Z,98065.94
2023-05-25T04:50:45.809Z,98070.59
2023-05-25T04:53:13.741Z,98063.00
2023-05-25T04:55:42.854Z,98065.31
2023-05-25T04:58:09.589Z,98074.44
2023-05-25T05:00:36.444Z,98055.53
2023-05-25T05:03:03.096Z,98069.44
2023-05-25T05:05:29.690Z,98072.09
2023-05-25T05:07:56.213Z,98078.75
2023-05-25T05:10:22.944Z,98063.88
2023-05-25T05:12:49.478Z,98082.41
2023-05-25T05:15:16.424Z,98085.53
2023-05-25T05:17:46.641Z,98091.19
2023-05-25T05:20:16.061Z,98080.56
2023-05-25T05:22:45.593Z,98094.34
2023-05-25T05:25:14.355Z,98104.09
2023-05-25T05:27:40.917Z,98105.09
2023-05-25T05:30:08.250Z,98107.59
2023-05-25T05:32:34.802Z,98101.69
2023-05-25T05:35:01.421Z,98096.88
2023-05-25T05:37:28.045Z,98107.81
2023-05-25T05:39:54.556Z,98114.25
2023-05-25T05:42:21.202Z,98105.16
2023-05-25T05:44:47.731Z,98115.91
2023-05-25T05:47:17.499Z,98117.91
2023-05-25T05:49:47.467Z,98130.81
2023-05-25T05:52:17.503Z,98124.69
2023-05-25T05:54:47.893Z,98126.00
2023-05-25T05:57:18.827Z,98121.38
2023-05-25T05:59:48.022Z,98120.06
2023-05-25T06:02:15.577Z,98122.03
2023-05-25T06:04:42.180Z,98116.09
2023-05-25T06:07:08.679Z,98128.31
2023-05-25T06:09:35.236Z,98128.84
2023-05-25T06:12:03.356Z,98124.38
2023-05-25T06:14:29.870Z,98131.97
2023-05-25T06:16:56.446Z,98134.31
2023-05-25T06:19:22.993Z,98130.50
2023-05-25T06:21:49.525Z,98128.00
2023-05-25T06:24:16.269Z,98123.00
2023-05-25T06:26:45.016Z,98120.50
2023-05-25T06:29:11.684Z,98120.50
2023-05-25T06:31:38.247Z,98114.22
2023-05-25T06:34:04.811Z,98125.13
2023-05-25T06:36:32.570Z,98117.66
2023-05-25T06:38:59.150Z,98126.22
2023-05-25T06:41:26.223Z,98128.53
2023-05-25T06:43:52.696Z,98122.88
2023-05-25T06:46:19.296Z,98128.69
2023-05-25T06:48:46.196Z,98118.53
2023-05-25T06:51:15.455Z,98119.00
2023-05-25T06:53:41.975Z,98119.97
2023-05-25T06:56:08.562Z,98129.06
2023-05-25T06:58:35.195Z,98121.41
2023-05-25T07:01:02.116Z,98126.66
2023-05-25T07:03:28.705Z,98113.09
2023-05-25T07:05:55.360Z,98113.22
2023-05-25T07:08:21.838Z,98122.13
2023-05-25T07:10:50.196Z,98115.16
2023-05-25T07:13:17.105Z,98126.50
2023-05-25T07:15:47.474Z,98132.31
2023-05-25T07:18:17.984Z,98144.53
2023-05-25T07:20:47.723Z,98152.31
2023-05-25T07:23:18.023Z,98156.31
2023-05-25T07:25:48.403Z,98158.97
2023-05-25T07:28:17.202Z,98154.72
2023-05-25T07:30:43.705Z,98162.44
2023-05-25T07:33:10.555Z,98152.69
2023-05-25T07:35:37.364Z,98156.25
2023-05-25T07:38:05.016Z,98157.94
2023-05-25T07:40:31.763Z,98152.44
2023-05-25T07:42:58.822Z,98148.13
2023-05-25T07:45:25.782Z,98150.97
2023-05-25T07:47:52.655Z,98146.78
2023-05-25T07:50:19.674Z,98142.19
2023-05-25T07:52:49.486Z,98138.03
2023-05-25T07:55:20.224Z,98136.41
2023-05-25T07:57:49.734Z,98142.72
2023-05-25T08:00:49.487Z,98142.72
2023-05-25T08:03:26.186Z,98140.13
2023-05-25T08:05:58.704Z,98145.34
2023-05-25T08:08:25.271Z,98152.13
2023-05-25T08:10:51.832Z,98145.63
2023-05-25T08:13:18.381Z,98151.59
2023-05-25T08:15:47.071Z,98146.22
2023-05-25T08:18:13.615Z,98138.06
2023-05-25T08:20:40.363Z,98140.34
2023-05-25T08:23:07.176Z,98132.34
2023-05-25T08:25:33.803Z,98127.97
2023-05-25T08:28:00.314Z,98136.81
2023-05-25T08:30:26.877Z,98133.47
2023-05-25T08:32:53.423Z,98128.38
2023-05-25T08:35:23.035Z,98117.06
2023-05-25T08:37:49.515Z,98126.38
2023-05-25T08:40:22.890Z,98126.16
2023-05-25T08:42:49.380Z,98126.78
2023-05-25T08:45:33.525Z,98134.75
2023-05-25T08:48:01.843Z,98137.44
2023-05-25T08:50:30.984Z,98146.75
2023-05-25T08:53:02.613Z,98141.34
2023-05-25T08:55:35.542Z,98149.78
2023-05-25T08:58:30.863Z,98153.13
2023-05-25T09:01:01.459Z,98135.22
2023-05-25T09:03:30.979Z,98128.81
2023-05-25T09:05:58.043Z,98121.50
2023-05-25T09:08:25.456Z,98112.59
2023-05-25T09:10:52.600Z,98125.66
2023-05-25T09:13:22.516Z,98129.38
2023-05-25T09:15:50.691Z,98142.44
2023-05-25T09:18:17.703Z,98139.97
2023-05-25T09:20:47.795Z,98150.03
2023-05-25T09:23:16.777Z,98140.72
2023-05-25T09:25:47.413Z,98140.28
2023-05-25T09:28:26.330Z,98146.69
2023-05-25T09:30:53.653Z,98140.56
2023-05-25T09:33:20.621Z,98141.03
2023-05-25T09:35:48.292Z,98132.75
2023-05-25T09:38:18.338Z,98135.66
2023-05-25T09:40:46.850Z,98137.53
2023-05-25T09:43:21.902Z,98133.31
2023-05-25T09:45:55.795Z,98132.56
2023-05-25T09:48:23.070Z,98132.47
2023-05-25T09:50:50.140Z,98143.78
2023-05-25T09:53:17.528Z,98155.16
2023-05-25T09:55:53.011Z,98145.19
2023-05-25T09:58:24.893Z,98138.13
2023-05-25T10:00:54.685Z,98140.75
2023-05-25T10:03:21.692Z,98148.19
2023-05-25T10:05:49.137Z,98149.81
2023-05-25T10:08:20.113Z,98146.88
2023-05-25T10:10:50.661Z,98144.06
2023-05-25T10:13:26.396Z,98146.84
2023-05-25T10:15:54.684Z,98148.44
2023-05-25T10:18:28.025Z,98155.16
2023-05-25T10:21:03.311Z,98148.03
2023-05-25T10:23:42.914Z,98155.22
2023-05-25T10:26:12.998Z,98154.94
2023-05-25T10:28:40.621Z,98160.56
2023-05-25T10:31:09.170Z,98158.16
2023-05-25T10:33:35.939Z,98148.72
2023-05-25T10:36:10.887Z,98156.59
2023-05-25T10:38:40.723Z,98147.38
2023-05-25T10:41:09.369Z,98150.47
2023-05-25T10:43:36.595Z,98156.75
2023-05-25T10:46:04.352Z,98162.91
2023-05-25T10:48:40.948Z,98154.41
2023-05-25T10:51:09.409Z,98164.34
2023-05-25T10:53:38.358Z,98156.31
2023-05-25T10:56:07.303Z,98159.81
2023-05-25T10:58:34.384Z,98162.53
2023-05-25T11:01:05.567Z,98150.38
2023-05-25T11:03:45.788Z,98153.84
2023-05-25T11:06:16.962Z,98158.94
2023-05-25T11:08:59.111Z,98154.25
2023-05-25T11:11:44.470Z,98154.84
2023-05-25T11:14:30.318Z,98154.91
2023-05-25T11:17:19.048Z,98159.88
2023-05-25T11:19:51.565Z,98156.31
2023-05-25T11:22:31.957Z,98158.00
2023-05-25T11:25:00.617Z,98161.31
2023-05-25T11:27:29.015Z,98163.16
2023-05-25T11:29:59.266Z,98159.44
2023-05-25T11:32:27.351Z,98156.56
2023-05-25T11:34:58.348Z,98162.81
2023-05-25T11:37:28.939Z,98153.56
2023-05-25T11:39:55.988Z,98152.63
2023-05-25T11:42:26.243Z,98155.44
2023-05-25T11:44:53.623Z,98153.78
2023-05-25T11:47:24.812Z,98155.19
2023-05-25T11:49:51.637Z,98149.72
2023-05-25T11:52:19.854Z,98146.75
2023-05-25T11:54:49.257Z,98142.91
2023-05-25T11:57:22.476Z,98157.53
2023-05-25T11:59:55.012Z,98151.91
2023-05-25T12:02:22.793Z,98151.09
2023-05-25T12:05:10.715Z,98149.13
2023-05-25T12:07:44.347Z,98152.72
2023-05-25T12:10:12.892Z,98157.53
2023-05-25T12:12:51.218Z,98161.47
2023-05-25T12:15:22.524Z,98147.63
2023-05-25T12:17:50.562Z,98145.38
2023-05-25T12:20:20.918Z,98147.78
2023-05-25T12:22:47.975Z,98155.09
2023-05-25T12:25:18.299Z,98161.69
2023-05-25T12:27:47.195Z,98166.78
2023-05-25T12:30:13.896Z,98164.44
2023-05-25T12:33:03.841Z,98161.97
2023-05-25T12:35:44.523Z,98164.63
2023-05-25T12:38:13.228Z,98165.66
2023-05-25T12:40:41.466Z,98171.66
2023-05-25T12:43:08.070Z,98168.13
2023-05-25T12:45:40.631Z,98172.75
2023-05-25T12:48:07.654Z,98170.81
2023-05-25T12:50:34.728Z,98173.84
2023-05-25T12:53:02.972Z,98167.53
2023-05-25T12:55:31.104Z,98167.94
2023-05-25T12:57:59.774Z,98169.06
2023-05-25T13:00:28.415Z,98166.00
2023-05-25T13:02:55.712Z,98171.72
2023-05-25T13:05:27.387Z,98161.72
2023-05-25T13:07:56.033Z,98163.06
2023-05-25T13:10:23.604Z,98177.47
2023-05-25T13:12:51.799Z,98169.56
2023-05-25T13:15:22.074Z,98183.44
2023-05-25T13:17:52.713Z,98173.94
2023-05-25T13:20:25.177Z,98186.88
2023-05-25T13:22:53.302Z,98195.78
2023-05-25T13:25:23.202Z,98199.16
2023-05-25T13:27:54.243Z,98206.44
2023-05-25T13:30:22.120Z,98200.88
2023-05-25T13:32:52.874Z,98204.31
2023-05-25T13:35:41.984Z,98194.16
2023-05-25T13:38:10.408Z,98196.22
2023-05-25T13:40:36.937Z,98202.03
2023-05-25T13:43:03.688Z,98202.34
2023-05-25T13:45:30.502Z,98213.44
2023-05-25T13:47:57.477Z,98209.69
2023-05-25T13:50:24.540Z,98213.22
2023-05-25T13:52:51.810Z,98203.75
2023-05-25T13:55:22.382Z,98216.03
2023-05-25T13:57:49.507Z,98218.88
2023-05-25T14:00:16.684Z,98224.25
2023-05-25T14:02:43.568Z,98217.69
2023-05-25T14:05:10.762Z,98214.41
2023-05-25T14:07:39.365Z,98225.53
2023-05-25T14:10:06.646Z,98213.81
2023-05-25T14:12:33.337Z,98217.78
2023-05-25T14:14:59.882Z,98219.81
2023-05-25T14:17:26.648Z,98219.81
2023-05-25T14:19:53.382Z,98213.22
2023-05-25T14:22:21.393Z,98228.22
2023-05-25T14:24:47.962Z,98221.06
2023-05-25T14:27:16.121Z,98214.00
2023-05-25T14:29:42.612Z,98207.94
2023-05-25T14:32:09.142Z,98212.97
2023-05-25T14:34:35.885Z,98216.47
2023-05-25T14:37:02.722Z,98206.91
2023-05-25T14:39:29.771Z,98202.44
2023-05-25T14:41:56.328Z,98205.84
2023-05-25T14:44:22.869Z,98199.34
2023-05-25T14:46:52.230Z,98201.13
2023-05-25T14:49:21.258Z,98204.13
2023-05-25T14:51:47.788Z,98208.97
2023-05-25T14:54:14.251Z,98204.63
2023-05-25T14:56:41.085Z,98204.06
2023-05-25T14:59:08.089Z,98212.50
2023-05-25T15:01:36.446Z,98203.38
2023-05-25T15:04:03.395Z,98208.00
2023-05-25T15:06:30.154Z,98205.38
2023-05-25T15:08:57.162Z,98209.53
2023-05-25T15:11:24.127Z,98203.13
2023-05-25T15:13:54.631Z,98214.59
2023-05-25T15:16:23.704Z,98199.81
2023-05-25T15:18:53.432Z,98216.16
2023-05-25T15:21:23.080Z,98204.66
2023-05-25T15:23:52.464Z,98212.81
2023-05-25T15:26:21.039Z,98209.47
2023-05-25T15:28:47.591Z,98211.00
2023-05-25T15:31:14.128Z,98204.31
2023-05-25T15:33:50.197Z,98208.19
2023-05-25T15:36:23.312Z,98203.31
2023-05-25T15:38:52.778Z,98215.31
2023-05-25T15:41:22.560Z,98210.09
2023-05-25T15:43:57.841Z,98219.28
2023-05-25T15:46:24.636Z,98212.97
2023-05-25T15:48:54.317Z,98214.84
2023-05-25T15:51:22.155Z,98209.66
2023-05-25T15:53:52.093Z,98203.41
2023-05-25T15:56:22.123Z,98207.44
2023-05-25T15:58:51.893Z,98205.88
2023-05-25T16:01:18.473Z,98207.53
2023-05-25T16:03:45.909Z,98209.41
2023-05-25T16:06:12.461Z,98212.97
2023-05-25T16:08:39.039Z,98205.88
2023-05-25T16:11:05.570Z,98207.13
2023-05-25T16:13:32.109Z,98206.53
2023-05-25T16:15:58.824Z,98218.63
2023-05-25T16:18:27.721Z,98212.72
2023-05-25T16:20:57.655Z,98205.28
2023-05-25T16:23:25.168Z,98215.13
2023-05-25T16:25:51.866Z,98203.16
2023-05-25T16:28:21.960Z,98224.31
2023-05-25T16:30:50.681Z,98214.38
2023-05-25T16:33:17.291Z,98223.53
2023-05-25T16:35:44.173Z,98230.94
2023-05-25T16:38:10.919Z,98213.97
2023-05-25T16:40:37.531Z,98215.66
2023-05-25T16:43:04.181Z,98230.81
2023-05-25T16:45:30.738Z,98232.25
2023-05-25T16:47:57.295Z,98232.56
2023-05-25T16:50:23.867Z,98233.75
2023-05-25T16:52:53.629Z,98237.94
2023-05-25T16:55:23.649Z,98235.47
2023-05-25T16:57:53.041Z,98237.03
2023-05-25T17:00:24.501Z,98229.94
2023-05-25T17:02:53.701Z,98238.47
2023-05-25T17:05:24.106Z,98228.19
2023-05-25T17:07:53.600Z,98250.31
2023-05-25T17:10:23.067Z,98245.00
2023-05-25T17:12:53.708Z,98241.00
2023-05-25T17:15:22.866Z,98236.66
2023-05-25T17:17:52.151Z,98243.78
2023-05-25T17:20:21.131Z,98234.25
2023-05-25T17:22:51.541Z,98237.09
2023-05-25T17:25:18.070Z,98234.03
2023-05-25T17:27:44.592Z,98250.22
2023-05-25T17:30:11.852Z,98247.47
2023-05-25T17:32:40.907Z,98252.53
2023-05-25T17:35:08.816Z,98246.19
2023-05-25T17:37:38.993Z,98256.53
2023-05-25T17:40:06.870Z,98239.97
2023-05-25T17:42:33.516Z,98246.75
2023-05-25T17:45:10.644Z,98266.09
2023-05-25T17:48:02.648Z,98234.13
2023-05-25T17:50:29.282Z,98252.81
2023-05-25T17:52:55.865Z,98265.38
2023-05-25T17:55:27.758Z,98247.47
2023-05-25T17:58:02.276Z,98250.16
2023-05-25T18:00:37.196Z,98242.59
2023-05-25T18:03:04.369Z,98277.28
2023-05-25T18:05:31.298Z,98270.63
2023-05-25T18:07:57.825Z,98286.88
2023-05-25T18:10:24.440Z,98263.00
2023-05-25T18:12:54.218Z,98285.50
2023-05-25T18:15:23.505Z,98281.31
2023-05-25T18:17:56.761Z,98275.56
2023-05-25T18:20:44.627Z,98261.59
2023-05-25T18:23:24.975Z,98289.66
2023-05-25T18:25:55.703Z,98295.63
2023-05-25T18:28:23.453Z,98307.47
2023-05-25T18:30:53.669Z,98280.72
2023-05-25T18:33:23.186Z,98306.06
2023-05-25T18:35:50.838Z,98294.63
2023-05-25T18:38:17.402Z,98300.97
2023-05-25T18:40:43.925Z,98310.63
2023-05-25T18:43:10.469Z,98303.28
2023-05-25T18:45:39.509Z,98309.13
2023-05-25T18:48:09.286Z,98322.50
2023-05-25T18:50:39.294Z,98317.44
2023-05-25T18:53:07.718Z,98326.69
2023-05-25T18:55:34.630Z,98317.88
2023-05-25T18:58:01.510Z,98327.19
2023-05-25T19:00:28.023Z,98324.84
2023-05-25T19:02:54.674Z,98338.09
2023-05-25T19:05:24.509Z,98331.28
2023-05-25T19:07:59.077Z,98332.38
2023-05-25T19:10:26.602Z,98330.97
2023-05-25T19:12:53.192Z,98339.69
2023-05-25T19:15:22.576Z,98334.13
2023-05-25T19:17:51.589Z,98342.03
2023-05-25T19:20:18.307Z,98343.72
2023-05-25T19:22:45.720Z,98344.84
2023-05-25T19:25:12.341Z,98346.53
2023-05-25T19:27:38.968Z,98343.25
2023-05-25T19:30:06.005Z,98348.09
2023-05-25T19:32:32.690Z,98355.38
2023-05-25T19:34:59.246Z,98352.38
2023-05-25T19:37:26.196Z,98364.63
2023-05-25T19:39:52.676Z,98363.25
2023-05-25T19:42:21.589Z,98368.63
2023-05-25T19:44:48.187Z,98364.94
2023-05-25T19:47:14.714Z,98367.84
2023-05-25T19:49:41.412Z,98376.97
2023-05-25T19:52:08.041Z,98381.50
2023-05-25T19:54:34.631Z,98384.19
2023-05-25T19:57:03.938Z,98376.78
2023-05-25T19:59:31.372Z,98387.72
2023-05-25T20:02:31.734Z,98380.88
2023-05-25T20:04:58.614Z,98391.00
2023-05-25T20:07:25.182Z,98396.59
2023-05-25T20:09:54.981Z,98391.00
2023-05-25T20:12:24.373Z,98379.88
2023-05-25T20:14:54.696Z,98396.78
2023-05-25T20:17:23.928Z,98397.00
2023-05-25T20:19:53.585Z,98399.44
2023-05-25T20:22:22.328Z,98388.13
2023-05-25T20:24:52.086Z,98410.59
2023-05-25T20:27:18.657Z,98400.91
2023-05-25T20:29:45.507Z,98404.00
2023-05-25T20:32:12.231Z,98417.41
2023-05-25T20:34:38.985Z,98420.72
2023-05-25T20:37:08.300Z,98417.63
2023-05-25T20:39:38.551Z,98402.94
2023-05-25T20:42:05.270Z,98419.25
2023-05-25T20:44:32.139Z,98426.66
2023-05-25T20:46:58.744Z,98420.03
2023-05-25T20:49:26.090Z,98419.78
2023-05-25T20:51:55.943Z,98415.00
2023-05-25T20:54:28.006Z,98422.19
2023-05-25T20:56:54.484Z,98421.97
2023-05-25T20:59:24.160Z,98422.56
2023-05-25T21:01:52.971Z,98433.22
2023-05-25T21:04:20.027Z,98432.78
2023-05-25T21:06:46.670Z,98437.09
2023-05-25T21:09:14.338Z,98442.16
2023-05-25T21:11:40.876Z,98442.94
2023-05-25T21:14:08.113Z,98437.50
2023-05-25T21:16:34.828Z,98441.63
2023-05-25T21:19:01.572Z,98428.63
2023-05-25T21:21:28.890Z,98445.00
2023-05-25T21:23:55.495Z,98437.59
2023-05-25T21:26:26.249Z,98449.28
2023-05-25T21:28:55.894Z,98449.28
2023-05-25T21:31:24.695Z,98444.78
2023-05-25T21:33:54.404Z,98450.31
2023-05-25T21:36:20.974Z,98436.34
2023-05-25T21:38:47.535Z,98453.91
2023-05-25T21:41:14.089Z,98437.81
2023-05-25T21:43:40.680Z,98439.28
2023-05-25T21:46:07.285Z,98448.75
2023-05-25T21:48:33.777Z,98440.09
2023-05-25T21:51:00.436Z,98437.59
2023-05-25T21:53:26.975Z,98431.06
2023-05-25T21:55:55.657Z,98421.03
2023-05-25T21:58:22.203Z,98428.69
2023-05-25T22:00:48.858Z,98443.50
2023-05-25T22:03:15.807Z,98433.78
2023-05-25T22:05:42.584Z,98441.34
2023-05-25T22:08:09.448Z,98431.44
2023-05-25T22:10:36.368Z,98436.38
2023-05-25T22:13:03.127Z,98430.72
2023-05-25T22:15:29.639Z,98439.31
2023-05-25T22:18:00.337Z,98441.22
2023-05-25T22:20:29.831Z,98439.03
2023-05-25T22:22:59.318Z,98437.75
2023-05-25T22:25:28.857Z,98431.88
2023-05-25T22:27:58.722Z,98436.41
2023-05-25T22:30:25.715Z,98430.19
2023-05-25T22:32:52.291Z,98425.72
2023-05-25T22:35:18.812Z,98432.91
2023-05-25T22:37:45.368Z,98425.28
2023-05-25T22:40:12.291Z,98439.72
2023-05-25T22:42:38.818Z,98443.72
2023-05-25T22:45:06.102Z,98434.69
2023-05-25T22:47:32.645Z,98453.09
2023-05-25T22:49:59.177Z,98450.53
2023-05-25T22:52:28.173Z,98443.09
2023-05-25T22:54:54.753Z,98449.44
2023-05-25T22:57:21.353Z,98445.50
2023-05-25T22:59:47.912Z,98453.75
2023-05-25T23:02:14.463Z,98441.47
2023-05-25T23:04:59.132Z,98448.88
2023-05-25T23:07:26.109Z,98457.56
2023-05-25T23:09:52.652Z,98451.00
2023-05-25T23:12:19.210Z,98451.38
2023-05-25T23:14:45.714Z,98447.34
2023-05-25T23:17:12.301Z,98445.16
2023-05-25T23:19:40.194Z,98463.34
2023-05-25T23:22:06.736Z,98453.34
2023-05-25T23:24:33.302Z,98459.31
2023-05-25T23:26:59.848Z,98461.06
2023-05-25T23:29:26.361Z,98457.84
2023-05-25T23:31:52.964Z,98450.97
2023-05-25T23:34:19.662Z,98460.50
2023-05-25T23:36:46.213Z,98447.88
2023-05-25T23:39:13.134Z,98449.31
2023-05-25T23:41:39.732Z,98449.63
2023-05-25T23:44:06.427Z,98442.34
2023-05-25T23:46:33.033Z,98444.38
2023-05-25T23:48:59.806Z,98451.88
2023-05-25T23:51:26.439Z,98450.50
2023-05-25T23:53:53.023Z,98453.44
2023-05-25T23:56:20.829Z,98447.16
2023-05-25T23:58:47.418Z,98443.53
