createdAt,value
2019-01-20T00:02:05.099Z,496.76
2019-01-20T00:03:19.818Z,496.69
2019-01-20T00:04:04.784Z,500.23
2019-01-20T00:06:17.397Z,491.24
2019-01-20T00:07:31.872Z,498.03
2019-01-20T00:10:15.484Z,493.66
2019-01-20T00:22:17.241Z,495.69
2019-01-20T00:23:17.425Z,494.91
2019-01-20T00:24:17.498Z,493.28
2019-01-20T00:29:28.942Z,495.12
2019-01-20T00:30:41.171Z,493.89
2019-01-20T00:33:04.116Z,493.53
2019-01-20T00:35:36.853Z,493.27
2019-01-20T00:37:49.099Z,487.71
2019-01-20T00:38:49.131Z,497.57
2019-01-20T00:39:49.089Z,492.19
2019-01-20T00:40:49.509Z,496.56
2019-01-20T00:41:49.001Z,491.29
2019-01-20T00:42:48.748Z,494.89
2019-01-20T00:43:48.659Z,492.60
2019-01-20T00:46:22.819Z,495.57
2019-01-20T00:47:23.491Z,489.54
2019-01-20T00:48:23.567Z,493.13
2019-01-20T00:49:25.528Z,496.81
2019-01-20T00:50:23.044Z,493.63
2019-01-20T00:51:23.333Z,494.63
2019-01-20T00:52:23.621Z,492.77
2019-01-20T00:53:39.552Z,496.59
2019-01-20T00:54:24.007Z,493.35
2019-01-20T00:55:24.063Z,493.55
2019-01-20T00:56:48.342Z,496.49
2019-01-20T00:57:22.725Z,495.84
2019-01-20T00:58:23.381Z,494.97
2019-01-20T00:59:26.857Z,498.73
2019-01-20T01:00:26.187Z,496.65
2019-01-20T01:01:24.299Z,494.50
2019-01-20T01:02:24.280Z,495.73
2019-01-20T01:03:22.727Z,497.39
2019-01-20T01:04:22.554Z,493.45
2019-01-20T01:06:47.411Z,498.60
2019-01-20T01:07:50.270Z,495.21
2019-01-20T01:08:47.464Z,493.66
2019-01-20T01:09:47.665Z,496.15
2019-01-20T01:10:47.644Z,495.08
2019-01-20T01:11:47.434Z,493.01
2019-01-20T01:12:57.104Z,497.58
2019-01-20T01:14:59.191Z,492.93
2019-01-20T01:19:07.434Z,494.77
2019-01-20T01:20:07.303Z,490.48
2019-01-20T01:21:07.795Z,489.80
2019-01-20T01:22:12.536Z,493.78
2019-01-20T01:23:09.131Z,494.79
2019-01-20T01:24:07.565Z,493.08
2019-01-20T01:25:07.293Z,494.81
2019-01-20T01:26:11.354Z,493.34
2019-01-20T01:27:21.537Z,495.59
2019-01-20T01:28:07.922Z,496.02
2019-01-20T01:29:08.516Z,494.38
2019-01-20T01:30:16.355Z,494.18
2019-01-20T01:31:07.891Z,495.78
2019-01-20T01:32:07.341Z,492.67
2019-01-20T01:33:07.349Z,495.61
2019-01-20T01:34:06.964Z,495.99
2019-01-20T01:35:07.050Z,493.79
2019-01-20T01:36:22.381Z,492.59
2019-01-20T01:41:39.552Z,495.17
2019-01-20T01:42:52.179Z,495.76
2019-01-20T01:43:41.222Z,492.57
2019-01-20T01:44:40.468Z,497.34
2019-01-20T01:45:41.234Z,494.51
2019-01-20T01:46:41.103Z,496.07
2019-01-20T01:47:55.330Z,499.27
2019-01-20T01:48:39.918Z,493.92
2019-01-20T01:51:09.069Z,497.31
2019-01-20T01:52:09.465Z,493.80
2019-01-20T01:53:10.625Z,494.97
2019-01-20T01:54:09.029Z,492.94
2019-01-20T01:55:09.510Z,491.45
2019-01-20T02:04:38.819Z,495.05
2019-01-20T02:05:56.930Z,492.94
2019-01-20T02:06:40.048Z,495.09
2019-01-20T02:08:17.733Z,496.01
2019-01-20T02:08:39.981Z,495.73
2019-01-20T02:09:40.049Z,494.42
2019-01-20T02:10:39.500Z,493.62
2019-01-20T02:11:46.595Z,494.35
2019-01-20T02:14:45.203Z,493.37
2019-01-20T02:15:51.846Z,497.56
2019-01-20T02:16:47.819Z,494.37
2019-01-20T02:17:50.870Z,498.21
2019-01-20T02:18:53.039Z,500.11
2019-01-20T02:19:45.936Z,494.29
2019-01-20T02:32:08.592Z,488.98
2019-01-20T02:36:33.456Z,489.29
2019-01-20T02:37:39.876Z,494.16
2019-01-20T02:38:34.960Z,490.32
2019-01-20T02:39:33.915Z,492.22
2019-01-20T02:40:33.830Z,493.95
2019-01-20T02:43:18.175Z,491.83
2019-01-20T02:45:52.423Z,493.55
2019-01-20T02:50:00.533Z,490.90
2019-01-20T02:56:01.047Z,489.42
2019-01-20T02:57:17.325Z,493.73
2019-01-20T02:59:29.760Z,496.12
2019-01-20T03:00:42.722Z,491.62
2019-01-20T03:12:05.929Z,489.42
2019-01-20T03:13:08.281Z,488.05
2019-01-20T03:14:13.976Z,489.10
2019-01-20T03:15:07.111Z,486.00
2019-01-20T03:16:06.280Z,493.05
2019-01-20T03:17:07.987Z,487.15
2019-01-20T03:18:06.052Z,489.45
2019-01-20T03:19:10.964Z,488.26
2019-01-20T03:20:05.880Z,497.31
2019-01-20T03:21:13.854Z,491.39
2019-01-20T03:22:07.388Z,490.82
2019-01-20T03:23:09.049Z,490.61
2019-01-20T03:25:49.824Z,491.28
2019-01-20T03:26:57.424Z,493.74
2019-01-20T03:27:49.683Z,490.76
2019-01-20T03:28:50.590Z,489.92
2019-01-20T03:29:50.540Z,491.36
2019-01-20T03:31:11.319Z,489.88
2019-01-20T03:31:49.726Z,491.71
2019-01-20T03:32:50.860Z,491.64
2019-01-20T03:33:58.318Z,494.28
2019-01-20T03:35:11.252Z,493.96
2019-01-20T03:35:51.320Z,492.88
2019-01-20T03:36:49.843Z,488.29
2019-01-20T03:37:49.641Z,491.29
2019-01-20T03:38:49.444Z,490.42
2019-01-20T03:39:53.196Z,488.83
2019-01-20T03:40:49.585Z,492.17
2019-01-20T03:41:51.410Z,492.15
2019-01-20T03:42:50.444Z,492.08
2019-01-20T03:43:51.427Z,489.75
2019-01-20T03:44:51.669Z,490.95
2019-01-20T03:46:14.421Z,491.37
2019-01-20T03:46:50.301Z,493.46
2019-01-20T03:50:56.324Z,491.01
2019-01-20T03:56:13.395Z,492.28
2019-01-20T03:59:29.248Z,490.51
2019-01-20T04:00:38.845Z,492.35
2019-01-20T04:04:52.478Z,487.80
2019-01-20T04:07:08.572Z,484.05
2019-01-20T04:08:08.634Z,488.80
2019-01-20T04:14:56.172Z,491.41
2019-01-20T04:17:34.340Z,495.40
2019-01-20T04:24:44.743Z,497.04
2019-01-20T04:25:40.272Z,495.20
2019-01-20T04:26:39.430Z,492.01
2019-01-20T04:27:39.318Z,494.55
2019-01-20T04:28:41.943Z,492.33
2019-01-20T04:29:42.824Z,494.43
2019-01-20T04:30:40.255Z,493.86
2019-01-20T04:31:39.909Z,491.88
2019-01-20T04:32:43.130Z,493.38
2019-01-20T04:33:42.085Z,493.00
2019-01-20T04:34:41.665Z,489.21
2019-01-20T04:35:41.716Z,493.91
2019-01-20T04:39:08.680Z,492.00
2019-01-20T04:43:50.988Z,493.77
2019-01-20T04:46:38.173Z,491.51
2019-01-20T04:47:39.902Z,496.05
2019-01-20T04:48:37.939Z,492.11
2019-01-20T04:49:38.919Z,490.84
2019-01-20T04:56:23.587Z,488.32
2019-01-20T04:57:28.152Z,493.78
2019-01-20T04:58:24.073Z,491.03
2019-01-20T04:59:24.572Z,489.51
2019-01-20T05:00:24.301Z,495.95
2019-01-20T05:01:25.396Z,490.38
2019-01-20T05:02:24.724Z,493.57
2019-01-20T05:05:19.172Z,493.25
2019-01-20T05:08:25.730Z,490.27
2019-01-20T05:09:35.868Z,491.12
2019-01-20T05:10:28.125Z,488.91
2019-01-20T05:13:17.250Z,488.35
2019-01-20T05:14:17.437Z,489.84
2019-01-20T05:15:17.296Z,491.39
2019-01-20T05:16:18.010Z,491.35
2019-01-20T05:17:17.376Z,489.00
2019-01-20T05:18:17.125Z,492.19
2019-01-20T05:19:17.341Z,487.13
2019-01-20T05:21:18.752Z,481.65
2019-01-20T05:26:02.429Z,491.16
2019-01-20T05:27:10.349Z,487.63
2019-01-20T05:41:05.896Z,487.87
2019-01-20T05:44:05.850Z,486.52
2019-01-20T05:55:07.696Z,490.07
2019-01-20T05:56:09.080Z,492.77
2019-01-20T05:58:50.641Z,488.06
2019-01-20T05:59:50.758Z,491.68
2019-01-20T06:02:23.242Z,494.98
2019-01-20T06:05:05.357Z,491.73
2019-01-20T06:07:36.192Z,489.61
2019-01-20T06:09:54.324Z,485.41
2019-01-20T06:10:54.794Z,492.83
2019-01-20T06:11:54.430Z,491.01
2019-01-20T06:15:33.627Z,494.58
2019-01-20T06:16:34.909Z,492.82
2019-01-20T06:17:35.798Z,490.49
2019-01-20T06:18:35.457Z,489.82
2019-01-20T06:19:56.544Z,490.51
2019-01-20T06:20:33.854Z,488.65
2019-01-20T06:26:51.646Z,488.08
2019-01-20T07:19:55.281Z,490.68
2019-01-20T07:20:55.345Z,489.85
2019-01-20T07:21:56.814Z,490.11
2019-01-20T07:22:55.278Z,490.68
2019-01-20T07:23:56.325Z,487.90
2019-01-20T07:25:11.893Z,487.58
2019-01-20T07:25:59.102Z,487.80
2019-01-20T07:26:58.065Z,488.45
2019-01-20T07:27:55.362Z,492.59
2019-01-20T07:29:07.110Z,491.68
2019-01-20T07:30:00.195Z,485.81
2019-01-20T07:36:30.445Z,487.74
2019-01-20T07:43:30.827Z,485.89
2019-01-20T07:45:51.915Z,484.89
2019-01-20T07:46:52.176Z,489.19
2019-01-20T07:49:12.672Z,483.63
2019-01-20T07:53:25.077Z,491.73
2019-01-20T07:56:04.154Z,486.31
2019-01-20T07:59:13.458Z,492.45
2019-01-20T08:00:14.287Z,487.68
2019-01-20T08:01:13.404Z,489.36
2019-01-20T08:02:13.402Z,490.14
2019-01-20T08:03:24.004Z,489.17
2019-01-20T08:04:13.505Z,488.44
2019-01-20T08:05:14.305Z,491.03
2019-01-20T08:08:53.742Z,491.84
2019-01-20T08:16:50.839Z,486.78
2019-01-20T08:17:48.706Z,487.57
2019-01-20T08:18:40.977Z,489.00
2019-01-20T08:19:41.015Z,485.77
2019-01-20T08:20:40.950Z,489.51
2019-01-20T08:21:41.221Z,486.60
2019-01-20T08:22:41.779Z,488.13
2019-01-20T08:23:55.772Z,487.62
2019-01-20T08:24:43.931Z,490.19
2019-01-20T08:25:58.438Z,486.63
2019-01-20T08:26:40.506Z,487.09
2019-01-20T08:27:51.725Z,486.11
2019-01-20T08:29:43.358Z,487.56
2019-01-20T08:30:43.584Z,487.27
2019-01-20T08:37:31.257Z,488.69
2019-01-20T08:38:32.179Z,484.66
2019-01-20T08:48:26.310Z,489.49
2019-01-20T08:50:59.858Z,489.08
2019-01-20T08:52:01.139Z,490.31
2019-01-20T08:53:01.137Z,487.27
2019-01-20T08:54:06.715Z,488.60
2019-01-20T08:55:37.308Z,488.97
2019-01-20T08:56:15.369Z,488.41
2019-01-20T09:09:31.444Z,489.73
2019-01-20T09:10:46.585Z,493.39
2019-01-20T09:11:31.663Z,500.74
2019-01-20T09:12:48.318Z,498.60
2019-01-20T09:13:39.230Z,498.08
2019-01-20T09:14:38.728Z,502.34
2019-01-20T09:15:31.601Z,494.52
2019-01-20T09:16:31.459Z,495.10
2019-01-20T09:17:31.499Z,491.27
2019-01-20T09:18:32.083Z,494.25
2019-01-20T09:19:32.957Z,495.35
2019-01-20T09:20:31.995Z,494.10
2019-01-20T09:21:32.431Z,501.39
2019-01-20T09:24:02.780Z,499.42
2019-01-20T09:25:14.241Z,491.70
2019-01-20T09:29:17.299Z,495.92
2019-01-20T09:30:19.361Z,495.46
2019-01-20T09:31:22.528Z,493.21
2019-01-20T09:32:16.334Z,493.17
2019-01-20T09:33:24.327Z,492.02
2019-01-20T09:34:29.531Z,495.52
2019-01-20T09:35:17.955Z,493.28
2019-01-20T09:36:32.436Z,492.48
2019-01-20T09:37:16.048Z,493.99
2019-01-20T09:38:15.799Z,496.07
2019-01-20T09:39:15.970Z,495.77
2019-01-20T09:41:31.163Z,490.12
2019-01-20T09:42:31.422Z,492.96
2019-01-20T09:43:31.073Z,493.56
2019-01-20T09:44:32.570Z,496.37
2019-01-20T09:45:31.191Z,492.88
2019-01-20T09:46:31.291Z,490.58
2019-01-20T09:47:32.612Z,494.91
2019-01-20T09:48:30.994Z,494.91
2019-01-20T09:49:32.195Z,494.05
2019-01-20T09:50:31.518Z,496.53
2019-01-20T09:51:30.816Z,494.64
2019-01-20T09:52:30.793Z,498.05
2019-01-20T09:53:33.586Z,496.82
2019-01-20T09:56:22.585Z,492.12
2019-01-20T09:57:22.467Z,489.86
2019-01-20T09:58:22.740Z,492.61
2019-01-20T09:59:23.687Z,493.37
2019-01-20T10:00:43.272Z,491.67
2019-01-20T10:01:22.184Z,490.91
2019-01-20T10:02:23.844Z,490.24
2019-01-20T10:05:13.891Z,491.58
2019-01-20T10:06:14.688Z,494.42
2019-01-20T10:07:14.650Z,495.82
2019-01-20T10:08:13.468Z,497.23
2019-01-20T10:09:14.006Z,494.03
2019-01-20T10:10:13.400Z,493.56
2019-01-20T10:11:13.335Z,497.08
2019-01-20T10:12:13.346Z,490.12
2019-01-20T10:13:13.289Z,492.07
2019-01-20T10:14:13.925Z,492.56
2019-01-20T10:15:13.420Z,490.45
2019-01-20T10:16:13.287Z,493.35
2019-01-20T10:17:13.278Z,492.01
2019-01-20T10:18:13.256Z,492.10
2019-01-20T10:19:13.211Z,491.52
2019-01-20T10:20:14.112Z,487.71
2019-01-20T10:21:13.239Z,488.29
2019-01-20T10:22:13.294Z,493.93
2019-01-20T10:23:13.202Z,493.61
2019-01-20T10:24:13.935Z,488.64
2019-01-20T10:25:15.198Z,489.05
2019-01-20T10:26:25.436Z,491.77
2019-01-20T10:36:55.498Z,484.57
2019-01-20T10:38:06.243Z,491.12
2019-01-20T10:38:55.398Z,491.92
2019-01-20T10:39:56.080Z,494.54
2019-01-20T10:41:09.454Z,490.82
2019-01-20T10:43:30.149Z,490.72
2019-01-20T10:49:55.792Z,485.66
2019-01-20T10:52:25.164Z,488.05
2019-01-20T10:53:25.247Z,493.42
2019-01-20T10:54:24.622Z,490.07
2019-01-20T10:55:30.983Z,495.19
2019-01-20T10:56:24.897Z,485.85
2019-01-20T11:04:30.110Z,496.44
2019-01-20T11:07:34.661Z,492.61
2019-01-20T11:08:33.479Z,496.20
2019-01-20T11:09:36.582Z,492.54
2019-01-20T11:10:43.148Z,494.77
2019-01-20T11:11:33.400Z,492.23
2019-01-20T11:12:33.569Z,489.31
2019-01-20T11:13:33.278Z,493.27
2019-01-20T11:14:32.841Z,493.52
2019-01-20T11:15:34.993Z,496.78
2019-01-20T11:16:33.793Z,495.90
2019-01-20T11:17:32.909Z,496.97
2019-01-20T11:18:32.841Z,486.33
2019-01-20T11:24:31.401Z,496.93
2019-01-20T11:25:31.011Z,497.01
2019-01-20T11:26:30.689Z,494.89
2019-01-20T11:27:31.785Z,493.52
2019-01-20T11:28:30.633Z,499.14
2019-01-20T11:29:30.650Z,499.74
2019-01-20T11:30:39.425Z,483.00
2019-01-20T11:31:30.941Z,490.22
2019-01-20T11:34:34.811Z,488.23
2019-01-20T11:38:20.089Z,493.01
2019-01-20T11:43:41.715Z,494.66
2019-01-20T11:46:36.172Z,494.46
2019-01-20T11:49:33.824Z,491.87
2019-01-20T11:50:33.727Z,493.13
2019-01-20T11:51:34.492Z,489.60
2019-01-20T11:52:33.845Z,500.60
2019-01-20T11:58:09.546Z,498.82
2019-01-20T11:59:24.336Z,493.00
2019-01-20T12:00:41.942Z,486.27
2019-01-20T12:04:21.664Z,508.34
2019-01-20T12:05:21.477Z,495.98
2019-01-20T12:06:21.696Z,502.26
2019-01-20T12:08:53.063Z,496.11
2019-01-20T12:09:53.002Z,493.35
2019-01-20T12:10:53.896Z,489.91
2019-01-20T12:11:53.074Z,488.67
2019-01-20T12:12:54.097Z,475.95
2019-01-20T12:13:53.091Z,491.52
2019-01-20T12:14:53.784Z,496.97
2019-01-20T12:15:52.862Z,493.26
2019-01-20T12:16:52.705Z,494.05
2019-01-20T12:17:52.980Z,491.94
2019-01-20T12:18:52.391Z,501.79
2019-01-20T12:19:52.408Z,495.42
2019-01-20T12:20:52.271Z,485.93
2019-01-20T12:21:52.304Z,478.95
2019-01-20T12:22:52.282Z,495.06
2019-01-20T12:23:52.240Z,483.66
2019-01-20T12:24:53.034Z,489.96
2019-01-20T12:25:52.707Z,485.25
2019-01-20T12:26:55.143Z,495.75
2019-01-20T12:27:52.399Z,486.06
2019-01-20T12:29:02.909Z,499.03
2019-01-20T12:29:53.679Z,477.23
2019-01-20T12:30:52.098Z,491.01
2019-01-20T12:31:52.198Z,494.92
2019-01-20T12:32:52.721Z,477.10
2019-01-20T12:33:53.061Z,496.05
2019-01-20T12:34:52.058Z,487.83
2019-01-20T12:35:52.957Z,491.24
2019-01-20T12:36:52.082Z,492.23
2019-01-20T12:37:51.973Z,482.83
2019-01-20T12:38:51.922Z,491.41
2019-01-20T12:39:51.992Z,487.19
2019-01-20T12:40:52.641Z,498.25
2019-01-20T12:41:52.197Z,490.91
2019-01-20T12:42:51.891Z,490.69
2019-01-20T12:43:52.089Z,496.66
2019-01-20T12:44:51.908Z,486.00
2019-01-20T12:45:51.914Z,477.59
2019-01-20T12:46:52.000Z,490.84
2019-01-20T12:50:35.234Z,471.79
2019-01-20T12:51:33.384Z,496.87
2019-01-20T12:52:34.178Z,485.29
2019-01-20T12:53:34.034Z,488.58
2019-01-20T12:54:42.621Z,470.78
2019-01-20T12:55:34.818Z,495.94
2019-01-20T12:56:33.312Z,478.52
2019-01-20T12:57:33.244Z,506.31
2019-01-20T12:58:33.265Z,489.52
2019-01-20T12:59:33.600Z,471.20
2019-01-20T13:00:33.868Z,485.41
2019-01-20T13:01:33.813Z,491.05
2019-01-20T13:02:32.714Z,489.38
2019-01-20T13:04:56.417Z,475.18
2019-01-20T13:05:51.110Z,488.07
2019-01-20T13:06:50.852Z,486.86
2019-01-20T13:07:50.758Z,485.48
2019-01-20T13:08:50.427Z,488.07
2019-01-20T13:09:50.926Z,473.60
2019-01-20T13:10:51.015Z,488.99
2019-01-20T13:11:58.201Z,478.16
2019-01-20T13:14:02.361Z,448.04
2019-01-20T13:17:39.152Z,488.94
2019-01-20T13:18:39.756Z,493.11
2019-01-20T13:19:38.851Z,466.82
2019-01-20T13:23:17.282Z,487.07
2019-01-20T13:24:32.346Z,468.52
2019-01-20T13:25:29.198Z,492.04
2019-01-20T13:27:29.590Z,489.29
2019-01-20T13:28:29.159Z,479.60
2019-01-20T13:29:29.040Z,485.66
2019-01-20T13:30:28.959Z,482.83
2019-01-20T13:31:30.280Z,475.01
2019-01-20T13:32:28.749Z,487.55
2019-01-20T13:34:49.360Z,481.54
2019-01-20T13:39:29.207Z,450.37
2019-01-20T13:40:36.799Z,482.50
2019-01-20T13:41:28.736Z,453.72
2019-01-20T13:42:28.696Z,500.62
2019-01-20T13:43:29.299Z,492.59
2019-01-20T13:44:28.757Z,497.58
2019-01-20T13:45:28.604Z,479.76
2019-01-20T13:46:30.326Z,474.48
2019-01-20T13:47:28.299Z,500.29
2019-01-20T13:48:27.869Z,498.59
2019-01-20T13:50:49.879Z,491.81
2019-01-20T13:51:50.065Z,504.05
2019-01-20T13:52:50.537Z,498.39
2019-01-20T13:54:45.609Z,503.77
2019-01-20T13:55:45.393Z,490.74
2019-01-20T13:56:47.254Z,502.02
2019-01-20T13:57:48.830Z,504.33
2019-01-20T13:58:56.081Z,503.77
2019-01-20T14:01:05.283Z,496.66
2019-01-20T14:03:43.675Z,508.21
2019-01-20T14:06:02.630Z,499.68
2019-01-20T14:07:14.199Z,508.70
2019-01-20T14:08:03.413Z,499.89
2019-01-20T14:09:02.583Z,499.64
2019-01-20T14:10:02.624Z,501.38
2019-01-20T14:11:03.086Z,502.05
2019-01-20T14:12:02.416Z,509.07
2019-01-20T14:13:02.153Z,501.39
2019-01-20T14:14:02.699Z,504.55
2019-01-20T14:15:02.361Z,509.03
2019-01-20T14:16:02.838Z,503.02
2019-01-20T14:17:02.706Z,508.95
2019-01-20T14:18:01.788Z,495.83
2019-01-20T14:19:01.789Z,492.52
2019-01-20T14:20:01.710Z,488.66
2019-01-20T14:21:01.725Z,497.31
2019-01-20T14:23:33.937Z,511.49
2019-01-20T14:24:34.443Z,510.72
2019-01-20T14:25:33.693Z,513.65
2019-01-20T14:26:34.151Z,497.58
2019-01-20T14:27:33.770Z,501.33
2019-01-20T14:28:46.509Z,506.28
2019-01-20T14:31:00.437Z,494.73
2019-01-20T14:34:39.545Z,501.83
2019-01-20T14:35:39.654Z,502.98
2019-01-20T14:36:39.713Z,505.29
2019-01-20T14:37:39.575Z,506.97
2019-01-20T14:38:39.221Z,504.84
2019-01-20T14:39:39.260Z,511.04
2019-01-20T14:40:38.892Z,508.97
2019-01-20T14:41:39.104Z,505.61
2019-01-20T14:42:39.071Z,508.28
2019-01-20T14:43:47.804Z,511.40
2019-01-20T14:44:49.491Z,511.95
2019-01-20T14:46:52.811Z,511.83
2019-01-20T14:48:03.752Z,516.11
2019-01-20T14:58:14.072Z,512.33
2019-01-20T14:59:15.191Z,520.90
2019-01-20T15:00:14.209Z,518.64
2019-01-20T15:02:24.951Z,510.54
2019-01-20T15:03:25.029Z,525.12
2019-01-20T15:04:24.375Z,541.33
2019-01-20T15:05:24.926Z,519.52
2019-01-20T15:06:23.850Z,513.89
2019-01-20T15:07:23.981Z,519.13
2019-01-20T15:08:23.858Z,516.71
2019-01-20T15:09:24.169Z,521.45
2019-01-20T15:10:23.533Z,521.32
2019-01-20T15:11:23.331Z,519.28
2019-01-20T15:12:23.360Z,522.18
2019-01-20T15:13:23.299Z,519.64
2019-01-20T15:14:23.287Z,523.06
2019-01-20T15:15:23.371Z,518.67
2019-01-20T15:16:57.189Z,518.82
2019-01-20T15:20:19.307Z,517.25
2019-01-20T15:28:26.049Z,522.41
2019-01-20T15:31:32.696Z,522.85
2019-01-20T15:34:22.323Z,519.31
2019-01-20T15:35:22.318Z,522.87
2019-01-20T15:36:22.269Z,516.28
2019-01-20T15:37:22.008Z,514.95
2019-01-20T15:38:22.293Z,517.21
2019-01-20T15:39:22.405Z,529.20
2019-01-20T15:40:21.634Z,522.54
2019-01-20T15:42:37.294Z,516.92
2019-01-20T15:43:36.225Z,518.03
2019-01-20T15:44:36.228Z,516.40
2019-01-20T15:45:38.116Z,518.04
2019-01-20T15:46:35.754Z,516.92
2019-01-20T15:47:37.074Z,521.28
2019-01-20T15:48:35.787Z,517.99
2019-01-20T15:49:35.598Z,515.05
2019-01-20T15:50:36.486Z,516.04
2019-01-20T15:53:59.054Z,521.72
2019-01-20T15:54:37.886Z,524.42
2019-01-20T15:58:16.962Z,518.35
2019-01-20T15:59:14.120Z,516.17
2019-01-20T16:00:14.153Z,520.14
2019-01-20T16:01:14.062Z,518.74
2019-01-20T16:03:33.103Z,519.89
2019-01-20T16:04:33.691Z,526.21
2019-01-20T16:07:46.935Z,517.92
2019-01-20T16:08:47.216Z,515.63
2019-01-20T16:09:46.927Z,517.54
2019-01-20T16:10:46.351Z,517.36
2019-01-20T16:12:14.854Z,516.83
2019-01-20T16:12:46.797Z,518.70
2019-01-20T16:13:46.570Z,511.19
2019-01-20T16:16:15.282Z,517.20
2019-01-20T16:17:15.772Z,513.90
2019-01-20T16:18:15.163Z,510.94
2019-01-20T16:19:23.771Z,516.41
2019-01-20T16:20:14.571Z,514.91
2019-01-20T16:21:15.902Z,517.87
2019-01-20T16:22:14.500Z,521.30
2019-01-20T16:23:14.386Z,511.78
2019-01-20T16:24:14.792Z,512.12
2019-01-20T16:25:17.037Z,517.67
2019-01-20T16:26:14.891Z,516.19
2019-01-20T16:40:18.651Z,514.14
2019-01-20T16:49:46.780Z,506.57
2019-01-20T16:55:22.410Z,507.10
2019-01-20T16:58:42.766Z,514.75
2019-01-20T17:05:07.581Z,513.37
2019-01-20T17:06:08.301Z,512.30
2019-01-20T17:07:08.058Z,510.12
2019-01-20T17:08:07.616Z,513.14
2019-01-20T17:09:08.150Z,509.61
2019-01-20T17:10:24.586Z,511.65
2019-01-20T17:22:34.236Z,514.49
2019-01-20T17:26:26.505Z,512.07
2019-01-20T17:27:26.405Z,507.98
2019-01-20T17:28:26.503Z,514.94
2019-01-20T17:29:26.826Z,513.15
2019-01-20T17:30:26.502Z,518.45
2019-01-20T17:31:28.581Z,513.85
2019-01-20T17:32:26.131Z,515.29
2019-01-20T17:33:26.186Z,511.85
2019-01-20T17:34:26.643Z,510.56
2019-01-20T17:35:25.581Z,511.81
2019-01-20T17:36:26.641Z,510.53
2019-01-20T17:37:25.458Z,515.16
2019-01-20T17:38:26.262Z,521.17
2019-01-20T17:39:26.235Z,512.79
2019-01-20T17:40:25.871Z,517.73
2019-01-20T17:41:26.281Z,511.97
2019-01-20T17:42:25.589Z,512.10
2019-01-20T17:43:25.577Z,515.22
2019-01-20T17:44:25.733Z,509.58
2019-01-20T17:47:53.583Z,495.84
2019-01-20T17:49:00.960Z,508.11
2019-01-20T17:51:16.190Z,510.57
2019-01-20T17:52:17.529Z,507.75
2019-01-20T17:53:16.584Z,503.48
2019-01-20T17:54:16.557Z,507.51
2019-01-20T17:55:15.940Z,511.69
2019-01-20T17:56:16.331Z,513.83
2019-01-20T17:57:15.911Z,512.30
2019-01-20T17:58:15.693Z,511.17
2019-01-20T17:59:15.698Z,514.51
2019-01-20T18:00:15.773Z,515.65
2019-01-20T18:01:15.619Z,512.45
2019-01-20T18:02:17.030Z,510.73
2019-01-20T18:03:15.636Z,509.39
2019-01-20T18:04:15.641Z,512.20
2019-01-20T18:05:15.652Z,510.87
2019-01-20T18:06:15.584Z,512.00
2019-01-20T18:07:16.241Z,512.36
2019-01-20T18:08:15.697Z,511.92
2019-01-20T18:09:15.676Z,509.74
2019-01-20T18:10:15.676Z,512.69
2019-01-20T18:11:15.585Z,512.74
2019-01-20T18:12:15.550Z,508.85
2019-01-20T18:13:15.505Z,510.09
2019-01-20T18:14:15.520Z,510.58
2019-01-20T18:15:15.783Z,514.44
2019-01-20T18:16:15.535Z,511.75
2019-01-20T18:17:15.645Z,509.89
2019-01-20T18:18:15.569Z,507.92
2019-01-20T18:19:25.307Z,509.64
2019-01-20T18:21:28.054Z,508.24
2019-01-20T18:22:27.936Z,510.79
2019-01-20T18:23:27.733Z,510.10
2019-01-20T18:24:28.014Z,515.53
2019-01-20T18:25:27.192Z,513.05
2019-01-20T18:26:28.584Z,511.32
2019-01-20T18:27:27.115Z,516.93
2019-01-20T18:28:27.082Z,516.66
2019-01-20T18:29:27.074Z,513.39
2019-01-20T18:30:27.047Z,513.04
2019-01-20T18:31:27.005Z,517.21
2019-01-20T18:32:27.002Z,516.20
2019-01-20T18:33:26.985Z,519.50
2019-01-20T18:34:27.943Z,511.52
2019-01-20T18:35:27.031Z,512.93
2019-01-20T18:37:42.971Z,505.55
2019-01-20T18:38:42.641Z,509.49
2019-01-20T18:39:42.337Z,511.38
2019-01-20T18:40:42.171Z,514.62
2019-01-20T18:41:42.478Z,508.57
2019-01-20T18:42:41.900Z,513.08
2019-01-20T18:43:41.937Z,511.29
2019-01-20T18:44:42.038Z,508.65
2019-01-20T18:45:44.053Z,512.47
2019-01-20T18:46:42.605Z,504.90
2019-01-20T18:47:42.917Z,515.37
2019-01-20T18:48:41.958Z,515.92
2019-01-20T18:49:42.805Z,513.92
2019-01-20T18:50:42.046Z,516.96
2019-01-20T18:51:44.802Z,509.60
2019-01-20T18:52:53.505Z,512.31
2019-01-20T18:53:53.650Z,509.84
2019-01-20T19:01:38.009Z,509.41
2019-01-20T19:02:37.717Z,506.24
2019-01-20T19:03:41.837Z,512.18
2019-01-20T19:04:38.355Z,511.32
2019-01-20T19:05:43.056Z,508.57
2019-01-20T19:06:37.572Z,510.25
2019-01-20T19:07:37.581Z,507.97
2019-01-20T19:08:39.435Z,508.04
2019-01-20T19:11:07.354Z,510.60
2019-01-20T19:12:14.248Z,507.46
2019-01-20T19:29:56.524Z,504.54
2019-01-20T19:54:19.792Z,506.44
2019-01-20T19:56:38.851Z,503.35
2019-01-20T19:57:40.272Z,509.76
2019-01-20T19:58:41.046Z,505.02
2019-01-20T20:02:13.480Z,506.55
2019-01-20T20:06:29.329Z,506.45
2019-01-20T20:51:34.460Z,505.67
2019-01-20T20:52:34.433Z,506.07
2019-01-20T20:53:35.117Z,508.15
2019-01-20T20:54:37.889Z,507.60
2019-01-20T20:55:49.822Z,510.05
2019-01-20T20:56:35.119Z,506.26
2019-01-20T20:57:34.347Z,502.05
2019-01-20T20:59:53.506Z,500.51
2019-01-20T21:00:54.518Z,508.53
2019-01-20T21:03:24.485Z,510.36
2019-01-20T21:09:47.219Z,507.01
2019-01-20T21:12:26.338Z,506.07
2019-01-20T21:15:21.930Z,504.73
2019-01-20T21:17:38.251Z,505.37
2019-01-20T21:18:37.136Z,505.67
2019-01-20T21:19:37.059Z,502.42
2019-01-20T21:20:37.039Z,505.51
2019-01-20T21:21:57.790Z,505.30
2019-01-20T21:23:54.631Z,499.26
2019-01-20T21:24:54.476Z,511.79
2019-01-20T21:25:54.674Z,506.24
2019-01-20T21:26:54.547Z,507.06
2019-01-20T21:27:54.350Z,507.94
2019-01-20T21:28:54.552Z,506.25
2019-01-20T21:29:54.558Z,509.85
2019-01-20T21:32:35.949Z,502.96
2019-01-20T21:33:50.621Z,503.26
2019-01-20T21:35:48.871Z,500.95
2019-01-20T21:38:06.575Z,502.42
2019-01-20T21:39:00.996Z,508.52
2019-01-20T21:39:59.987Z,508.80
2019-01-20T21:42:19.405Z,504.64
2019-01-20T21:43:18.770Z,506.47
2019-01-20T21:44:19.616Z,508.31
2019-01-20T21:45:18.906Z,508.08
2019-01-20T21:46:19.907Z,509.69
2019-01-20T21:47:19.993Z,503.56
2019-01-20T21:48:21.271Z,508.23
2019-01-20T21:49:18.017Z,504.75
2019-01-20T21:50:17.961Z,508.09
2019-01-20T21:51:18.067Z,507.06
2019-01-20T21:53:59.205Z,503.00
2019-01-20T21:57:39.214Z,511.79
2019-01-20T22:03:03.578Z,508.06
2019-01-20T22:04:03.539Z,509.05
2019-01-20T22:05:06.625Z,507.62
2019-01-20T22:06:02.844Z,510.39
2019-01-20T22:07:02.997Z,506.87
2019-01-20T22:08:03.212Z,507.22
2019-01-20T22:09:03.645Z,510.35
2019-01-20T22:10:03.174Z,506.07
2019-01-20T22:11:02.976Z,503.07
2019-01-20T22:12:05.025Z,505.21
2019-01-20T22:13:03.053Z,504.84
2019-01-20T22:15:23.460Z,499.90
2019-01-20T22:17:48.560Z,507.34
2019-01-20T22:18:48.440Z,510.02
2019-01-20T22:19:49.137Z,509.88
2019-01-20T22:20:50.501Z,502.56
2019-01-20T22:21:49.705Z,506.91
2019-01-20T22:24:35.991Z,504.37
2019-01-20T22:28:05.586Z,506.14
2019-01-20T22:37:45.131Z,507.98
2019-01-20T23:16:07.977Z,508.43
2019-01-20T23:17:07.657Z,508.30
2019-01-20T23:18:03.681Z,514.29
2019-01-20T23:27:33.645Z,507.90
2019-01-20T23:28:40.175Z,505.74
2019-01-20T23:31:16.268Z,513.83
2019-01-20T23:32:16.958Z,506.82
2019-01-20T23:40:46.083Z,511.46
2019-01-20T23:41:55.307Z,514.88
2019-01-20T23:42:46.874Z,515.80
