createdAt,value
2023-04-03T00:00:24.255Z,538.00
2023-04-03T00:01:24.279Z,538.00
2023-04-03T00:02:24.384Z,539.00
2023-04-03T00:03:24.349Z,536.00
2023-04-03T00:04:24.399Z,537.00
2023-04-03T00:05:24.395Z,538.00
2023-04-03T00:06:24.411Z,539.00
2023-04-03T00:07:24.434Z,538.00
2023-04-03T00:08:24.472Z,536.00
2023-04-03T00:09:24.496Z,537.00
2023-04-03T00:10:24.550Z,536.00
2023-04-03T00:11:24.594Z,538.00
2023-04-03T00:12:24.598Z,537.00
2023-04-03T00:13:24.662Z,537.00
2023-04-03T00:14:24.665Z,538.00
2023-04-03T00:15:24.726Z,540.00
2023-04-03T00:16:24.803Z,537.00
2023-04-03T00:17:24.776Z,537.00
2023-04-03T00:18:24.812Z,540.00
2023-04-03T00:19:24.841Z,538.00
2023-04-03T00:20:24.895Z,537.00
2023-04-03T00:21:24.915Z,538.00
2023-04-03T00:22:24.937Z,533.00
2023-04-03T00:23:24.998Z,539.00
2023-04-03T00:24:25.002Z,536.00
2023-04-03T00:25:25.018Z,539.00
2023-04-03T00:26:25.040Z,540.00
2023-04-03T00:27:25.109Z,538.00
2023-04-03T00:28:25.161Z,539.00
2023-04-03T00:29:25.165Z,538.00
2023-04-03T00:30:25.197Z,535.00
2023-04-03T00:31:25.310Z,537.00
2023-04-03T00:32:25.336Z,537.00
2023-04-03T00:33:25.295Z,537.00
2023-04-03T00:34:25.369Z,540.00
2023-04-03T00:35:25.348Z,536.00
2023-04-03T00:36:25.474Z,534.00
2023-04-03T00:37:25.477Z,539.00
2023-04-03T00:38:25.448Z,536.00
2023-04-03T00:39:25.512Z,539.00
2023-04-03T00:40:25.548Z,537.00
2023-04-03T00:41:25.583Z,543.00
2023-04-03T00:42:25.653Z,539.00
2023-04-03T00:43:25.641Z,538.00
2023-04-03T00:44:25.699Z,538.00
2023-04-03T00:45:25.753Z,535.00
2023-04-03T00:46:25.820Z,538.00
2023-04-03T00:47:25.806Z,541.00
2023-04-03T00:48:25.825Z,541.00
2023-04-03T00:49:25.870Z,538.00
2023-04-03T00:50:25.885Z,535.00
2023-04-03T00:51:25.933Z,536.00
2023-04-03T00:52:25.967Z,535.00
2023-04-03T00:53:25.997Z,536.00
2023-04-03T00:54:26.017Z,533.00
2023-04-03T00:55:26.086Z,537.00
2023-04-03T00:56:26.078Z,535.00
2023-04-03T00:57:26.163Z,537.00
2023-04-03T00:58:26.179Z,540.00
2023-04-03T00:59:26.221Z,538.00
2023-04-03T01:00:26.253Z,539.00
2023-04-03T01:01:26.798Z,535.00
2023-04-03T01:02:26.489Z,536.00
2023-04-03T01:03:26.306Z,535.00
2023-04-03T01:04:26.351Z,535.00
2023-04-03T01:05:26.335Z,536.00
2023-04-03T01:06:26.362Z,540.00
2023-04-03T01:07:26.420Z,538.00
2023-04-03T01:08:26.410Z,537.00
2023-04-03T01:09:26.453Z,534.00
2023-04-03T01:10:26.468Z,536.00
2023-04-03T01:11:26.503Z,537.00
2023-04-03T01:12:26.514Z,531.00
2023-04-03T01:13:26.579Z,535.00
2023-04-03T01:14:26.589Z,530.00
2023-04-03T01:15:26.606Z,533.00
2023-04-03T01:16:26.715Z,537.00
2023-04-03T01:17:26.718Z,538.00
2023-04-03T01:18:26.785Z,540.00
2023-04-03T01:19:26.804Z,537.00
2023-04-03T01:20:26.839Z,537.00
2023-04-03T01:21:26.878Z,538.00
2023-04-03T01:22:26.934Z,532.00
2023-04-03T01:23:26.944Z,535.00
2023-04-03T01:24:26.956Z,533.00
2023-04-03T01:25:27.035Z,535.00
2023-04-03T01:26:27.064Z,535.00
2023-04-03T01:27:27.101Z,538.00
2023-04-03T01:28:27.092Z,538.00
2023-04-03T01:29:27.157Z,537.00
2023-04-03T01:30:27.204Z,538.00
2023-04-03T01:31:27.256Z,539.00
2023-04-03T01:32:27.285Z,540.00
2023-04-03T01:33:27.301Z,538.00
2023-04-03T01:34:27.352Z,536.00
2023-04-03T01:35:27.390Z,536.00
2023-04-03T01:36:27.438Z,534.00
2023-04-03T01:37:27.473Z,535.00
2023-04-03T01:38:27.507Z,536.00
2023-04-03T01:39:27.570Z,540.00
2023-04-03T01:40:27.613Z,537.00
2023-04-03T01:41:27.667Z,535.00
2023-04-03T01:42:27.652Z,537.00
2023-04-03T01:43:27.720Z,540.00
2023-04-03T01:44:27.724Z,536.00
2023-04-03T01:45:27.802Z,536.00
2023-04-03T01:46:27.814Z,534.00
2023-04-03T01:47:27.889Z,536.00
2023-04-03T01:48:27.912Z,536.00
2023-04-03T01:49:27.959Z,535.00
2023-04-03T01:50:27.999Z,534.00
2023-04-03T01:51:28.083Z,535.00
2023-04-03T01:52:28.098Z,535.00
2023-04-03T01:53:28.170Z,537.00
2023-04-03T01:54:28.164Z,537.00
2023-04-03T01:55:28.222Z,534.00
2023-04-03T01:56:28.261Z,539.00
2023-04-03T01:57:28.368Z,533.00
2023-04-03T01:58:28.329Z,538.00
2023-04-03T01:59:28.397Z,538.00
2023-04-03T02:00:28.406Z,533.00
2023-04-03T02:01:28.474Z,533.00
2023-04-03T02:02:28.490Z,532.00
2023-04-03T02:03:28.528Z,535.00
2023-04-03T02:04:28.596Z,532.00
2023-04-03T02:05:28.601Z,536.00
2023-04-03T02:06:28.633Z,533.00
2023-04-03T02:07:28.688Z,535.00
2023-04-03T02:08:28.694Z,532.00
2023-04-03T02:09:28.774Z,536.00
2023-04-03T02:10:28.794Z,536.00
2023-04-03T02:11:28.846Z,536.00
2023-04-03T02:12:28.899Z,538.00
2023-04-03T02:13:28.913Z,535.00
2023-04-03T02:14:28.960Z,539.00
2023-04-03T02:15:29.031Z,538.00
2023-04-03T02:16:29.085Z,533.00
2023-04-03T02:17:29.096Z,531.00
2023-04-03T02:18:29.110Z,536.00
2023-04-03T02:19:29.152Z,534.00
2023-04-03T02:20:29.203Z,530.00
2023-04-03T02:21:29.220Z,536.00
2023-04-03T02:22:29.283Z,533.00
2023-04-03T02:23:29.320Z,535.00
2023-04-03T02:24:29.380Z,533.00
2023-04-03T02:25:29.389Z,534.00
2023-04-03T02:26:29.444Z,534.00
2023-04-03T02:27:29.466Z,535.00
2023-04-03T02:28:29.497Z,536.00
2023-04-03T02:29:29.561Z,534.00
2023-04-03T02:30:29.591Z,532.00
2023-04-03T02:31:29.795Z,538.00
2023-04-03T02:32:29.713Z,536.00
2023-04-03T02:33:29.719Z,533.00
2023-04-03T02:34:29.747Z,537.00
2023-04-03T02:35:29.866Z,533.00
2023-04-03T02:36:31.821Z,536.00
2023-04-03T02:37:29.815Z,538.00
2023-04-03T02:38:29.842Z,542.00
2023-04-03T02:39:29.834Z,534.00
2023-04-03T02:40:29.805Z,534.00
2023-04-03T02:41:29.813Z,532.00
2023-04-03T02:42:29.811Z,536.00
2023-04-03T02:43:29.822Z,540.00
2023-04-03T02:44:29.829Z,536.00
2023-04-03T02:45:29.794Z,535.00
2023-04-03T02:46:29.824Z,539.00
2023-04-03T02:47:29.767Z,535.00
2023-04-03T02:48:29.758Z,532.00
2023-04-03T02:49:29.743Z,535.00
2023-04-03T02:50:29.716Z,534.00
2023-04-03T02:51:29.727Z,538.00
2023-04-03T02:52:29.714Z,534.00
2023-04-03T02:53:29.721Z,530.00
2023-04-03T02:54:29.706Z,534.00
2023-04-03T02:55:29.721Z,537.00
2023-04-03T02:56:29.710Z,533.00
2023-04-03T02:57:29.790Z,533.00
2023-04-03T02:58:29.678Z,536.00
2023-04-03T02:59:29.682Z,532.00
2023-04-03T03:00:29.658Z,532.00
2023-04-03T03:01:29.716Z,534.00
2023-04-03T03:02:29.681Z,536.00
2023-04-03T03:03:29.635Z,538.00
2023-04-03T03:04:29.625Z,533.00
2023-04-03T03:05:29.620Z,532.00
2023-04-03T03:06:29.609Z,539.00
2023-04-03T03:07:29.622Z,536.00
2023-04-03T03:08:29.638Z,532.00
2023-04-03T03:09:29.593Z,536.00
2023-04-03T03:10:29.571Z,536.00
2023-04-03T03:11:29.588Z,533.00
2023-04-03T03:12:30.537Z,535.00
2023-04-03T03:13:29.576Z,533.00
2023-04-03T03:14:29.539Z,532.00
2023-04-03T03:15:29.534Z,537.00
2023-04-03T03:16:29.540Z,531.00
2023-04-03T03:17:29.594Z,531.00
2023-04-03T03:18:29.540Z,535.00
2023-04-03T03:19:29.508Z,540.00
2023-04-03T03:20:29.522Z,534.00
2023-04-03T03:21:29.478Z,531.00
2023-04-03T03:22:31.660Z,532.00
2023-04-03T03:23:29.539Z,535.00
2023-04-03T03:24:29.561Z,536.00
2023-04-03T03:25:29.664Z,535.00
2023-04-03T03:26:29.649Z,534.00
2023-04-03T03:27:29.704Z,534.00
2023-04-03T03:28:29.735Z,531.00
2023-04-03T03:29:29.776Z,533.00
2023-04-03T03:30:29.798Z,535.00
2023-04-03T03:31:29.905Z,538.00
2023-04-03T03:32:29.907Z,533.00
2023-04-03T03:33:29.941Z,535.00
2023-04-03T03:34:29.991Z,529.00
2023-04-03T03:35:30.027Z,534.00
2023-04-03T03:36:30.056Z,534.00
2023-04-03T03:37:30.093Z,533.00
2023-04-03T03:38:30.128Z,534.00
2023-04-03T03:39:30.177Z,532.00
2023-04-03T03:40:30.268Z,536.00
2023-04-03T03:41:30.315Z,532.00
2023-04-03T03:42:30.368Z,536.00
2023-04-03T03:43:30.420Z,533.00
2023-04-03T03:44:30.461Z,531.00
2023-04-03T03:45:30.504Z,536.00
2023-04-03T03:46:30.570Z,533.00
2023-04-03T03:47:30.644Z,536.00
2023-04-03T03:48:31.196Z,534.00
2023-04-03T03:49:30.704Z,532.00
2023-04-03T03:50:30.738Z,530.00
2023-04-03T03:51:30.794Z,529.00
2023-04-03T03:52:30.823Z,536.00
2023-04-03T03:53:30.860Z,536.00
2023-04-03T03:54:30.901Z,531.00
2023-04-03T03:55:30.952Z,536.00
2023-04-03T03:56:30.998Z,535.00
2023-04-03T03:57:31.128Z,536.00
2023-04-03T03:58:31.146Z,532.00
2023-04-03T03:59:31.115Z,534.00
2023-04-03T04:00:31.141Z,536.00
2023-04-03T04:01:31.193Z,529.00
2023-04-03T04:02:31.418Z,532.00
2023-04-03T04:03:31.542Z,534.00
2023-04-03T04:04:31.382Z,531.00
2023-04-03T04:05:31.388Z,537.00
2023-04-03T04:06:31.426Z,536.00
2023-04-03T04:07:31.500Z,533.00
2023-04-03T04:08:31.541Z,535.00
2023-04-03T04:09:31.592Z,537.00
2023-04-03T04:10:31.842Z,536.00
2023-04-03T04:11:31.701Z,534.00
2023-04-03T04:12:31.746Z,532.00
2023-04-03T04:13:31.793Z,537.00
2023-04-03T04:14:31.851Z,535.00
2023-04-03T04:15:31.905Z,526.00
2023-04-03T04:16:31.906Z,533.00
2023-04-03T04:17:31.959Z,533.00
2023-04-03T04:18:32.017Z,534.00
2023-04-03T04:19:32.043Z,535.00
2023-04-03T04:20:32.120Z,532.00
2023-04-03T04:21:32.142Z,527.00
2023-04-03T04:22:32.194Z,528.00
2023-04-03T04:23:32.238Z,526.00
2023-04-03T04:24:32.316Z,532.00
2023-04-03T04:25:32.353Z,528.00
2023-04-03T04:26:32.471Z,526.00
2023-04-03T04:27:32.448Z,520.00
2023-04-03T04:28:32.509Z,523.00
2023-04-03T04:29:32.572Z,526.00
2023-04-03T04:30:32.640Z,525.00
2023-04-03T04:31:32.708Z,527.00
2023-04-03T04:32:32.731Z,529.00
2023-04-03T04:33:32.747Z,522.00
2023-04-03T04:34:32.836Z,519.00
2023-04-03T04:35:33.002Z,524.00
2023-04-03T04:36:33.013Z,519.00
2023-04-03T04:37:32.972Z,511.00
2023-04-03T04:38:33.016Z,512.00
2023-04-03T04:39:33.060Z,515.00
2023-04-03T04:40:33.109Z,522.00
2023-04-03T04:41:33.732Z,516.00
2023-04-03T04:42:33.238Z,515.00
2023-04-03T04:43:33.250Z,516.00
2023-04-03T04:44:33.344Z,521.00
2023-04-03T04:45:33.411Z,515.00
2023-04-03T04:46:33.490Z,524.00
2023-04-03T04:47:33.532Z,519.00
2023-04-03T04:48:33.548Z,517.00
2023-04-03T04:49:33.582Z,516.00
2023-04-03T04:50:33.665Z,517.00
2023-04-03T04:51:40.946Z,515.00
2023-04-03T04:52:34.680Z,516.00
2023-04-03T04:53:33.661Z,516.00
2023-04-03T04:54:33.679Z,517.00
2023-04-03T04:55:33.691Z,513.00
2023-04-03T04:56:33.674Z,522.00
2023-04-03T04:57:33.687Z,518.00
2023-04-03T04:58:33.642Z,516.00
2023-04-03T04:59:33.656Z,515.00
2023-04-03T05:00:33.669Z,518.00
2023-04-03T05:01:33.667Z,515.00
2023-04-03T05:02:33.716Z,511.00
2023-04-03T05:03:33.691Z,517.00
2023-04-03T05:04:33.812Z,517.00
2023-04-03T05:05:33.789Z,514.00
2023-04-03T05:06:33.820Z,511.00
2023-04-03T05:07:33.885Z,514.00
2023-04-03T05:08:33.917Z,513.00
2023-04-03T05:09:33.974Z,515.00
2023-04-03T05:10:34.041Z,514.00
2023-04-03T05:11:34.062Z,515.00
2023-04-03T05:12:34.114Z,515.00
2023-04-03T05:13:34.158Z,515.00
2023-04-03T05:14:34.199Z,512.00
2023-04-03T05:15:34.264Z,511.00
2023-04-03T05:16:34.423Z,516.00
2023-04-03T05:17:34.381Z,519.00
2023-04-03T05:18:34.423Z,516.00
2023-04-03T05:19:34.499Z,513.00
2023-04-03T05:20:34.512Z,513.00
2023-04-03T05:21:34.558Z,512.00
2023-04-03T05:22:34.633Z,516.00
2023-04-03T05:23:34.704Z,513.00
2023-04-03T05:24:34.730Z,514.00
2023-04-03T05:25:34.977Z,513.00
2023-04-03T05:26:34.837Z,511.00
2023-04-03T05:27:34.877Z,511.00
2023-04-03T05:28:34.921Z,510.00
2023-04-03T05:29:34.965Z,516.00
2023-04-03T05:30:35.061Z,517.00
2023-04-03T05:31:35.157Z,520.00
2023-04-03T05:32:35.163Z,514.00
2023-04-03T05:33:35.161Z,519.00
2023-04-03T05:34:35.196Z,515.00
2023-04-03T05:35:35.721Z,510.00
2023-04-03T05:36:35.315Z,515.00
2023-04-03T05:37:35.390Z,518.00
2023-04-03T05:38:35.442Z,512.00
2023-04-03T05:39:35.504Z,513.00
2023-04-03T05:40:35.543Z,511.00
2023-04-03T05:41:35.594Z,517.00
2023-04-03T05:42:35.664Z,515.00
2023-04-03T05:43:35.716Z,511.00
2023-04-03T05:44:35.760Z,513.00
2023-04-03T05:45:35.838Z,514.00
2023-04-03T05:46:35.899Z,512.00
2023-04-03T05:47:35.963Z,518.00
2023-04-03T05:48:35.993Z,517.00
2023-04-03T05:49:36.038Z,514.00
2023-04-03T05:50:36.089Z,515.00
2023-04-03T05:51:36.169Z,515.00
2023-04-03T05:52:36.208Z,512.00
2023-04-03T05:53:36.246Z,515.00
2023-04-03T05:54:36.319Z,515.00
2023-04-03T05:55:36.617Z,512.00
2023-04-03T05:56:36.397Z,515.00
2023-04-03T05:57:36.531Z,517.00
2023-04-03T05:58:36.516Z,514.00
2023-04-03T05:59:36.554Z,513.00
2023-04-03T06:00:36.609Z,511.00
2023-04-03T06:01:36.673Z,513.00
2023-04-03T06:02:36.812Z,515.00
2023-04-03T06:03:38.779Z,516.00
2023-04-03T06:04:36.891Z,522.00
2023-04-03T06:05:37.108Z,517.00
2023-04-03T06:06:36.766Z,518.00
2023-04-03T06:07:36.761Z,514.00
2023-04-03T06:08:36.731Z,516.00
2023-04-03T06:09:36.749Z,518.00
2023-04-03T06:10:36.903Z,517.00
2023-04-03T06:11:36.737Z,514.00
2023-04-03T06:12:36.716Z,519.00
2023-04-03T06:13:36.722Z,511.00
2023-04-03T06:14:36.713Z,520.00
2023-04-03T06:15:36.665Z,516.00
2023-04-03T06:16:38.924Z,512.00
2023-04-03T06:17:36.737Z,513.00
2023-04-03T06:18:36.694Z,513.00
2023-04-03T06:19:36.660Z,514.00
2023-04-03T06:20:37.087Z,513.00
2023-04-03T06:21:36.731Z,517.00
2023-04-03T06:22:36.661Z,518.00
2023-04-03T06:23:36.636Z,518.00
2023-04-03T06:24:36.631Z,514.00
2023-04-03T06:25:36.634Z,514.00
2023-04-03T06:26:36.644Z,516.00
2023-04-03T06:27:36.619Z,515.00
2023-04-03T06:28:36.610Z,520.00
2023-04-03T06:29:36.593Z,513.00
2023-04-03T06:30:36.878Z,513.00
2023-04-03T06:31:36.612Z,516.00
2023-04-03T06:32:36.591Z,512.00
2023-04-03T06:33:36.622Z,513.00
2023-04-03T06:34:36.572Z,515.00
2023-04-03T06:35:36.631Z,512.00
2023-04-03T06:36:36.637Z,518.00
2023-04-03T06:37:36.541Z,514.00
2023-04-03T06:38:36.537Z,518.00
2023-04-03T06:39:36.531Z,513.00
2023-04-03T06:40:36.746Z,516.00
2023-04-03T06:41:37.290Z,515.00
2023-04-03T06:42:36.522Z,515.00
2023-04-03T06:43:36.503Z,514.00
2023-04-03T06:44:36.485Z,520.00
2023-04-03T06:45:36.681Z,512.00
2023-04-03T06:46:36.527Z,516.00
2023-04-03T06:47:36.495Z,514.00
2023-04-03T06:48:36.448Z,516.00
2023-04-03T06:49:36.469Z,517.00
2023-04-03T06:50:36.453Z,513.00
2023-04-03T06:51:36.484Z,513.00
2023-04-03T06:52:36.424Z,514.00
2023-04-03T06:53:36.406Z,518.00
2023-04-03T06:54:36.434Z,515.00
2023-04-03T06:55:36.804Z,512.00
2023-04-03T06:56:36.538Z,517.00
2023-04-03T06:57:36.573Z,514.00
2023-04-03T06:58:36.600Z,513.00
2023-04-03T06:59:36.673Z,517.00
2023-04-03T07:00:36.715Z,513.00
2023-04-03T07:01:36.804Z,515.00
2023-04-03T07:02:36.860Z,516.00
2023-04-03T07:03:36.832Z,515.00
2023-04-03T07:04:36.982Z,514.00
2023-04-03T07:05:37.252Z,512.00
2023-04-03T07:06:36.996Z,520.00
2023-04-03T07:07:37.025Z,519.00
2023-04-03T07:08:37.074Z,514.00
2023-04-03T07:09:37.140Z,519.00
2023-04-03T07:10:37.167Z,515.00
2023-04-03T07:11:37.234Z,513.00
2023-04-03T07:12:37.278Z,513.00
2023-04-03T07:13:37.360Z,515.00
2023-04-03T07:14:37.379Z,511.00
2023-04-03T07:15:37.637Z,520.00
2023-04-03T07:16:40.030Z,518.00
2023-04-03T07:17:37.491Z,519.00
2023-04-03T07:18:37.425Z,520.00
2023-04-03T07:19:37.408Z,512.00
2023-04-03T07:20:37.388Z,515.00
2023-04-03T07:21:37.397Z,514.00
2023-04-03T07:22:37.382Z,517.00
2023-04-03T07:23:37.364Z,517.00
2023-04-03T07:24:37.391Z,516.00
2023-04-03T07:25:37.633Z,517.00
2023-04-03T07:26:37.369Z,517.00
2023-04-03T07:27:37.357Z,515.00
2023-04-03T07:28:37.373Z,518.00
2023-04-03T07:29:37.359Z,517.00
2023-04-03T07:30:37.300Z,514.00
2023-04-03T07:31:37.375Z,518.00
2023-04-03T07:32:37.382Z,515.00
2023-04-03T07:33:37.293Z,518.00
2023-04-03T07:34:37.339Z,514.00
2023-04-03T07:35:37.786Z,518.00
2023-04-03T07:36:37.320Z,515.00
2023-04-03T07:37:37.281Z,515.00
2023-04-03T07:38:37.279Z,515.00
2023-04-03T07:39:37.282Z,519.00
2023-04-03T07:40:37.286Z,514.00
2023-04-03T07:41:37.255Z,509.00
2023-04-03T07:42:37.264Z,519.00
2023-04-03T07:43:37.236Z,517.00
2023-04-03T07:44:37.276Z,520.00
2023-04-03T07:45:37.485Z,517.00
2023-04-03T07:46:37.203Z,516.00
2023-04-03T07:47:37.252Z,517.00
2023-04-03T07:48:37.209Z,514.00
2023-04-03T07:49:37.182Z,515.00
2023-04-03T07:50:37.164Z,513.00
2023-04-03T07:51:37.225Z,514.00
2023-04-03T07:52:37.188Z,516.00
2023-04-03T07:53:37.163Z,510.00
2023-04-03T07:54:37.171Z,514.00
2023-04-03T07:55:37.406Z,517.00
2023-04-03T07:56:37.196Z,514.00
2023-04-03T07:57:37.898Z,519.00
2023-04-03T07:58:37.233Z,516.00
2023-04-03T07:59:37.302Z,514.00
2023-04-03T08:00:37.304Z,517.00
2023-04-03T08:01:37.396Z,517.00
2023-04-03T08:02:37.448Z,515.00
2023-04-03T08:03:37.515Z,513.00
2023-04-03T08:04:37.570Z,517.00
2023-04-03T08:05:37.813Z,514.00
2023-04-03T08:06:45.765Z,518.00
2023-04-03T08:07:38.574Z,519.00
2023-04-03T08:08:37.546Z,518.00
2023-04-03T08:09:37.552Z,513.00
2023-04-03T08:10:37.551Z,518.00
2023-04-03T08:11:37.567Z,518.00
2023-04-03T08:12:37.541Z,517.00
2023-04-03T08:13:37.508Z,516.00
2023-04-03T08:14:37.490Z,517.00
2023-04-03T08:15:37.801Z,515.00
2023-04-03T08:16:37.665Z,519.00
2023-04-03T08:17:37.563Z,523.00
2023-04-03T08:18:37.480Z,516.00
2023-04-03T08:19:37.464Z,519.00
2023-04-03T08:20:37.446Z,517.00
2023-04-03T08:21:37.467Z,516.00
2023-04-03T08:22:37.520Z,518.00
2023-04-03T08:23:37.563Z,516.00
2023-04-03T08:24:39.205Z,515.00
2023-04-03T08:25:37.768Z,519.00
2023-04-03T08:26:37.590Z,519.00
2023-04-03T08:27:37.563Z,516.00
2023-04-03T08:28:37.608Z,517.00
2023-04-03T08:29:37.565Z,519.00
2023-04-03T08:30:37.574Z,520.00
2023-04-03T08:31:37.548Z,513.00
2023-04-03T08:32:37.574Z,521.00
2023-04-03T08:33:37.545Z,513.00
2023-04-03T08:34:37.524Z,517.00
2023-04-03T08:35:38.134Z,513.00
2023-04-03T08:36:37.524Z,516.00
2023-04-03T08:37:37.542Z,518.00
2023-04-03T08:38:37.550Z,516.00
2023-04-03T08:39:37.490Z,518.00
2023-04-03T08:40:37.490Z,516.00
2023-04-03T08:41:37.493Z,515.00
2023-04-03T08:42:37.471Z,516.00
2023-04-03T08:43:37.469Z,519.00
2023-04-03T08:44:37.541Z,516.00
2023-04-03T08:45:37.646Z,514.00
2023-04-03T08:46:37.552Z,514.00
2023-04-03T08:47:37.456Z,515.00
2023-04-03T08:48:37.434Z,517.00
2023-04-03T08:49:37.486Z,518.00
2023-04-03T08:50:37.434Z,512.00
2023-04-03T08:51:37.424Z,515.00
2023-04-03T08:52:37.440Z,519.00
2023-04-03T08:53:37.430Z,517.00
2023-04-03T08:54:37.369Z,512.00
2023-04-03T08:55:37.507Z,516.00
2023-04-03T08:56:37.392Z,516.00
2023-04-03T08:57:37.423Z,510.00
2023-04-03T08:58:37.376Z,517.00
2023-04-03T08:59:37.386Z,515.00
2023-04-03T09:00:37.452Z,515.00
2023-04-03T09:01:37.463Z,513.00
2023-04-03T09:02:37.393Z,515.00
2023-04-03T09:03:37.458Z,515.00
2023-04-03T09:04:37.312Z,516.00
2023-04-03T09:05:37.608Z,515.00
2023-04-03T09:06:38.712Z,515.00
2023-04-03T09:07:37.335Z,521.00
2023-04-03T09:08:37.281Z,522.00
2023-04-03T09:09:37.266Z,519.00
2023-04-03T09:10:37.449Z,519.00
2023-04-03T09:11:37.266Z,521.00
2023-04-03T09:12:37.254Z,519.00
2023-04-03T09:13:37.255Z,519.00
2023-04-03T09:14:37.246Z,518.00
2023-04-03T09:15:39.467Z,518.00
2023-04-03T09:16:37.446Z,521.00
2023-04-03T09:17:37.344Z,520.00
2023-04-03T09:18:37.335Z,520.00
2023-04-03T09:19:37.465Z,516.00
2023-04-03T09:20:37.510Z,515.00
2023-04-03T09:21:37.332Z,517.00
2023-04-03T09:22:45.696Z,516.00
2023-04-03T09:23:38.315Z,516.00
2023-04-03T09:24:37.335Z,517.00
2023-04-03T09:25:37.302Z,517.00
2023-04-03T09:26:37.314Z,518.00
2023-04-03T09:27:37.389Z,520.00
2023-04-03T09:28:46.877Z,521.00
2023-04-03T09:29:38.289Z,521.00
2023-04-03T09:30:37.476Z,522.00
2023-04-03T09:31:37.656Z,520.00
2023-04-03T09:32:37.384Z,521.00
2023-04-03T09:33:37.316Z,521.00
2023-04-03T09:34:37.301Z,522.00
2023-04-03T09:35:47.114Z,520.00
2023-04-03T09:36:38.280Z,520.00
2023-04-03T09:37:38.514Z,521.00
2023-04-03T09:38:37.232Z,521.00
2023-04-03T09:39:37.244Z,522.00
2023-04-03T09:40:37.507Z,520.00
2023-04-03T09:41:37.211Z,517.00
2023-04-03T09:42:37.207Z,520.00
2023-04-03T09:43:37.234Z,520.00
2023-04-03T09:44:37.212Z,519.00
2023-04-03T09:45:37.236Z,514.00
2023-04-03T09:46:37.260Z,517.00
2023-04-03T09:47:37.262Z,518.00
2023-04-03T09:48:37.275Z,517.00
2023-04-03T09:49:37.151Z,521.00
2023-04-03T09:50:37.386Z,521.00
2023-04-03T09:51:37.146Z,520.00
2023-04-03T09:52:38.763Z,517.00
2023-04-03T09:53:37.172Z,522.00
2023-04-03T09:54:37.467Z,522.00
2023-04-03T09:55:37.475Z,519.00
2023-04-03T09:56:37.148Z,520.00
2023-04-03T09:57:37.153Z,521.00
2023-04-03T09:58:48.982Z,525.00
2023-04-03T09:59:38.102Z,525.00
2023-04-03T10:00:37.475Z,523.00
2023-04-03T10:01:37.156Z,522.00
2023-04-03T10:02:37.129Z,523.00
2023-04-03T10:03:37.045Z,521.00
2023-04-03T10:04:37.156Z,520.00
2023-04-03T10:05:37.055Z,522.00
2023-04-03T10:06:37.041Z,521.00
2023-04-03T10:07:37.068Z,522.00
2023-04-03T10:08:37.024Z,522.00
2023-04-03T10:09:37.040Z,522.00
2023-04-03T10:10:37.173Z,519.00
2023-04-03T10:11:37.001Z,520.00
2023-04-03T10:12:37.019Z,516.00
2023-04-03T10:13:48.819Z,518.00
2023-04-03T10:14:38.920Z,519.00
2023-04-03T10:15:36.984Z,519.00
2023-04-03T10:16:36.985Z,519.00
2023-04-03T10:17:36.978Z,519.00
2023-04-03T10:18:36.953Z,516.00
2023-04-03T10:19:36.938Z,520.00
2023-04-03T10:20:37.395Z,517.00
2023-04-03T10:21:36.941Z,517.00
2023-04-03T10:22:36.912Z,513.00
2023-04-03T10:23:36.927Z,518.00
2023-04-03T10:24:36.926Z,515.00
2023-04-03T10:25:36.881Z,518.00
2023-04-03T10:26:36.929Z,515.00
2023-04-03T10:27:36.887Z,511.00
2023-04-03T10:28:36.886Z,516.00
2023-04-03T10:29:36.845Z,513.00
2023-04-03T10:30:37.128Z,512.00
2023-04-03T10:31:36.991Z,520.00
2023-04-03T10:32:37.312Z,515.00
2023-04-03T10:33:36.836Z,513.00
2023-04-03T10:34:36.841Z,515.00
2023-04-03T10:35:36.861Z,513.00
2023-04-03T10:36:36.918Z,516.00
2023-04-03T10:37:36.797Z,515.00
2023-04-03T10:38:36.804Z,516.00
2023-04-03T10:39:36.770Z,514.00
2023-04-03T10:40:36.975Z,515.00
2023-04-03T10:41:36.763Z,514.00
2023-04-03T10:42:36.807Z,514.00
2023-04-03T10:43:36.772Z,516.00
2023-04-03T10:44:36.752Z,516.00
2023-04-03T10:45:36.756Z,514.00
2023-04-03T10:46:36.832Z,516.00
2023-04-03T10:47:39.362Z,517.00
2023-04-03T10:48:36.755Z,520.00
2023-04-03T10:49:38.013Z,521.00
2023-04-03T10:50:37.006Z,521.00
2023-04-03T10:51:36.766Z,521.00
2023-04-03T10:52:37.626Z,522.00
2023-04-03T10:53:36.756Z,521.00
2023-04-03T10:54:36.741Z,519.00
2023-04-03T10:55:36.856Z,521.00
2023-04-03T10:56:36.843Z,520.00
2023-04-03T10:57:36.883Z,523.00
2023-04-03T10:58:36.858Z,520.00
2023-04-03T10:59:36.889Z,524.00
2023-04-03T11:00:37.075Z,522.00
2023-04-03T11:01:37.031Z,519.00
2023-04-03T11:02:37.029Z,521.00
2023-04-03T11:03:37.035Z,524.00
2023-04-03T11:04:36.974Z,522.00
2023-04-03T11:05:37.205Z,524.00
2023-04-03T11:06:36.964Z,520.00
2023-04-03T11:07:36.957Z,525.00
2023-04-03T11:08:37.103Z,524.00
2023-04-03T11:09:36.988Z,522.00
2023-04-03T11:10:36.951Z,523.00
2023-04-03T11:11:36.993Z,523.00
2023-04-03T11:12:37.003Z,524.00
2023-04-03T11:13:36.983Z,526.00
2023-04-03T11:14:37.018Z,522.00
2023-04-03T11:15:37.210Z,521.00
2023-04-03T11:16:43.683Z,523.00
2023-04-03T11:17:38.071Z,524.00
2023-04-03T11:18:37.034Z,524.00
2023-04-03T11:19:36.983Z,524.00
2023-04-03T11:20:36.989Z,524.00
2023-04-03T11:21:36.993Z,525.00
2023-04-03T11:22:36.960Z,525.00
2023-04-03T11:23:49.029Z,527.00
2023-04-03T11:24:38.035Z,527.00
2023-04-03T11:25:37.115Z,528.00
2023-04-03T11:26:36.980Z,528.00
2023-04-03T11:27:36.930Z,527.00
2023-04-03T11:28:36.935Z,524.00
2023-04-03T11:29:36.921Z,524.00
2023-04-03T11:30:36.922Z,525.00
2023-04-03T11:31:36.961Z,525.00
2023-04-03T11:32:37.007Z,523.00
2023-04-03T11:33:36.907Z,527.00
2023-04-03T11:34:36.874Z,526.00
2023-04-03T11:35:37.158Z,527.00
2023-04-03T11:36:37.615Z,526.00
2023-04-03T11:37:36.879Z,523.00
2023-04-03T11:38:36.908Z,522.00
2023-04-03T11:39:36.862Z,524.00
2023-04-03T11:40:36.944Z,523.00
2023-04-03T11:41:36.913Z,524.00
2023-04-03T11:42:36.882Z,523.00
2023-04-03T11:43:36.836Z,527.00
2023-04-03T11:44:36.821Z,523.00
2023-04-03T11:45:37.235Z,522.00
2023-04-03T11:46:36.881Z,522.00
2023-04-03T11:47:36.830Z,523.00
2023-04-03T11:48:36.806Z,519.00
2023-04-03T11:49:36.814Z,522.00
2023-04-03T11:50:36.778Z,523.00
2023-04-03T11:51:36.789Z,523.00
2023-04-03T11:52:36.761Z,524.00
2023-04-03T11:53:36.752Z,521.00
2023-04-03T11:54:44.416Z,523.00
2023-04-03T11:55:37.927Z,524.00
2023-04-03T11:56:36.839Z,524.00
2023-04-03T11:57:36.806Z,524.00
2023-04-03T11:58:36.795Z,525.00
2023-04-03T11:59:36.758Z,524.00
2023-04-03T12:00:36.748Z,524.00
2023-04-03T12:01:36.763Z,523.00
2023-04-03T12:02:47.437Z,525.00
2023-04-03T12:03:37.828Z,525.00
2023-04-03T12:04:36.773Z,526.00
2023-04-03T12:05:36.814Z,526.00
2023-04-03T12:06:36.703Z,526.00
2023-04-03T12:07:36.687Z,528.00
2023-04-03T12:08:36.699Z,524.00
2023-04-03T12:09:36.663Z,525.00
2023-04-03T12:10:36.673Z,527.00
2023-04-03T12:11:36.665Z,528.00
2023-04-03T12:12:36.778Z,530.00
2023-04-03T12:13:36.658Z,526.00
2023-04-03T12:14:36.740Z,528.00
2023-04-03T12:15:36.881Z,527.00
2023-04-03T12:16:36.755Z,528.00
2023-04-03T12:17:36.814Z,527.00
2023-04-03T12:18:36.802Z,528.00
2023-04-03T12:20:36.854Z,528.00
2023-04-03T12:21:36.861Z,528.00
2023-04-03T12:22:36.829Z,531.00
2023-04-03T12:23:36.823Z,529.00
2023-04-03T12:24:36.814Z,527.00
2023-04-03T12:25:36.995Z,526.00
2023-04-03T12:26:47.678Z,530.00
2023-04-03T12:27:37.779Z,531.00
2023-04-03T12:28:36.892Z,531.00
2023-04-03T12:29:37.470Z,531.00