createdAt,value
2017-11-16T00:00:12.413Z,14.57
2017-11-16T00:02:41.496Z,15.70
2017-11-16T00:05:09.529Z,14.80
2017-11-16T00:07:40.855Z,15.52
2017-11-16T00:10:09.805Z,15.60
2017-11-16T00:12:37.837Z,15.35
2017-11-16T00:15:06.804Z,15.80
2017-11-16T00:17:34.845Z,16.30
2017-11-16T00:20:03.770Z,15.20
2017-11-16T00:22:31.813Z,15.48
2017-11-16T00:25:00.601Z,16.05
2017-11-16T00:27:34.521Z,16.33
2017-11-16T00:30:03.324Z,15.75
2017-11-16T00:32:31.356Z,14.40
2017-11-16T00:35:00.380Z,15.15
2017-11-16T00:37:28.412Z,15.77
2017-11-16T00:39:56.440Z,15.65
2017-11-16T00:42:25.493Z,16.42
2017-11-16T00:44:53.513Z,16.20
2017-11-16T00:47:25.825Z,15.55
2017-11-16T00:49:54.743Z,14.38
2017-11-16T00:52:40.313Z,15.80
2017-11-16T00:55:08.361Z,16.12
2017-11-16T00:57:43.416Z,16.15
2017-11-16T01:00:13.110Z,15.02
2017-11-16T01:02:41.141Z,17.65
2017-11-16T01:05:11.092Z,13.43
2017-11-16T01:07:40.019Z,13.90
2017-11-16T01:10:14.408Z,12.95
2017-11-16T01:12:44.196Z,14.32
2017-11-16T01:15:13.200Z,15.43
2017-11-16T01:17:43.225Z,15.70
2017-11-16T01:20:11.249Z,13.98
2017-11-16T01:22:41.200Z,16.05
2017-11-16T01:25:09.264Z,16.35
2017-11-16T01:27:37.296Z,14.95
2017-11-16T01:30:06.233Z,16.05
2017-11-16T01:32:34.277Z,15.80
2017-11-16T01:35:06.512Z,18.08
2017-11-16T01:37:39.492Z,16.87
2017-11-16T01:40:08.449Z,16.27
2017-11-16T01:42:36.476Z,16.45
2017-11-16T01:45:06.479Z,16.08
2017-11-16T01:47:34.501Z,15.93
2017-11-16T01:50:02.528Z,16.25
2017-11-16T01:52:36.084Z,17.10
2017-11-16T01:55:05.915Z,16.98
2017-11-16T01:57:35.693Z,16.42
2017-11-16T02:00:03.751Z,18.55
2017-11-16T02:02:39.698Z,18.08
2017-11-16T02:05:07.730Z,17.55
2017-11-16T02:07:40.272Z,17.67
2017-11-16T02:10:09.280Z,17.55
2017-11-16T02:12:38.069Z,16.20
2017-11-16T02:15:15.012Z,17.45
2017-11-16T02:17:46.288Z,15.95
2017-11-16T02:20:15.095Z,15.30
2017-11-16T02:22:44.036Z,14.70
2017-11-16T02:25:14.056Z,14.27
2017-11-16T02:27:42.080Z,14.35
2017-11-16T02:30:10.877Z,14.68
2017-11-16T02:32:38.917Z,15.30
2017-11-16T02:35:07.716Z,15.27
2017-11-16T02:37:35.736Z,14.63
2017-11-16T02:40:07.115Z,15.60
2017-11-16T02:42:35.137Z,13.90
2017-11-16T02:45:03.158Z,15.40
2017-11-16T02:47:32.001Z,16.62
2017-11-16T02:50:00.029Z,16.75
2017-11-16T02:52:31.764Z,16.23
2017-11-16T02:55:06.455Z,17.25
2017-11-16T02:57:34.846Z,14.40
2017-11-16T03:00:02.835Z,15.50
2017-11-16T03:02:32.624Z,16.42
2017-11-16T03:05:00.676Z,16.45
2017-11-16T03:07:30.604Z,15.68
2017-11-16T03:09:58.648Z,14.32
2017-11-16T03:12:26.711Z,15.40
2017-11-16T03:14:54.728Z,15.52
2017-11-16T03:17:23.732Z,16.77
2017-11-16T03:19:53.543Z,15.45
2017-11-16T03:22:23.464Z,13.65
2017-11-16T03:24:53.264Z,13.25
2017-11-16T03:27:26.996Z,12.63
2017-11-16T03:29:55.028Z,13.05
2017-11-16T03:32:25.027Z,13.90
2017-11-16T03:34:56.776Z,13.13
2017-11-16T03:37:26.715Z,12.80
2017-11-16T03:39:54.739Z,13.52
2017-11-16T03:42:34.932Z,15.07
2017-11-16T03:45:02.952Z,14.70
2017-11-16T03:47:30.983Z,13.62
2017-11-16T03:50:03.797Z,16.05
2017-11-16T03:52:31.796Z,13.23
2017-11-16T03:55:01.732Z,16.15
2017-11-16T03:57:29.759Z,13.35
2017-11-16T03:59:57.787Z,12.98
2017-11-16T04:02:25.807Z,12.70
2017-11-16T04:04:54.871Z,12.05
2017-11-16T04:07:24.638Z,14.50
2017-11-16T04:09:52.664Z,12.55
2017-11-16T04:12:25.131Z,12.35
2017-11-16T04:14:53.163Z,13.43
2017-11-16T04:17:23.174Z,12.68
2017-11-16T04:19:52.360Z,12.68
2017-11-16T04:22:21.359Z,12.88
2017-11-16T04:24:50.379Z,14.43
2017-11-16T04:27:18.409Z,13.80
2017-11-16T04:29:48.344Z,13.60
2017-11-16T04:32:17.247Z,13.45
2017-11-16T04:34:49.530Z,13.35
2017-11-16T04:37:18.323Z,13.27
2017-11-16T04:39:49.059Z,13.35
2017-11-16T04:42:18.840Z,13.85
2017-11-16T04:44:53.074Z,13.55
2017-11-16T04:47:26.349Z,16.25
2017-11-16T04:49:54.383Z,16.70
2017-11-16T04:52:22.415Z,15.38
2017-11-16T04:54:56.659Z,16.02
2017-11-16T04:57:26.610Z,15.73
2017-11-16T04:59:54.635Z,16.65
2017-11-16T05:02:29.443Z,15.25
2017-11-16T05:04:59.135Z,14.27
2017-11-16T05:07:28.047Z,16.65
2017-11-16T05:09:57.747Z,16.67
2017-11-16T05:12:30.299Z,16.73
2017-11-16T05:15:00.346Z,17.25
2017-11-16T05:17:31.043Z,20.12
2017-11-16T05:19:59.059Z,16.70
2017-11-16T05:22:29.051Z,18.55
2017-11-16T05:24:57.967Z,15.80
2017-11-16T05:27:32.731Z,18.08
2017-11-16T05:30:03.822Z,17.05
2017-11-16T05:32:33.511Z,16.35
2017-11-16T05:35:01.544Z,17.15
2017-11-16T05:37:30.326Z,17.17
2017-11-16T05:39:58.362Z,17.15
2017-11-16T05:42:31.103Z,17.50
2017-11-16T05:44:59.154Z,17.50
2017-11-16T05:47:27.175Z,17.42
2017-11-16T05:49:55.963Z,19.40
2017-11-16T05:52:29.991Z,18.60
2017-11-16T05:54:58.007Z,20.90
2017-11-16T05:57:27.935Z,21.95
2017-11-16T05:59:55.966Z,20.73
2017-11-16T06:02:24.050Z,23.70
2017-11-16T06:04:52.954Z,22.37
2017-11-16T06:07:22.983Z,19.92
2017-11-16T06:09:55.662Z,20.80
2017-11-16T06:12:25.598Z,21.08
2017-11-16T06:14:56.302Z,20.80
2017-11-16T06:17:28.815Z,21.60
2017-11-16T06:19:56.814Z,21.25
2017-11-16T06:22:26.753Z,22.35
2017-11-16T06:24:55.770Z,22.75
2017-11-16T06:27:26.471Z,22.75
2017-11-16T06:29:56.498Z,23.30
2017-11-16T06:32:24.535Z,22.58
2017-11-16T06:34:52.562Z,23.60
2017-11-16T06:37:25.391Z,24.15
2017-11-16T06:39:53.422Z,21.73
2017-11-16T06:42:23.215Z,23.17
2017-11-16T06:44:51.258Z,23.15
2017-11-16T06:47:19.278Z,23.73
2017-11-16T06:49:48.077Z,23.30
2017-11-16T06:52:20.930Z,23.87
2017-11-16T06:54:50.751Z,22.65
2017-11-16T06:57:20.563Z,21.80
2017-11-16T06:59:51.270Z,21.95
2017-11-16T07:02:19.294Z,21.98
2017-11-16T07:04:57.110Z,21.85
2017-11-16T07:07:33.374Z,24.48
2017-11-16T07:10:04.553Z,22.92
2017-11-16T07:12:32.571Z,23.77
2017-11-16T07:15:00.587Z,21.77
2017-11-16T07:17:29.527Z,19.40
2017-11-16T07:19:57.550Z,20.75
2017-11-16T07:22:27.506Z,19.48
2017-11-16T07:24:55.554Z,19.33
2017-11-16T07:27:26.255Z,19.92
2017-11-16T07:29:54.282Z,19.98
2017-11-16T07:32:28.022Z,20.73
2017-11-16T07:34:56.949Z,19.17
2017-11-16T07:37:27.682Z,19.30
2017-11-16T07:39:58.382Z,18.62
2017-11-16T07:42:26.402Z,19.30
2017-11-16T07:44:55.366Z,20.33
2017-11-16T07:47:23.392Z,19.95
2017-11-16T07:49:52.414Z,20.70
2017-11-16T07:52:21.413Z,20.27
2017-11-16T07:54:51.457Z,19.23
2017-11-16T07:57:23.393Z,20.92
2017-11-16T07:59:52.374Z,19.85
2017-11-16T08:02:23.442Z,18.55
2017-11-16T08:04:53.242Z,16.37
2017-11-16T08:07:23.181Z,16.60
2017-11-16T08:09:51.214Z,17.00
2017-11-16T08:12:22.682Z,14.70
2017-11-16T08:14:51.473Z,15.80
2017-11-16T08:17:20.262Z,15.27
2017-11-16T08:19:50.078Z,14.85
2017-11-16T08:22:18.862Z,14.13
2017-11-16T08:24:47.660Z,14.25
2017-11-16T08:27:16.453Z,13.95
2017-11-16T08:29:47.662Z,14.68
2017-11-16T08:32:15.686Z,14.20
2017-11-16T08:34:43.706Z,13.82
2017-11-16T08:37:30.605Z,12.48
2017-11-16T08:40:05.446Z,13.55
2017-11-16T08:42:34.453Z,14.93
2017-11-16T08:45:14.246Z,14.02
2017-11-16T08:47:42.276Z,14.65
2017-11-16T08:50:11.973Z,13.65
2017-11-16T08:52:40.769Z,12.27
2017-11-16T08:55:15.174Z,13.23
2017-11-16T08:57:44.166Z,12.77
2017-11-16T09:00:15.530Z,11.63
2017-11-16T09:02:44.317Z,12.45
2017-11-16T09:05:13.114Z,12.37
2017-11-16T09:07:41.185Z,13.82
2017-11-16T09:10:13.825Z,12.02
2017-11-16T09:12:42.769Z,13.98
2017-11-16T09:15:14.773Z,14.07
2017-11-16T09:17:42.806Z,12.88
2017-11-16T09:20:12.733Z,12.37
2017-11-16T09:22:42.693Z,12.88
2017-11-16T09:25:10.717Z,14.00
2017-11-16T09:27:40.629Z,12.70
2017-11-16T09:30:10.581Z,15.70
2017-11-16T09:32:43.025Z,15.52
2017-11-16T09:35:11.058Z,14.27
2017-11-16T09:37:41.044Z,12.88
2017-11-16T09:40:18.733Z,14.15
2017-11-16T09:42:57.557Z,12.80
2017-11-16T09:45:35.533Z,13.90
2017-11-16T09:48:03.556Z,13.30
2017-11-16T09:50:32.341Z,13.40
2017-11-16T09:53:01.141Z,13.50
2017-11-16T09:55:30.093Z,11.70
2017-11-16T09:58:02.609Z,13.20
2017-11-16T10:00:30.637Z,12.43
2017-11-16T10:02:58.673Z,13.32
2017-11-16T10:05:26.705Z,12.00
2017-11-16T10:07:55.512Z,11.23
2017-11-16T10:10:24.465Z,12.05
2017-11-16T10:12:56.814Z,12.48
2017-11-16T10:15:24.842Z,12.68
2017-11-16T10:17:53.760Z,11.90
2017-11-16T10:20:24.057Z,11.85
2017-11-16T10:22:52.073Z,11.48
2017-11-16T10:25:23.250Z,14.07
2017-11-16T10:27:52.055Z,13.15
2017-11-16T10:30:20.081Z,12.82
2017-11-16T10:32:48.121Z,11.48
2017-11-16T10:35:19.161Z,10.85
2017-11-16T10:37:47.200Z,10.98
2017-11-16T10:40:15.232Z,13.15
2017-11-16T10:42:46.309Z,11.50
2017-11-16T10:45:14.309Z,11.95
2017-11-16T10:47:45.389Z,10.80
2017-11-16T10:50:14.389Z,11.68
2017-11-16T10:52:45.432Z,10.30
2017-11-16T10:55:14.237Z,10.50
2017-11-16T10:57:44.697Z,10.40
2017-11-16T11:00:13.252Z,9.60
2017-11-16T11:02:41.288Z,9.27
2017-11-16T11:05:09.313Z,10.88
2017-11-16T11:07:40.568Z,10.77
2017-11-16T11:10:09.489Z,9.52
2017-11-16T11:12:37.512Z,10.65
2017-11-16T11:15:05.557Z,10.27
2017-11-16T11:17:36.249Z,10.00
2017-11-16T11:20:04.289Z,8.98
2017-11-16T11:22:32.320Z,9.90
2017-11-16T11:25:01.105Z,12.88
2017-11-16T11:27:34.309Z,9.75
2017-11-16T11:30:06.233Z,10.73
2017-11-16T11:32:35.164Z,11.30
2017-11-16T11:35:03.196Z,10.43
2017-11-16T11:37:31.215Z,12.30
2017-11-16T11:40:00.073Z,10.68
2017-11-16T11:42:33.580Z,9.65
2017-11-16T11:45:03.392Z,12.10
2017-11-16T11:47:33.072Z,11.12
2017-11-16T11:50:02.073Z,10.73
2017-11-16T11:52:30.124Z,11.10
2017-11-16T11:54:58.154Z,11.85
2017-11-16T11:57:28.084Z,10.73
2017-11-16T11:59:56.131Z,11.15
2017-11-16T12:02:25.896Z,10.20
2017-11-16T12:04:53.936Z,11.43
2017-11-16T12:07:21.996Z,10.30
2017-11-16T12:09:50.032Z,11.02
2017-11-16T12:12:18.823Z,11.27
2017-11-16T12:14:47.648Z,10.15
2017-11-16T12:17:17.335Z,11.38
2017-11-16T12:19:45.364Z,12.10
2017-11-16T12:22:15.392Z,10.80
2017-11-16T12:24:44.340Z,10.57
2017-11-16T12:27:12.728Z,10.45
2017-11-16T12:29:40.760Z,9.48
2017-11-16T12:32:09.719Z,10.07
2017-11-16T12:34:39.712Z,9.45
2017-11-16T12:37:07.752Z,11.45
2017-11-16T12:39:38.744Z,9.60
2017-11-16T12:42:09.991Z,11.30
2017-11-16T12:44:38.029Z,10.57
2017-11-16T12:47:06.056Z,11.30
2017-11-16T12:49:34.852Z,11.20
2017-11-16T12:52:02.880Z,11.80
2017-11-16T12:54:34.467Z,9.68
2017-11-16T12:57:02.520Z,10.25
2017-11-16T12:59:31.460Z,8.90
2017-11-16T13:01:59.504Z,10.35
2017-11-16T13:04:27.528Z,8.98
2017-11-16T13:06:55.552Z,10.93
2017-11-16T13:09:23.600Z,10.75
2017-11-16T13:11:53.372Z,9.70
2017-11-16T13:14:27.083Z,11.00
2017-11-16T13:16:55.121Z,12.40
2017-11-16T13:19:25.804Z,10.77
2017-11-16T13:21:54.808Z,11.85
2017-11-16T13:24:23.592Z,11.60
2017-11-16T13:26:53.279Z,10.95
2017-11-16T13:29:22.232Z,11.23
2017-11-16T13:31:50.891Z,11.02
2017-11-16T13:34:19.677Z,10.50
2017-11-16T13:36:48.668Z,11.52
2017-11-16T13:39:16.688Z,11.23
2017-11-16T13:41:48.859Z,10.02
2017-11-16T13:44:17.855Z,12.48
2017-11-16T13:46:45.880Z,11.32
2017-11-16T13:49:17.251Z,12.90
2017-11-16T13:51:45.256Z,10.60
2017-11-16T13:54:15.168Z,11.20
2017-11-16T13:56:44.157Z,11.07
2017-11-16T13:59:12.192Z,12.27
2017-11-16T14:01:40.203Z,9.77
2017-11-16T14:04:09.179Z,11.80
2017-11-16T14:06:37.219Z,10.10
2017-11-16T14:09:05.235Z,11.32
2017-11-16T14:11:38.414Z,11.05
2017-11-16T14:14:07.343Z,11.70
2017-11-16T14:16:35.371Z,10.50
2017-11-16T14:19:04.367Z,10.27
2017-11-16T14:21:33.339Z,11.30
2017-11-16T14:24:03.363Z,12.13
2017-11-16T14:26:31.395Z,10.80
2017-11-16T14:29:04.411Z,11.12
2017-11-16T14:31:33.930Z,11.90
2017-11-16T14:34:01.951Z,12.18
2017-11-16T14:36:31.879Z,11.60
2017-11-16T14:38:59.919Z,13.07
2017-11-16T14:41:27.963Z,10.57
2017-11-16T14:43:57.973Z,12.77
2017-11-16T14:46:26.015Z,12.63
2017-11-16T14:48:54.039Z,10.80
2017-11-16T14:51:22.995Z,11.48
2017-11-16T14:53:51.027Z,10.73
2017-11-16T14:56:20.946Z,13.45
2017-11-16T14:58:51.726Z,13.15
2017-11-16T15:01:20.707Z,12.70
2017-11-16T15:03:48.735Z,11.90
2017-11-16T15:06:18.723Z,11.85
2017-11-16T15:08:49.479Z,12.18
2017-11-16T15:11:17.495Z,11.10
2017-11-16T15:13:47.534Z,11.68
2017-11-16T15:16:17.246Z,11.25
2017-11-16T15:18:47.975Z,12.60
2017-11-16T15:21:17.774Z,12.52
2017-11-16T15:23:46.754Z,11.70
2017-11-16T15:26:15.766Z,12.35
2017-11-16T15:28:43.782Z,11.60
2017-11-16T15:31:11.798Z,12.27
2017-11-16T15:33:39.822Z,12.25
2017-11-16T15:36:22.415Z,13.73
2017-11-16T15:38:54.043Z,12.27
2017-11-16T15:41:22.078Z,13.48
2017-11-16T15:43:50.115Z,13.27
2017-11-16T15:46:19.051Z,13.45
2017-11-16T15:48:47.070Z,14.38
2017-11-16T15:51:18.886Z,15.70
2017-11-16T15:53:46.916Z,15.50
2017-11-16T15:56:14.936Z,15.70
2017-11-16T15:58:48.354Z,17.30
2017-11-16T16:01:21.626Z,15.85
2017-11-16T16:03:51.566Z,15.57
2017-11-16T16:06:29.806Z,21.33
2017-11-16T16:08:57.858Z,17.33
2017-11-16T16:11:25.887Z,19.70
2017-11-16T16:13:54.796Z,15.60
2017-11-16T16:16:24.503Z,15.43
2017-11-16T16:18:56.386Z,29.87
2017-11-16T16:21:26.358Z,22.65
2017-11-16T16:23:55.350Z,17.40
2017-11-16T16:26:24.274Z,20.33
2017-11-16T16:28:52.310Z,51.88
2017-11-16T16:31:20.330Z,16.90
2017-11-16T16:33:50.286Z,18.15
2017-11-16T16:36:18.320Z,17.70
2017-11-16T16:38:49.019Z,18.30
2017-11-16T16:41:17.821Z,18.67
2017-11-16T16:43:45.859Z,18.67
2017-11-16T16:46:13.886Z,22.02
2017-11-16T16:48:42.681Z,24.60
2017-11-16T16:51:12.618Z,24.15
2017-11-16T16:53:40.647Z,17.37
2017-11-16T16:56:08.682Z,24.33
2017-11-16T16:58:38.678Z,20.85
2017-11-16T17:01:07.694Z,31.58
2017-11-16T17:03:36.593Z,21.90
2017-11-16T17:06:05.388Z,19.37
2017-11-16T17:08:35.322Z,21.30
2017-11-16T17:11:03.366Z,20.25
2017-11-16T17:13:35.198Z,23.10
2017-11-16T17:16:04.197Z,19.70
2017-11-16T17:18:33.173Z,21.50
2017-11-16T17:21:01.205Z,20.05
2017-11-16T17:23:32.397Z,20.17
2017-11-16T17:26:00.413Z,20.42
2017-11-16T17:28:30.369Z,19.87
2017-11-16T17:31:00.398Z,20.25
2017-11-16T17:33:28.425Z,19.58
2017-11-16T17:35:59.965Z,20.58
2017-11-16T17:38:27.981Z,22.10
2017-11-16T17:40:56.909Z,21.40
2017-11-16T17:43:24.945Z,21.00
2017-11-16T17:45:58.480Z,20.77
2017-11-16T17:48:26.485Z,20.62
2017-11-16T17:50:55.405Z,20.98
2017-11-16T17:53:26.921Z,21.25
2017-11-16T17:55:56.617Z,21.08
2017-11-16T17:58:24.644Z,20.90
2017-11-16T18:00:52.693Z,22.20
2017-11-16T18:03:22.617Z,22.50
2017-11-16T18:05:51.604Z,21.23
2017-11-16T18:08:34.685Z,20.45
2017-11-16T18:11:03.612Z,20.77
2017-11-16T18:13:36.573Z,19.00
2017-11-16T18:16:04.606Z,20.50
2017-11-16T18:18:33.412Z,20.75
2017-11-16T18:21:03.340Z,21.92
2017-11-16T18:23:32.368Z,19.05
2017-11-16T18:26:00.398Z,20.35
2017-11-16T18:28:28.449Z,20.55
2017-11-16T18:30:56.472Z,20.60
2017-11-16T18:33:26.403Z,20.92
2017-11-16T18:35:55.403Z,23.33
2017-11-16T18:38:28.100Z,22.85
2017-11-16T18:41:00.748Z,23.60
2017-11-16T18:43:29.716Z,21.83
2017-11-16T18:46:01.724Z,22.73
2017-11-16T18:48:31.517Z,21.77
2017-11-16T18:51:00.429Z,23.15
2017-11-16T18:53:28.491Z,22.87
2017-11-16T18:55:57.280Z,28.17
2017-11-16T18:58:26.068Z,24.63
2017-11-16T19:00:57.915Z,23.27
2017-11-16T19:03:29.871Z,23.90
2017-11-16T19:05:57.904Z,22.87
2017-11-16T19:08:26.921Z,24.35
2017-11-16T19:11:00.573Z,25.52
2017-11-16T19:13:29.515Z,23.90
2017-11-16T19:15:57.543Z,21.08
2017-11-16T19:18:32.915Z,26.48
2017-11-16T19:21:00.942Z,21.33
2017-11-16T19:23:30.856Z,22.77
2017-11-16T19:26:00.790Z,22.00
2017-11-16T19:28:34.687Z,22.37
2017-11-16T19:31:06.151Z,23.90
2017-11-16T19:33:35.199Z,22.83
2017-11-16T19:36:04.007Z,21.55
2017-11-16T19:38:32.039Z,19.95
2017-11-16T19:41:00.079Z,22.92
2017-11-16T19:43:30.041Z,23.58
2017-11-16T19:45:58.075Z,27.10
2017-11-16T19:48:31.294Z,22.17
2017-11-16T19:51:00.114Z,24.30
2017-11-16T19:53:45.592Z,23.40
2017-11-16T19:56:13.640Z,23.17
2017-11-16T19:58:42.446Z,22.23
2017-11-16T20:01:10.479Z,24.73
2017-11-16T20:03:38.543Z,23.08
2017-11-16T20:06:06.555Z,26.48
2017-11-16T20:08:35.458Z,24.25
2017-11-16T20:11:04.511Z,22.92
2017-11-16T20:13:33.335Z,25.20
2017-11-16T20:16:02.287Z,23.23
2017-11-16T20:18:31.104Z,23.48
2017-11-16T20:20:59.132Z,23.23
2017-11-16T20:23:27.175Z,24.05
2017-11-16T20:25:55.212Z,23.67
2017-11-16T20:28:23.263Z,23.55
2017-11-16T20:30:55.835Z,23.45
2017-11-16T20:33:23.867Z,23.33
2017-11-16T20:35:53.807Z,22.65
2017-11-16T20:38:24.318Z,24.25
2017-11-16T20:40:57.978Z,24.73
2017-11-16T20:46:31.510Z,25.20
2017-11-16T20:49:05.173Z,22.75
2017-11-16T20:51:34.630Z,22.50
2017-11-16T20:57:11.018Z,24.12
2017-11-16T20:59:39.070Z,23.60
2017-11-16T21:02:07.138Z,24.92
2017-11-16T21:04:35.182Z,21.23
2017-11-16T21:07:03.214Z,23.10
2017-11-16T21:09:32.141Z,24.48
2017-11-16T21:12:02.862Z,23.60
2017-11-16T21:14:31.854Z,21.20
2017-11-16T21:17:00.790Z,23.65
2017-11-16T21:19:31.915Z,21.40
2017-11-16T21:22:00.850Z,22.80
2017-11-16T21:24:28.890Z,22.92
2017-11-16T21:26:56.938Z,24.60
2017-11-16T21:29:24.966Z,23.42
2017-11-16T21:31:52.999Z,22.87
2017-11-16T21:34:21.049Z,22.20
2017-11-16T21:36:49.079Z,22.60
2017-11-16T21:39:17.118Z,22.37
2017-11-16T21:41:45.162Z,19.73
2017-11-16T21:44:14.087Z,21.37
2017-11-16T21:46:47.865Z,22.27
2017-11-16T21:49:19.118Z,21.27
2017-11-16T21:51:47.142Z,19.70
2017-11-16T21:54:16.138Z,17.80
2017-11-16T21:56:44.929Z,19.17
2017-11-16T21:59:13.730Z,19.60
2017-11-16T22:01:43.517Z,17.33
2017-11-16T22:04:12.450Z,17.42
2017-11-16T22:06:43.974Z,17.58
2017-11-16T22:09:12.778Z,15.80
2017-11-16T22:11:40.810Z,16.15
2017-11-16T22:14:09.814Z,17.30
2017-11-16T22:16:37.857Z,16.10
2017-11-16T22:19:07.894Z,16.77
2017-11-16T22:21:36.855Z,14.50
2017-11-16T22:24:04.888Z,15.43
2017-11-16T22:26:32.914Z,14.98
2017-11-16T22:29:00.973Z,15.93
2017-11-16T22:31:28.978Z,16.83
2017-11-16T22:33:57.949Z,14.90
2017-11-16T22:36:25.993Z,16.05
2017-11-16T22:38:54.906Z,16.02
2017-11-16T22:41:22.997Z,14.52
2017-11-16T22:43:51.798Z,15.32
2017-11-16T22:46:24.139Z,14.65
2017-11-16T22:48:56.106Z,13.95
2017-11-16T22:51:24.141Z,14.73
2017-11-16T22:53:54.086Z,17.10
2017-11-16T22:56:22.121Z,16.17
2017-11-16T22:58:50.154Z,15.52
2017-11-16T23:01:19.930Z,15.40
2017-11-16T23:03:53.606Z,17.05
2017-11-16T23:06:22.630Z,16.27
2017-11-16T23:08:51.526Z,14.80
2017-11-16T23:11:19.558Z,14.02
2017-11-16T23:13:47.586Z,15.63
2017-11-16T23:16:17.374Z,15.07
2017-11-16T23:18:46.322Z,13.98
2017-11-16T23:21:14.354Z,13.88
2017-11-16T23:23:43.174Z,16.50
2017-11-16T23:26:13.234Z,17.15
2017-11-16T23:28:45.915Z,13.82
2017-11-16T23:31:14.853Z,12.95
2017-11-16T23:33:42.885Z,14.18
2017-11-16T23:36:10.906Z,14.15
2017-11-16T23:38:40.835Z,14.38
2017-11-16T23:41:09.850Z,13.40
2017-11-16T23:43:38.850Z,12.60
2017-11-16T23:46:06.882Z,13.75
2017-11-16T23:48:35.910Z,14.95
2017-11-16T23:51:04.038Z,14.15
2017-11-16T23:53:32.082Z,13.98
2017-11-16T23:56:01.758Z,12.95
2017-11-16T23:58:33.442Z,14.50
