createdAt,value
2022-12-11T00:08:35.255Z,963.39
2022-12-11T00:20:35.701Z,963.83
2022-12-11T00:32:37.780Z,963.58
2022-12-11T00:44:36.606Z,963.62
2022-12-11T00:56:37.083Z,963.75
2022-12-11T01:08:38.858Z,963.89
2022-12-11T01:20:37.977Z,963.94
2022-12-11T01:32:38.422Z,964.19
2022-12-11T01:44:38.854Z,964.28
2022-12-11T01:56:39.307Z,964.30
2022-12-11T02:08:39.778Z,964.39
2022-12-11T02:20:40.189Z,964.31
2022-12-11T02:32:40.678Z,964.19
2022-12-11T02:44:41.123Z,964.11
2022-12-11T02:56:41.599Z,963.83
2022-12-11T03:08:41.995Z,964.00
2022-12-11T03:20:42.497Z,963.75
2022-12-11T03:32:42.932Z,963.77
2022-12-11T03:44:43.376Z,964.08
2022-12-11T03:56:43.892Z,963.75
2022-12-11T04:08:44.300Z,963.73
2022-12-11T04:20:44.757Z,963.68
2022-12-11T04:32:45.178Z,963.78
2022-12-11T04:44:45.629Z,963.84
2022-12-11T04:56:46.095Z,964.07
2022-12-11T05:08:46.544Z,964.22
2022-12-11T05:20:47.002Z,964.32
2022-12-11T05:32:47.455Z,964.49
2022-12-11T05:44:48.046Z,964.49
2022-12-11T05:56:48.338Z,964.68
2022-12-11T06:08:48.815Z,964.59
2022-12-11T06:20:49.225Z,964.67
2022-12-11T06:32:49.717Z,964.86
2022-12-11T06:44:50.166Z,965.06
2022-12-11T06:56:50.597Z,964.99
2022-12-11T07:08:51.027Z,965.18
2022-12-11T07:20:51.496Z,965.26
2022-12-11T07:32:52.081Z,965.32
2022-12-11T07:44:52.425Z,965.45
2022-12-11T07:56:53.778Z,965.41
2022-12-11T08:08:53.297Z,965.69
2022-12-11T08:20:53.740Z,965.64
2022-12-11T08:32:54.217Z,965.58
2022-12-11T08:44:54.652Z,965.68
2022-12-11T08:56:58.164Z,965.42
2022-12-11T09:08:55.528Z,965.47
2022-12-11T09:20:56.144Z,965.50
2022-12-11T09:32:56.436Z,965.46
2022-12-11T09:44:56.893Z,965.41
2022-12-11T09:56:57.351Z,965.24
2022-12-11T10:08:58.019Z,965.21
2022-12-11T10:20:58.301Z,965.40
2022-12-11T10:32:58.717Z,965.33
2022-12-11T10:44:59.172Z,965.25
2022-12-11T10:56:59.620Z,965.20
2022-12-11T11:09:00.087Z,965.28
2022-12-11T11:21:00.549Z,965.21
2022-12-11T11:33:01.018Z,965.23
2022-12-11T11:55:05.050Z,965.22
2022-12-11T12:07:05.514Z,965.18
2022-12-11T12:19:05.944Z,965.03
2022-12-11T12:31:06.470Z,965.23
2022-12-11T12:43:06.891Z,965.11
2022-12-11T12:55:07.343Z,965.23
2022-12-11T13:07:07.793Z,965.35
2022-12-11T13:19:08.272Z,965.54
2022-12-11T13:31:08.717Z,965.53
2022-12-11T13:43:09.152Z,965.66
2022-12-11T13:55:10.015Z,965.73
2022-12-11T14:07:10.037Z,966.08
2022-12-11T14:19:10.505Z,966.16
2022-12-11T14:31:10.949Z,966.41
2022-12-11T14:43:11.428Z,966.50
2022-12-11T14:55:11.842Z,966.76
2022-12-11T15:07:12.285Z,966.89
2022-12-11T15:19:12.817Z,966.97
2022-12-11T15:31:13.351Z,967.06
2022-12-11T15:43:13.659Z,967.19
2022-12-11T15:55:14.417Z,967.17
2022-12-11T16:07:14.548Z,967.40
2022-12-11T16:19:15.021Z,967.44
2022-12-11T16:31:15.486Z,967.13
2022-12-11T16:43:15.926Z,967.53
2022-12-11T16:55:16.370Z,967.53
2022-12-11T17:07:16.824Z,967.70
2022-12-11T17:19:17.593Z,967.66
2022-12-11T17:31:17.803Z,967.78
2022-12-11T17:43:18.281Z,967.87
2022-12-11T17:55:18.687Z,967.89
2022-12-11T18:07:19.175Z,968.00
2022-12-11T18:19:19.679Z,968.15
2022-12-11T18:31:20.150Z,968.07
2022-12-11T18:43:20.420Z,968.04
2022-12-11T18:55:20.941Z,968.00
2022-12-11T19:07:21.346Z,968.01
2022-12-11T19:19:21.766Z,968.00
2022-12-11T19:31:22.357Z,968.03
2022-12-11T19:43:22.774Z,968.05
2022-12-11T19:55:23.130Z,967.92
2022-12-11T20:07:28.906Z,967.86
2022-12-11T20:19:24.029Z,967.76
2022-12-11T20:31:24.570Z,967.72
2022-12-11T20:43:24.931Z,967.75
2022-12-11T20:55:25.413Z,967.63
2022-12-11T21:07:25.959Z,967.77
2022-12-11T21:19:26.277Z,967.73
2022-12-11T21:31:26.792Z,967.74
2022-12-11T21:43:27.207Z,967.92
2022-12-11T21:55:27.647Z,967.92
2022-12-11T22:07:28.111Z,967.98
2022-12-11T22:19:32.541Z,968.02
2022-12-11T22:31:28.986Z,968.05
2022-12-11T22:43:29.458Z,968.14
2022-12-11T22:55:29.884Z,968.18
2022-12-11T23:07:30.435Z,968.17
2022-12-11T23:19:30.817Z,968.17
2022-12-11T23:31:31.421Z,968.13
2022-12-11T23:43:31.724Z,968.19
2022-12-11T23:55:32.197Z,968.28
