createdAt,value
2023-08-07T00:02:41.088Z,99.99
2023-08-07T00:07:41.042Z,99.99
2023-08-07T00:12:40.994Z,99.99
2023-08-07T00:17:40.978Z,99.99
2023-08-07T00:22:40.916Z,99.99
2023-08-07T00:27:40.872Z,99.99
2023-08-07T00:32:40.834Z,99.99
2023-08-07T00:37:40.770Z,99.99
2023-08-07T00:42:40.751Z,99.99
2023-08-07T00:47:40.763Z,99.99
2023-08-07T00:52:40.702Z,99.99
2023-08-07T00:57:40.671Z,99.99
2023-08-07T01:02:40.706Z,99.99
2023-08-07T01:07:40.604Z,99.99
2023-08-07T01:12:40.556Z,99.99
2023-08-07T01:17:40.558Z,99.99
2023-08-07T01:22:40.485Z,99.99
2023-08-07T01:27:40.433Z,99.99
2023-08-07T01:32:40.410Z,99.99
2023-08-07T01:37:40.391Z,99.99
2023-08-07T01:42:40.361Z,99.99
2023-08-07T01:47:40.413Z,99.99
2023-08-07T01:52:40.323Z,99.99
2023-08-07T01:57:40.293Z,99.99
2023-08-07T02:02:40.316Z,99.99
2023-08-07T02:07:40.244Z,99.99
2023-08-07T02:12:40.228Z,99.99
2023-08-07T02:17:40.226Z,99.99
2023-08-07T02:22:40.181Z,99.99
2023-08-07T02:27:40.141Z,99.99
2023-08-07T02:32:40.125Z,99.99
2023-08-07T02:37:40.051Z,99.99
2023-08-07T02:42:39.998Z,99.99
2023-08-07T02:47:40.017Z,99.99
2023-08-07T02:52:39.979Z,99.99
2023-08-07T02:57:39.960Z,99.99
2023-08-07T03:02:39.967Z,99.99
2023-08-07T03:07:39.910Z,99.99
2023-08-07T03:12:39.897Z,99.99
2023-08-07T03:17:39.886Z,99.99
2023-08-07T03:22:39.839Z,99.99
2023-08-07T03:27:39.807Z,99.99
2023-08-07T03:32:39.822Z,99.99
2023-08-07T03:37:42.369Z,99.99
2023-08-07T03:42:39.728Z,99.99
2023-08-07T03:47:39.749Z,99.99
2023-08-07T03:52:39.682Z,99.99
2023-08-07T03:57:39.659Z,99.99
2023-08-07T04:02:39.634Z,99.99
2023-08-07T04:07:39.561Z,99.99
2023-08-07T04:12:39.537Z,99.99
2023-08-07T04:17:39.518Z,99.99
2023-08-07T04:22:39.445Z,99.99
2023-08-07T04:27:39.411Z,99.99
2023-08-07T04:32:39.393Z,99.99
2023-08-07T04:37:40.199Z,99.99
2023-08-07T04:42:39.362Z,99.99
2023-08-07T04:47:39.399Z,99.99
2023-08-07T04:52:39.322Z,99.99
2023-08-07T04:57:39.292Z,99.75
2023-08-07T05:02:39.385Z,99.55
2023-08-07T05:07:39.227Z,99.14
2023-08-07T05:12:39.220Z,99.14
2023-08-07T05:17:39.225Z,98.54
2023-08-07T05:22:39.158Z,97.98
2023-08-07T05:27:39.125Z,97.63
2023-08-07T05:32:39.118Z,97.83
2023-08-07T05:37:39.051Z,96.82
2023-08-07T05:42:39.022Z,97.02
2023-08-07T05:47:39.014Z,96.17
2023-08-07T05:52:38.954Z,96.57
2023-08-07T05:57:38.912Z,96.17
2023-08-07T06:02:38.884Z,95.36
2023-08-07T06:07:38.829Z,95.11
2023-08-07T06:12:38.823Z,95.26
2023-08-07T06:17:38.829Z,95.01
2023-08-07T06:22:38.771Z,92.84
2023-08-07T06:27:38.755Z,91.85
2023-08-07T06:32:38.771Z,90.79
2023-08-07T07:29:41.683Z,86.95
2023-08-07T07:29:46.897Z,86.21
2023-08-07T08:04:06.776Z,86.81
2023-08-07T09:06:15.369Z,70.26
2023-08-07T09:38:50.074Z,68.59
2023-08-07T11:11:35.871Z,62.92
2023-08-07T11:11:46.246Z,58.94
2023-08-07T11:28:47.549Z,59.18
2023-08-07T11:28:55.415Z,62.61
2023-08-07T11:44:03.373Z,68.22
2023-08-07T11:48:19.273Z,57.15
2023-08-07T11:49:08.665Z,56.03
2023-08-07T11:54:09.382Z,55.43
2023-08-07T11:59:13.044Z,54.71
2023-08-07T12:04:10.375Z,55.36
2023-08-07T12:09:11.232Z,52.17
2023-08-07T12:14:08.589Z,55.29
2023-08-07T12:19:08.394Z,59.58
2023-08-07T12:24:08.411Z,66.35
2023-08-07T12:29:08.538Z,71.97
2023-08-07T12:39:07.288Z,67.10
2023-08-07T12:44:08.285Z,61.99
2023-08-07T12:49:12.434Z,58.04
2023-08-07T12:54:31.392Z,55.27
2023-08-07T12:59:10.405Z,58.68
2023-08-07T13:04:08.178Z,64.15
2023-08-07T13:09:08.125Z,66.71
2023-08-07T13:14:08.425Z,67.28
2023-08-07T13:19:11.305Z,69.12
2023-08-07T13:24:11.231Z,71.50
2023-08-07T13:29:15.307Z,72.34
2023-08-07T13:34:09.859Z,69.15
2023-08-07T13:39:17.293Z,67.28
2023-08-07T13:44:09.866Z,67.02
2023-08-07T13:49:07.832Z,65.97
2023-08-07T13:54:25.062Z,66.58
2023-08-07T13:59:07.854Z,67.58
2023-08-07T14:04:07.889Z,67.48
2023-08-07T14:09:07.729Z,66.14
2023-08-07T14:14:25.193Z,66.64
2023-08-07T14:21:10.234Z,65.58
2023-08-07T14:28:11.845Z,65.35
2023-08-07T14:29:07.624Z,64.48
2023-08-07T14:34:07.586Z,63.87
2023-08-07T14:39:07.568Z,64.21
2023-08-07T14:44:07.568Z,64.61
2023-08-07T14:49:07.517Z,63.26
2023-08-07T14:54:07.490Z,65.07
2023-08-07T14:59:07.471Z,64.07
2023-08-07T15:04:07.460Z,64.60
2023-08-07T15:09:07.428Z,62.76
2023-08-07T15:14:07.402Z,64.00
2023-08-07T15:19:07.369Z,61.69
2023-08-07T15:24:07.356Z,61.08
2023-08-07T15:29:07.337Z,60.78
2023-08-07T15:34:07.305Z,61.43
2023-08-07T15:39:07.271Z,61.18
2023-08-07T15:44:07.253Z,59.98
2023-08-07T15:49:07.240Z,60.41
2023-08-07T15:54:08.931Z,57.57
2023-08-07T15:59:07.167Z,57.46
2023-08-07T16:04:07.175Z,56.56
2023-08-07T16:09:07.099Z,56.69
2023-08-07T16:14:07.074Z,58.42
2023-08-07T16:19:07.041Z,58.93
2023-08-07T16:24:07.008Z,60.06
2023-08-07T16:29:06.988Z,59.36
2023-08-07T16:34:06.972Z,60.19
2023-08-07T16:39:06.952Z,61.73
2023-08-07T16:44:06.947Z,61.46
2023-08-07T16:49:06.904Z,58.94
2023-08-07T16:54:06.876Z,59.55
2023-08-07T16:59:06.854Z,59.95
2023-08-07T17:04:06.855Z,60.65
2023-08-07T17:09:06.806Z,60.17
2023-08-07T17:14:06.797Z,60.58
2023-08-07T17:19:06.766Z,60.91
2023-08-07T17:24:06.738Z,62.12
2023-08-07T17:29:06.713Z,62.32
2023-08-07T17:34:06.715Z,63.16
2023-08-07T17:39:06.680Z,62.76
2023-08-07T17:44:06.658Z,63.16
2023-08-07T17:49:06.638Z,63.36
2023-08-07T17:54:06.600Z,63.39
2023-08-07T17:59:06.593Z,64.00
2023-08-07T18:04:06.548Z,64.40
2023-08-07T18:09:06.519Z,65.24
2023-08-07T18:14:06.466Z,66.05
2023-08-07T18:19:06.424Z,66.15
2023-08-07T18:24:06.391Z,66.15
2023-08-07T18:29:06.383Z,66.28
2023-08-07T18:34:06.324Z,65.67
2023-08-07T18:39:06.284Z,65.88
2023-08-07T18:44:06.288Z,66.61
2023-08-07T18:49:06.221Z,66.31
2023-08-07T18:54:06.191Z,67.02
2023-08-07T18:59:06.169Z,67.46
2023-08-07T19:04:06.157Z,66.35
2023-08-07T19:09:06.083Z,66.24
2023-08-07T19:14:06.042Z,65.94
2023-08-07T19:19:06.017Z,66.58
2023-08-07T19:24:05.985Z,66.88
2023-08-07T19:29:05.926Z,67.59
2023-08-07T19:34:05.984Z,67.59
2023-08-07T19:39:05.864Z,68.13
2023-08-07T19:44:05.859Z,68.53
2023-08-07T19:49:05.781Z,69.57
2023-08-07T19:54:05.743Z,71.09
2023-08-07T19:59:06.222Z,71.84
2023-08-07T20:04:06.138Z,72.65
2023-08-07T20:09:05.633Z,73.70
2023-08-07T20:14:05.599Z,74.71
2023-08-07T20:19:05.539Z,75.12
2023-08-07T20:24:05.504Z,75.66
2023-08-07T20:29:05.468Z,76.27
2023-08-07T20:34:05.421Z,76.71
2023-08-07T20:39:05.380Z,77.12
2023-08-07T20:44:05.375Z,77.32
2023-08-07T20:49:05.327Z,77.48
2023-08-07T20:54:05.317Z,77.79
2023-08-07T20:59:05.246Z,78.44
2023-08-07T21:04:05.239Z,79.04
2023-08-07T21:09:05.145Z,79.90
2023-08-07T21:14:05.116Z,80.40
2023-08-07T21:19:05.069Z,81.25
2023-08-07T21:24:05.050Z,81.96
2023-08-07T21:29:05.046Z,82.61
2023-08-07T21:34:04.998Z,83.01
2023-08-07T21:39:04.993Z,83.12
2023-08-07T21:44:04.958Z,83.01
2023-08-07T21:49:04.953Z,83.32
2023-08-07T21:54:04.898Z,83.36
2023-08-07T21:59:04.898Z,83.36
2023-08-07T22:04:04.882Z,83.46
2023-08-07T22:09:04.874Z,83.46
2023-08-07T22:14:04.854Z,83.36
2023-08-07T22:19:04.849Z,83.36
2023-08-07T22:24:04.815Z,83.46
2023-08-07T22:29:04.770Z,83.46
2023-08-07T22:34:04.761Z,83.67
2023-08-07T22:39:04.687Z,83.50
2023-08-07T22:44:04.662Z,82.99
2023-08-07T22:49:04.609Z,82.68
2023-08-07T22:54:04.576Z,81.84
2023-08-07T22:59:04.530Z,81.73
2023-08-07T23:04:04.479Z,81.57
2023-08-07T23:09:04.476Z,81.16
2023-08-07T23:14:04.438Z,81.37
2023-08-07T23:19:04.401Z,81.06
2023-08-07T23:24:04.385Z,81.37
2023-08-07T23:29:04.376Z,80.96
2023-08-07T23:34:04.350Z,81.06
2023-08-07T23:39:04.356Z,81.37
2023-08-07T23:44:04.327Z,81.10
2023-08-07T23:49:04.313Z,80.99
2023-08-07T23:54:04.306Z,80.69
2023-08-07T23:59:04.294Z,80.38
