createdAt,value
2022-11-25T00:01:25.542Z,100.00
2022-11-25T00:03:55.123Z,100.00
2022-11-25T00:06:24.360Z,100.00
2022-11-25T00:08:57.724Z,100.00
2022-11-25T00:11:25.742Z,100.00
2022-11-25T00:13:55.690Z,100.00
2022-11-25T00:16:25.050Z,100.00
2022-11-25T00:18:55.001Z,100.00
2022-11-25T00:21:24.358Z,100.00
2022-11-25T00:23:53.697Z,100.00
2022-11-25T00:26:22.256Z,100.00
2022-11-25T00:28:50.821Z,100.00
2022-11-25T00:31:22.323Z,100.00
2022-11-25T00:33:50.938Z,100.00
2022-11-25T00:36:21.432Z,100.00
2022-11-25T00:38:53.439Z,100.00
2022-11-25T00:41:39.598Z,100.00
2022-11-25T00:44:24.986Z,100.00
2022-11-25T00:46:54.163Z,100.00
2022-11-25T00:49:22.041Z,100.00
2022-11-25T00:51:49.994Z,100.00
2022-11-25T00:54:17.917Z,100.00
2022-11-25T00:56:45.901Z,100.00
2022-11-25T00:59:13.717Z,100.00
2022-11-25T01:01:44.161Z,100.00
2022-11-25T01:04:13.501Z,100.00
2022-11-25T01:06:50.175Z,100.00
2022-11-25T01:09:17.991Z,100.00
2022-11-25T01:11:45.880Z,100.00
2022-11-25T01:14:13.730Z,100.00
2022-11-25T01:16:41.771Z,100.00
2022-11-25T01:19:09.834Z,100.00
2022-11-25T01:21:39.190Z,100.00
2022-11-25T01:24:08.242Z,100.00
2022-11-25T01:26:37.398Z,100.00
2022-11-25T01:29:07.403Z,100.00
2022-11-25T01:31:37.429Z,100.00
2022-11-25T01:34:08.733Z,100.00
2022-11-25T01:36:39.047Z,100.00
2022-11-25T01:39:07.131Z,100.00
2022-11-25T01:41:36.003Z,100.00
2022-11-25T01:44:12.542Z,100.00
2022-11-25T01:46:47.815Z,100.00
2022-11-25T01:49:18.882Z,100.00
2022-11-25T01:51:53.878Z,100.00
2022-11-25T01:54:25.135Z,100.00
2022-11-25T01:56:57.918Z,100.00
2022-11-25T01:59:26.508Z,100.00
2022-11-25T02:01:55.383Z,100.00
2022-11-25T02:04:29.301Z,100.00
2022-11-25T02:07:04.254Z,100.00
2022-11-25T02:09:32.939Z,100.00
2022-11-25T02:12:02.010Z,100.00
2022-11-25T02:14:29.892Z,100.00
2022-11-25T02:17:01.188Z,100.00
2022-11-25T02:19:40.711Z,100.00
2022-11-25T02:22:22.943Z,100.00
2022-11-25T02:24:54.198Z,100.00
2022-11-25T02:27:23.476Z,100.00
2022-11-25T02:29:55.092Z,100.00
2022-11-25T02:32:26.034Z,100.00
2022-11-25T02:34:54.025Z,100.00
2022-11-25T02:37:24.562Z,100.00
2022-11-25T02:39:54.681Z,100.00
2022-11-25T02:42:25.384Z,100.00
2022-11-25T02:44:53.730Z,100.00
2022-11-25T02:47:21.566Z,100.00
2022-11-25T02:49:49.404Z,100.00
2022-11-25T02:52:17.242Z,100.00
2022-11-25T02:54:45.278Z,100.00
2022-11-25T02:57:13.171Z,99.91
2022-11-25T02:59:43.542Z,100.00
2022-11-25T03:02:11.464Z,99.56
2022-11-25T03:04:39.321Z,100.00
2022-11-25T03:07:07.194Z,100.00
2022-11-25T03:09:35.330Z,100.00
2022-11-25T03:12:22.850Z,100.00
2022-11-25T03:14:52.058Z,100.00
2022-11-25T03:17:19.870Z,100.00
2022-11-25T03:19:47.725Z,100.00
2022-11-25T03:22:15.542Z,100.00
2022-11-25T03:24:43.367Z,100.00
2022-11-25T03:27:11.395Z,100.00
2022-11-25T03:29:39.317Z,100.00
2022-11-25T03:32:09.815Z,100.00
2022-11-25T03:34:38.060Z,100.00
2022-11-25T03:37:06.174Z,100.00
2022-11-25T03:39:34.096Z,100.00
2022-11-25T03:42:01.965Z,100.00
2022-11-25T03:44:29.794Z,100.00
2022-11-25T03:46:57.595Z,100.00
2022-11-25T03:49:26.922Z,100.00
2022-11-25T03:51:54.798Z,100.00
2022-11-25T03:54:22.893Z,100.00
2022-11-25T03:56:50.724Z,100.00
2022-11-25T03:59:18.778Z,100.00
2022-11-25T04:01:46.670Z,100.00
2022-11-25T04:04:14.782Z,100.00
2022-11-25T04:06:44.001Z,100.00
2022-11-25T04:09:13.107Z,100.00
2022-11-25T04:11:58.598Z,100.00
2022-11-25T04:14:26.453Z,100.00
2022-11-25T04:16:54.793Z,100.00
2022-11-25T04:19:22.747Z,100.00
2022-11-25T04:21:52.579Z,100.00
2022-11-25T04:24:20.710Z,100.00
2022-11-25T04:26:48.617Z,100.00
2022-11-25T04:29:16.465Z,100.00
2022-11-25T04:31:44.819Z,100.00
2022-11-25T04:34:12.779Z,100.00
2022-11-25T04:36:40.642Z,100.00
2022-11-25T04:39:09.818Z,100.00
2022-11-25T04:41:37.632Z,100.00
2022-11-25T04:44:05.782Z,100.00
2022-11-25T04:46:38.488Z,100.00
2022-11-25T04:49:06.680Z,100.00
2022-11-25T04:51:34.543Z,100.00
2022-11-25T04:54:05.623Z,100.00
2022-11-25T04:56:34.985Z,100.00
2022-11-25T04:59:20.235Z,100.00
2022-11-25T05:01:48.162Z,100.00
2022-11-25T05:04:16.058Z,100.00
2022-11-25T05:06:43.850Z,100.00
2022-11-25T05:09:12.113Z,100.00
2022-11-25T05:11:41.647Z,100.00
2022-11-25T05:14:09.584Z,100.00
2022-11-25T05:16:37.438Z,100.00
2022-11-25T05:19:05.339Z,100.00
2022-11-25T05:21:34.598Z,100.00
2022-11-25T05:24:03.560Z,100.00
2022-11-25T05:26:32.570Z,100.00
2022-11-25T05:29:01.792Z,100.00
2022-11-25T05:31:29.661Z,100.00
2022-11-25T05:33:57.544Z,100.00
2022-11-25T05:36:25.400Z,100.00
2022-11-25T05:38:53.257Z,100.00
2022-11-25T05:41:21.078Z,100.00
2022-11-25T05:43:48.927Z,100.00
2022-11-25T05:46:18.265Z,100.00
2022-11-25T05:48:46.217Z,100.00
2022-11-25T05:51:14.123Z,100.00
2022-11-25T05:53:41.942Z,100.00
2022-11-25T05:56:11.121Z,100.00
2022-11-25T05:58:38.981Z,100.00
2022-11-25T06:01:10.311Z,100.00
2022-11-25T06:03:39.692Z,100.00
2022-11-25T06:06:08.521Z,100.00
2022-11-25T06:08:37.597Z,100.00
2022-11-25T06:11:07.150Z,100.00
2022-11-25T06:13:35.482Z,100.00
2022-11-25T06:16:08.500Z,97.52
2022-11-25T06:18:37.308Z,97.44
2022-11-25T06:21:09.789Z,96.51
2022-11-25T06:23:38.746Z,97.34
2022-11-25T06:26:08.773Z,98.70
2022-11-25T06:28:37.058Z,99.82
2022-11-25T06:31:10.917Z,100.00
2022-11-25T06:33:39.021Z,100.00
2022-11-25T06:36:13.614Z,100.00
2022-11-25T06:38:41.501Z,100.00
2022-11-25T06:41:09.394Z,100.00
2022-11-25T06:43:37.255Z,100.00
2022-11-25T06:46:06.463Z,100.00
2022-11-25T06:48:34.816Z,100.00
2022-11-25T06:51:06.724Z,99.99
2022-11-25T06:53:36.165Z,99.98
2022-11-25T06:56:09.617Z,99.26
2022-11-25T06:58:38.475Z,100.00
2022-11-25T07:01:08.215Z,100.00
2022-11-25T07:03:36.565Z,100.00
2022-11-25T07:06:05.063Z,100.00
2022-11-25T07:08:34.407Z,100.00
2022-11-25T07:11:09.214Z,100.00
2022-11-25T07:13:37.117Z,100.00
2022-11-25T07:16:06.992Z,100.00
2022-11-25T07:18:37.672Z,100.00
2022-11-25T07:21:07.289Z,99.08
2022-11-25T07:23:35.598Z,99.03
2022-11-25T07:26:05.017Z,98.90
2022-11-25T07:28:35.568Z,98.15
2022-11-25T07:31:27.292Z,98.17
2022-11-25T07:33:57.688Z,96.84
2022-11-25T07:36:26.021Z,96.40
2022-11-25T07:38:54.269Z,96.88
2022-11-25T07:41:24.470Z,96.31
2022-11-25T07:43:55.743Z,96.58
2022-11-25T07:46:27.373Z,95.55
2022-11-25T07:48:57.102Z,95.01
2022-11-25T07:51:26.908Z,91.90
2022-11-25T07:53:55.935Z,86.77
2022-11-25T07:56:24.471Z,83.98
2022-11-25T07:58:54.037Z,83.36
2022-11-25T08:01:22.234Z,82.44
2022-11-25T08:03:51.832Z,80.35
2022-11-25T08:06:21.896Z,80.38
2022-11-25T08:08:50.892Z,78.02
2022-11-25T08:11:20.735Z,76.61
2022-11-25T08:13:49.036Z,76.27
2022-11-25T08:16:20.581Z,74.67
2022-11-25T08:18:49.078Z,73.05
2022-11-25T08:21:18.091Z,73.85
2022-11-25T08:23:48.663Z,72.44
2022-11-25T08:26:19.012Z,72.67
2022-11-25T08:28:48.646Z,72.14
2022-11-25T08:31:22.884Z,70.99
2022-11-25T08:33:51.676Z,70.63
2022-11-25T08:36:20.223Z,70.82
2022-11-25T08:38:50.295Z,69.98
2022-11-25T08:41:21.088Z,70.22
2022-11-25T08:43:49.510Z,70.43
2022-11-25T08:46:45.668Z,70.45
2022-11-25T08:49:17.098Z,70.34
2022-11-25T08:51:46.506Z,70.06
2022-11-25T08:54:17.170Z,69.81
2022-11-25T08:56:50.974Z,69.35
2022-11-25T08:59:19.221Z,69.17
2022-11-25T09:01:49.489Z,68.04
2022-11-25T09:04:18.032Z,66.70
2022-11-25T09:06:46.214Z,68.29
2022-11-25T09:09:14.181Z,67.61
2022-11-25T09:11:44.587Z,67.73
2022-11-25T09:14:20.859Z,67.41
2022-11-25T09:16:57.758Z,65.55
2022-11-25T09:19:26.453Z,66.40
2022-11-25T09:21:59.212Z,67.36
2022-11-25T09:24:28.103Z,67.64
2022-11-25T09:27:00.315Z,66.99
2022-11-25T09:29:32.264Z,67.19
2022-11-25T09:32:19.736Z,67.18
2022-11-25T09:34:51.131Z,66.70
2022-11-25T09:37:29.088Z,67.67
2022-11-25T09:39:58.185Z,66.79
2022-11-25T09:42:52.872Z,65.22
2022-11-25T09:45:41.620Z,67.08
2022-11-25T09:48:37.264Z,67.56
2022-11-25T09:51:28.127Z,65.97
2022-11-25T09:53:59.185Z,65.15
2022-11-25T09:56:37.096Z,65.53
2022-11-25T09:59:14.713Z,64.86
2022-11-25T10:01:49.999Z,65.71
2022-11-25T10:04:37.772Z,65.69
2022-11-25T10:07:22.456Z,65.21
2022-11-25T10:09:54.525Z,65.28
2022-11-25T10:12:33.127Z,64.73
2022-11-25T10:15:03.097Z,64.67
2022-11-25T10:17:39.466Z,64.55
2022-11-25T10:20:16.356Z,65.36
2022-11-25T10:22:45.804Z,65.78
2022-11-25T10:25:20.182Z,66.24
2022-11-25T10:27:52.403Z,65.13
2022-11-25T10:30:23.863Z,66.51
2022-11-25T10:33:00.755Z,65.43
2022-11-25T10:35:35.945Z,64.54
2022-11-25T10:38:07.987Z,64.73
2022-11-25T10:40:35.842Z,65.35
2022-11-25T10:43:12.682Z,64.85
2022-11-25T10:45:47.979Z,63.67
2022-11-25T10:48:26.289Z,63.53
2022-11-25T10:51:11.014Z,64.38
2022-11-25T10:53:39.411Z,63.44
2022-11-25T10:56:13.428Z,63.20
2022-11-25T10:58:42.883Z,63.74
2022-11-25T11:01:17.565Z,62.37
2022-11-25T11:03:46.833Z,64.17
2022-11-25T11:06:41.222Z,66.79
2022-11-25T11:09:32.653Z,67.92
2022-11-25T11:12:14.344Z,66.48
2022-11-25T11:14:42.741Z,67.24
2022-11-25T11:17:31.845Z,66.46
2022-11-25T11:20:20.258Z,67.03
2022-11-25T11:22:56.930Z,66.39
2022-11-25T11:25:30.061Z,67.51
2022-11-25T11:27:58.063Z,67.04
2022-11-25T11:30:27.807Z,67.36
2022-11-25T11:33:00.315Z,68.14
2022-11-25T11:35:41.914Z,68.99
2022-11-25T11:38:30.775Z,68.10
2022-11-25T11:41:09.686Z,69.35
2022-11-25T11:44:05.054Z,70.29
2022-11-25T11:46:44.427Z,69.99
2022-11-25T11:49:31.810Z,70.19
2022-11-25T11:52:05.706Z,69.20
2022-11-25T11:54:39.601Z,69.62
2022-11-25T11:57:16.021Z,70.12
2022-11-25T11:59:49.858Z,69.93
2022-11-25T12:02:30.851Z,69.39
2022-11-25T12:05:07.249Z,69.25
2022-11-25T12:07:41.386Z,70.29
2022-11-25T12:10:21.273Z,69.67
2022-11-25T12:12:53.726Z,69.37
2022-11-25T12:15:29.934Z,69.41
2022-11-25T12:18:03.606Z,68.65
2022-11-25T12:20:39.728Z,69.11
2022-11-25T12:23:15.646Z,69.37
2022-11-25T12:25:46.423Z,69.51
2022-11-25T12:28:20.554Z,68.57
2022-11-25T12:31:05.206Z,69.53
2022-11-25T12:33:45.036Z,69.37
2022-11-25T12:36:17.851Z,70.03
2022-11-25T12:38:48.520Z,70.19
2022-11-25T12:41:25.654Z,70.38
2022-11-25T12:44:01.871Z,69.56
2022-11-25T12:46:38.225Z,70.44
2022-11-25T12:49:11.511Z,71.34
2022-11-25T12:51:55.450Z,71.90
2022-11-25T12:54:38.667Z,72.21
2022-11-25T12:57:37.845Z,71.99
2022-11-25T13:00:44.092Z,72.73
2022-11-25T13:03:28.934Z,71.63
2022-11-25T13:06:15.611Z,72.08
2022-11-25T13:09:00.522Z,71.42
2022-11-25T13:12:07.380Z,71.97
2022-11-25T13:15:09.512Z,71.69
2022-11-25T13:17:42.689Z,71.35
2022-11-25T13:20:51.194Z,71.21
2022-11-25T13:23:48.651Z,71.36
2022-11-25T13:26:50.400Z,72.20
2022-11-25T13:30:04.066Z,72.51
2022-11-25T13:32:43.364Z,72.01
2022-11-25T13:35:51.675Z,72.65
2022-11-25T13:39:00.278Z,72.94
2022-11-25T13:41:51.117Z,73.64
2022-11-25T13:44:29.696Z,74.00
2022-11-25T13:46:59.351Z,73.53
2022-11-25T13:49:34.337Z,74.03
2022-11-25T13:52:07.150Z,75.40
2022-11-25T13:54:40.313Z,75.29
2022-11-25T13:57:26.724Z,74.47
2022-11-25T13:59:57.984Z,74.70
2022-11-25T14:02:49.818Z,75.23
2022-11-25T14:05:44.620Z,75.59
2022-11-25T14:08:26.454Z,75.26
2022-11-25T14:11:04.303Z,75.60
2022-11-25T14:13:51.653Z,76.04
2022-11-25T14:16:41.188Z,77.24
2022-11-25T14:19:50.611Z,77.81
2022-11-25T14:22:47.659Z,78.97
2022-11-25T14:25:20.722Z,78.88
2022-11-25T14:27:52.736Z,79.90
2022-11-25T14:30:21.194Z,80.44
2022-11-25T14:32:57.823Z,80.86
2022-11-25T14:35:31.577Z,81.66
2022-11-25T14:38:04.347Z,81.73
2022-11-25T14:40:38.340Z,82.32
2022-11-25T14:43:09.049Z,82.89
2022-11-25T14:45:37.070Z,82.64
2022-11-25T14:48:14.967Z,83.39
2022-11-25T14:50:55.649Z,84.55
2022-11-25T14:53:26.576Z,85.61
2022-11-25T14:55:55.060Z,85.65
2022-11-25T14:58:23.106Z,86.75
2022-11-25T15:00:52.519Z,87.08
2022-11-25T15:03:21.468Z,88.03
2022-11-25T15:05:57.064Z,87.62
2022-11-25T15:08:27.470Z,87.83
2022-11-25T15:10:57.390Z,88.49
2022-11-25T15:13:34.252Z,89.29
2022-11-25T15:16:09.380Z,89.54
2022-11-25T15:18:39.381Z,91.54
2022-11-25T15:21:07.725Z,91.13
2022-11-25T15:23:38.986Z,90.90
2022-11-25T15:26:18.789Z,91.02
2022-11-25T15:28:47.506Z,90.38
2022-11-25T15:31:20.548Z,91.71
2022-11-25T15:33:58.473Z,91.31
2022-11-25T15:36:27.326Z,91.87
2022-11-25T15:38:57.084Z,92.20
2022-11-25T15:41:35.225Z,92.56
2022-11-25T15:44:05.697Z,92.65
2022-11-25T15:46:36.872Z,93.31
2022-11-25T15:49:07.495Z,93.24
2022-11-25T15:51:42.790Z,93.26
2022-11-25T15:54:20.785Z,92.60
2022-11-25T15:56:50.754Z,91.63
2022-11-25T15:59:45.666Z,91.22
2022-11-25T16:02:54.291Z,91.09
2022-11-25T16:05:31.848Z,91.89
2022-11-25T16:08:03.020Z,92.10
2022-11-25T16:10:33.750Z,91.62
2022-11-25T16:13:35.130Z,90.93
2022-11-25T16:16:29.342Z,91.03
2022-11-25T16:19:14.018Z,90.92
2022-11-25T16:21:46.638Z,91.02
2022-11-25T16:24:27.692Z,91.19
2022-11-25T16:27:00.791Z,90.92
2022-11-25T16:29:32.549Z,90.20
2022-11-25T16:32:00.809Z,90.63
2022-11-25T16:34:29.752Z,91.01
2022-11-25T16:36:57.726Z,90.53
2022-11-25T16:39:26.089Z,90.29
2022-11-25T16:42:02.977Z,90.63
2022-11-25T16:44:31.890Z,90.63
2022-11-25T16:47:00.124Z,91.12
2022-11-25T16:49:30.865Z,91.20
2022-11-25T16:51:59.292Z,90.62
2022-11-25T16:54:27.157Z,90.08
2022-11-25T16:56:56.565Z,91.20
2022-11-25T16:59:30.867Z,90.53
2022-11-25T17:02:00.517Z,90.20
2022-11-25T17:04:28.797Z,90.93
2022-11-25T17:07:30.527Z,90.81
2022-11-25T17:09:45.375Z,90.97
2022-11-25T17:12:17.802Z,90.91
2022-11-25T17:14:49.067Z,90.57
2022-11-25T17:17:24.408Z,90.48
2022-11-25T17:19:53.187Z,91.47
2022-11-25T17:22:23.704Z,90.73
2022-11-25T17:24:51.587Z,92.04
2022-11-25T17:27:23.518Z,91.37
2022-11-25T17:29:53.639Z,91.61
2022-11-25T17:32:22.206Z,91.59
2022-11-25T17:34:50.141Z,92.33
2022-11-25T17:37:20.095Z,91.95
2022-11-25T17:39:47.942Z,92.55
2022-11-25T17:42:17.940Z,92.80
2022-11-25T17:44:52.726Z,93.12
2022-11-25T17:47:23.373Z,93.01
2022-11-25T17:49:52.067Z,93.04
2022-11-25T17:52:20.118Z,92.94
2022-11-25T17:54:47.981Z,94.15
2022-11-25T17:57:21.017Z,93.95
2022-11-25T17:59:49.316Z,93.62
2022-11-25T18:02:19.604Z,94.46
2022-11-25T18:04:49.295Z,94.60
2022-11-25T18:07:17.835Z,94.76
2022-11-25T18:09:46.121Z,95.25
2022-11-25T18:12:18.440Z,95.27
2022-11-25T18:14:46.543Z,95.10
2022-11-25T18:17:17.271Z,94.87
2022-11-25T18:19:48.542Z,94.30
2022-11-25T18:22:20.781Z,95.04
2022-11-25T18:24:48.734Z,95.76
2022-11-25T18:27:24.958Z,95.54
2022-11-25T18:29:53.481Z,95.73
2022-11-25T18:32:22.599Z,95.85
2022-11-25T18:34:51.490Z,96.35
2022-11-25T18:37:21.589Z,97.00
2022-11-25T18:39:49.608Z,97.59
2022-11-25T18:42:26.571Z,97.13
2022-11-25T18:44:56.068Z,97.09
2022-11-25T18:47:24.094Z,97.88
2022-11-25T18:49:55.900Z,97.41
2022-11-25T18:52:25.588Z,98.43
2022-11-25T18:54:53.467Z,98.90
2022-11-25T18:57:21.825Z,99.33
2022-11-25T19:00:00.277Z,99.22
2022-11-25T19:02:38.238Z,99.34
2022-11-25T19:05:17.870Z,99.51
2022-11-25T19:07:47.678Z,99.64
2022-11-25T19:10:17.321Z,99.63
2022-11-25T19:12:49.085Z,99.98
2022-11-25T19:15:19.344Z,99.74
2022-11-25T19:17:49.838Z,99.61
2022-11-25T19:20:20.218Z,99.44
2022-11-25T19:22:49.580Z,99.13
2022-11-25T19:25:17.470Z,98.97
2022-11-25T19:27:48.200Z,99.15
2022-11-25T19:30:17.576Z,99.98
2022-11-25T19:32:47.868Z,100.00
2022-11-25T19:35:20.042Z,100.00
2022-11-25T19:37:49.406Z,99.74
2022-11-25T19:40:19.131Z,100.00
2022-11-25T19:42:48.439Z,100.00
2022-11-25T19:45:19.050Z,100.00
2022-11-25T19:47:49.531Z,100.00
2022-11-25T19:50:21.995Z,100.00
2022-11-25T19:52:51.951Z,100.00
2022-11-25T19:55:22.668Z,100.00
2022-11-25T19:57:51.810Z,100.00
2022-11-25T20:00:22.136Z,100.00
2022-11-25T20:02:51.806Z,100.00
2022-11-25T20:05:22.812Z,100.00
2022-11-25T20:07:52.126Z,100.00
2022-11-25T20:10:22.330Z,100.00
2022-11-25T20:12:50.911Z,100.00
2022-11-25T20:15:19.509Z,100.00
2022-11-25T20:17:49.868Z,100.00
2022-11-25T20:20:23.665Z,100.00
2022-11-25T20:22:57.748Z,100.00
2022-11-25T20:25:25.788Z,100.00
2022-11-25T20:27:53.932Z,100.00
2022-11-25T20:30:24.266Z,100.00
2022-11-25T20:32:52.720Z,100.00
2022-11-25T20:35:21.535Z,100.00
2022-11-25T20:37:54.757Z,100.00
2022-11-25T20:40:28.852Z,100.00
2022-11-25T20:42:58.266Z,100.00
2022-11-25T20:45:26.283Z,100.00
2022-11-25T20:47:54.141Z,100.00
2022-11-25T20:50:23.005Z,100.00
2022-11-25T20:52:51.648Z,100.00
2022-11-25T20:55:23.430Z,100.00
2022-11-25T20:57:53.630Z,100.00
2022-11-25T21:00:24.358Z,100.00
2022-11-25T21:02:54.173Z,100.00
2022-11-25T21:05:22.525Z,100.00
2022-11-25T21:07:52.523Z,100.00
2022-11-25T21:10:25.250Z,100.00
2022-11-25T21:12:55.265Z,100.00
2022-11-25T21:15:25.254Z,100.00
2022-11-25T21:17:53.179Z,100.00
2022-11-25T21:20:21.505Z,100.00
2022-11-25T21:22:54.277Z,100.00
2022-11-25T21:25:23.973Z,100.00
2022-11-25T21:28:01.810Z,100.00
2022-11-25T21:30:32.826Z,100.00
2022-11-25T21:33:02.087Z,100.00
2022-11-25T21:35:34.772Z,100.00
2022-11-25T21:38:04.922Z,100.00
2022-11-25T21:40:38.219Z,100.00
2022-11-25T21:43:07.985Z,100.00
2022-11-25T21:45:37.268Z,100.00
2022-11-25T21:48:05.817Z,100.00
2022-11-25T21:50:33.639Z,100.00
2022-11-25T21:53:02.779Z,100.00
2022-11-25T21:55:33.650Z,100.00
2022-11-25T21:58:01.991Z,100.00
2022-11-25T22:00:29.858Z,100.00
2022-11-25T22:02:59.156Z,100.00
2022-11-25T22:05:26.991Z,100.00
2022-11-25T22:07:55.389Z,100.00
2022-11-25T22:10:23.941Z,100.00
2022-11-25T22:12:52.127Z,100.00
2022-11-25T22:15:22.755Z,100.00
2022-11-25T22:17:54.140Z,100.00
2022-11-25T22:20:28.213Z,100.00
2022-11-25T22:22:56.437Z,100.00
2022-11-25T22:25:27.962Z,100.00
2022-11-25T22:27:55.857Z,100.00
2022-11-25T22:30:24.361Z,100.00
2022-11-25T22:33:00.974Z,100.00
2022-11-25T22:35:30.574Z,100.00
2022-11-25T22:37:58.485Z,100.00
2022-11-25T22:40:26.642Z,100.00
2022-11-25T22:42:56.716Z,100.00
2022-11-25T22:45:30.632Z,100.00
2022-11-25T22:47:59.300Z,100.00
2022-11-25T22:50:31.241Z,100.00
2022-11-25T22:53:00.078Z,100.00
2022-11-25T22:55:29.901Z,100.00
2022-11-25T22:57:59.480Z,100.00
2022-11-25T23:00:29.399Z,100.00
2022-11-25T23:02:59.292Z,100.00
2022-11-25T23:05:33.097Z,100.00
2022-11-25T23:08:03.434Z,100.00
2022-11-25T23:10:33.329Z,100.00
2022-11-25T23:13:01.147Z,100.00
2022-11-25T23:15:29.232Z,100.00
2022-11-25T23:17:59.041Z,100.00
2022-11-25T23:20:30.910Z,100.00
2022-11-25T23:22:59.884Z,100.00
2022-11-25T23:25:29.095Z,100.00
2022-11-25T23:27:56.933Z,100.00
2022-11-25T23:30:24.899Z,100.00
2022-11-25T23:32:54.561Z,100.00
2022-11-25T23:35:31.517Z,100.00
2022-11-25T23:38:02.514Z,100.00
2022-11-25T23:40:39.815Z,100.00
2022-11-25T23:43:16.216Z,100.00
2022-11-25T23:45:58.026Z,100.00
2022-11-25T23:48:30.964Z,100.00
2022-11-25T23:51:00.166Z,100.00
2022-11-25T23:53:32.136Z,100.00
2022-11-25T23:56:01.341Z,100.00
2022-11-25T23:58:29.799Z,100.00
