createdAt,value
2022-08-18T00:01:25.624Z,99.90
2022-08-18T00:03:59.489Z,99.90
2022-08-18T00:06:31.438Z,99.90
2022-08-18T00:09:01.224Z,99.90
2022-08-18T00:11:41.551Z,99.90
2022-08-18T00:14:21.182Z,99.90
2022-08-18T00:16:51.702Z,99.90
2022-08-18T00:19:18.890Z,99.90
2022-08-18T00:21:45.885Z,99.90
2022-08-18T00:24:12.873Z,99.90
2022-08-18T00:26:39.930Z,99.90
2022-08-18T00:29:08.458Z,99.90
2022-08-18T00:31:36.706Z,99.90
2022-08-18T00:34:03.685Z,99.90
2022-08-18T00:36:32.616Z,99.90
2022-08-18T00:38:59.611Z,99.90
2022-08-18T00:41:27.650Z,99.90
2022-08-18T00:43:56.429Z,99.90
2022-08-18T00:46:30.380Z,99.90
2022-08-18T00:48:58.044Z,99.90
2022-08-18T00:51:37.560Z,99.90
2022-08-18T00:54:27.282Z,99.90
2022-08-18T00:56:58.593Z,99.90
2022-08-18T00:59:32.888Z,99.90
2022-08-18T01:02:04.279Z,99.90
2022-08-18T01:04:45.236Z,99.90
2022-08-18T01:07:20.608Z,99.90
2022-08-18T01:09:52.205Z,99.90
2022-08-18T01:12:45.949Z,99.90
2022-08-18T01:15:07.280Z,99.90
2022-08-18T01:17:53.267Z,99.90
2022-08-18T01:20:46.457Z,99.90
2022-08-18T01:23:17.555Z,99.90
2022-08-18T01:26:01.137Z,99.90
2022-08-18T01:28:47.549Z,99.90
2022-08-18T01:31:38.148Z,99.90
2022-08-18T01:34:07.729Z,99.90
2022-08-18T01:36:37.624Z,99.90
2022-08-18T01:39:07.882Z,99.90
2022-08-18T01:41:35.025Z,99.90
2022-08-18T01:44:03.685Z,99.90
2022-08-18T01:46:33.796Z,99.90
2022-08-18T01:49:04.052Z,99.90
2022-08-18T01:51:39.645Z,99.90
2022-08-18T01:54:09.970Z,99.90
2022-08-18T01:56:37.210Z,99.90
2022-08-18T01:59:05.953Z,99.90
2022-08-18T02:01:37.818Z,99.90
2022-08-18T02:04:34.522Z,99.90
2022-08-18T02:07:04.501Z,99.90
2022-08-18T02:09:32.006Z,99.90
2022-08-18T02:11:59.338Z,99.90
2022-08-18T02:14:27.253Z,99.90
2022-08-18T02:17:02.087Z,99.90
2022-08-18T02:19:42.484Z,99.90
2022-08-18T02:22:11.916Z,99.90
2022-08-18T02:24:39.394Z,99.90
2022-08-18T02:27:08.232Z,99.90
2022-08-18T02:29:36.493Z,99.90
2022-08-18T02:32:03.797Z,99.90
2022-08-18T02:34:30.908Z,99.90
2022-08-18T02:37:00.762Z,99.90
2022-08-18T02:39:28.505Z,99.90
2022-08-18T02:41:55.618Z,99.90
2022-08-18T02:44:22.651Z,99.90
2022-08-18T02:46:54.145Z,99.90
2022-08-18T02:49:21.117Z,99.90
2022-08-18T02:51:48.264Z,99.90
2022-08-18T02:54:15.555Z,99.90
2022-08-18T02:56:45.642Z,99.90
2022-08-18T02:59:17.819Z,99.90
2022-08-18T03:01:48.740Z,99.90
2022-08-18T03:04:22.061Z,99.90
2022-08-18T03:06:53.549Z,99.90
2022-08-18T03:09:21.053Z,99.90
2022-08-18T03:11:48.806Z,99.90
2022-08-18T03:14:16.992Z,99.90
2022-08-18T03:16:54.349Z,99.90
2022-08-18T03:19:29.743Z,99.90
2022-08-18T03:22:03.356Z,99.90
2022-08-18T03:24:32.535Z,99.90
2022-08-18T03:27:01.022Z,99.90
2022-08-18T03:29:32.379Z,99.90
2022-08-18T03:32:01.686Z,99.90
2022-08-18T03:34:29.724Z,99.90
2022-08-18T03:36:57.566Z,99.90
2022-08-18T03:39:25.339Z,99.90
2022-08-18T03:41:58.223Z,99.90
2022-08-18T03:44:32.506Z,99.90
2022-08-18T03:47:03.155Z,99.90
2022-08-18T03:49:31.554Z,99.90
2022-08-18T03:52:01.117Z,99.90
2022-08-18T03:54:29.129Z,99.90
2022-08-18T03:56:56.239Z,99.90
2022-08-18T03:59:25.616Z,99.90
2022-08-18T04:01:55.408Z,99.90
2022-08-18T04:04:26.247Z,99.90
2022-08-18T04:07:00.219Z,99.90
2022-08-18T04:09:30.116Z,99.90
2022-08-18T04:11:59.319Z,99.90
2022-08-18T04:14:32.067Z,99.90
2022-08-18T04:17:00.154Z,99.90
2022-08-18T04:19:28.142Z,99.90
2022-08-18T04:21:57.506Z,99.90
2022-08-18T04:24:26.641Z,99.90
2022-08-18T04:26:57.157Z,99.90
2022-08-18T04:29:24.433Z,99.90
2022-08-18T04:31:52.098Z,99.90
2022-08-18T04:34:21.109Z,99.90
2022-08-18T04:36:48.222Z,99.90
2022-08-18T04:39:15.414Z,99.90
2022-08-18T04:41:44.018Z,99.90
2022-08-18T04:44:12.482Z,99.90
2022-08-18T04:46:43.496Z,99.90
2022-08-18T04:49:12.159Z,99.90
2022-08-18T04:52:36.966Z,99.90
2022-08-18T04:54:30.468Z,99.90
2022-08-18T04:56:57.515Z,99.90
2022-08-18T04:59:25.077Z,99.90
2022-08-18T05:01:52.176Z,99.90
2022-08-18T05:04:19.139Z,99.90
2022-08-18T05:06:46.673Z,99.90
2022-08-18T05:09:16.649Z,99.90
2022-08-18T05:11:50.938Z,99.90
2022-08-18T05:14:18.993Z,99.90
2022-08-18T05:16:48.615Z,99.90
2022-08-18T05:19:23.246Z,99.90
2022-08-18T05:21:58.374Z,99.90
2022-08-18T05:24:33.576Z,99.90
2022-08-18T05:27:04.986Z,99.90
2022-08-18T05:29:45.611Z,99.90
2022-08-18T05:32:36.985Z,99.90
2022-08-18T05:35:34.360Z,99.90
2022-08-18T05:38:12.199Z,99.90
2022-08-18T05:40:39.504Z,99.90
2022-08-18T05:43:08.349Z,99.90
2022-08-18T05:45:36.063Z,99.90
2022-08-18T05:48:03.258Z,99.90
2022-08-18T05:50:32.639Z,99.90
2022-08-18T05:53:13.266Z,99.60
2022-08-18T05:56:31.594Z,95.10
2022-08-18T05:59:01.412Z,92.50
2022-08-18T06:01:35.161Z,93.20
2022-08-18T06:04:08.667Z,95.30
2022-08-18T06:06:37.315Z,98.00
2022-08-18T06:09:17.772Z,99.90
2022-08-18T06:11:46.067Z,99.90
2022-08-18T06:14:13.674Z,99.90
2022-08-18T06:16:58.350Z,99.90
2022-08-18T06:19:57.019Z,99.90
2022-08-18T06:22:52.468Z,99.90
2022-08-18T06:25:38.196Z,99.90
2022-08-18T06:28:14.344Z,99.90
2022-08-18T06:31:13.257Z,99.90
2022-08-18T06:33:52.484Z,99.90
2022-08-18T06:36:25.377Z,99.90
2022-08-18T06:39:02.211Z,99.90
2022-08-18T06:41:43.870Z,99.90
2022-08-18T06:44:23.793Z,99.90
2022-08-18T06:47:04.525Z,99.90
2022-08-18T06:49:48.854Z,99.90
2022-08-18T06:52:29.897Z,99.90
2022-08-18T06:55:16.064Z,99.90
2022-08-18T06:58:01.038Z,99.90
2022-08-18T07:00:32.750Z,99.90
2022-08-18T07:03:18.195Z,99.90
2022-08-18T07:06:02.549Z,99.90
2022-08-18T07:08:32.007Z,99.90
2022-08-18T07:11:12.039Z,99.90
2022-08-18T07:13:41.896Z,99.90
2022-08-18T07:16:47.365Z,99.90
2022-08-18T07:19:20.906Z,98.80
2022-08-18T07:22:13.253Z,98.10
2022-08-18T07:24:50.705Z,96.90
2022-08-18T07:27:22.099Z,95.80
2022-08-18T07:30:15.168Z,95.50
2022-08-18T07:32:54.210Z,95.20
2022-08-18T07:35:30.598Z,95.70
2022-08-18T07:38:41.020Z,95.80
2022-08-18T07:41:33.531Z,95.90
2022-08-18T07:44:26.591Z,95.90
2022-08-18T07:47:10.798Z,95.30
2022-08-18T07:49:46.067Z,94.60
2022-08-18T07:52:47.362Z,94.60
2022-08-18T07:55:29.975Z,95.40
2022-08-18T07:58:06.105Z,96.50
2022-08-18T08:00:58.949Z,97.50
2022-08-18T08:03:59.495Z,97.30
2022-08-18T08:07:20.691Z,97.70
2022-08-18T08:10:04.863Z,97.80
2022-08-18T08:12:47.564Z,97.50
2022-08-18T08:15:47.206Z,97.50
2022-08-18T08:18:22.053Z,97.60
2022-08-18T08:21:17.930Z,97.50
2022-08-18T08:24:24.664Z,97.90
2022-08-18T08:26:55.314Z,97.60
2022-08-18T08:29:47.396Z,98.00
2022-08-18T08:32:28.993Z,98.10
2022-08-18T08:35:02.548Z,98.70
2022-08-18T08:37:45.160Z,98.50
2022-08-18T08:40:30.756Z,98.80
2022-08-18T08:43:30.068Z,98.90
2022-08-18T08:46:12.316Z,99.10
2022-08-18T08:48:48.563Z,99.20
2022-08-18T08:51:24.083Z,98.30
2022-08-18T08:54:08.518Z,98.00
2022-08-18T08:56:45.300Z,97.60
2022-08-18T08:59:15.481Z,96.90
2022-08-18T09:01:56.566Z,96.40
2022-08-18T09:04:58.175Z,95.60
2022-08-18T09:08:03.221Z,95.30
2022-08-18T09:11:06.668Z,95.50
2022-08-18T09:13:48.803Z,96.00
2022-08-18T09:16:34.373Z,94.50
2022-08-18T09:19:07.573Z,94.20
2022-08-18T09:21:46.452Z,93.40
2022-08-18T09:24:30.027Z,93.60
2022-08-18T09:27:03.115Z,93.60
2022-08-18T09:32:28.764Z,93.90
2022-08-18T09:35:24.479Z,94.00
2022-08-18T09:38:25.912Z,94.20
2022-08-18T09:41:16.647Z,93.40
2022-08-18T09:43:55.823Z,91.90
2022-08-18T09:46:50.984Z,90.10
2022-08-18T09:49:27.029Z,89.00
2022-08-18T09:52:24.392Z,90.40
2022-08-18T09:55:27.247Z,91.00
2022-08-18T09:58:15.113Z,91.90
2022-08-18T10:00:44.305Z,92.30
2022-08-18T10:03:25.712Z,92.90
2022-08-18T10:06:05.459Z,92.90
2022-08-18T10:08:54.378Z,93.70
2022-08-18T10:11:42.928Z,94.40
2022-08-18T10:14:22.209Z,94.40
2022-08-18T10:20:09.733Z,94.40
2022-08-18T10:22:56.570Z,94.30
2022-08-18T10:25:43.495Z,94.50
2022-08-18T10:28:31.866Z,94.90
2022-08-18T10:31:09.797Z,94.70
2022-08-18T10:33:55.190Z,94.70
2022-08-18T10:36:40.741Z,94.50
2022-08-18T10:39:23.197Z,92.80
2022-08-18T10:42:19.463Z,91.80
2022-08-18T10:44:50.634Z,91.10
2022-08-18T10:47:25.125Z,91.30
2022-08-18T10:50:07.027Z,91.40
2022-08-18T10:52:47.188Z,88.50
2022-08-18T10:55:48.953Z,85.90
2022-08-18T10:58:51.759Z,82.00
2022-08-18T11:01:30.907Z,79.80
2022-08-18T11:04:14.264Z,77.10
2022-08-18T11:07:07.959Z,72.00
2022-08-18T11:09:35.646Z,72.00
2022-08-18T11:12:11.045Z,71.00
2022-08-18T11:15:23.504Z,73.50
2022-08-18T11:17:51.099Z,71.00
2022-08-18T11:20:22.710Z,71.80
2022-08-18T11:22:55.398Z,72.90
2022-08-18T11:25:26.073Z,71.70
2022-08-18T11:27:56.561Z,71.70
2022-08-18T11:30:30.554Z,71.70
2022-08-18T11:33:02.609Z,69.00
2022-08-18T11:35:33.453Z,67.70
2022-08-18T11:38:12.475Z,67.20
2022-08-18T11:43:38.881Z,70.70
2022-08-18T11:46:42.939Z,68.20
2022-08-18T11:49:24.350Z,70.60
2022-08-18T11:52:29.549Z,70.70
2022-08-18T11:55:16.510Z,69.40
2022-08-18T11:57:54.797Z,69.60
2022-08-18T12:00:48.109Z,67.70
2022-08-18T12:03:30.865Z,67.70
2022-08-18T12:06:10.702Z,69.70
2022-08-18T12:09:30.612Z,70.10
2022-08-18T12:12:19.163Z,69.60
2022-08-18T12:15:24.049Z,70.90
2022-08-18T12:17:53.613Z,70.40
2022-08-18T12:20:22.104Z,70.70
2022-08-18T12:22:50.622Z,69.50
2022-08-18T12:25:24.857Z,70.00
2022-08-18T12:27:53.885Z,70.70
2022-08-18T12:30:21.168Z,68.70
2022-08-18T12:32:49.326Z,69.30
2022-08-18T12:35:21.613Z,67.00
2022-08-18T12:38:13.107Z,66.30
2022-08-18T12:40:35.877Z,66.50
2022-08-18T12:43:02.982Z,67.70
2022-08-18T12:45:33.888Z,66.30
2022-08-18T12:48:04.274Z,65.80
2022-08-18T12:50:35.150Z,64.60
2022-08-18T12:53:05.354Z,63.80
2022-08-18T12:58:25.156Z,64.50
2022-08-18T13:00:52.389Z,63.20
2022-08-18T13:03:19.761Z,63.30
2022-08-18T13:05:47.745Z,61.50
2022-08-18T13:08:27.611Z,62.20
2022-08-18T13:11:14.709Z,61.50
2022-08-18T13:13:53.290Z,60.90
2022-08-18T13:16:30.855Z,61.70
2022-08-18T13:19:10.626Z,62.30
2022-08-18T13:21:41.187Z,62.00
2022-08-18T13:24:09.820Z,63.40
2022-08-18T13:26:45.924Z,63.70
2022-08-18T13:29:14.974Z,63.10
2022-08-18T13:31:45.638Z,62.70
2022-08-18T13:34:25.288Z,62.80
2022-08-18T13:36:52.537Z,61.80
2022-08-18T13:39:22.905Z,61.80
2022-08-18T13:41:53.530Z,63.80
2022-08-18T13:44:25.833Z,64.50
2022-08-18T13:46:56.168Z,62.50
2022-08-18T13:49:30.044Z,62.40
2022-08-18T13:52:01.008Z,61.50
2022-08-18T13:54:35.294Z,61.90
2022-08-18T13:57:03.290Z,60.00
2022-08-18T13:59:34.267Z,60.50
2022-08-18T14:02:08.623Z,61.00
2022-08-18T14:04:38.770Z,60.30
2022-08-18T14:07:11.157Z,60.20
2022-08-18T14:09:39.793Z,59.90
2022-08-18T14:12:28.196Z,60.80
2022-08-18T14:14:59.093Z,61.70
2022-08-18T14:17:27.253Z,62.50
2022-08-18T14:20:15.302Z,63.50
2022-08-18T14:23:12.922Z,64.70
2022-08-18T14:25:59.664Z,67.60
2022-08-18T14:28:28.555Z,66.00
2022-08-18T14:31:02.824Z,64.70
2022-08-18T14:33:49.675Z,64.90
2022-08-18T14:36:19.568Z,65.60
2022-08-18T14:38:46.874Z,65.20
2022-08-18T14:41:19.827Z,65.60
2022-08-18T14:44:12.114Z,65.00
2022-08-18T14:46:41.050Z,66.30
2022-08-18T14:49:08.462Z,66.00
2022-08-18T14:51:37.138Z,65.30
2022-08-18T14:54:06.951Z,65.50
2022-08-18T14:56:38.756Z,65.80
2022-08-18T14:59:07.730Z,66.00
2022-08-18T15:01:42.610Z,66.10
2022-08-18T15:04:18.759Z,64.50
2022-08-18T15:06:56.279Z,66.40
2022-08-18T15:09:27.013Z,66.00
2022-08-18T15:11:56.258Z,66.80
2022-08-18T15:14:33.672Z,66.10
2022-08-18T15:17:11.610Z,65.70
2022-08-18T15:20:00.478Z,66.30
2022-08-18T15:22:44.651Z,66.80
2022-08-18T15:25:30.306Z,67.20
2022-08-18T15:27:58.122Z,67.00
2022-08-18T15:30:25.695Z,66.60
2022-08-18T15:32:54.219Z,66.70
2022-08-18T15:35:21.409Z,66.70
2022-08-18T15:37:54.109Z,67.50
2022-08-18T15:40:30.951Z,67.20
2022-08-18T15:43:10.338Z,68.10
2022-08-18T15:45:43.297Z,68.90
2022-08-18T15:48:20.695Z,69.20
2022-08-18T15:50:51.151Z,69.20
2022-08-18T15:53:29.867Z,68.80
2022-08-18T15:55:57.747Z,69.50
2022-08-18T15:58:26.673Z,69.60
2022-08-18T16:00:54.642Z,70.40
2022-08-18T16:03:22.073Z,70.90
2022-08-18T16:05:55.466Z,71.30
2022-08-18T16:08:25.408Z,72.00
2022-08-18T16:10:54.002Z,72.10
2022-08-18T16:13:22.654Z,71.90
2022-08-18T16:15:50.442Z,72.60
2022-08-18T16:18:21.147Z,72.20
2022-08-18T16:20:48.347Z,72.40
2022-08-18T16:23:17.777Z,71.80
2022-08-18T16:25:45.867Z,71.60
2022-08-18T16:28:13.520Z,72.50
2022-08-18T16:30:41.189Z,72.70
2022-08-18T16:33:08.672Z,72.60
2022-08-18T16:35:37.481Z,73.00
2022-08-18T16:38:09.614Z,74.00
2022-08-18T16:40:37.653Z,73.80
2022-08-18T16:43:06.012Z,74.50
2022-08-18T16:45:34.690Z,75.10
2022-08-18T16:48:02.596Z,75.20
2022-08-18T16:50:30.163Z,75.80
2022-08-18T16:52:58.321Z,76.00
2022-08-18T16:55:25.426Z,76.10
2022-08-18T16:58:15.450Z,76.10
2022-08-18T17:01:01.548Z,76.30
2022-08-18T17:03:47.392Z,76.70
2022-08-18T17:06:18.702Z,76.50
2022-08-18T17:08:46.809Z,76.80
2022-08-18T17:11:18.857Z,76.70
2022-08-18T17:13:48.361Z,77.00
2022-08-18T17:16:17.123Z,77.40
2022-08-18T17:18:44.626Z,77.20
2022-08-18T17:21:15.171Z,77.40
2022-08-18T17:23:42.459Z,77.90
2022-08-18T17:26:17.620Z,78.20
2022-08-18T17:28:52.747Z,78.10
2022-08-18T17:31:24.743Z,78.50
2022-08-18T17:33:57.400Z,78.90
2022-08-18T17:36:35.938Z,79.30
2022-08-18T17:39:07.592Z,79.50
2022-08-18T17:41:55.254Z,80.40
2022-08-18T17:44:31.146Z,79.90
2022-08-18T17:47:02.451Z,80.10
2022-08-18T17:50:26.238Z,80.60
2022-08-18T17:52:54.300Z,81.00
2022-08-18T17:55:28.722Z,81.60
2022-08-18T17:58:18.724Z,82.20
2022-08-18T18:00:45.754Z,82.60
2022-08-18T18:03:13.512Z,83.10
2022-08-18T18:05:47.389Z,83.50
2022-08-18T18:08:14.519Z,84.00
2022-08-18T18:11:04.480Z,84.40
2022-08-18T18:13:33.098Z,84.80
2022-08-18T18:16:19.459Z,85.30
2022-08-18T18:18:59.877Z,85.80
2022-08-18T18:22:00.902Z,86.00
2022-08-18T18:24:24.091Z,86.00
2022-08-18T18:26:52.206Z,86.10
2022-08-18T18:29:38.175Z,86.20
2022-08-18T18:32:28.702Z,86.60
2022-08-18T18:35:14.245Z,86.80
2022-08-18T18:37:52.435Z,87.00
2022-08-18T18:40:41.446Z,87.40
2022-08-18T18:43:34.380Z,88.00
2022-08-18T18:46:23.216Z,88.30
2022-08-18T18:48:56.455Z,88.60
2022-08-18T18:51:42.315Z,88.60
2022-08-18T18:54:33.022Z,89.00
2022-08-18T18:57:00.824Z,89.50
2022-08-18T18:59:51.678Z,89.50
2022-08-18T19:02:43.283Z,89.80
2022-08-18T19:05:17.907Z,90.00
2022-08-18T19:08:04.143Z,90.20
2022-08-18T19:10:47.683Z,90.40
2022-08-18T19:13:32.551Z,90.70
2022-08-18T19:16:19.782Z,90.90
2022-08-18T19:19:35.462Z,91.00
2022-08-18T19:22:04.308Z,91.20
2022-08-18T19:24:39.286Z,91.20
2022-08-18T19:27:40.069Z,91.30
2022-08-18T19:30:12.953Z,91.40
2022-08-18T19:32:47.664Z,91.50
2022-08-18T19:35:23.146Z,91.40
2022-08-18T19:38:21.079Z,91.70
2022-08-18T19:41:07.124Z,91.80
2022-08-18T19:43:57.000Z,92.10
2022-08-18T19:46:47.041Z,92.80
2022-08-18T19:49:42.648Z,92.60
2022-08-18T19:52:45.882Z,93.50
2022-08-18T19:55:14.440Z,94.60
2022-08-18T19:58:14.588Z,96.00
2022-08-18T20:00:59.860Z,97.50
2022-08-18T20:03:29.924Z,99.90
2022-08-18T20:06:34.114Z,99.90
2022-08-18T20:09:23.699Z,99.90
2022-08-18T20:11:56.541Z,99.90
2022-08-18T20:14:23.670Z,99.90
2022-08-18T20:17:17.822Z,99.90
2022-08-18T20:20:01.268Z,99.90
2022-08-18T20:22:42.542Z,99.90
2022-08-18T20:25:38.836Z,99.90
2022-08-18T20:28:11.799Z,99.90
2022-08-18T20:30:38.760Z,99.90
2022-08-18T20:33:08.662Z,99.90
2022-08-18T20:35:45.811Z,99.90
2022-08-18T20:38:20.159Z,99.90
2022-08-18T20:40:51.057Z,99.90
2022-08-18T20:43:29.417Z,99.90
2022-08-18T20:46:17.450Z,99.90
2022-08-18T20:49:13.899Z,99.90
2022-08-18T20:51:52.506Z,99.90
2022-08-18T20:54:31.768Z,99.90
2022-08-18T20:57:02.855Z,99.90
2022-08-18T20:59:39.145Z,99.90
2022-08-18T21:02:24.264Z,99.90
2022-08-18T21:04:53.600Z,99.90
2022-08-18T21:07:36.781Z,99.90
2022-08-18T21:10:18.047Z,99.90
2022-08-18T21:12:57.913Z,99.90
2022-08-18T21:15:35.610Z,99.90
2022-08-18T21:18:21.211Z,99.90
2022-08-18T21:20:50.228Z,99.90
2022-08-18T21:23:25.944Z,99.90
2022-08-18T21:26:06.392Z,99.90
2022-08-18T21:28:36.996Z,99.90
2022-08-18T21:31:44.382Z,99.90
2022-08-18T21:34:33.447Z,99.90
2022-08-18T21:37:06.566Z,99.90
2022-08-18T21:39:35.325Z,99.90
2022-08-18T21:42:02.338Z,99.90
2022-08-18T21:44:43.682Z,99.90
2022-08-18T21:47:23.742Z,99.90
2022-08-18T21:49:58.472Z,99.90
2022-08-18T21:52:29.471Z,99.90
2022-08-18T21:55:13.231Z,99.90
2022-08-18T21:58:02.464Z,99.90
2022-08-18T22:00:33.048Z,99.90
2022-08-18T22:03:23.562Z,99.90
2022-08-18T22:06:01.868Z,99.90
2022-08-18T22:08:44.070Z,99.90
2022-08-18T22:12:01.030Z,99.90
2022-08-18T22:14:54.790Z,99.90
2022-08-18T22:17:42.157Z,99.90
2022-08-18T22:20:39.713Z,99.90
2022-08-18T22:23:34.163Z,99.90
2022-08-18T22:26:29.777Z,99.90
2022-08-18T22:29:17.584Z,99.90
2022-08-18T22:31:48.189Z,99.90
2022-08-18T22:34:17.556Z,99.90
2022-08-18T22:37:05.172Z,99.90
2022-08-18T22:39:40.497Z,99.90
2022-08-18T22:42:09.761Z,99.90
2022-08-18T22:44:38.339Z,99.90
2022-08-18T22:47:05.873Z,99.90
2022-08-18T22:49:37.177Z,99.90
2022-08-18T22:52:08.063Z,99.90
2022-08-18T22:54:35.532Z,99.90
2022-08-18T22:57:02.973Z,99.90
2022-08-18T22:59:33.634Z,99.90
2022-08-18T23:02:01.254Z,99.90
2022-08-18T23:04:28.777Z,99.90
2022-08-18T23:06:56.288Z,99.90
2022-08-18T23:09:27.005Z,99.90
2022-08-18T23:11:57.844Z,99.90
2022-08-18T23:14:25.162Z,99.90
2022-08-18T23:16:52.405Z,99.90
2022-08-18T23:19:20.779Z,99.90
2022-08-18T23:21:48.793Z,99.90
2022-08-18T23:24:17.660Z,99.90
2022-08-18T23:26:45.278Z,99.90
2022-08-18T23:29:14.520Z,99.90
2022-08-18T23:31:43.451Z,99.90
2022-08-18T23:34:13.273Z,99.90
2022-08-18T23:36:45.304Z,99.90
2022-08-18T23:39:14.646Z,99.90
2022-08-18T23:41:41.923Z,99.90
2022-08-18T23:44:09.286Z,99.90
2022-08-18T23:46:36.384Z,99.90
2022-08-18T23:49:05.101Z,99.90
2022-08-18T23:51:44.274Z,99.90
2022-08-18T23:54:18.137Z,99.90
2022-08-18T23:56:46.221Z,99.90
2022-08-18T23:59:15.115Z,99.90
