createdAt,value
2019-03-16T09:21:28.999Z,19.891052
2019-03-16T09:21:31.463Z,19.921265
2019-03-16T09:21:33.869Z,19.941406
2019-03-16T09:21:36.226Z,20.001831
2019-03-16T09:21:38.569Z,20.001831
2019-03-16T09:21:41.523Z,20.021973
2019-03-16T09:21:44.009Z,20.052185
2019-03-16T09:21:46.364Z,20.052185
2019-03-16T09:21:48.712Z,20.102539
2019-03-16T09:21:51.118Z,20.102539
2019-03-16T09:21:53.505Z,20.122681
2019-03-16T09:21:55.857Z,20.132751
2019-03-16T09:21:58.256Z,20.193176
2019-03-16T09:22:00.658Z,20.223389
2019-03-16T09:22:03.024Z,20.253601
2019-03-16T09:22:05.364Z,20.233459
2019-03-16T09:22:07.746Z,20.263672
2019-03-16T09:22:10.164Z,20.303955
2019-03-16T09:22:12.581Z,20.314026
2019-03-16T09:22:14.946Z,20.314026
2019-03-16T09:22:17.305Z,20.344238
2019-03-16T09:22:19.683Z,20.374451
2019-03-16T09:22:22.124Z,20.374451
2019-03-16T09:22:24.503Z,20.374451
2019-03-16T09:22:29.539Z,20.414734
2019-03-16T09:22:30.317Z,20.424805
2019-03-16T09:22:32.727Z,20.444946
2019-03-16T09:22:35.335Z,20.424805
2019-03-16T09:22:37.719Z,20.444946
2019-03-16T09:22:40.072Z,20.444946
2019-03-16T09:22:42.420Z,20.505371
2019-03-16T09:22:44.806Z,20.475159
2019-03-16T09:22:50.077Z,20.505371
2019-03-16T09:22:52.395Z,20.505371
2019-03-16T09:22:54.687Z,20.505371
2019-03-16T09:22:57.095Z,20.525513
2019-03-16T09:22:59.536Z,20.525513
2019-03-16T09:23:02.378Z,20.555725
2019-03-16T09:23:04.759Z,20.575867
2019-03-16T09:23:07.231Z,20.555725
2019-03-16T09:23:09.841Z,20.555725
2019-03-16T09:23:12.256Z,20.555725
2019-03-16T09:23:15.661Z,20.555725
2019-03-16T09:23:18.080Z,20.555725
2019-03-16T09:23:20.416Z,20.575867
2019-03-16T09:23:22.796Z,20.575867
2019-03-16T09:23:25.157Z,20.606079
2019-03-16T09:23:27.528Z,20.575867
2019-03-16T09:23:29.894Z,20.606079
2019-03-16T09:23:32.249Z,20.606079
2019-03-16T09:23:34.664Z,20.606079
2019-03-16T09:23:37.080Z,20.596008
2019-03-16T09:23:39.381Z,20.626221
2019-03-16T09:23:41.772Z,20.606079
2019-03-16T09:23:44.112Z,20.626221
2019-03-16T09:23:46.444Z,20.606079
2019-03-16T09:23:48.830Z,20.656433
2019-03-16T09:23:51.186Z,20.626221
2019-03-16T09:23:53.584Z,20.626221
2019-03-16T09:23:56.039Z,20.626221
2019-03-16T09:23:58.383Z,20.636292
2019-03-16T09:24:00.760Z,20.636292
2019-03-16T09:24:03.132Z,20.656433
2019-03-16T09:24:05.566Z,20.626221
2019-03-16T09:24:07.914Z,20.656433
2019-03-16T09:24:10.314Z,20.636292
2019-03-16T09:24:12.696Z,20.656433
2019-03-16T09:24:15.102Z,20.656433
2019-03-16T09:24:17.475Z,20.656433
2019-03-16T09:24:19.812Z,20.656433
2019-03-16T09:24:22.163Z,20.656433
2019-03-16T09:24:24.566Z,20.656433
2019-03-16T09:24:26.965Z,20.676575
2019-03-16T09:24:29.326Z,20.656433
2019-03-16T09:24:31.700Z,20.686646
2019-03-16T09:24:34.218Z,20.656433
2019-03-16T09:24:36.691Z,20.686646
2019-03-16T09:24:39.137Z,20.676575
2019-03-16T09:24:41.542Z,20.676575
2019-03-16T09:24:44.276Z,20.676575
2019-03-16T09:24:46.684Z,20.706787
2019-03-16T09:24:49.144Z,20.686646
2019-03-16T09:24:51.502Z,20.686646
2019-03-16T09:24:53.865Z,20.686646
2019-03-16T09:24:56.282Z,20.706787
2019-03-16T09:24:58.610Z,20.706787
2019-03-16T09:25:01.003Z,20.706787
2019-03-16T09:25:03.386Z,20.706787
2019-03-16T09:25:05.806Z,20.706787
2019-03-16T09:25:08.218Z,20.706787
2019-03-16T09:25:10.634Z,20.686646
2019-03-16T09:25:13.066Z,20.706787
2019-03-16T09:25:15.444Z,20.716858
2019-03-16T09:25:17.825Z,20.706787
2019-03-16T09:25:21.172Z,20.716858
2019-03-16T09:25:23.568Z,20.706787
2019-03-16T09:25:25.903Z,20.716858
2019-03-16T09:25:28.293Z,20.686646
2019-03-16T09:25:30.641Z,20.716858
2019-03-16T09:25:33.016Z,20.706787
2019-03-16T09:25:35.362Z,20.706787
2019-03-16T09:25:37.795Z,20.726929
2019-03-16T09:25:40.165Z,20.74707
2019-03-16T09:25:42.567Z,20.726929
2019-03-16T09:25:44.940Z,20.716858
2019-03-16T09:25:47.295Z,20.726929
2019-03-16T09:25:49.741Z,20.726929
2019-03-16T09:25:52.131Z,20.726929
2019-03-16T09:25:54.501Z,20.716858
2019-03-16T09:25:56.855Z,20.74707
2019-03-16T09:25:59.215Z,20.716858
2019-03-16T09:26:01.598Z,20.74707
2019-03-16T09:26:03.966Z,20.726929
2019-03-16T09:26:06.363Z,20.726929
2019-03-16T09:26:08.709Z,20.757141
2019-03-16T09:26:11.073Z,20.74707
2019-03-16T09:26:13.416Z,20.726929
2019-03-16T09:26:15.797Z,20.726929
2019-03-16T09:26:18.176Z,20.74707
2019-03-16T09:26:20.576Z,20.74707
2019-03-16T09:26:23.016Z,20.74707
2019-03-16T09:26:25.409Z,20.74707
2019-03-16T09:26:27.746Z,20.757141
2019-03-16T09:26:30.198Z,20.757141
2019-03-16T09:26:32.574Z,20.757141
2019-03-16T09:26:34.972Z,20.757141
2019-03-16T09:26:37.383Z,20.787354
2019-03-16T09:26:39.745Z,20.74707
2019-03-16T09:26:42.177Z,20.777283
2019-03-16T09:26:44.613Z,20.757141
2019-03-16T09:26:47.001Z,20.777283
2019-03-16T09:26:49.464Z,20.787354
2019-03-16T09:26:51.886Z,20.777283
2019-03-16T09:26:54.272Z,20.787354
2019-03-16T09:26:56.595Z,20.777283
2019-03-16T09:26:59.004Z,20.757141
2019-03-16T09:27:01.355Z,20.807495
2019-03-16T09:27:03.733Z,20.787354
2019-03-16T09:27:31.299Z,20.787354
2019-03-16T09:27:32.632Z,20.817566
2019-03-16T09:27:34.990Z,20.817566
2019-03-16T09:27:37.347Z,20.807495
2019-03-16T09:27:39.703Z,20.807495
2019-03-16T09:27:42.028Z,20.807495
2019-03-16T09:27:44.378Z,20.787354
2019-03-16T09:28:17.725Z,20.807495
2019-03-16T09:28:18.363Z,20.817566
2019-03-16T09:28:18.774Z,20.827637
2019-03-16T09:28:19.182Z,20.807495
2019-03-16T09:28:20.957Z,20.817566
2019-03-16T09:28:23.414Z,20.807495
2019-03-16T09:28:25.760Z,20.817566
2019-03-16T09:28:28.163Z,20.817566
2019-03-16T09:28:30.981Z,20.817566
2019-03-16T09:28:33.350Z,20.817566
2019-03-16T09:28:35.676Z,20.827637
2019-03-16T09:28:38.027Z,20.827637
2019-03-16T09:28:40.376Z,20.817566
2019-03-16T09:28:42.732Z,20.817566
2019-03-16T09:28:45.103Z,20.827637
2019-03-16T09:28:59.303Z,20.817566
2019-03-16T09:28:59.795Z,20.827637
2019-03-16T09:29:00.148Z,20.847778
2019-03-16T09:29:00.572Z,20.847778
2019-03-16T09:29:14.291Z,20.86792
2019-03-16T09:29:14.650Z,20.86792
2019-03-16T09:29:15.080Z,20.86792
2019-03-16T09:29:15.899Z,20.877991
2019-03-16T09:29:18.298Z,20.86792
2019-03-16T09:29:20.678Z,20.877991
2019-03-16T09:29:23.074Z,20.877991
2019-03-16T09:29:25.466Z,20.877991
2019-03-16T09:29:27.952Z,20.877991
2019-03-16T09:29:30.498Z,20.898132
2019-03-16T09:29:32.842Z,20.877991
2019-03-16T09:29:35.197Z,20.898132
2019-03-16T09:29:37.619Z,20.898132
2019-03-16T09:29:40.449Z,20.908203
2019-03-16T09:29:42.799Z,20.898132
2019-03-16T09:29:45.122Z,20.928345
2019-03-16T09:29:47.508Z,20.928345
2019-03-16T09:29:49.867Z,20.938416
2019-03-16T09:29:52.234Z,20.928345
2019-03-16T09:29:54.604Z,20.958557
2019-03-16T09:29:56.946Z,20.928345
2019-03-16T09:29:59.301Z,20.938416
2019-03-16T09:30:01.659Z,20.938416
2019-03-16T09:30:04.011Z,20.938416
2019-03-16T09:30:06.363Z,20.958557
2019-03-16T09:30:08.717Z,20.958557
2019-03-16T09:30:11.101Z,20.958557
2019-03-16T09:30:13.464Z,20.978699
2019-03-16T09:30:15.918Z,20.968628
2019-03-16T09:30:18.297Z,20.968628
2019-03-16T09:30:20.672Z,20.968628
2019-03-16T09:30:23.010Z,20.978699
2019-03-16T09:30:25.551Z,20.968628
2019-03-16T09:30:27.947Z,20.968628
2019-03-16T09:30:30.287Z,20.958557
2019-03-16T09:30:32.653Z,20.99884
2019-03-16T09:30:35.019Z,20.978699
2019-03-16T09:30:37.417Z,20.978699
2019-03-16T09:30:39.844Z,20.99884
2019-03-16T09:30:42.216Z,20.978699
2019-03-16T09:30:44.606Z,20.978699
2019-03-16T09:30:47.956Z,20.99884
2019-03-16T09:30:50.320Z,20.99884
2019-03-16T09:30:52.698Z,20.99884
2019-03-16T09:30:56.563Z,21.008911
2019-03-16T09:30:58.441Z,20.99884
2019-03-16T09:31:00.823Z,20.99884
2019-03-16T09:31:03.195Z,20.99884
2019-03-16T09:31:05.546Z,21.008911
2019-03-16T09:31:07.927Z,21.029053
2019-03-16T09:31:10.314Z,21.029053
2019-03-16T09:31:12.775Z,21.029053
2019-03-16T09:31:15.139Z,20.99884
2019-03-16T09:31:17.542Z,20.99884
2019-03-16T09:31:20.005Z,21.008911
2019-03-16T09:31:22.430Z,21.029053
2019-03-16T09:31:24.858Z,21.049194
2019-03-16T09:31:27.239Z,21.049194
2019-03-16T09:31:29.565Z,21.059265
2019-03-16T09:31:31.960Z,21.079407
2019-03-16T09:31:34.359Z,21.079407
2019-03-16T09:31:36.715Z,21.079407
2019-03-16T09:31:39.095Z,21.079407
2019-03-16T09:31:41.490Z,21.109619
2019-03-16T09:31:43.853Z,21.089478
2019-03-16T09:31:46.276Z,21.109619
2019-03-16T09:31:48.636Z,21.109619
2019-03-16T09:31:50.996Z,21.089478
2019-03-16T09:31:53.361Z,21.109619
2019-03-16T09:31:55.677Z,21.11969
2019-03-16T09:31:58.072Z,21.11969
2019-03-16T09:32:00.471Z,21.11969
2019-03-16T09:32:02.872Z,21.129761
2019-03-16T09:32:05.227Z,21.129761
2019-03-16T09:32:07.590Z,21.129761
2019-03-16T09:32:09.966Z,21.149902
2019-03-16T09:32:12.433Z,21.149902
2019-03-16T09:32:14.807Z,21.149902
2019-03-16T09:32:17.260Z,21.129761
2019-03-16T09:32:19.686Z,21.159973
2019-03-16T09:32:22.080Z,21.159973
2019-03-16T09:32:24.417Z,21.180115
2019-03-16T09:32:26.761Z,21.159973
2019-03-16T09:32:29.166Z,21.180115
2019-03-16T09:32:31.515Z,21.159973
2019-03-16T09:32:33.873Z,21.180115
2019-03-16T09:32:36.236Z,21.159973
2019-03-16T09:32:38.685Z,21.190186
2019-03-16T09:32:41.047Z,21.180115
2019-03-16T09:32:43.426Z,21.159973
2019-03-16T09:32:45.742Z,21.180115
2019-03-16T09:32:48.144Z,21.190186
2019-03-16T09:32:50.503Z,21.190186
2019-03-16T09:32:52.845Z,21.159973
2019-03-16T09:32:55.235Z,21.180115
2019-03-16T09:32:57.615Z,21.190186
2019-03-16T09:32:59.950Z,21.159973
2019-03-16T09:33:02.321Z,21.190186
2019-03-16T09:33:04.726Z,21.159973
2019-03-16T09:33:07.092Z,21.159973
2019-03-16T09:33:09.512Z,21.159973
2019-03-16T09:33:11.850Z,21.180115
2019-03-16T09:33:14.180Z,21.159973
2019-03-16T09:33:16.631Z,21.180115
2019-03-16T09:33:18.880Z,21.180115
2019-03-16T09:33:21.240Z,21.180115
2019-03-16T09:33:23.705Z,21.149902
2019-03-16T09:33:26.109Z,21.159973
2019-03-16T09:33:28.475Z,21.159973
2019-03-16T09:33:30.744Z,21.159973
2019-03-16T09:33:33.106Z,21.180115
2019-03-16T09:33:35.511Z,21.180115
2019-03-16T09:33:37.830Z,21.159973
2019-03-16T09:33:40.241Z,21.210327
2019-03-16T09:33:42.612Z,21.180115
2019-03-16T09:33:44.973Z,21.180115
2019-03-16T09:33:47.325Z,21.190186
2019-03-16T09:34:10.869Z,21.190186
2019-03-16T09:34:13.239Z,21.190186
2019-03-16T09:34:15.633Z,21.220398
2019-03-16T09:34:18.004Z,21.210327
2019-03-16T09:34:20.345Z,21.190186
2019-03-16T09:34:22.754Z,21.190186
2019-03-16T09:34:46.317Z,21.210327
2019-03-16T09:34:49.177Z,21.190186
2019-03-16T09:34:51.480Z,21.210327
2019-03-16T09:34:53.856Z,21.210327
2019-03-16T09:34:56.210Z,21.220398
2019-03-16T09:34:58.556Z,21.210327
2019-03-16T09:35:00.940Z,21.24054
2019-03-16T09:35:03.315Z,21.210327
2019-03-16T09:35:05.693Z,21.220398
2019-03-16T09:35:08.078Z,21.210327
2019-03-16T09:35:10.434Z,21.220398
2019-03-16T09:35:12.794Z,21.220398
2019-03-16T09:35:15.189Z,21.220398
2019-03-16T09:35:17.574Z,21.24054
2019-03-16T09:35:19.953Z,21.220398
2019-03-16T09:35:22.327Z,21.220398
2019-03-16T09:35:24.721Z,21.210327
2019-03-16T09:35:27.107Z,21.220398
2019-03-16T09:35:29.561Z,21.24054
2019-03-16T09:35:31.931Z,21.220398
2019-03-16T09:35:34.271Z,21.24054
2019-03-16T09:35:36.653Z,21.260681
2019-03-16T09:35:39.033Z,21.24054
2019-03-16T09:35:41.381Z,21.24054
2019-03-16T09:35:43.726Z,21.24054
2019-03-16T09:35:46.123Z,21.220398
2019-03-16T09:35:48.497Z,21.220398
2019-03-16T09:35:50.857Z,21.24054
2019-03-16T09:35:53.212Z,21.24054
2019-03-16T09:35:55.594Z,21.220398
2019-03-16T09:35:57.968Z,21.24054
2019-03-16T09:36:00.385Z,21.220398
2019-03-16T09:36:02.782Z,21.24054
2019-03-16T09:36:05.121Z,21.24054
2019-03-16T09:36:07.515Z,21.260681
2019-03-16T09:36:09.951Z,21.220398
2019-03-16T09:36:12.373Z,21.24054
2019-03-16T09:36:14.831Z,21.260681
2019-03-16T09:36:17.195Z,21.260681
2019-03-16T09:36:19.592Z,21.24054
2019-03-16T09:36:21.935Z,21.220398
2019-03-16T09:36:24.269Z,21.220398
2019-03-16T09:36:26.645Z,21.220398
2019-03-16T09:36:28.986Z,21.24054
2019-03-16T09:36:31.365Z,21.260681
2019-03-16T09:36:33.748Z,21.220398
2019-03-16T09:36:36.092Z,21.220398
2019-03-16T09:36:38.456Z,21.24054
2019-03-16T09:36:40.845Z,21.260681
2019-03-16T09:36:43.214Z,21.220398
2019-03-16T09:36:45.590Z,21.24054
2019-03-16T09:36:47.948Z,21.24054
2019-03-16T09:36:50.341Z,21.24054
2019-03-16T09:36:52.889Z,21.24054
2019-03-16T09:36:55.288Z,21.260681
2019-03-16T09:36:57.664Z,21.24054
2019-03-16T09:37:00.034Z,21.24054
2019-03-16T09:37:02.428Z,21.220398
2019-03-16T09:37:04.777Z,21.260681
2019-03-16T09:37:07.142Z,21.24054
2019-03-16T09:37:09.518Z,21.260681
2019-03-16T09:37:11.883Z,21.260681
2019-03-16T09:37:14.236Z,21.260681
2019-03-16T09:37:16.602Z,21.260681
2019-03-16T09:37:19.967Z,21.24054
2019-03-16T09:37:22.396Z,21.24054
2019-03-16T09:37:24.725Z,21.24054
2019-03-16T09:37:27.098Z,21.260681
2019-03-16T09:37:29.448Z,21.260681
2019-03-16T09:37:31.805Z,21.260681
2019-03-16T09:37:34.203Z,21.260681
2019-03-16T09:37:36.634Z,21.24054
2019-03-16T09:37:38.993Z,21.270752
2019-03-16T09:37:41.421Z,21.260681
2019-03-16T09:37:43.782Z,21.270752
2019-03-16T09:37:46.154Z,21.260681
2019-03-16T09:37:48.521Z,21.270752
2019-03-16T09:37:50.866Z,21.260681
2019-03-16T09:37:53.245Z,21.270752
2019-03-16T09:37:55.643Z,21.270752
2019-03-16T09:37:57.992Z,21.270752
2019-03-16T09:38:00.349Z,21.270752
2019-03-16T09:38:05.145Z,21.270752
2019-03-16T09:38:06.092Z,21.270752
2019-03-16T09:38:08.537Z,21.270752
2019-03-16T09:38:10.889Z,21.270752
2019-03-16T09:38:13.261Z,21.270752
2019-03-16T09:38:15.678Z,21.280823
2019-03-16T09:38:18.049Z,21.280823
2019-03-16T09:38:20.427Z,21.280823
2019-03-16T09:38:22.795Z,21.280823
2019-03-16T09:38:25.165Z,21.270752
2019-03-16T09:38:27.548Z,21.280823
2019-03-16T09:38:29.951Z,21.270752
2019-03-16T09:38:32.309Z,21.280823
2019-03-16T09:38:34.670Z,21.280823
2019-03-16T09:38:37.034Z,21.280823
2019-03-16T09:38:39.379Z,21.270752
2019-03-16T09:38:41.759Z,21.280823
2019-03-16T09:38:44.138Z,21.280823
2019-03-16T09:38:46.532Z,21.300964
2019-03-16T09:38:48.921Z,21.280823
2019-03-16T09:38:51.291Z,21.280823
2019-03-16T09:38:53.682Z,21.280823
2019-03-16T09:38:56.033Z,21.300964
2019-03-16T09:38:58.443Z,21.300964
2019-03-16T09:39:00.808Z,21.280823
2019-03-16T09:39:03.261Z,21.280823
2019-03-16T09:39:05.537Z,21.300964
2019-03-16T09:39:07.961Z,21.300964
2019-03-16T09:39:10.382Z,21.300964
2019-03-16T09:39:12.737Z,21.300964
2019-03-16T09:39:15.129Z,21.300964
2019-03-16T09:39:17.529Z,21.300964
2019-03-16T09:39:19.898Z,21.300964
2019-03-16T09:39:22.278Z,21.300964
2019-03-16T09:39:24.643Z,21.300964
2019-03-16T09:39:27.031Z,21.300964
2019-03-16T09:39:29.457Z,21.300964
2019-03-16T09:39:31.847Z,21.300964
2019-03-16T09:39:35.186Z,21.311035
2019-03-16T09:39:37.566Z,21.300964
2019-03-16T09:39:40.149Z,21.311035
2019-03-16T09:39:43.481Z,21.311035
2019-03-16T09:39:45.831Z,21.311035
2019-03-16T09:39:48.201Z,21.311035
2019-03-16T09:39:50.553Z,21.331177
2019-03-16T09:39:52.935Z,21.311035
2019-03-16T09:39:55.351Z,21.341248
2019-03-16T09:39:57.716Z,21.311035
2019-03-16T09:40:00.264Z,21.311035
2019-03-16T09:40:02.573Z,21.331177
2019-03-16T09:40:04.944Z,21.331177
2019-03-16T09:40:07.298Z,21.300964
2019-03-16T09:40:09.672Z,21.341248
2019-03-16T09:40:12.053Z,21.341248
2019-03-16T09:40:15.388Z,21.331177
2019-03-16T09:40:17.752Z,21.331177
2019-03-16T09:40:20.081Z,21.341248
2019-03-16T09:40:22.459Z,21.331177
2019-03-16T09:40:24.845Z,21.331177
2019-03-16T09:40:27.225Z,21.341248
2019-03-16T09:40:29.709Z,21.341248
2019-03-16T09:40:32.100Z,21.331177
2019-03-16T09:40:34.483Z,21.331177
2019-03-16T09:40:36.834Z,21.361389
2019-03-16T09:40:39.197Z,21.361389
2019-03-16T09:40:41.572Z,21.331177
2019-03-16T09:40:43.973Z,21.331177
2019-03-16T09:40:46.378Z,21.341248
2019-03-16T09:40:48.760Z,21.37146
2019-03-16T09:40:51.114Z,21.37146
2019-03-16T09:40:53.456Z,21.37146
2019-03-16T09:40:55.842Z,21.361389
2019-03-16T09:40:58.254Z,21.361389
2019-03-16T09:41:00.596Z,21.361389
2019-03-16T09:41:02.983Z,21.361389
2019-03-16T09:41:05.381Z,21.361389
2019-03-16T09:41:07.765Z,21.37146
2019-03-16T09:41:10.113Z,21.361389
2019-03-16T09:41:12.495Z,21.361389
2019-03-16T09:41:14.849Z,21.361389
2019-03-16T09:41:17.261Z,21.37146
2019-03-16T09:41:19.636Z,21.361389
2019-03-16T09:41:22.316Z,21.361389
2019-03-16T09:41:24.670Z,21.37146
2019-03-16T09:41:27.042Z,21.37146
2019-03-16T09:41:29.428Z,21.361389
2019-03-16T09:41:31.794Z,21.37146
2019-03-16T09:41:34.121Z,21.37146
2019-03-16T09:41:36.498Z,21.361389
2019-03-16T09:41:38.842Z,21.341248
2019-03-16T09:41:41.216Z,21.37146
2019-03-16T09:41:43.597Z,21.381531
2019-03-16T09:41:45.965Z,21.37146
2019-03-16T09:41:48.349Z,21.381531
2019-03-16T09:41:50.690Z,21.37146
2019-03-16T09:41:53.080Z,21.361389
2019-03-16T09:41:55.457Z,21.37146
2019-03-16T09:41:57.802Z,21.37146
2019-03-16T09:42:21.361Z,21.381531
2019-03-16T09:42:23.743Z,21.381531
2019-03-16T09:42:26.102Z,21.381531
2019-03-16T09:42:28.481Z,21.37146
2019-03-16T09:42:30.827Z,21.401672
2019-03-16T09:42:33.184Z,21.381531
2019-03-16T09:42:35.519Z,21.381531
2019-03-16T09:42:38.124Z,21.37146
2019-03-16T09:42:40.471Z,21.37146
2019-03-16T09:42:42.871Z,21.381531
2019-03-16T09:42:46.253Z,21.381531
2019-03-16T09:42:48.632Z,21.401672
2019-03-16T09:42:51.022Z,21.381531
2019-03-16T09:42:53.441Z,21.401672
2019-03-16T09:42:55.754Z,21.381531
2019-03-16T09:42:58.133Z,21.381531
2019-03-16T09:43:00.528Z,21.401672
2019-03-16T09:43:03.901Z,21.421814
2019-03-16T09:43:06.249Z,21.381531
2019-03-16T09:43:08.585Z,21.401672
2019-03-16T09:43:10.997Z,21.421814
2019-03-16T09:43:13.395Z,21.401672
2019-03-16T09:43:15.894Z,21.381531
2019-03-16T09:43:18.268Z,21.421814
2019-03-16T09:43:20.650Z,21.401672
2019-03-16T09:43:23.008Z,21.381531
2019-03-16T09:43:25.406Z,21.401672
2019-03-16T09:43:27.783Z,21.421814
2019-03-16T09:43:30.155Z,21.401672
2019-03-16T09:43:32.545Z,21.401672
2019-03-16T09:43:34.891Z,21.421814
2019-03-16T09:43:37.261Z,21.431885
2019-03-16T09:43:39.695Z,21.401672
2019-03-16T09:43:42.069Z,21.421814
2019-03-16T09:43:44.501Z,21.421814
2019-03-16T09:43:46.855Z,21.421814
2019-03-16T09:43:49.215Z,21.401672
2019-03-16T09:43:51.692Z,21.421814
2019-03-16T09:43:54.094Z,21.421814
2019-03-16T09:43:56.459Z,21.421814
2019-03-16T09:44:01.646Z,21.401672
2019-03-16T09:44:03.255Z,21.431885
2019-03-16T09:44:06.778Z,21.421814
2019-03-16T09:44:09.193Z,21.431885
2019-03-16T09:44:11.622Z,21.421814
2019-03-16T09:44:13.966Z,21.431885
2019-03-16T09:44:16.339Z,21.452026
2019-03-16T09:44:18.695Z,21.431885
2019-03-16T09:44:21.076Z,21.431885
2019-03-16T09:44:23.486Z,21.431885
2019-03-16T09:44:25.866Z,21.431885
2019-03-16T09:44:28.232Z,21.431885
2019-03-16T09:44:30.576Z,21.421814
2019-03-16T09:44:32.926Z,21.462097
2019-03-16T09:44:35.283Z,21.431885
2019-03-16T09:44:38.624Z,21.462097
2019-03-16T09:45:21.057Z,21.462097
2019-03-16T09:45:23.431Z,21.452026
2019-03-16T09:45:25.808Z,21.482239
2019-03-16T09:45:28.170Z,21.462097
2019-03-16T09:45:30.514Z,21.462097
2019-03-16T09:45:32.883Z,21.462097
2019-03-16T09:45:35.238Z,21.462097
2019-03-16T09:45:37.587Z,21.462097
2019-03-16T09:45:39.973Z,21.49231
2019-03-16T09:45:42.318Z,21.462097
2019-03-16T09:45:44.714Z,21.482239
2019-03-16T09:45:47.200Z,21.482239
2019-03-16T09:46:10.741Z,21.49231
2019-03-16T09:46:13.173Z,21.512451
2019-03-16T09:46:15.595Z,21.49231
2019-03-16T09:46:17.968Z,21.522522
2019-03-16T09:46:20.345Z,21.49231
2019-03-16T09:46:22.723Z,21.512451
2019-03-16T09:46:25.098Z,21.512451
2019-03-16T09:46:28.464Z,21.532593
2019-03-16T09:46:30.857Z,21.522522
2019-03-16T09:46:33.245Z,21.522522
2019-03-16T09:46:35.637Z,21.532593
2019-03-16T09:46:38.036Z,21.522522
2019-03-16T09:46:40.431Z,21.532593
2019-03-16T09:46:42.826Z,21.552734
2019-03-16T09:46:45.173Z,21.532593
2019-03-16T09:46:47.566Z,21.552734
2019-03-16T09:46:49.970Z,21.532593
2019-03-16T09:46:52.328Z,21.532593
2019-03-16T09:46:54.684Z,21.552734
2019-03-16T09:46:57.054Z,21.562805
2019-03-16T09:46:59.485Z,21.532593
2019-03-16T09:47:01.843Z,21.552734
2019-03-16T09:47:04.287Z,21.552734
2019-03-16T09:47:06.584Z,21.552734
2019-03-16T09:47:08.982Z,21.552734
2019-03-16T09:47:11.364Z,21.562805
2019-03-16T09:47:13.796Z,21.562805
2019-03-16T09:47:16.183Z,21.562805
2019-03-16T09:47:18.561Z,21.562805
2019-03-16T09:47:20.918Z,21.562805
2019-03-16T09:47:23.289Z,21.552734
2019-03-16T09:47:25.637Z,21.562805
2019-03-16T09:47:28.025Z,21.552734
2019-03-16T09:47:30.415Z,21.582947
2019-03-16T09:47:32.765Z,21.552734
2019-03-16T09:47:35.181Z,21.562805
2019-03-16T09:47:37.530Z,21.582947
2019-03-16T09:47:39.907Z,21.562805
2019-03-16T09:47:42.267Z,21.562805
2019-03-16T09:47:44.653Z,21.562805
2019-03-16T09:47:47.032Z,21.582947
2019-03-16T09:47:49.389Z,21.562805
2019-03-16T09:47:51.743Z,21.552734
2019-03-16T09:47:54.169Z,21.562805
2019-03-16T09:47:56.523Z,21.562805
2019-03-16T09:47:58.892Z,21.562805
2019-03-16T09:48:01.248Z,21.582947
2019-03-16T09:48:03.712Z,21.593018
2019-03-16T09:48:06.106Z,21.593018
2019-03-16T09:48:08.507Z,21.582947
2019-03-16T09:48:10.880Z,21.582947
2019-03-16T09:48:13.231Z,21.562805
2019-03-16T09:48:15.608Z,21.582947
2019-03-16T09:48:17.967Z,21.593018
2019-03-16T09:48:20.306Z,21.552734
2019-03-16T09:48:22.655Z,21.593018
2019-03-16T09:48:25.069Z,21.582947
2019-03-16T09:48:27.442Z,21.582947
2019-03-16T09:48:29.796Z,21.582947
2019-03-16T09:48:32.175Z,21.582947
2019-03-16T09:48:34.535Z,21.582947
2019-03-16T09:48:36.936Z,21.582947
2019-03-16T09:48:39.351Z,21.582947
2019-03-16T09:48:41.864Z,21.582947
2019-03-16T09:48:44.207Z,21.593018
2019-03-16T09:48:46.619Z,21.582947
2019-03-16T09:48:49.006Z,21.582947
2019-03-16T09:48:51.391Z,21.582947
2019-03-16T09:48:53.791Z,21.593018
2019-03-16T09:48:56.163Z,21.593018
2019-03-16T09:48:58.533Z,21.582947
2019-03-16T09:49:00.996Z,21.593018
2019-03-16T09:49:03.430Z,21.593018
2019-03-16T09:49:08.477Z,21.593018
2019-03-16T09:49:10.866Z,21.613159
2019-03-16T09:49:13.239Z,21.593018
2019-03-16T09:49:15.599Z,21.593018
2019-03-16T09:49:17.984Z,21.613159
2019-03-16T09:49:20.630Z,21.613159
2019-03-16T09:49:23.210Z,21.593018
2019-03-16T09:49:25.859Z,21.613159
2019-03-16T09:49:28.283Z,21.613159
2019-03-16T09:49:30.735Z,21.613159
2019-03-16T09:49:33.172Z,21.633301
2019-03-16T09:49:35.882Z,21.613159
2019-03-16T09:49:38.376Z,21.613159
2019-03-16T09:49:40.813Z,21.633301
2019-03-16T09:49:43.211Z,21.633301
2019-03-16T09:49:45.776Z,21.633301
2019-03-16T09:49:48.259Z,21.633301
2019-03-16T09:49:50.708Z,21.633301
2019-03-16T09:49:53.064Z,21.633301
2019-03-16T09:49:55.449Z,21.633301
2019-03-16T09:49:57.837Z,21.643372
2019-03-16T09:50:00.485Z,21.633301
2019-03-16T09:50:21.494Z,21.643372
2019-03-16T09:50:23.866Z,21.633301
2019-03-16T09:50:26.259Z,21.643372
2019-03-16T09:50:28.615Z,21.663513
2019-03-16T09:50:31.061Z,21.643372
2019-03-16T09:50:33.880Z,21.663513
2019-03-16T09:50:36.634Z,21.663513
2019-03-16T09:50:39.304Z,21.643372
2019-03-16T09:50:41.953Z,21.663513
2019-03-16T09:50:44.414Z,21.673584
2019-03-16T09:50:46.835Z,21.643372
2019-03-16T09:50:49.276Z,21.663513
2019-03-16T09:50:51.613Z,21.663513
2019-03-16T09:50:54.007Z,21.663513
2019-03-16T09:50:56.412Z,21.663513
2019-03-16T09:50:58.826Z,21.663513
2019-03-16T09:51:01.208Z,21.663513
2019-03-16T09:51:03.604Z,21.663513
2019-03-16T09:51:06.005Z,21.663513
2019-03-16T09:51:08.409Z,21.663513
2019-03-16T09:51:10.861Z,21.663513
2019-03-16T09:51:13.248Z,21.673584
2019-03-16T09:51:15.689Z,21.673584
2019-03-16T09:51:19.445Z,21.663513
2019-03-16T09:51:21.789Z,21.663513
2019-03-16T09:51:24.143Z,21.673584
2019-03-16T09:51:26.504Z,21.683655
2019-03-16T09:51:28.879Z,21.683655
2019-03-16T09:51:31.236Z,21.703796
2019-03-16T09:51:33.641Z,21.703796
2019-03-16T09:51:36.016Z,21.703796
2019-03-16T09:51:38.402Z,21.683655
2019-03-16T09:51:40.766Z,21.703796
2019-03-16T09:51:43.384Z,21.703796
2019-03-16T09:51:45.758Z,21.703796
2019-03-16T09:51:48.141Z,21.703796
2019-03-16T09:51:50.512Z,21.713867
2019-03-16T09:51:52.909Z,21.703796
2019-03-16T09:51:55.341Z,21.703796
2019-03-16T09:51:57.770Z,21.713867
2019-03-16T09:52:00.253Z,21.713867
2019-03-16T09:52:02.647Z,21.703796
2019-03-16T09:52:05.053Z,21.734009
2019-03-16T09:52:07.437Z,21.713867
2019-03-16T09:52:09.836Z,21.713867
2019-03-16T09:52:12.248Z,21.713867
2019-03-16T09:52:14.651Z,21.734009
2019-03-16T09:52:17.181Z,21.703796
2019-03-16T09:52:19.519Z,21.713867
2019-03-16T09:52:21.899Z,21.713867
2019-03-16T09:52:24.233Z,21.734009
2019-03-16T09:52:27.606Z,21.703796
2019-03-16T09:52:29.992Z,21.734009
2019-03-16T09:52:32.365Z,21.734009
2019-03-16T09:52:34.741Z,21.713867
2019-03-16T09:52:37.115Z,21.713867
2019-03-16T09:52:39.531Z,21.734009