createdAt,value
2018-06-20T00:01:50.257Z,14.97
2018-06-20T00:04:18.304Z,14.00
2018-06-20T00:06:46.686Z,13.60
2018-06-20T00:09:15.091Z,14.87
2018-06-20T00:11:43.103Z,15.20
2018-06-20T00:14:13.611Z,14.50
2018-06-20T00:16:41.695Z,15.97
2018-06-20T00:19:10.381Z,15.40
2018-06-20T00:21:38.852Z,15.30
2018-06-20T00:24:07.991Z,16.10
2018-06-20T00:26:36.888Z,15.73
2018-06-20T00:29:05.256Z,14.93
2018-06-20T00:31:33.260Z,15.37
2018-06-20T00:34:02.081Z,16.20
2018-06-20T00:36:31.339Z,17.50
2018-06-20T00:38:59.352Z,15.27
2018-06-20T00:41:27.365Z,14.47
2018-06-20T00:43:56.044Z,16.57
2018-06-20T00:46:24.052Z,15.37
2018-06-20T00:48:53.184Z,16.23
2018-06-20T00:51:21.453Z,14.80
2018-06-20T00:53:49.841Z,15.13
2018-06-20T00:56:22.105Z,15.67
2018-06-20T00:58:50.696Z,14.13
2018-06-20T01:01:19.157Z,14.27
2018-06-20T01:03:47.244Z,14.63
2018-06-20T01:06:16.173Z,15.53
2018-06-20T01:08:44.209Z,15.63
2018-06-20T01:11:13.642Z,14.37
2018-06-20T01:13:41.656Z,15.33
2018-06-20T01:16:11.784Z,16.33
2018-06-20T01:18:39.955Z,15.93
2018-06-20T01:21:08.957Z,15.70
2018-06-20T01:23:37.112Z,15.37
2018-06-20T01:26:05.524Z,14.30
2018-06-20T01:28:33.550Z,16.63
2018-06-20T01:31:01.545Z,14.67
2018-06-20T01:33:29.601Z,15.50
2018-06-20T01:35:57.595Z,17.30
2018-06-20T01:38:25.663Z,15.20
2018-06-20T01:40:53.804Z,16.40
2018-06-20T01:43:21.826Z,16.13
2018-06-20T01:45:49.912Z,14.90
2018-06-20T01:48:17.968Z,15.23
2018-06-20T01:50:45.981Z,14.87
2018-06-20T01:53:14.820Z,17.20
2018-06-20T01:55:43.023Z,16.30
2018-06-20T01:58:11.015Z,16.20
2018-06-20T02:00:39.969Z,15.90
2018-06-20T02:03:08.111Z,15.77
2018-06-20T02:05:36.112Z,18.53
2018-06-20T02:08:04.818Z,16.87
2018-06-20T02:10:32.902Z,18.03
2018-06-20T02:13:01.067Z,15.73
2018-06-20T02:15:29.112Z,16.63
2018-06-20T02:17:57.368Z,18.50
2018-06-20T02:20:25.363Z,17.17
2018-06-20T02:22:54.628Z,16.67
2018-06-20T02:25:22.678Z,17.10
2018-06-20T02:27:50.683Z,18.80
2018-06-20T02:30:18.684Z,17.57
2018-06-20T02:32:46.828Z,17.93
2018-06-20T02:35:14.843Z,17.20
2018-06-20T02:37:43.825Z,17.17
2018-06-20T02:40:14.410Z,16.63
2018-06-20T02:42:42.924Z,16.97
2018-06-20T02:45:10.939Z,16.30
2018-06-20T02:47:44.032Z,16.73
2018-06-20T02:50:13.648Z,17.07
2018-06-20T02:52:41.839Z,17.00
2018-06-20T02:55:10.049Z,16.33
2018-06-20T02:57:38.920Z,14.93
2018-06-20T03:00:09.516Z,16.20
2018-06-20T03:02:37.855Z,15.33
2018-06-20T03:05:06.377Z,16.17
2018-06-20T03:07:35.086Z,15.50
2018-06-20T03:10:05.424Z,17.27
2018-06-20T03:12:33.760Z,15.83
2018-06-20T03:15:02.174Z,17.20
2018-06-20T03:17:31.083Z,15.77
2018-06-20T03:20:01.011Z,16.13
2018-06-20T03:22:29.678Z,15.23
2018-06-20T03:24:58.145Z,16.20
2018-06-20T03:27:26.304Z,15.77
2018-06-20T03:29:54.397Z,14.77
2018-06-20T03:32:26.120Z,14.43
2018-06-20T03:34:54.293Z,16.40
2018-06-20T03:37:22.464Z,16.10
2018-06-20T03:39:50.536Z,14.83
2018-06-20T03:42:18.552Z,16.23
2018-06-20T03:44:46.656Z,14.87
2018-06-20T03:47:15.069Z,15.97
2018-06-20T03:49:43.202Z,15.90
2018-06-20T03:52:12.412Z,15.67
2018-06-20T03:54:42.042Z,15.90
2018-06-20T03:57:10.773Z,16.33
2018-06-20T03:59:40.594Z,16.33
2018-06-20T04:02:10.295Z,14.33
2018-06-20T04:04:38.284Z,14.20
2018-06-20T04:07:06.762Z,15.60
2018-06-20T04:09:34.798Z,16.40
2018-06-20T04:12:04.017Z,17.10
2018-06-20T04:30:42.994Z,14.80
2018-06-20T04:33:12.764Z,17.07
2018-06-20T04:35:40.980Z,17.07
2018-06-20T04:38:09.310Z,17.00
2018-06-20T04:40:37.525Z,18.60
2018-06-20T04:43:05.532Z,18.10
2018-06-20T04:45:33.928Z,20.07
2018-06-20T04:48:02.252Z,21.10
2018-06-20T05:00:15.445Z,19.40
2018-06-20T05:02:43.470Z,21.43
2018-06-20T05:05:12.398Z,21.30
2018-06-20T05:07:44.148Z,25.07
2018-06-20T05:10:17.163Z,22.80
2018-06-20T05:12:54.604Z,22.40
2018-06-20T05:15:26.937Z,23.67
2018-06-20T05:17:57.397Z,24.27
2018-06-20T05:20:29.304Z,22.03
2018-06-20T05:22:59.683Z,23.53
2018-06-20T05:25:28.654Z,23.10
2018-06-20T05:27:56.754Z,25.20
2018-06-20T05:30:26.278Z,23.37
2018-06-20T05:32:56.682Z,22.60
2018-06-20T05:35:24.692Z,23.10
2018-06-20T05:37:52.762Z,23.87
2018-06-20T05:40:22.408Z,23.10
2018-06-20T05:42:53.469Z,24.80
2018-06-20T05:49:44.634Z,20.80
2018-06-20T05:52:14.980Z,22.53
2018-06-20T05:54:43.220Z,22.70
2018-06-20T05:57:12.107Z,23.40
2018-06-20T05:59:40.154Z,24.67
2018-06-20T06:02:09.890Z,24.47
2018-06-20T06:04:43.157Z,24.83
2018-06-20T06:07:11.616Z,23.20
2018-06-20T06:09:39.753Z,24.50
2018-06-20T06:12:11.179Z,24.43
2018-06-20T06:14:39.217Z,24.40
2018-06-20T06:17:08.908Z,23.57
2018-06-20T06:19:36.973Z,25.20
2018-06-20T06:22:08.142Z,24.33
2018-06-20T06:24:36.456Z,22.90
2018-06-20T06:27:07.599Z,24.27
2018-06-20T06:29:37.418Z,24.87
2018-06-20T06:32:09.952Z,25.53
2018-06-20T06:34:39.037Z,25.40
2018-06-20T06:37:09.608Z,24.80
2018-06-20T06:39:39.644Z,24.43
2018-06-20T06:42:10.608Z,24.73
2018-06-20T06:44:42.295Z,26.70
2018-06-20T06:47:14.493Z,26.70
2018-06-20T06:49:44.007Z,25.47
2018-06-20T06:52:16.936Z,25.30
2018-06-20T06:54:45.164Z,27.70
2018-06-20T06:57:17.369Z,25.20
2018-06-20T06:59:49.665Z,24.37
2018-06-20T07:02:18.267Z,26.57
2018-06-20T07:04:46.470Z,25.10
2018-06-20T07:13:22.382Z,22.97
2018-06-20T07:15:52.260Z,22.77
2018-06-20T07:18:20.313Z,21.50
2018-06-20T07:20:49.080Z,21.00
2018-06-20T07:23:18.321Z,24.00
2018-06-20T07:25:46.398Z,25.57
2018-06-20T07:28:16.685Z,24.73
2018-06-20T07:30:44.731Z,26.77
2018-06-20T07:33:13.137Z,24.07
2018-06-20T07:35:42.048Z,27.80
2018-06-20T07:38:11.379Z,23.67
2018-06-20T07:40:39.436Z,27.20
2018-06-20T07:43:09.699Z,25.93
2018-06-20T07:45:39.952Z,26.03
2018-06-20T07:48:10.469Z,25.00
2018-06-20T07:50:38.584Z,25.80
2018-06-20T07:53:19.148Z,27.37
2018-06-20T07:55:55.549Z,27.97
2018-06-20T07:58:31.238Z,25.83
2018-06-20T08:01:07.812Z,26.90
2018-06-20T08:03:44.049Z,25.23
2018-06-20T08:06:19.158Z,26.50
2018-06-20T08:08:55.701Z,25.27
2018-06-20T08:11:30.091Z,25.20
2018-06-20T08:14:05.518Z,24.10
2018-06-20T08:16:42.447Z,22.97
2018-06-20T08:19:18.139Z,27.50
2018-06-20T08:21:48.971Z,23.40
2018-06-20T08:24:19.136Z,22.10
2018-06-20T08:26:50.025Z,21.30
2018-06-20T08:29:19.744Z,20.67
2018-06-20T08:31:47.969Z,15.10
2018-06-20T08:34:16.577Z,14.20
2018-06-20T08:36:45.580Z,13.63
2018-06-20T08:39:13.795Z,12.50
2018-06-20T08:41:43.860Z,11.40
2018-06-20T08:44:15.721Z,9.80
2018-06-20T08:46:45.773Z,8.97
2018-06-20T08:49:14.183Z,10.63
2018-06-20T08:51:43.635Z,12.73
2018-06-20T08:54:11.711Z,15.10
2018-06-20T08:56:39.717Z,13.53
2018-06-20T08:59:08.249Z,15.57
2018-06-20T09:01:36.686Z,15.47
2018-06-20T09:04:10.177Z,14.73
2018-06-20T09:06:43.674Z,17.17
2018-06-20T09:09:17.713Z,19.03
2018-06-20T09:11:51.317Z,17.27
2018-06-20T09:14:21.442Z,19.13
2018-06-20T09:19:02.788Z,18.30
2018-06-20T09:21:31.165Z,18.40
2018-06-20T09:24:05.794Z,19.40
2018-06-20T09:26:37.363Z,19.47
2018-06-20T09:29:07.904Z,17.90
2018-06-20T09:31:38.424Z,16.20
2018-06-20T09:34:08.921Z,18.60
2018-06-20T09:36:40.906Z,15.43
2018-06-20T09:39:16.045Z,18.33
2018-06-20T09:41:44.130Z,16.67
2018-06-20T09:44:13.570Z,15.53
2018-06-20T09:46:42.509Z,19.90
2018-06-20T09:49:11.082Z,16.83
2018-06-20T09:51:40.456Z,18.40
2018-06-20T09:54:09.471Z,17.90
2018-06-20T09:56:39.045Z,17.40
2018-06-20T09:59:12.486Z,17.17
2018-06-20T10:01:46.702Z,16.30
2018-06-20T10:04:20.241Z,17.13
2018-06-20T10:06:53.875Z,16.73
2018-06-20T10:09:27.899Z,17.40
2018-06-20T10:12:01.485Z,17.90
2018-06-20T10:14:36.429Z,18.73
2018-06-20T10:17:08.594Z,16.47
2018-06-20T10:19:39.627Z,17.20
2018-06-20T10:22:10.538Z,18.73
2018-06-20T10:24:41.546Z,18.50
2018-06-20T10:27:12.736Z,17.40
2018-06-20T10:29:43.646Z,17.23
2018-06-20T10:32:14.521Z,17.43
2018-06-20T10:34:45.856Z,16.90
2018-06-20T10:37:19.359Z,14.67
2018-06-20T10:49:29.190Z,12.77
2018-06-20T10:52:00.758Z,12.47
2018-06-20T10:54:32.355Z,12.70
2018-06-20T10:57:08.707Z,11.10
2018-06-20T10:59:44.884Z,10.90
2018-06-20T11:02:21.118Z,10.37
2018-06-20T11:04:59.876Z,10.70
2018-06-20T11:07:37.834Z,9.63
2018-06-20T11:10:15.322Z,10.50
2018-06-20T11:12:53.032Z,12.83
2018-06-20T11:15:26.222Z,11.90
2018-06-20T11:17:58.735Z,11.73
2018-06-20T11:20:34.537Z,13.03
2018-06-20T11:23:08.588Z,11.87
2018-06-20T11:25:40.362Z,13.13
2018-06-20T11:28:13.618Z,10.83
2018-06-20T11:30:45.418Z,12.07
2018-06-20T11:33:16.422Z,10.90
2018-06-20T11:35:48.277Z,10.23
2018-06-20T11:38:18.378Z,10.10
2018-06-20T11:40:51.302Z,12.07
2018-06-20T11:43:20.575Z,9.83
2018-06-20T11:45:55.656Z,9.80
2018-06-20T11:48:26.889Z,10.23
2018-06-20T11:50:57.393Z,10.50
2018-06-20T11:53:28.011Z,11.07
2018-06-20T11:55:59.065Z,9.70
2018-06-20T11:58:33.800Z,8.60
2018-06-20T12:01:08.735Z,8.20
2018-06-20T12:03:42.777Z,8.57
2018-06-20T12:06:19.369Z,8.33
2018-06-20T12:11:02.253Z,7.90
2018-06-20T12:26:34.162Z,7.47
2018-06-20T12:29:09.120Z,8.00
2018-06-20T12:41:27.557Z,7.97
2018-06-20T12:45:10.206Z,7.10
2018-06-20T12:47:44.598Z,7.27
2018-06-20T12:50:29.216Z,6.17
2018-06-20T12:52:57.799Z,6.23
2018-06-20T12:55:27.809Z,6.60
2018-06-20T12:57:57.237Z,5.87
2018-06-20T13:00:27.700Z,6.70
2018-06-20T13:02:58.369Z,6.10
2018-06-20T13:05:28.639Z,6.60
2018-06-20T13:08:00.174Z,6.27
2018-06-20T13:10:30.101Z,6.43
2018-06-20T13:13:00.737Z,7.07
2018-06-20T13:15:31.823Z,6.37
2018-06-20T13:18:05.403Z,5.63
2018-06-20T13:20:36.350Z,6.33
2018-06-20T13:23:06.697Z,4.83
2018-06-20T13:25:40.172Z,5.37
2018-06-20T13:28:11.015Z,4.57
2018-06-20T13:30:42.496Z,4.30
2018-06-20T13:33:18.468Z,4.90
2018-06-20T13:35:54.485Z,4.53
2018-06-20T13:38:30.016Z,3.87
2018-06-20T13:41:04.571Z,3.97
2018-06-20T13:43:39.224Z,4.23
2018-06-20T13:46:14.928Z,3.30
2018-06-20T13:48:44.606Z,3.23
2018-06-20T13:51:15.294Z,3.50
2018-06-20T13:53:44.840Z,3.60
2018-06-20T13:56:16.042Z,3.83
2018-06-20T13:58:46.760Z,2.73
2018-06-20T14:01:16.313Z,2.77
2018-06-20T14:03:45.906Z,2.43
2018-06-20T14:06:13.951Z,2.23
2018-06-20T14:08:43.769Z,2.20
2018-06-20T14:11:13.188Z,2.73
2018-06-20T14:13:42.205Z,3.43
2018-06-20T14:16:12.498Z,2.80
2018-06-20T14:18:40.552Z,2.40
2018-06-20T14:21:14.863Z,2.83
2018-06-20T14:23:44.057Z,2.57
2018-06-20T14:26:14.156Z,2.70
2018-06-20T14:28:42.623Z,3.30
2018-06-20T14:31:16.294Z,2.90
2018-06-20T14:33:51.452Z,2.30
2018-06-20T14:36:25.843Z,3.00
2018-06-20T14:39:00.718Z,4.97
2018-06-20T14:41:35.436Z,2.83
2018-06-20T14:44:05.415Z,2.77
2018-06-20T14:46:35.329Z,3.37
2018-06-20T14:49:06.296Z,2.50
2018-06-20T14:51:35.856Z,2.53
2018-06-20T14:54:06.189Z,2.73
2018-06-20T14:56:37.646Z,2.63
2018-06-20T14:59:07.116Z,2.77
2018-06-20T15:01:37.530Z,3.37
2018-06-20T15:04:07.655Z,3.07
2018-06-20T15:06:35.756Z,2.40
2018-06-20T15:09:05.820Z,2.97
2018-06-20T15:11:34.031Z,2.30
2018-06-20T15:14:02.576Z,2.30
2018-06-20T15:16:36.357Z,3.60
2018-06-20T15:19:04.493Z,2.60
2018-06-20T15:21:32.877Z,2.47
2018-06-20T15:24:01.296Z,2.87
2018-06-20T15:26:34.774Z,2.27
2018-06-20T15:29:08.653Z,3.23
2018-06-20T15:31:42.526Z,2.13
2018-06-20T15:34:18.788Z,3.07
2018-06-20T15:36:54.884Z,2.00
2018-06-20T15:39:24.524Z,4.63
2018-06-20T15:41:53.528Z,4.10
2018-06-20T15:44:25.852Z,2.87
2018-06-20T15:46:55.678Z,2.67
2018-06-20T15:49:24.845Z,2.10
2018-06-20T15:51:56.295Z,2.60
2018-06-20T15:54:26.457Z,2.13
2018-06-20T15:56:57.746Z,2.73
2018-06-20T15:59:27.394Z,2.43
2018-06-20T16:01:56.625Z,3.00
2018-06-20T16:04:27.650Z,2.23
2018-06-20T16:06:58.052Z,2.57
2018-06-20T16:09:32.868Z,3.23
2018-06-20T16:12:06.142Z,2.50
2018-06-20T16:14:35.508Z,2.50
2018-06-20T16:17:07.739Z,2.27
2018-06-20T16:19:42.829Z,2.00
2018-06-20T16:22:21.134Z,2.13
2018-06-20T16:24:55.947Z,2.93
2018-06-20T16:27:31.949Z,2.47
2018-06-20T16:30:06.680Z,2.87
2018-06-20T16:32:35.933Z,2.70
2018-06-20T16:35:04.544Z,2.37
2018-06-20T16:37:32.726Z,2.70
2018-06-20T16:40:01.118Z,2.00
2018-06-20T16:42:29.829Z,2.00
2018-06-20T16:44:58.485Z,2.47
2018-06-20T16:47:27.855Z,2.83
2018-06-20T16:49:55.889Z,2.40
2018-06-20T16:52:26.221Z,4.27
2018-06-20T16:54:55.078Z,2.43
2018-06-20T16:57:24.187Z,3.00
2018-06-20T16:59:52.269Z,2.17
2018-06-20T17:02:25.812Z,3.10
2018-06-20T17:04:53.973Z,2.80
2018-06-20T17:07:22.772Z,2.87
2018-06-20T17:09:52.213Z,2.10
2018-06-20T17:12:27.186Z,2.97
2018-06-20T17:15:02.520Z,3.00
2018-06-20T17:17:37.908Z,3.13
2018-06-20T17:33:06.754Z,3.00
2018-06-20T17:35:38.234Z,4.23
2018-06-20T17:38:09.564Z,3.40
2018-06-20T17:50:28.533Z,2.20
2018-06-20T17:52:59.625Z,5.27
2018-06-20T17:55:29.575Z,4.10
2018-06-20T17:57:59.386Z,2.70
2018-06-20T18:00:30.447Z,2.53
2018-06-20T18:03:01.693Z,2.50
2018-06-20T18:05:36.352Z,2.67
2018-06-20T18:08:12.537Z,2.20
2018-06-20T18:10:49.490Z,3.50
2018-06-20T18:13:20.337Z,4.60
2018-06-20T18:15:55.431Z,2.60
2018-06-20T18:18:26.835Z,3.13
2018-06-20T18:20:55.476Z,2.80
2018-06-20T18:23:24.090Z,2.60
2018-06-20T18:25:52.166Z,4.10
2018-06-20T18:28:21.233Z,2.10
2018-06-20T18:30:51.244Z,3.03
2018-06-20T18:33:19.805Z,2.17
2018-06-20T18:35:48.137Z,2.90
2018-06-20T18:38:17.406Z,2.70
2018-06-20T18:40:46.379Z,3.13
2018-06-20T18:43:14.478Z,4.33
2018-06-20T18:45:43.317Z,2.50
2018-06-20T18:48:17.103Z,3.50
2018-06-20T18:50:45.986Z,2.30
2018-06-20T18:53:14.479Z,2.70
2018-06-20T18:55:43.967Z,2.07
2018-06-20T18:58:17.504Z,2.83
2018-06-20T19:00:51.622Z,3.20
2018-06-20T19:03:30.189Z,2.83
2018-06-20T19:06:05.383Z,3.57
2018-06-20T19:08:38.970Z,2.67
2018-06-20T19:11:11.372Z,2.37
2018-06-20T19:13:42.890Z,2.90
2018-06-20T19:16:16.819Z,2.73
2018-06-20T19:18:48.161Z,2.73
2018-06-20T19:21:18.841Z,3.30
2018-06-20T19:23:51.545Z,4.10
2018-06-20T19:29:19.628Z,3.63
2018-06-20T19:44:48.366Z,4.30
2018-06-20T19:57:01.531Z,3.37
2018-06-20T19:59:31.123Z,4.30
2018-06-20T20:02:00.546Z,4.90
2018-06-20T20:04:30.310Z,4.83
2018-06-20T20:07:00.385Z,4.60
2018-06-20T20:09:29.496Z,5.23
2018-06-20T20:11:58.377Z,4.77
2018-06-20T20:14:27.654Z,5.70
2018-06-20T20:16:57.748Z,4.30
2018-06-20T20:19:27.275Z,5.30
2018-06-20T20:21:56.436Z,5.17
2018-06-20T20:24:25.023Z,4.43
2018-06-20T20:26:53.408Z,5.87
2018-06-20T20:29:22.548Z,7.30
2018-06-20T20:31:50.856Z,5.33
2018-06-20T20:34:19.883Z,4.87
2018-06-20T20:36:48.452Z,4.67
2018-06-20T20:39:16.752Z,5.20
2018-06-20T20:41:44.914Z,4.60
2018-06-20T20:44:13.195Z,5.07
2018-06-20T20:46:41.563Z,6.30
2018-06-20T20:49:09.720Z,6.60
2018-06-20T20:51:39.257Z,6.60
2018-06-20T20:54:08.784Z,4.90
2018-06-20T20:56:37.563Z,5.00
2018-06-20T20:59:05.746Z,4.37
2018-06-20T21:01:34.593Z,6.63
2018-06-20T21:04:03.529Z,5.20
2018-06-20T21:06:32.593Z,5.10
2018-06-20T21:09:02.101Z,4.93
2018-06-20T21:11:32.715Z,4.50
2018-06-20T21:14:02.119Z,5.50
2018-06-20T21:29:25.321Z,5.70
2018-06-20T21:31:53.837Z,5.83
2018-06-20T21:34:21.909Z,6.13
2018-06-20T21:36:52.176Z,6.60
2018-06-20T21:39:20.308Z,6.40
2018-06-20T21:41:48.571Z,6.57
2018-06-20T21:44:16.687Z,7.37
2018-06-20T21:46:45.035Z,8.47
2018-06-20T21:49:13.060Z,7.77
2018-06-20T21:51:41.492Z,8.83
2018-06-20T21:54:10.333Z,8.80
2018-06-20T21:56:38.611Z,8.83
2018-06-20T21:59:07.404Z,7.80
2018-06-20T22:01:38.199Z,9.33
2018-06-20T22:04:07.161Z,8.70
2018-06-20T22:06:37.051Z,9.13
2018-06-20T22:09:08.523Z,8.63
2018-06-20T22:11:38.381Z,8.23
2018-06-20T22:14:10.419Z,8.80
2018-06-20T22:16:39.268Z,9.50
2018-06-20T22:28:47.631Z,7.33
2018-06-20T22:31:16.072Z,8.40
2018-06-20T22:33:44.195Z,9.70
2018-06-20T22:36:13.287Z,9.20
2018-06-20T22:51:37.161Z,7.50
2018-06-20T22:54:08.272Z,8.20
2018-06-20T22:56:38.104Z,7.93
2018-06-20T22:59:06.755Z,8.33
2018-06-20T23:01:35.750Z,7.70
2018-06-20T23:04:05.303Z,7.47
2018-06-20T23:06:33.591Z,6.37
2018-06-20T23:09:02.271Z,7.17
2018-06-20T23:11:34.894Z,7.07
2018-06-20T23:14:04.205Z,6.70
2018-06-20T23:16:32.922Z,6.63
2018-06-20T23:19:01.313Z,6.60
2018-06-20T23:21:29.736Z,6.97
2018-06-20T23:23:57.797Z,6.63
2018-06-20T23:26:25.929Z,6.37
2018-06-20T23:28:54.199Z,7.03
2018-06-20T23:31:22.281Z,7.17
2018-06-20T23:33:51.048Z,6.87
2018-06-20T23:36:19.093Z,7.03
2018-06-20T23:38:47.452Z,7.80
2018-06-20T23:41:15.543Z,8.07
2018-06-20T23:43:44.746Z,7.77
2018-06-20T23:56:04.490Z,7.77
2018-06-20T23:58:32.521Z,8.97
