createdAt,value
2023-01-18T00:02:38.273Z,983.64
2023-01-18T00:07:36.562Z,983.59
2023-01-18T00:12:35.846Z,983.59
2023-01-18T00:17:35.171Z,983.54
2023-01-18T00:22:35.490Z,983.78
2023-01-18T00:27:33.813Z,983.80
2023-01-18T00:32:34.134Z,983.87
2023-01-18T00:37:33.461Z,983.93
2023-01-18T00:42:31.752Z,983.81
2023-01-18T00:47:32.056Z,983.94
2023-01-18T00:52:31.386Z,983.97
2023-01-18T00:57:31.685Z,983.89
2023-01-18T01:02:29.020Z,984.04
2023-01-18T01:07:30.134Z,983.86
2023-01-18T01:12:28.389Z,984.08
2023-01-18T01:17:27.728Z,984.14
2023-01-18T01:22:26.038Z,984.03
2023-01-18T01:27:25.193Z,984.14
2023-01-18T01:32:24.312Z,984.29
2023-01-18T01:37:23.750Z,984.35
2023-01-18T01:42:23.847Z,984.48
2023-01-18T01:47:22.149Z,984.54
2023-01-18T01:52:22.533Z,984.71
2023-01-18T01:57:20.625Z,984.77
2023-01-18T02:02:20.002Z,984.87
2023-01-18T02:07:19.106Z,984.96
2023-01-18T02:12:20.424Z,985.01
2023-01-18T02:17:17.798Z,984.97
2023-01-18T02:22:17.900Z,984.94
2023-01-18T02:27:18.222Z,985.06
2023-01-18T02:32:15.526Z,985.09
2023-01-18T02:37:14.871Z,985.14
2023-01-18T02:42:14.977Z,985.03
2023-01-18T02:47:14.375Z,985.03
2023-01-18T02:52:12.499Z,985.08
2023-01-18T02:57:11.940Z,985.11
2023-01-18T03:02:11.227Z,984.87
2023-01-18T03:07:10.245Z,984.98
2023-01-18T03:12:11.559Z,985.03
2023-01-18T03:17:08.882Z,985.15
2023-01-18T03:22:08.169Z,985.17
2023-01-18T03:27:07.292Z,985.24
2023-01-18T03:32:06.603Z,985.22
2023-01-18T03:37:06.931Z,985.19
2023-01-18T03:42:06.312Z,985.32
2023-01-18T03:47:04.409Z,985.35
2023-01-18T03:52:04.754Z,985.32
2023-01-18T03:57:05.050Z,985.40
2023-01-18T04:02:02.420Z,985.40
2023-01-18T04:07:01.560Z,985.52
2023-01-18T04:12:01.876Z,985.56
2023-01-18T04:17:00.187Z,985.69
2023-01-18T04:22:00.534Z,985.75
2023-01-18T04:26:59.854Z,985.77
2023-01-18T04:31:58.154Z,985.72
2023-01-18T04:36:57.425Z,985.82
2023-01-18T04:41:58.736Z,985.82
2023-01-18T04:46:56.091Z,985.94
2023-01-18T04:51:55.300Z,985.90
2023-01-18T04:56:56.598Z,985.99
2023-01-18T05:01:54.892Z,985.91
2023-01-18T05:06:54.196Z,986.06
2023-01-18T05:11:53.508Z,986.10
2023-01-18T05:16:51.790Z,986.22
2023-01-18T05:21:51.147Z,986.35
2023-01-18T05:26:50.235Z,986.45
2023-01-18T05:31:50.613Z,986.62
2023-01-18T05:36:50.713Z,986.44
2023-01-18T05:41:48.036Z,986.49
2023-01-18T05:46:47.345Z,986.66
2023-01-18T05:51:46.638Z,986.66
2023-01-18T05:56:46.957Z,986.83
2023-01-18T06:01:45.277Z,986.91
2023-01-18T06:06:44.546Z,987.08
2023-01-18T06:11:44.850Z,987.06
2023-01-18T06:16:43.201Z,987.24
2023-01-18T06:21:43.305Z,987.16
2023-01-18T06:26:41.603Z,987.31
2023-01-18T06:31:40.945Z,987.31
2023-01-18T06:36:41.153Z,987.44
2023-01-18T06:41:39.445Z,987.48
2023-01-18T06:46:39.777Z,987.64
2023-01-18T06:51:39.070Z,987.52
2023-01-18T06:56:37.396Z,987.62
2023-01-18T07:01:37.843Z,987.73
2023-01-18T07:06:36.002Z,987.83
2023-01-18T07:11:38.343Z,987.88
2023-01-18T07:16:34.659Z,987.96
2023-01-18T07:21:33.970Z,988.14
2023-01-18T07:26:33.263Z,988.14
2023-01-18T07:31:31.647Z,988.16
2023-01-18T07:36:31.777Z,988.23
2023-01-18T07:41:32.082Z,988.34
2023-01-18T07:46:31.465Z,988.49
2023-01-18T07:51:29.593Z,988.50
2023-01-18T07:56:30.934Z,988.61
2023-01-18T08:01:29.319Z,988.55
2023-01-18T08:06:27.456Z,988.41
2023-01-18T08:11:27.765Z,988.63
2023-01-18T08:16:28.069Z,988.64
2023-01-18T08:21:25.358Z,988.82
2023-01-18T08:26:24.793Z,988.90
2023-01-18T08:31:23.975Z,988.97
2023-01-18T08:36:23.206Z,989.04
2023-01-18T08:41:22.372Z,988.92
2023-01-18T08:46:23.739Z,988.92
2023-01-18T08:51:20.862Z,988.93
2023-01-18T08:56:20.161Z,989.05
2023-01-18T09:01:21.605Z,989.12
2023-01-18T09:06:18.814Z,989.23
2023-01-18T09:11:19.169Z,989.23
2023-01-18T09:16:18.315Z,989.43
2023-01-18T09:21:16.616Z,989.38
2023-01-18T09:26:16.732Z,989.54
2023-01-18T09:31:14.877Z,989.61
2023-01-18T09:36:15.150Z,989.67
2023-01-18T09:41:15.522Z,989.76
2023-01-18T09:46:14.657Z,989.94
2023-01-18T09:51:12.982Z,990.04
2023-01-18T09:56:11.304Z,990.18
2023-01-18T10:01:11.703Z,990.26
2023-01-18T10:06:09.815Z,990.31
2023-01-18T10:11:09.944Z,990.37
2023-01-18T10:16:10.431Z,990.49
2023-01-18T10:21:07.718Z,990.52
2023-01-18T10:26:09.984Z,990.60
2023-01-18T10:31:06.436Z,990.56
2023-01-18T10:36:05.681Z,990.53
2023-01-18T10:41:05.868Z,990.59
2023-01-18T10:46:06.005Z,990.67
2023-01-18T10:51:03.295Z,990.72
2023-01-18T10:56:02.591Z,990.82
2023-01-18T11:01:02.092Z,990.77
2023-01-18T11:06:01.162Z,990.87
2023-01-18T11:11:01.345Z,990.88
2023-01-18T11:15:59.474Z,990.97
2023-01-18T11:20:59.609Z,990.99
2023-01-18T11:25:58.920Z,991.01
2023-01-18T11:30:57.196Z,991.07
2023-01-18T11:35:58.525Z,991.15
2023-01-18T11:40:56.925Z,991.30
2023-01-18T11:45:55.998Z,991.33
2023-01-18T11:50:54.282Z,991.32
2023-01-18T11:55:53.594Z,991.47
2023-01-18T12:00:55.150Z,991.54
2023-01-18T12:05:53.095Z,991.48
2023-01-18T12:10:51.242Z,991.70
2023-01-18T12:15:50.374Z,991.81
2023-01-18T12:20:49.652Z,991.98
2023-01-18T12:25:48.980Z,991.95
2023-01-18T12:30:49.331Z,991.99
2023-01-18T12:35:47.430Z,992.12
2023-01-18T12:40:46.585Z,992.20
2023-01-18T12:45:46.994Z,992.32
2023-01-18T12:50:45.100Z,992.33
2023-01-18T12:55:44.424Z,992.35
2023-01-18T13:00:43.754Z,992.43
2023-01-18T13:05:43.097Z,992.47
2023-01-18T13:10:42.422Z,992.51
2023-01-18T13:15:44.655Z,992.51
2023-01-18T13:20:41.978Z,992.60
2023-01-18T13:25:39.262Z,992.66
2023-01-18T13:30:41.577Z,992.80
2023-01-18T13:35:38.887Z,992.83
2023-01-18T13:40:38.195Z,992.91
2023-01-18T13:45:37.503Z,993.07
2023-01-18T13:50:36.818Z,993.07
2023-01-18T13:55:36.147Z,993.26
2023-01-18T14:00:35.448Z,993.29
2023-01-18T14:05:35.728Z,993.42
2023-01-18T14:10:34.003Z,993.57
2023-01-18T14:15:33.333Z,993.65
2023-01-18T14:20:32.645Z,993.85
2023-01-18T14:25:32.937Z,993.85
2023-01-18T14:30:32.235Z,993.93
2023-01-18T14:35:31.586Z,994.02
2023-01-18T14:40:30.859Z,994.03
2023-01-18T14:45:30.176Z,994.05
2023-01-18T14:50:28.475Z,994.15
2023-01-18T14:55:28.767Z,994.27
2023-01-18T15:00:27.194Z,994.32
2023-01-18T15:05:27.281Z,994.47
2023-01-18T15:10:26.595Z,994.55
2023-01-18T15:15:24.752Z,994.65
2023-01-18T15:20:23.054Z,994.75
2023-01-18T15:25:26.466Z,994.82
2023-01-18T15:30:23.567Z,994.92
2023-01-18T15:35:21.877Z,995.07
2023-01-18T15:40:22.213Z,995.15
2023-01-18T15:45:20.343Z,995.23
2023-01-18T15:50:20.699Z,995.35
2023-01-18T15:55:19.838Z,995.43
2023-01-18T16:00:18.168Z,995.60
2023-01-18T16:05:17.524Z,995.69
2023-01-18T16:10:17.652Z,995.75
2023-01-18T16:15:15.963Z,995.82
2023-01-18T16:20:15.440Z,995.94
2023-01-18T16:25:14.831Z,995.93
2023-01-18T16:30:15.799Z,996.03
2023-01-18T16:35:13.018Z,996.19
2023-01-18T16:40:13.169Z,996.30
2023-01-18T16:45:11.294Z,996.40
2023-01-18T16:50:11.607Z,996.45
2023-01-18T16:55:09.929Z,996.53
2023-01-18T17:00:11.272Z,996.68
2023-01-18T17:05:08.722Z,996.77
2023-01-18T17:10:08.943Z,996.94
2023-01-18T17:15:09.105Z,997.03
2023-01-18T17:20:06.356Z,997.05
2023-01-18T17:25:05.383Z,997.12
2023-01-18T17:30:04.902Z,997.26
2023-01-18T17:35:05.032Z,997.37
2023-01-18T17:40:15.690Z,997.47
2023-01-18T17:45:02.469Z,997.59
2023-01-18T17:50:03.614Z,997.67
2023-01-18T17:55:02.081Z,997.77
2023-01-18T18:00:00.259Z,997.80
2023-01-18T18:04:59.601Z,997.90
2023-01-18T18:10:05.280Z,997.94
2023-01-18T18:14:58.410Z,998.02
2023-01-18T18:19:58.502Z,998.11
2023-01-18T18:24:56.782Z,998.21
2023-01-18T18:29:57.951Z,998.29
2023-01-18T18:34:55.198Z,998.36
2023-01-18T18:39:54.250Z,998.40
2023-01-18T18:44:54.626Z,998.51
2023-01-18T18:49:53.575Z,998.67
2023-01-18T18:54:54.205Z,998.66
2023-01-18T18:59:52.494Z,998.88
2023-01-18T19:04:50.780Z,998.92
2023-01-18T19:09:51.975Z,999.05
2023-01-18T19:14:48.933Z,999.15
2023-01-18T19:19:50.266Z,999.25
2023-01-18T19:24:47.866Z,999.34
2023-01-18T19:29:48.198Z,999.41
2023-01-18T19:34:47.300Z,999.40
2023-01-18T19:39:46.560Z,999.43
2023-01-18T19:44:44.829Z,999.43
2023-01-18T19:49:44.117Z,999.48
2023-01-18T19:54:44.403Z,999.52
2023-01-18T19:59:41.737Z,999.59
2023-01-18T20:04:42.515Z,999.61
2023-01-18T20:09:43.332Z,999.77
2023-01-18T20:14:41.407Z,999.86
2023-01-18T20:19:42.364Z,999.95
2023-01-18T20:24:39.004Z,1000.07
2023-01-18T20:29:38.007Z,1000.13
2023-01-18T20:34:38.333Z,1000.25
2023-01-18T20:39:38.400Z,1000.27
2023-01-18T20:44:35.511Z,1000.32
2023-01-18T20:49:38.674Z,1000.35
2023-01-18T20:54:35.685Z,1000.41
2023-01-18T20:59:33.176Z,1000.69
2023-01-18T21:04:33.316Z,1000.87
2023-01-18T21:09:30.745Z,1000.95
2023-01-18T21:14:30.894Z,1001.05
2023-01-18T21:19:30.032Z,1001.09
2023-01-18T21:24:29.276Z,1001.27
2023-01-18T21:29:28.480Z,1001.26
2023-01-18T21:34:27.644Z,1001.31
2023-01-18T21:39:27.028Z,1001.36
2023-01-18T21:44:26.080Z,1001.40
2023-01-18T21:49:35.682Z,1001.45
2023-01-18T21:54:23.793Z,1001.50
2023-01-18T21:59:23.899Z,1001.53
2023-01-18T22:04:22.263Z,1001.60
2023-01-18T22:09:22.364Z,1001.64
2023-01-18T22:14:21.594Z,1001.68
2023-01-18T22:19:19.941Z,1001.77
2023-01-18T22:24:21.182Z,1001.80
2023-01-18T22:29:18.450Z,1001.72
2023-01-18T22:34:19.201Z,1001.88
2023-01-18T22:39:18.830Z,1001.90
2023-01-18T22:44:20.222Z,1002.04
2023-01-18T22:49:16.297Z,1002.13
2023-01-18T22:54:15.637Z,1002.18
2023-01-18T22:59:14.858Z,1002.20
2023-01-18T23:04:14.068Z,1002.15
2023-01-18T23:09:13.281Z,1002.25
2023-01-18T23:14:12.472Z,1002.24
2023-01-18T23:19:11.771Z,1002.21
2023-01-18T23:24:10.000Z,1002.26
2023-01-18T23:29:10.194Z,1002.29
2023-01-18T23:34:09.544Z,1002.36
2023-01-18T23:39:08.510Z,1002.32
2023-01-18T23:44:07.727Z,1002.36
2023-01-18T23:49:07.123Z,1002.38
2023-01-18T23:54:05.144Z,1002.34
2023-01-18T23:59:05.435Z,1002.33
