createdAt,value
2019-02-22T00:00:19.274Z,18.91
2019-02-22T00:01:19.124Z,18.88
2019-02-22T00:02:19.300Z,18.9
2019-02-22T00:03:19.367Z,18.91
2019-02-22T00:04:19.268Z,18.88
2019-02-22T00:05:20.820Z,18.9
2019-02-22T00:06:19.386Z,18.88
2019-02-22T00:07:18.826Z,18.88
2019-02-22T00:08:20.839Z,18.88
2019-02-22T00:09:20.940Z,18.87
2019-02-22T00:10:19.037Z,18.88
2019-02-22T00:11:19.089Z,18.9
2019-02-22T00:12:19.576Z,18.87
2019-02-22T00:13:20.871Z,18.84
2019-02-22T00:14:18.821Z,18.87
2019-02-22T00:15:18.759Z,18.87
2019-02-22T00:16:19.480Z,18.84
2019-02-22T00:17:19.703Z,18.85
2019-02-22T00:18:19.113Z,18.85
2019-02-22T00:19:19.030Z,18.85
2019-02-22T00:20:19.116Z,18.85
2019-02-22T00:21:20.683Z,18.85
2019-02-22T00:22:19.292Z,18.84
2019-02-22T00:23:19.481Z,18.84
2019-02-22T00:24:18.970Z,18.84
2019-02-22T00:25:19.140Z,18.84
2019-02-22T00:26:19.010Z,18.8
2019-02-22T00:27:19.133Z,18.83
2019-02-22T00:28:19.409Z,18.83
2019-02-22T00:29:19.162Z,18.81
2019-02-22T00:30:21.847Z,18.81
2019-02-22T00:31:19.296Z,18.83
2019-02-22T00:32:18.898Z,18.81
2019-02-22T00:33:19.149Z,18.81
2019-02-22T00:34:20.418Z,18.8
2019-02-22T00:35:20.579Z,18.78
2019-02-22T00:36:20.058Z,18.78
2019-02-22T00:37:19.966Z,18.77
2019-02-22T00:38:19.132Z,18.77
2019-02-22T00:41:19.560Z,18.78
2019-02-22T00:42:18.847Z,18.77
2019-02-22T00:43:19.031Z,18.75
2019-02-22T00:44:19.223Z,18.74
2019-02-22T00:45:19.684Z,18.75
2019-02-22T00:46:19.280Z,18.77
2019-02-22T00:47:19.377Z,18.73
2019-02-22T00:48:18.811Z,18.74
2019-02-22T00:49:18.941Z,18.75
2019-02-22T00:50:18.814Z,18.75
2019-02-22T00:51:19.889Z,18.74
2019-02-22T00:52:19.414Z,18.73
2019-02-22T00:53:18.956Z,18.73
2019-02-22T00:54:19.039Z,18.73
2019-02-22T00:55:19.101Z,18.73
2019-02-22T00:56:19.854Z,18.73
2019-02-22T00:57:19.673Z,18.74
2019-02-22T00:58:19.372Z,18.73
2019-02-22T00:59:18.847Z,18.73
2019-02-22T01:00:19.165Z,18.73
2019-02-22T01:01:19.134Z,18.75
2019-02-22T01:02:19.407Z,18.71
2019-02-22T01:03:19.200Z,18.7
2019-02-22T01:04:19.195Z,18.68
2019-02-22T01:05:19.016Z,18.7
2019-02-22T01:06:19.302Z,18.7
2019-02-22T01:07:19.122Z,18.68
2019-02-22T01:08:18.990Z,18.67
2019-02-22T01:09:19.131Z,18.7
2019-02-22T01:10:18.930Z,18.68
2019-02-22T01:11:19.570Z,18.7
2019-02-22T01:12:19.145Z,18.67
2019-02-22T01:13:18.870Z,18.7
2019-02-22T01:14:19.417Z,18.66
2019-02-22T01:15:19.398Z,18.67
2019-02-22T01:16:18.970Z,18.68
2019-02-22T01:17:18.921Z,18.66
2019-02-22T01:18:18.986Z,18.67
2019-02-22T01:19:20.452Z,18.66
2019-02-22T01:20:19.086Z,18.66
2019-02-22T01:21:19.380Z,18.63
2019-02-22T01:22:19.225Z,18.66
2019-02-22T01:23:19.494Z,18.67
2019-02-22T01:24:19.081Z,18.64
2019-02-22T01:25:18.964Z,18.66
2019-02-22T01:26:20.886Z,18.66
2019-02-22T01:27:18.791Z,18.64
2019-02-22T01:28:19.701Z,18.63
2019-02-22T01:29:19.051Z,18.66
2019-02-22T01:30:19.110Z,18.64
2019-02-22T01:31:19.162Z,18.63
2019-02-22T01:32:19.131Z,18.63
2019-02-22T01:33:18.935Z,18.66
2019-02-22T01:34:20.913Z,18.63
2019-02-22T01:35:18.980Z,18.62
2019-02-22T01:36:19.136Z,18.6
2019-02-22T01:37:18.904Z,18.6
2019-02-22T01:38:18.774Z,18.62
2019-02-22T01:39:18.797Z,18.6
2019-02-22T01:40:18.970Z,18.58
2019-02-22T01:41:18.797Z,18.58
2019-02-22T01:42:18.873Z,18.62
2019-02-22T01:43:19.092Z,18.6
2019-02-22T01:44:20.293Z,18.57
2019-02-22T01:45:19.303Z,18.58
2019-02-22T01:46:18.940Z,18.58
2019-02-22T01:47:19.299Z,18.57
2019-02-22T01:48:19.117Z,18.57
2019-02-22T01:49:19.279Z,18.57
2019-02-22T01:50:19.248Z,18.57
2019-02-22T01:51:19.274Z,18.6
2019-02-22T01:52:19.141Z,18.6
2019-02-22T01:53:19.382Z,18.57
2019-02-22T01:54:19.783Z,18.6
2019-02-22T01:55:19.157Z,18.57
2019-02-22T01:56:18.940Z,18.58
2019-02-22T01:57:18.754Z,18.57
2019-02-22T01:58:18.822Z,18.56
2019-02-22T01:59:18.944Z,18.54
2019-02-22T02:00:20.836Z,18.57
2019-02-22T02:01:19.247Z,18.54
2019-02-22T02:02:18.717Z,18.54
2019-02-22T02:03:19.110Z,18.57
2019-02-22T02:04:18.894Z,18.56
2019-02-22T02:05:18.826Z,18.54
2019-02-22T02:06:19.270Z,18.56
2019-02-22T02:07:18.823Z,18.53
2019-02-22T02:08:18.910Z,18.54
2019-02-22T02:09:19.214Z,18.53
2019-02-22T02:10:18.801Z,18.53
2019-02-22T02:11:18.981Z,18.53
2019-02-22T02:12:19.079Z,18.54
2019-02-22T02:13:19.064Z,18.53
2019-02-22T02:14:19.306Z,18.54
2019-02-22T02:15:19.132Z,18.51
2019-02-22T02:16:19.060Z,18.53
2019-02-22T02:17:19.207Z,18.53
2019-02-22T02:18:19.741Z,18.51
2019-02-22T02:19:18.862Z,18.53
2019-02-22T02:20:20.174Z,18.51
2019-02-22T02:21:19.229Z,18.53
2019-02-22T02:22:19.485Z,18.51
2019-02-22T02:23:20.900Z,18.53
2019-02-22T02:24:18.906Z,18.51
2019-02-22T02:25:19.789Z,18.49
2019-02-22T02:26:19.996Z,18.49
2019-02-22T02:27:18.701Z,18.53
2019-02-22T02:28:19.840Z,18.53
2019-02-22T02:29:19.206Z,18.49
2019-02-22T02:30:19.347Z,18.47
2019-02-22T02:31:19.181Z,18.49
2019-02-22T02:32:19.373Z,18.5
2019-02-22T02:33:19.378Z,18.49
2019-02-22T02:34:20.897Z,18.49
2019-02-22T02:35:18.902Z,18.47
2019-02-22T02:36:19.162Z,18.49
2019-02-22T02:37:19.368Z,18.47
2019-02-22T02:38:21.033Z,18.49
2019-02-22T02:39:19.015Z,18.49
2019-02-22T02:40:19.613Z,18.47
2019-02-22T02:41:19.237Z,18.49
2019-02-22T02:42:19.152Z,18.46
2019-02-22T02:43:19.243Z,18.47
2019-02-22T02:44:19.014Z,18.46
2019-02-22T02:45:19.532Z,18.46
2019-02-22T02:46:19.513Z,18.49
2019-02-22T02:47:19.988Z,18.49
2019-02-22T02:48:19.996Z,18.47
2019-02-22T02:49:19.056Z,18.47
2019-02-22T02:50:19.026Z,18.46
2019-02-22T02:51:19.954Z,18.46
2019-02-22T02:52:19.664Z,18.44
2019-02-22T02:53:19.250Z,18.46
2019-02-22T02:54:19.475Z,18.47
2019-02-22T02:55:19.302Z,18.44
2019-02-22T02:56:20.859Z,18.44
2019-02-22T02:57:19.580Z,18.44
2019-02-22T02:58:19.229Z,18.44
2019-02-22T02:59:19.518Z,18.43
2019-02-22T03:00:18.989Z,18.43
2019-02-22T03:01:19.126Z,18.43
2019-02-22T03:02:19.227Z,18.43
2019-02-22T03:03:19.452Z,18.41
2019-02-22T03:04:20.722Z,18.4
2019-02-22T03:05:19.027Z,18.43
2019-02-22T03:06:18.870Z,18.39
2019-02-22T03:07:20.766Z,18.41
2019-02-22T03:08:19.691Z,18.43
2019-02-22T03:09:19.063Z,18.43
2019-02-22T03:10:19.174Z,18.4
2019-02-22T03:11:21.639Z,18.39
2019-02-22T03:12:19.177Z,18.41
2019-02-22T03:13:18.823Z,18.41
2019-02-22T03:14:19.398Z,18.43
2019-02-22T03:15:19.856Z,18.4
2019-02-22T03:16:19.067Z,18.41
2019-02-22T03:17:19.189Z,18.4
2019-02-22T03:18:19.027Z,18.4
2019-02-22T03:19:19.237Z,18.39
2019-02-22T03:20:20.768Z,18.37
2019-02-22T03:21:19.157Z,18.41
2019-02-22T03:22:19.893Z,18.39
2019-02-22T03:23:19.485Z,18.39
2019-02-22T03:24:19.380Z,18.37
2019-02-22T03:25:19.137Z,18.37
2019-02-22T03:26:19.103Z,18.37
2019-02-22T03:27:19.249Z,18.37
2019-02-22T03:28:19.096Z,18.4
2019-02-22T03:29:19.103Z,18.37
2019-02-22T03:30:20.028Z,18.39
2019-02-22T03:31:19.823Z,18.39
2019-02-22T03:32:18.891Z,18.36
2019-02-22T03:33:19.157Z,18.37
2019-02-22T03:34:20.105Z,18.36
2019-02-22T03:35:19.137Z,18.35
2019-02-22T03:36:19.091Z,18.36
2019-02-22T03:37:19.290Z,18.36
2019-02-22T03:38:19.192Z,18.35
2019-02-22T03:39:19.322Z,18.37
2019-02-22T03:40:18.819Z,18.33
2019-02-22T03:41:18.935Z,18.37
2019-02-22T03:42:19.352Z,18.36
2019-02-22T03:43:19.142Z,18.35
2019-02-22T03:44:18.892Z,18.36
2019-02-22T03:45:19.242Z,18.33
2019-02-22T03:46:19.049Z,18.35
2019-02-22T03:47:19.153Z,18.35
2019-02-22T03:48:19.314Z,18.33
2019-02-22T03:49:19.043Z,18.32
2019-02-22T03:50:19.293Z,18.33
2019-02-22T03:51:19.510Z,18.33
2019-02-22T03:52:19.596Z,18.35
2019-02-22T03:53:19.300Z,18.32
2019-02-22T03:54:19.305Z,18.32
2019-02-22T03:55:19.307Z,18.3
2019-02-22T03:56:19.133Z,18.3
2019-02-22T03:57:20.016Z,18.32
2019-02-22T03:58:19.151Z,18.29
2019-02-22T03:59:19.286Z,18.29
2019-02-22T04:00:19.979Z,18.3
2019-02-22T04:01:20.731Z,18.3
2019-02-22T04:02:19.056Z,18.32
2019-02-22T04:03:19.140Z,18.3
2019-02-22T04:04:19.189Z,18.3
2019-02-22T04:05:19.138Z,18.33
2019-02-22T04:06:19.379Z,18.3
2019-02-22T04:07:19.296Z,18.28
2019-02-22T04:08:19.223Z,18.3
2019-02-22T04:09:19.269Z,18.3
2019-02-22T04:10:19.304Z,18.3
2019-02-22T04:11:19.159Z,18.3
2019-02-22T04:12:20.098Z,18.3
2019-02-22T04:13:18.957Z,18.28
2019-02-22T04:14:19.837Z,18.29
2019-02-22T04:15:19.166Z,18.28
2019-02-22T04:16:18.877Z,18.28
2019-02-22T04:17:20.791Z,18.28
2019-02-22T04:18:19.681Z,18.26
2019-02-22T04:19:19.410Z,18.29
2019-02-22T04:20:19.206Z,18.26
2019-02-22T04:21:18.986Z,18.26
2019-02-22T04:22:19.030Z,18.26
2019-02-22T04:23:19.331Z,18.28
2019-02-22T04:24:19.039Z,18.26
2019-02-22T04:25:19.164Z,18.25
2019-02-22T04:26:19.045Z,18.25
2019-02-22T04:27:18.921Z,18.26
2019-02-22T04:28:19.728Z,18.26
2019-02-22T04:29:19.248Z,18.28
2019-02-22T04:30:18.797Z,18.26
2019-02-22T04:31:19.204Z,18.26
2019-02-22T04:32:19.150Z,18.25
2019-02-22T04:33:19.175Z,18.26
2019-02-22T04:34:19.385Z,18.25
2019-02-22T04:35:19.810Z,18.22
2019-02-22T04:36:19.421Z,18.25
2019-02-22T04:37:19.189Z,18.25
2019-02-22T04:38:19.054Z,18.23
2019-02-22T04:39:19.009Z,18.25
2019-02-22T04:40:19.137Z,18.23
2019-02-22T04:41:19.312Z,18.25
2019-02-22T04:42:19.027Z,18.23
2019-02-22T04:43:19.077Z,18.26
2019-02-22T04:44:20.850Z,18.23
2019-02-22T04:45:19.035Z,18.22
2019-02-22T04:46:19.503Z,18.23
2019-02-22T04:47:19.051Z,18.22
2019-02-22T04:48:19.227Z,18.22
2019-02-22T04:49:19.191Z,18.22
2019-02-22T04:50:19.201Z,18.21
2019-02-22T04:51:18.930Z,18.22
2019-02-22T04:52:19.041Z,18.19
2019-02-22T04:53:19.043Z,18.22
2019-02-22T04:54:19.145Z,18.22
2019-02-22T04:55:19.709Z,18.22
2019-02-22T04:56:19.363Z,18.21
2019-02-22T04:57:19.324Z,18.26
2019-02-22T04:58:18.828Z,18.26
2019-02-22T04:59:19.069Z,18.28
2019-02-22T05:00:18.722Z,18.29
2019-02-22T05:01:19.214Z,18.29
2019-02-22T05:02:19.137Z,18.33
2019-02-22T05:03:19.178Z,18.35
2019-02-22T05:04:19.129Z,18.35
2019-02-22T05:05:18.791Z,18.4
2019-02-22T05:06:18.751Z,18.4
2019-02-22T05:07:19.036Z,18.43
2019-02-22T05:08:18.965Z,18.46
2019-02-22T05:09:18.786Z,18.46
2019-02-22T05:10:18.956Z,18.49
2019-02-22T05:11:19.190Z,18.49
2019-02-22T05:12:18.797Z,18.51
2019-02-22T05:13:19.325Z,18.51
2019-02-22T05:14:18.952Z,18.53
2019-02-22T05:15:18.941Z,18.56
2019-02-22T05:16:19.169Z,18.56
2019-02-22T05:17:19.092Z,18.58
2019-02-22T05:18:20.017Z,18.6
2019-02-22T05:19:18.990Z,18.63
2019-02-22T05:20:19.456Z,18.63
2019-02-22T05:21:19.261Z,18.64
2019-02-22T05:22:18.831Z,18.67
2019-02-22T05:23:19.343Z,18.68
2019-02-22T05:24:18.932Z,18.68
2019-02-22T05:25:19.420Z,18.7
2019-02-22T05:26:18.991Z,18.71
2019-02-22T05:27:19.396Z,18.73
2019-02-22T05:28:21.013Z,18.74
2019-02-22T05:29:20.715Z,18.74
2019-02-22T05:30:19.533Z,18.77
2019-02-22T05:31:18.866Z,18.77
2019-02-22T05:32:19.190Z,18.8
2019-02-22T05:33:19.740Z,18.81
2019-02-22T05:34:18.725Z,18.83
2019-02-22T05:35:19.311Z,18.84
2019-02-22T05:36:19.348Z,18.87
2019-02-22T05:37:18.871Z,18.84
2019-02-22T05:38:19.024Z,18.84
2019-02-22T05:39:19.967Z,18.87
2019-02-22T05:40:19.329Z,18.9
2019-02-22T05:41:19.217Z,18.9
2019-02-22T05:42:23.693Z,18.91
2019-02-22T05:43:19.195Z,18.92
2019-02-22T05:44:19.149Z,18.92
2019-02-22T05:45:19.034Z,18.97
2019-02-22T05:46:19.504Z,18.98
2019-02-22T05:47:19.339Z,18.97
2019-02-22T05:48:18.901Z,18.99
2019-02-22T05:49:22.879Z,18.99
2019-02-22T05:50:19.184Z,19.02
2019-02-22T05:51:19.159Z,19.03
2019-02-22T05:52:20.699Z,19.03
2019-02-22T05:53:19.065Z,19.06
2019-02-22T05:54:18.842Z,19.05
2019-02-22T05:55:18.821Z,19.06
2019-02-22T05:56:20.731Z,19.08
2019-02-22T05:57:18.900Z,19.09
2019-02-22T05:58:19.346Z,19.12
2019-02-22T05:59:18.914Z,19.11
2019-02-22T06:00:19.319Z,19.12
2019-02-22T06:01:20.813Z,19.12
2019-02-22T06:02:19.819Z,19.13
2019-02-22T06:03:19.122Z,19.15
2019-02-22T06:04:18.862Z,19.19
2019-02-22T06:05:20.607Z,19.16
2019-02-22T06:06:19.129Z,19.16
2019-02-22T06:07:19.347Z,19.19
2019-02-22T06:08:18.978Z,19.19
2019-02-22T06:09:19.001Z,19.22
2019-02-22T06:10:19.248Z,19.22
2019-02-22T06:11:20.795Z,19.25
2019-02-22T06:12:19.206Z,19.25
2019-02-22T06:13:18.956Z,19.27
2019-02-22T06:14:19.277Z,19.26
2019-02-22T06:15:19.166Z,19.27
2019-02-22T06:16:18.742Z,19.3
2019-02-22T06:17:19.135Z,19.29
2019-02-22T06:18:19.401Z,19.32
2019-02-22T06:19:18.967Z,19.33
2019-02-22T06:20:18.979Z,19.32
2019-02-22T06:21:19.269Z,19.33
2019-02-22T06:22:30.273Z,19.36
2019-02-22T06:23:20.014Z,19.33
2019-02-22T06:24:19.780Z,19.35
2019-02-22T06:25:18.876Z,19.35
2019-02-22T06:26:18.958Z,19.36
2019-02-22T06:27:20.066Z,19.35
2019-02-22T06:28:18.730Z,19.37
2019-02-22T06:29:19.177Z,19.36
2019-02-22T06:30:18.900Z,19.37
2019-02-22T06:31:18.982Z,19.42
2019-02-22T06:32:19.888Z,19.42
2019-02-22T06:33:18.991Z,19.39
2019-02-22T06:34:18.884Z,19.43
2019-02-22T06:35:19.125Z,19.4
2019-02-22T06:36:19.031Z,19.45
2019-02-22T06:37:19.155Z,19.42
2019-02-22T06:38:20.076Z,19.43
2019-02-22T06:39:20.650Z,19.45
2019-02-22T06:40:18.803Z,19.45
2019-02-22T06:41:18.970Z,19.46
2019-02-22T06:42:18.661Z,19.46
2019-02-22T06:43:19.048Z,19.46
2019-02-22T06:44:18.780Z,19.46
2019-02-22T06:45:20.033Z,19.47
2019-02-22T06:46:18.874Z,19.47
2019-02-22T06:47:23.149Z,19.49
2019-02-22T06:48:18.989Z,19.47
2019-02-22T06:49:18.898Z,19.5
2019-02-22T06:50:19.014Z,19.52
2019-02-22T06:51:18.877Z,19.52
2019-02-22T06:52:19.555Z,19.52
2019-02-22T06:53:19.691Z,19.54
2019-02-22T06:54:19.352Z,19.52
2019-02-22T06:55:18.981Z,19.54
2019-02-22T06:56:18.821Z,19.53
2019-02-22T06:57:19.234Z,19.56
2019-02-22T06:58:19.599Z,19.56
2019-02-22T06:59:19.220Z,19.54
2019-02-22T07:00:19.107Z,19.56
2019-02-22T07:01:18.977Z,19.58
2019-02-22T07:02:19.329Z,19.56
2019-02-22T07:03:19.219Z,19.56
2019-02-22T07:04:19.904Z,19.58
2019-02-22T07:05:19.768Z,19.58
2019-02-22T07:06:20.211Z,19.57
2019-02-22T07:07:20.584Z,19.6
2019-02-22T07:08:19.579Z,19.6
2019-02-22T07:09:19.075Z,19.6
2019-02-22T07:10:18.813Z,19.63
2019-02-22T07:11:18.937Z,19.63
2019-02-22T07:12:18.972Z,19.63
2019-02-22T07:13:19.036Z,19.64
2019-02-22T07:14:19.088Z,19.64
2019-02-22T07:15:19.188Z,19.63
2019-02-22T07:16:19.128Z,19.64
2019-02-22T07:17:19.188Z,19.64
2019-02-22T07:18:19.109Z,19.64
2019-02-22T07:19:18.870Z,19.64
2019-02-22T07:20:19.043Z,19.67
2019-02-22T07:21:19.499Z,19.67
2019-02-22T07:22:18.678Z,19.65
2019-02-22T07:23:19.275Z,19.68
2019-02-22T07:24:19.557Z,19.64
2019-02-22T07:25:19.178Z,19.67
2019-02-22T07:26:19.181Z,19.7
2019-02-22T07:27:18.877Z,19.68
2019-02-22T07:28:20.634Z,19.7
2019-02-22T07:29:19.233Z,19.68
2019-02-22T07:30:20.745Z,19.68
2019-02-22T07:31:20.357Z,19.68
2019-02-22T07:32:19.275Z,19.71
2019-02-22T07:33:19.732Z,19.73
2019-02-22T07:34:18.775Z,19.73
2019-02-22T07:35:19.045Z,19.71
2019-02-22T07:36:19.068Z,19.71
2019-02-22T07:37:19.060Z,19.71
2019-02-22T07:38:19.454Z,19.73
2019-02-22T07:39:28.563Z,19.74
2019-02-22T07:40:20.361Z,19.75
2019-02-22T07:41:18.987Z,19.71
2019-02-22T07:42:18.942Z,19.74
2019-02-22T07:43:18.909Z,19.74
2019-02-22T07:44:18.860Z,19.74
2019-02-22T07:45:19.401Z,19.75
2019-02-22T07:46:18.815Z,19.74
2019-02-22T07:47:18.797Z,19.74
2019-02-22T07:48:18.935Z,19.75
2019-02-22T07:49:19.002Z,19.77
2019-02-22T07:50:19.036Z,19.74
2019-02-22T07:51:18.805Z,19.78
2019-02-22T07:52:19.515Z,19.77
2019-02-22T07:53:20.580Z,19.77
2019-02-22T07:54:18.875Z,19.8
2019-02-22T07:55:19.094Z,19.8
2019-02-22T07:56:19.520Z,19.82
2019-02-22T07:57:18.760Z,19.81
2019-02-22T07:58:18.540Z,19.8
2019-02-22T07:59:18.625Z,19.82
2019-02-22T08:00:18.874Z,19.81
2019-02-22T08:01:18.986Z,19.84
2019-02-22T08:02:19.410Z,19.84
2019-02-22T08:03:20.944Z,19.85
2019-02-22T08:04:18.960Z,19.86
2019-02-22T08:05:18.853Z,19.85
2019-02-22T08:06:19.161Z,19.84
2019-02-22T08:07:20.638Z,19.86
2019-02-22T08:08:19.145Z,19.85
2019-02-22T08:09:18.930Z,19.85
2019-02-22T08:10:19.082Z,19.85
2019-02-22T08:11:18.927Z,19.84
2019-02-22T08:12:19.837Z,19.86
2019-02-22T08:13:20.822Z,19.84
2019-02-22T08:14:19.131Z,19.86
2019-02-22T08:15:19.510Z,19.89
2019-02-22T08:16:18.717Z,19.85
2019-02-22T08:17:20.167Z,19.86
2019-02-22T08:18:19.151Z,19.89
2019-02-22T08:19:18.942Z,19.86
2019-02-22T08:20:19.261Z,19.86
2019-02-22T08:21:19.264Z,19.86
2019-02-22T08:22:21.042Z,19.86
2019-02-22T08:23:18.971Z,19.88
2019-02-22T08:24:18.828Z,19.86
2019-02-22T08:25:18.825Z,19.89
2019-02-22T08:26:18.825Z,19.89
2019-02-22T08:27:19.163Z,19.91
2019-02-22T08:28:19.247Z,19.91
2019-02-22T08:29:19.535Z,19.88
2019-02-22T08:30:18.830Z,19.89
2019-02-22T08:31:18.924Z,19.89
2019-02-22T08:32:19.018Z,19.91
2019-02-22T08:33:19.250Z,19.89
2019-02-22T08:34:20.486Z,19.88
2019-02-22T08:35:18.846Z,19.91
2019-02-22T08:36:18.970Z,19.91
2019-02-22T08:37:18.766Z,19.92
2019-02-22T08:38:19.163Z,19.89
2019-02-22T08:39:19.083Z,19.93
2019-02-22T08:40:19.033Z,19.91
2019-02-22T08:41:18.850Z,19.91
2019-02-22T08:42:18.906Z,19.92
2019-02-22T08:43:19.022Z,19.92
2019-02-22T08:44:18.928Z,19.92
2019-02-22T08:45:19.753Z,19.92
2019-02-22T08:46:19.046Z,19.91
2019-02-22T08:47:18.985Z,19.89
2019-02-22T08:48:19.642Z,19.91
2019-02-22T08:49:19.378Z,19.92
2019-02-22T08:50:18.950Z,19.93
2019-02-22T08:51:19.193Z,19.92
2019-02-22T08:52:19.161Z,19.92
2019-02-22T08:53:19.297Z,19.93
2019-02-22T08:54:19.499Z,19.93
2019-02-22T08:55:18.905Z,19.93
2019-02-22T08:56:20.005Z,19.93
2019-02-22T08:57:19.013Z,19.93
2019-02-22T08:58:18.764Z,19.96
2019-02-22T08:59:19.117Z,19.96
2019-02-22T09:00:18.737Z,19.95
2019-02-22T09:01:19.026Z,19.98
2019-02-22T09:02:19.042Z,19.96
2019-02-22T09:03:18.929Z,19.96
2019-02-22T09:04:19.507Z,19.96
2019-02-22T09:05:18.908Z,19.95
2019-02-22T09:06:18.687Z,19.96
2019-02-22T09:07:19.512Z,19.96
2019-02-22T09:08:18.910Z,19.96
2019-02-22T09:09:18.822Z,19.95
2019-02-22T09:10:19.240Z,19.98
2019-02-22T09:11:18.992Z,19.96
2019-02-22T09:12:19.079Z,19.96
2019-02-22T09:13:19.145Z,19.98
2019-02-22T09:14:18.919Z,19.98
2019-02-22T09:15:18.927Z,19.96
2019-02-22T09:16:19.056Z,19.95
2019-02-22T09:17:19.262Z,19.98
2019-02-22T09:18:19.484Z,19.96
2019-02-22T09:19:19.788Z,19.96
2019-02-22T09:20:18.847Z,19.98
2019-02-22T09:21:19.500Z,19.96
2019-02-22T09:22:23.593Z,19.96
2019-02-22T09:23:19.321Z,19.95
2019-02-22T09:24:19.541Z,19.98
2019-02-22T09:25:18.818Z,19.93
2019-02-22T09:26:18.999Z,19.95
2019-02-22T09:27:19.123Z,19.96
2019-02-22T09:28:18.778Z,19.98
2019-02-22T09:29:19.243Z,19.96
2019-02-22T09:30:19.272Z,19.95
2019-02-22T09:31:18.888Z,19.93
2019-02-22T09:32:19.106Z,19.95
2019-02-22T09:33:19.164Z,19.92
2019-02-22T09:34:19.140Z,19.93
2019-02-22T09:35:19.131Z,19.93
2019-02-22T09:36:19.229Z,19.93
2019-02-22T09:37:20.563Z,19.93
2019-02-22T09:38:18.798Z,19.93
2019-02-22T09:39:18.835Z,19.91
2019-02-22T09:40:19.219Z,19.89
2019-02-22T09:41:20.222Z,19.88
2019-02-22T09:42:18.940Z,19.81
2019-02-22T09:43:18.934Z,19.8
2019-02-22T09:44:18.998Z,19.81
2019-02-22T09:45:18.852Z,19.8
2019-02-22T09:46:18.744Z,19.75
2019-02-22T09:47:18.929Z,19.74
2019-02-22T09:48:18.882Z,19.71
2019-02-22T09:49:19.114Z,19.67
2019-02-22T09:50:19.436Z,19.63
2019-02-22T09:51:19.072Z,19.58
2019-02-22T09:52:18.619Z,19.58
2019-02-22T09:53:20.678Z,19.58
2019-02-22T09:54:18.686Z,19.56
2019-02-22T09:55:18.989Z,19.53
2019-02-22T09:56:19.845Z,19.56
2019-02-22T09:57:18.936Z,19.54
2019-02-22T09:58:20.618Z,19.56
2019-02-22T09:59:18.954Z,19.56
2019-02-22T10:00:18.844Z,19.56
2019-02-22T10:01:19.509Z,19.53
2019-02-22T10:02:18.898Z,19.56
2019-02-22T10:03:19.611Z,19.57
2019-02-22T10:04:19.147Z,19.56
2019-02-22T10:05:19.134Z,19.54
2019-02-22T10:06:18.703Z,19.56
2019-02-22T10:07:19.218Z,19.5
2019-02-22T10:08:19.190Z,19.52
2019-02-22T10:09:18.832Z,19.54
2019-02-22T10:10:18.874Z,19.54
2019-02-22T10:11:19.143Z,19.54
2019-02-22T10:12:19.412Z,19.52
2019-02-22T10:13:19.383Z,19.49
2019-02-22T10:14:20.741Z,19.5
2019-02-22T10:15:19.116Z,19.47
2019-02-22T10:16:19.171Z,19.5
2019-02-22T10:17:18.784Z,19.49
2019-02-22T10:18:18.811Z,19.47
2019-02-22T10:19:18.900Z,19.53
2019-02-22T10:20:18.928Z,19.5
2019-02-22T10:21:19.117Z,19.45
2019-02-22T10:22:19.153Z,19.49
2019-02-22T10:23:19.033Z,19.47
2019-02-22T10:24:19.028Z,19.47
2019-02-22T10:25:20.366Z,19.45
2019-02-22T10:26:21.813Z,19.46
2019-02-22T10:27:18.847Z,19.43
2019-02-22T10:28:18.996Z,19.46
2019-02-22T10:29:19.166Z,19.42
2019-02-22T10:30:18.719Z,19.43
2019-02-22T10:31:18.722Z,19.43
2019-02-22T10:32:19.879Z,19.43
2019-02-22T10:33:18.880Z,19.45
2019-02-22T10:34:18.743Z,19.43
2019-02-22T10:35:18.771Z,19.43
2019-02-22T10:36:18.949Z,19.43
2019-02-22T10:37:18.720Z,19.39
2019-02-22T10:38:18.881Z,19.4
2019-02-22T10:39:18.793Z,19.4
2019-02-22T10:40:18.809Z,19.4
2019-02-22T10:41:19.229Z,19.39
2019-02-22T10:42:19.058Z,19.37
2019-02-22T10:43:19.084Z,19.4
2019-02-22T10:44:18.830Z,19.4
2019-02-22T10:45:19.034Z,19.39
2019-02-22T10:46:19.003Z,19.37
2019-02-22T10:47:20.557Z,19.39
2019-02-22T10:48:19.781Z,19.36
2019-02-22T10:49:18.943Z,19.36
2019-02-22T10:50:20.568Z,19.37
2019-02-22T10:51:18.802Z,19.37
2019-02-22T10:52:19.244Z,19.4
2019-02-22T10:53:18.877Z,19.39
2019-02-22T10:54:18.844Z,19.42
2019-02-22T10:55:19.375Z,19.42
2019-02-22T10:56:18.673Z,19.43
2019-02-22T10:57:19.078Z,19.42
2019-02-22T10:58:18.970Z,19.46
2019-02-22T10:59:18.854Z,19.49
2019-02-22T11:00:18.797Z,19.47
2019-02-22T11:01:19.119Z,19.49
2019-02-22T11:02:18.741Z,19.47
2019-02-22T11:03:19.008Z,19.5
2019-02-22T11:04:19.250Z,19.56
2019-02-22T11:05:19.757Z,19.56
2019-02-22T11:06:19.000Z,19.58
2019-02-22T11:07:18.818Z,19.57
2019-02-22T11:08:19.027Z,19.61
2019-02-22T11:09:19.853Z,19.63
2019-02-22T11:10:19.730Z,19.67
2019-02-22T11:11:18.699Z,19.7
2019-02-22T11:12:19.489Z,19.67
2019-02-22T11:13:21.758Z,19.71
2019-02-22T11:14:30.197Z,19.71
2019-02-22T11:15:18.914Z,19.75
2019-02-22T11:16:19.204Z,19.77
2019-02-22T11:17:19.013Z,19.78
2019-02-22T11:18:19.091Z,19.77
2019-02-22T11:19:18.870Z,19.8
2019-02-22T11:20:20.629Z,19.81
2019-02-22T11:21:19.213Z,19.82
2019-02-22T11:22:18.812Z,19.82
2019-02-22T11:23:19.174Z,19.82
2019-02-22T11:24:20.647Z,19.86
2019-02-22T11:25:18.528Z,19.84
2019-02-22T11:26:19.111Z,19.82
2019-02-22T11:27:19.463Z,19.82
2019-02-22T11:28:18.782Z,19.82
2019-02-22T11:29:20.597Z,19.85
2019-02-22T11:30:19.670Z,19.88
2019-02-22T11:31:18.937Z,19.91
2019-02-22T11:32:19.861Z,19.91
2019-02-22T11:33:19.698Z,19.93
2019-02-22T11:34:18.933Z,19.92
2019-02-22T11:35:18.756Z,19.95
2019-02-22T11:36:19.259Z,19.96
2019-02-22T11:37:18.826Z,19.99
2019-02-22T11:38:18.953Z,19.99
2019-02-22T11:39:18.888Z,20.04
2019-02-22T11:40:19.153Z,20.04
2019-02-22T11:41:18.771Z,20.02
2019-02-22T11:42:20.511Z,20.05
2019-02-22T11:43:18.758Z,20.05
2019-02-22T11:44:18.830Z,20.08
2019-02-22T11:45:18.842Z,20.09
2019-02-22T11:46:19.120Z,20.11
2019-02-22T11:47:18.791Z,20.12
2019-02-22T11:48:18.914Z,20.11
2019-02-22T11:49:18.616Z,20.15
2019-02-22T11:50:18.453Z,20.16
2019-02-22T11:51:18.987Z,20.16
2019-02-22T11:52:18.840Z,20.18
2019-02-22T11:53:18.662Z,20.16
2019-02-22T11:54:18.972Z,20.18
2019-02-22T11:55:20.658Z,20.22
2019-02-22T11:56:18.942Z,20.18
2019-02-22T11:57:20.651Z,20.19
2019-02-22T11:58:19.169Z,20.19
2019-02-22T11:59:18.774Z,20.22
2019-02-22T12:00:18.746Z,20.25
2019-02-22T12:01:19.110Z,20.23
2019-02-22T12:02:18.923Z,20.23
2019-02-22T12:03:25.465Z,20.22
2019-02-22T12:04:19.285Z,20.22
2019-02-22T12:05:18.507Z,20.25
2019-02-22T12:06:18.939Z,20.22
2019-02-22T12:07:19.161Z,20.19
2019-02-22T12:08:18.965Z,20.18
2019-02-22T12:09:18.884Z,20.18
2019-02-22T12:10:18.916Z,20.16
2019-02-22T12:11:19.223Z,20.15
2019-02-22T12:12:18.965Z,20.15
2019-02-22T12:13:19.209Z,20.13
2019-02-22T12:14:18.720Z,20.09
2019-02-22T12:15:19.117Z,20.13
2019-02-22T12:16:19.126Z,20.13
2019-02-22T12:17:19.625Z,20.13
2019-02-22T12:18:19.135Z,20.12
2019-02-22T12:19:20.531Z,20.09
2019-02-22T12:20:18.665Z,20.09
2019-02-22T12:21:18.945Z,20.09
2019-02-22T12:22:18.847Z,20.11
2019-02-22T12:23:18.968Z,20.09
2019-02-22T12:24:19.065Z,20.05
2019-02-22T12:25:20.115Z,20.08
2019-02-22T12:26:19.733Z,20.07
2019-02-22T12:27:19.524Z,20.05
2019-02-22T12:28:18.583Z,20.07
2019-02-22T12:29:18.609Z,20.04
2019-02-22T12:30:18.747Z,20.05
2019-02-22T12:31:19.271Z,20.04
2019-02-22T12:32:18.825Z,20.05
2019-02-22T12:33:18.916Z,20.07
2019-02-22T12:34:19.715Z,20.08
2019-02-22T12:35:18.736Z,20.08
2019-02-22T12:36:18.749Z,20.08
2019-02-22T12:37:19.896Z,20.09
2019-02-22T12:38:18.807Z,20.09
2019-02-22T12:39:19.466Z,20.12
2019-02-22T12:40:19.091Z,20.11
2019-02-22T12:41:18.744Z,20.09
2019-02-22T12:42:18.830Z,20.11
2019-02-22T12:43:18.897Z,20.11
2019-02-22T12:44:18.955Z,20.12
2019-02-22T12:45:18.745Z,20.09
2019-02-22T12:46:18.797Z,20.09
2019-02-22T12:47:19.107Z,20.08
2019-02-22T12:48:19.375Z,20.07
2019-02-22T12:49:18.949Z,20.09
2019-02-22T12:50:18.700Z,20.08
2019-02-22T12:51:19.098Z,20.09
2019-02-22T12:52:18.768Z,20.07
2019-02-22T12:53:18.638Z,20.08
2019-02-22T12:54:18.943Z,20.05
2019-02-22T12:55:18.606Z,20.04
2019-02-22T12:57:19.207Z,20.07