createdAt,value
2022-10-04T00:00:38.803Z,100.00
2022-10-04T00:03:36.003Z,100.00
2022-10-04T00:06:06.373Z,100.00
2022-10-04T00:08:48.408Z,100.00
2022-10-04T00:11:26.448Z,100.00
2022-10-04T00:14:00.491Z,100.00
2022-10-04T00:16:35.061Z,100.00
2022-10-04T00:19:39.884Z,100.00
2022-10-04T00:22:10.299Z,100.00
2022-10-04T00:24:39.572Z,100.00
2022-10-04T00:27:23.825Z,100.00
2022-10-04T00:30:19.549Z,100.00
2022-10-04T00:33:02.277Z,100.00
2022-10-04T00:35:29.011Z,100.00
2022-10-04T00:38:06.246Z,100.00
2022-10-04T00:41:02.051Z,100.00
2022-10-04T00:43:40.768Z,100.00
2022-10-04T00:46:16.011Z,100.00
2022-10-04T00:48:57.966Z,100.00
2022-10-04T00:51:41.643Z,100.00
2022-10-04T00:54:27.143Z,100.00
2022-10-04T00:57:01.186Z,100.00
2022-10-04T00:59:43.139Z,100.00
2022-10-04T01:02:44.329Z,100.00
2022-10-04T01:05:16.072Z,100.00
2022-10-04T01:07:49.700Z,100.00
2022-10-04T01:10:31.737Z,100.00
2022-10-04T01:13:20.484Z,100.00
2022-10-04T01:16:14.537Z,100.00
2022-10-04T01:18:42.488Z,100.00
2022-10-04T01:21:27.254Z,100.00
2022-10-04T01:24:20.325Z,100.00
2022-10-04T01:26:47.678Z,100.00
2022-10-04T01:29:31.416Z,100.00
2022-10-04T01:32:00.981Z,100.00
2022-10-04T01:34:30.671Z,100.00
2022-10-04T01:37:00.483Z,100.00
2022-10-04T01:39:29.134Z,100.00
2022-10-04T01:42:15.579Z,100.00
2022-10-04T01:44:46.191Z,100.00
2022-10-04T01:47:23.915Z,100.00
2022-10-04T01:49:55.413Z,100.00
2022-10-04T01:52:34.900Z,100.00
2022-10-04T01:55:21.201Z,100.00
2022-10-04T01:57:54.668Z,100.00
2022-10-04T02:00:24.539Z,100.00
2022-10-04T02:03:11.813Z,100.00
2022-10-04T02:05:54.798Z,100.00
2022-10-04T02:08:31.613Z,100.00
2022-10-04T02:11:01.910Z,100.00
2022-10-04T02:13:37.383Z,100.00
2022-10-04T02:16:10.408Z,100.00
2022-10-04T02:18:40.480Z,100.00
2022-10-04T02:21:08.743Z,100.00
2022-10-04T02:23:39.143Z,100.00
2022-10-04T02:26:08.558Z,100.00
2022-10-04T02:28:37.004Z,100.00
2022-10-04T02:31:24.515Z,100.00
2022-10-04T02:33:57.033Z,100.00
2022-10-04T02:36:29.537Z,100.00
2022-10-04T02:39:09.742Z,100.00
2022-10-04T02:42:00.698Z,100.00
2022-10-04T02:44:41.342Z,100.00
2022-10-04T02:47:21.369Z,100.00
2022-10-04T02:50:09.256Z,100.00
2022-10-04T02:52:45.755Z,100.00
2022-10-04T02:55:27.890Z,100.00
2022-10-04T02:57:56.066Z,100.00
2022-10-04T03:00:30.371Z,100.00
2022-10-04T03:03:40.236Z,100.00
2022-10-04T03:06:22.312Z,100.00
2022-10-04T03:09:05.151Z,100.00
2022-10-04T03:11:38.921Z,100.00
2022-10-04T03:14:14.486Z,100.00
2022-10-04T03:16:45.832Z,100.00
2022-10-04T03:19:16.722Z,100.00
2022-10-04T03:21:47.689Z,100.00
2022-10-04T03:24:21.878Z,100.00
2022-10-04T03:26:54.372Z,100.00
2022-10-04T03:29:27.318Z,100.00
2022-10-04T03:31:58.224Z,100.00
2022-10-04T03:34:38.104Z,100.00
2022-10-04T03:37:26.029Z,100.00
2022-10-04T03:39:55.944Z,100.00
2022-10-04T03:42:27.904Z,100.00
2022-10-04T03:45:01.561Z,100.00
2022-10-04T03:47:38.014Z,100.00
2022-10-04T03:50:25.370Z,100.00
2022-10-04T03:53:04.333Z,100.00
2022-10-04T03:55:44.159Z,100.00
2022-10-04T03:58:18.353Z,100.00
2022-10-04T04:01:00.434Z,100.00
2022-10-04T04:03:32.964Z,100.00
2022-10-04T04:06:06.799Z,100.00
2022-10-04T04:08:41.709Z,100.00
2022-10-04T04:11:27.577Z,100.00
2022-10-04T04:14:15.216Z,100.00
2022-10-04T04:16:41.997Z,100.00
2022-10-04T04:19:18.085Z,100.00
2022-10-04T04:21:46.608Z,100.00
2022-10-04T04:24:28.274Z,100.00
2022-10-04T04:27:03.131Z,100.00
2022-10-04T04:29:53.312Z,100.00
2022-10-04T04:32:36.444Z,100.00
2022-10-04T04:35:08.381Z,100.00
2022-10-04T04:37:36.748Z,100.00
2022-10-04T04:40:34.067Z,100.00
2022-10-04T04:43:03.432Z,100.00
2022-10-04T04:45:33.280Z,100.00
2022-10-04T04:48:03.537Z,100.00
2022-10-04T04:50:36.981Z,100.00
2022-10-04T04:53:25.076Z,100.00
2022-10-04T04:56:05.057Z,100.00
2022-10-04T04:58:38.884Z,100.00
2022-10-04T05:01:29.793Z,100.00
2022-10-04T05:04:09.910Z,100.00
2022-10-04T05:06:43.737Z,100.00
2022-10-04T05:09:38.665Z,100.00
2022-10-04T05:12:19.367Z,100.00
2022-10-04T05:14:52.277Z,100.00
2022-10-04T05:17:25.364Z,100.00
2022-10-04T05:19:57.763Z,100.00
2022-10-04T05:22:27.067Z,100.00
2022-10-04T05:25:00.643Z,100.00
2022-10-04T05:27:35.860Z,100.00
2022-10-04T05:30:36.548Z,100.00
2022-10-04T05:33:14.922Z,100.00
2022-10-04T05:36:13.741Z,100.00
2022-10-04T05:38:59.912Z,100.00
2022-10-04T05:41:51.069Z,100.00
2022-10-04T05:44:31.639Z,100.00
2022-10-04T05:47:05.601Z,100.00
2022-10-04T05:49:44.138Z,100.00
2022-10-04T05:52:33.253Z,100.00
2022-10-04T05:55:53.093Z,100.00
2022-10-04T05:58:41.439Z,100.00
2022-10-04T06:01:35.686Z,100.00
2022-10-04T06:04:42.738Z,100.00
2022-10-04T06:07:43.094Z,100.00
2022-10-04T06:11:00.596Z,100.00
2022-10-04T06:14:00.594Z,100.00
2022-10-04T06:16:48.886Z,100.00
2022-10-04T06:19:57.648Z,100.00
2022-10-04T06:22:28.733Z,100.00
2022-10-04T06:25:13.522Z,100.00
2022-10-04T06:27:59.105Z,100.00
2022-10-04T06:30:53.765Z,100.00
2022-10-04T06:33:54.732Z,100.00
2022-10-04T06:37:00.595Z,100.00
2022-10-04T06:40:20.423Z,100.00
2022-10-04T06:43:24.845Z,100.00
2022-10-04T06:46:15.661Z,100.00
2022-10-04T06:49:27.558Z,100.00
2022-10-04T06:52:35.955Z,100.00
2022-10-04T06:55:37.952Z,100.00
2022-10-04T06:58:53.250Z,100.00
2022-10-04T07:01:29.423Z,100.00
2022-10-04T07:05:03.126Z,100.00
2022-10-04T07:07:38.678Z,100.00
2022-10-04T07:10:08.242Z,100.00
2022-10-04T07:12:43.102Z,100.00
2022-10-04T07:15:22.863Z,100.00
2022-10-04T07:17:55.567Z,100.00
2022-10-04T07:20:36.478Z,100.00
2022-10-04T07:23:26.263Z,100.00
2022-10-04T07:26:06.642Z,100.00
2022-10-04T07:29:01.514Z,100.00
2022-10-04T07:31:36.817Z,100.00
2022-10-04T07:34:30.768Z,100.00
2022-10-04T07:37:06.628Z,100.00
2022-10-04T07:40:09.307Z,100.00
2022-10-04T07:43:13.284Z,100.00
2022-10-04T07:45:42.099Z,100.00
2022-10-04T07:48:23.355Z,100.00
2022-10-04T07:51:30.639Z,100.00
2022-10-04T07:54:41.984Z,100.00
2022-10-04T07:57:21.861Z,100.00
2022-10-04T08:00:19.249Z,100.00
2022-10-04T08:03:09.651Z,100.00
2022-10-04T08:05:42.693Z,100.00
2022-10-04T08:08:53.805Z,100.00
2022-10-04T08:11:39.055Z,100.00
2022-10-04T08:14:32.315Z,100.00
2022-10-04T08:17:17.778Z,100.00
2022-10-04T08:19:59.052Z,100.00
2022-10-04T08:23:06.056Z,100.00
2022-10-04T08:25:51.161Z,100.00
2022-10-04T08:28:56.180Z,100.00
2022-10-04T08:32:18.128Z,100.00
2022-10-04T08:35:29.291Z,99.29
2022-10-04T08:38:43.085Z,98.30
2022-10-04T08:41:34.618Z,98.97
2022-10-04T08:44:43.416Z,98.98
2022-10-04T08:47:41.085Z,99.23
2022-10-04T08:50:40.254Z,97.63
2022-10-04T08:54:05.891Z,97.99
2022-10-04T08:57:14.976Z,97.89
2022-10-04T09:00:29.087Z,97.34
2022-10-04T09:03:13.755Z,95.25
2022-10-04T09:06:18.073Z,95.84
2022-10-04T09:09:34.177Z,93.12
2022-10-04T09:12:50.951Z,92.01
2022-10-04T09:15:53.369Z,90.03
2022-10-04T09:18:36.072Z,91.34
2022-10-04T09:21:12.132Z,90.98
2022-10-04T09:24:23.398Z,89.91
2022-10-04T09:27:26.850Z,88.60
2022-10-04T09:30:21.344Z,89.54
2022-10-04T09:33:20.798Z,90.17
2022-10-04T09:36:04.387Z,91.28
2022-10-04T09:39:18.365Z,90.93
2022-10-04T09:42:14.669Z,91.58
2022-10-04T09:45:37.318Z,92.28
2022-10-04T09:48:41.637Z,92.00
2022-10-04T09:51:31.334Z,91.96
2022-10-04T09:54:32.285Z,92.20
2022-10-04T09:57:42.346Z,92.14
2022-10-04T10:00:28.663Z,90.20
2022-10-04T10:03:20.422Z,87.64
2022-10-04T10:06:26.900Z,88.64
2022-10-04T10:09:02.504Z,87.26
2022-10-04T10:12:16.395Z,87.44
2022-10-04T10:15:17.648Z,89.75
2022-10-04T10:18:27.182Z,87.53
2022-10-04T10:21:17.962Z,89.27
2022-10-04T10:24:19.490Z,89.28
2022-10-04T10:27:13.976Z,88.35
2022-10-04T10:29:57.389Z,86.52
2022-10-04T10:33:38.225Z,88.58
2022-10-04T10:36:23.631Z,89.13
2022-10-04T10:39:27.763Z,88.67
2022-10-04T10:42:40.967Z,88.76
2022-10-04T10:45:29.271Z,89.39
2022-10-04T10:48:19.262Z,88.62
2022-10-04T10:51:10.277Z,88.08
2022-10-04T10:54:30.155Z,88.16
2022-10-04T10:57:42.504Z,87.86
2022-10-04T11:00:24.189Z,88.04
2022-10-04T11:03:36.645Z,88.61
2022-10-04T11:06:18.506Z,87.70
2022-10-04T11:09:20.526Z,86.46
2022-10-04T11:12:21.518Z,86.06
2022-10-04T11:16:01.865Z,85.87
2022-10-04T11:18:45.105Z,84.09
2022-10-04T11:21:54.990Z,84.01
2022-10-04T11:24:51.840Z,84.94
2022-10-04T11:27:49.173Z,84.67
2022-10-04T11:30:26.687Z,84.28
2022-10-04T11:33:33.724Z,83.52
2022-10-04T11:36:15.383Z,84.15
2022-10-04T11:39:06.788Z,84.33
2022-10-04T11:41:51.222Z,83.39
2022-10-04T11:44:30.985Z,82.68
2022-10-04T11:47:25.462Z,82.38
2022-10-04T11:50:22.767Z,81.59
2022-10-04T11:53:33.633Z,80.32
2022-10-04T11:56:35.646Z,79.63
2022-10-04T11:59:27.401Z,79.25
2022-10-04T12:02:24.849Z,79.12
2022-10-04T12:05:35.238Z,79.78
2022-10-04T12:08:21.128Z,79.63
2022-10-04T12:11:25.465Z,79.40
2022-10-04T12:14:26.379Z,79.66
2022-10-04T12:17:11.364Z,80.55
2022-10-04T12:20:02.853Z,80.95
2022-10-04T12:23:13.536Z,80.95
2022-10-04T12:26:19.617Z,79.87
2022-10-04T12:29:42.914Z,78.78
2022-10-04T12:32:27.456Z,78.31
2022-10-04T12:35:14.932Z,76.99
2022-10-04T12:38:19.835Z,77.27
2022-10-04T12:41:24.523Z,77.28
2022-10-04T12:44:42.010Z,77.03
2022-10-04T12:48:18.206Z,78.29
2022-10-04T12:51:02.689Z,78.59
2022-10-04T12:53:34.536Z,78.39
2022-10-04T12:56:08.989Z,77.54
2022-10-04T12:59:16.006Z,78.25
2022-10-04T13:01:48.550Z,76.29
2022-10-04T13:04:29.178Z,76.44
2022-10-04T13:07:32.895Z,78.07
2022-10-04T13:10:25.636Z,78.91
2022-10-04T13:13:14.357Z,76.79
2022-10-04T13:19:19.159Z,75.76
2022-10-04T13:22:56.359Z,72.96
2022-10-04T13:26:04.040Z,70.61
2022-10-04T13:29:06.831Z,75.82
2022-10-04T13:31:40.608Z,74.75
2022-10-04T13:34:36.634Z,77.57
2022-10-04T13:37:48.169Z,76.95
2022-10-04T13:41:00.857Z,77.74
2022-10-04T13:43:49.924Z,77.64
2022-10-04T13:46:32.447Z,77.91
2022-10-04T13:49:29.632Z,77.18
2022-10-04T13:52:50.532Z,76.90
2022-10-04T13:56:14.031Z,77.63
2022-10-04T13:59:12.158Z,76.14
2022-10-04T14:02:12.679Z,76.71
2022-10-04T14:05:32.842Z,76.64
2022-10-04T14:08:18.309Z,77.45
2022-10-04T14:11:35.946Z,75.83
2022-10-04T14:14:39.619Z,75.67
2022-10-04T14:17:22.918Z,77.68
2022-10-04T14:20:36.969Z,76.27
2022-10-04T14:23:28.948Z,76.34
2022-10-04T14:27:02.801Z,74.74
2022-10-04T14:29:46.294Z,74.70
2022-10-04T14:32:49.129Z,74.69
2022-10-04T14:35:31.869Z,73.73
2022-10-04T14:38:36.190Z,73.78
2022-10-04T14:42:08.501Z,74.48
2022-10-04T14:45:07.393Z,75.77
2022-10-04T14:48:20.905Z,76.92
2022-10-04T14:51:00.145Z,75.60
2022-10-04T14:53:38.515Z,76.47
2022-10-04T14:56:14.115Z,75.81
2022-10-04T14:59:22.378Z,75.97
2022-10-04T15:02:00.811Z,77.32
2022-10-04T15:04:37.105Z,77.55
2022-10-04T15:07:22.598Z,77.76
2022-10-04T15:10:05.672Z,77.42
2022-10-04T15:12:58.518Z,78.42
2022-10-04T15:15:18.764Z,79.43
2022-10-04T15:17:48.109Z,79.53
2022-10-04T15:20:27.312Z,80.99
2022-10-04T15:23:13.474Z,80.70
2022-10-04T15:25:53.000Z,81.08
2022-10-04T15:28:52.354Z,81.80
2022-10-04T15:31:41.511Z,82.61
2022-10-04T15:34:35.762Z,82.57
2022-10-04T15:37:10.161Z,83.41
2022-10-04T15:40:03.118Z,84.47
2022-10-04T15:42:36.525Z,85.64
2022-10-04T15:45:18.159Z,85.95
2022-10-04T15:48:11.154Z,87.79
2022-10-04T15:51:34.371Z,87.93
2022-10-04T15:54:16.059Z,88.55
2022-10-04T15:57:19.426Z,88.86
2022-10-04T15:59:55.611Z,90.76
2022-10-04T16:03:19.060Z,91.65
2022-10-04T16:06:13.121Z,92.59
2022-10-04T16:09:39.075Z,92.48
2022-10-04T16:13:14.238Z,91.91
2022-10-04T16:15:51.094Z,92.67
2022-10-04T16:18:48.995Z,92.91
2022-10-04T16:21:36.590Z,93.50
2022-10-04T16:24:18.337Z,93.20
2022-10-04T16:26:45.244Z,93.65
2022-10-04T16:30:21.649Z,94.24
2022-10-04T16:33:33.102Z,95.27
2022-10-04T16:36:21.963Z,95.37
2022-10-04T16:39:16.639Z,94.77
2022-10-04T16:41:58.143Z,95.31
2022-10-04T16:44:46.550Z,95.86
2022-10-04T16:47:32.483Z,94.78
2022-10-04T16:50:05.016Z,95.46
2022-10-04T16:52:48.166Z,96.32
2022-10-04T16:55:55.942Z,96.06
2022-10-04T16:58:30.549Z,96.95
2022-10-04T17:01:22.527Z,97.24
2022-10-04T17:04:00.999Z,97.28
2022-10-04T17:07:14.313Z,97.11
2022-10-04T17:10:17.172Z,97.30
2022-10-04T17:12:50.302Z,97.50
2022-10-04T17:15:44.535Z,97.92
2022-10-04T17:18:48.453Z,97.81
2022-10-04T17:22:04.297Z,97.98
2022-10-04T17:24:55.082Z,98.47
2022-10-04T17:27:46.014Z,98.18
2022-10-04T17:30:24.861Z,98.96
2022-10-04T17:33:21.728Z,98.92
2022-10-04T17:36:14.256Z,98.90
2022-10-04T17:39:02.214Z,98.79
2022-10-04T17:42:04.525Z,99.75
2022-10-04T17:44:56.175Z,99.59
2022-10-04T17:47:53.888Z,99.53
2022-10-04T17:50:52.158Z,99.99
2022-10-04T17:53:46.373Z,99.86
2022-10-04T17:56:27.448Z,99.71
2022-10-04T17:58:57.859Z,99.31
2022-10-04T18:01:38.857Z,100.00
2022-10-04T18:04:30.347Z,100.00
2022-10-04T18:07:44.097Z,100.00
2022-10-04T18:10:50.578Z,100.00
2022-10-04T18:13:32.540Z,100.00
2022-10-04T18:16:22.523Z,100.00
2022-10-04T18:18:50.992Z,100.00
2022-10-04T18:21:28.743Z,100.00
2022-10-04T18:24:20.999Z,100.00
2022-10-04T18:27:05.616Z,100.00
2022-10-04T18:29:42.389Z,100.00
2022-10-04T18:32:25.716Z,100.00
2022-10-04T18:35:18.887Z,100.00
2022-10-04T18:37:45.747Z,100.00
2022-10-04T18:40:33.663Z,100.00
2022-10-04T18:43:01.831Z,100.00
2022-10-04T18:45:34.564Z,100.00
2022-10-04T18:48:16.055Z,100.00
2022-10-04T18:50:45.330Z,100.00
2022-10-04T18:53:43.747Z,100.00
2022-10-04T18:56:13.192Z,100.00
2022-10-04T19:00:04.926Z,100.00
2022-10-04T19:02:55.708Z,100.00
2022-10-04T19:06:04.880Z,100.00
2022-10-04T19:08:49.737Z,100.00
2022-10-04T19:11:26.145Z,100.00
2022-10-04T19:14:29.392Z,100.00
2022-10-04T19:17:12.098Z,100.00
2022-10-04T19:20:11.418Z,100.00
2022-10-04T19:23:18.165Z,100.00
2022-10-04T19:26:26.277Z,100.00
2022-10-04T19:28:42.412Z,100.00
2022-10-04T19:32:00.183Z,100.00
2022-10-04T19:34:54.195Z,100.00
2022-10-04T19:37:31.700Z,100.00
2022-10-04T19:40:45.136Z,100.00
2022-10-04T19:43:42.999Z,100.00
2022-10-04T19:46:36.065Z,100.00
2022-10-04T19:49:17.743Z,100.00
2022-10-04T19:51:54.543Z,100.00
2022-10-04T19:54:34.974Z,100.00
2022-10-04T19:57:05.204Z,100.00
2022-10-04T19:59:40.765Z,100.00
2022-10-04T20:02:13.107Z,100.00
2022-10-04T20:04:42.217Z,100.00
2022-10-04T20:07:15.431Z,100.00
2022-10-04T20:09:47.517Z,100.00
2022-10-04T20:12:42.365Z,100.00
2022-10-04T20:15:14.678Z,100.00
2022-10-04T20:17:43.752Z,100.00
2022-10-04T20:20:16.514Z,100.00
2022-10-04T20:22:49.162Z,100.00
2022-10-04T20:25:44.340Z,100.00
2022-10-04T20:28:32.470Z,100.00
2022-10-04T20:31:01.200Z,100.00
2022-10-04T20:33:33.954Z,100.00
2022-10-04T20:36:08.313Z,100.00
2022-10-04T20:38:59.814Z,100.00
2022-10-04T20:41:29.302Z,100.00
2022-10-04T20:44:02.274Z,100.00
2022-10-04T20:46:38.886Z,100.00
2022-10-04T20:49:17.126Z,100.00
2022-10-04T20:51:49.413Z,100.00
2022-10-04T20:54:22.445Z,100.00
2022-10-04T20:56:51.447Z,100.00
2022-10-04T20:59:18.791Z,100.00
2022-10-04T21:02:05.216Z,100.00
2022-10-04T21:04:33.100Z,100.00
2022-10-04T21:07:03.292Z,100.00
2022-10-04T21:09:32.331Z,100.00
2022-10-04T21:12:01.449Z,100.00
2022-10-04T21:14:34.200Z,100.00
2022-10-04T21:17:25.422Z,100.00
2022-10-04T21:19:52.083Z,100.00
2022-10-04T21:22:18.630Z,100.00
2022-10-04T21:24:51.054Z,100.00
2022-10-04T21:27:39.938Z,100.00
2022-10-04T21:30:16.159Z,100.00
2022-10-04T21:32:43.438Z,100.00
2022-10-04T21:35:10.472Z,100.00
2022-10-04T21:37:37.155Z,100.00
2022-10-04T21:40:06.912Z,100.00
2022-10-04T21:42:33.583Z,100.00
2022-10-04T21:45:00.231Z,100.00
2022-10-04T21:47:26.867Z,100.00
2022-10-04T21:49:55.023Z,100.00
2022-10-04T21:52:21.690Z,100.00
2022-10-04T21:54:48.461Z,100.00
2022-10-04T21:57:15.168Z,100.00
2022-10-04T21:59:41.815Z,100.00
2022-10-04T22:02:08.604Z,100.00
2022-10-04T22:04:35.355Z,100.00
2022-10-04T22:07:02.053Z,100.00
2022-10-04T22:09:29.205Z,100.00
2022-10-04T22:11:56.145Z,100.00
2022-10-04T22:14:22.930Z,100.00
2022-10-04T22:16:50.397Z,100.00
2022-10-04T22:19:17.684Z,100.00
2022-10-04T22:21:44.316Z,100.00
2022-10-04T22:24:18.846Z,100.00
2022-10-04T22:26:47.214Z,100.00
2022-10-04T22:29:17.350Z,100.00
2022-10-04T22:31:51.495Z,100.00
2022-10-04T22:34:22.684Z,100.00
2022-10-04T22:36:52.917Z,100.00
2022-10-04T22:39:21.341Z,100.00
2022-10-04T22:42:01.388Z,100.00
2022-10-04T22:44:36.398Z,100.00
2022-10-04T22:47:10.233Z,100.00
2022-10-04T22:49:41.427Z,100.00
2022-10-04T22:52:24.191Z,100.00
2022-10-04T22:54:53.597Z,100.00
2022-10-04T22:57:20.849Z,100.00
2022-10-04T22:59:51.207Z,100.00
2022-10-04T23:02:26.663Z,100.00
2022-10-04T23:05:17.370Z,100.00
2022-10-04T23:07:46.006Z,100.00
2022-10-04T23:10:17.544Z,100.00
2022-10-04T23:12:49.419Z,100.00
2022-10-04T23:15:20.260Z,100.00
2022-10-04T23:17:57.477Z,100.00
2022-10-04T23:20:24.209Z,100.00
2022-10-04T23:22:54.435Z,100.00
2022-10-04T23:25:27.625Z,100.00
2022-10-04T23:28:03.022Z,100.00
2022-10-04T23:30:29.823Z,100.00
2022-10-04T23:33:01.234Z,100.00
2022-10-04T23:35:33.496Z,100.00
2022-10-04T23:38:06.921Z,100.00
2022-10-04T23:40:34.054Z,100.00
2022-10-04T23:43:04.477Z,100.00
2022-10-04T23:45:32.173Z,100.00
2022-10-04T23:48:01.348Z,100.00
2022-10-04T23:50:35.918Z,100.00
2022-10-04T23:53:10.564Z,100.00
2022-10-04T23:55:43.990Z,100.00
2022-10-04T23:58:22.414Z,100.00
