createdAt,value
2023-04-17T00:00:31.318Z,1.20
2023-04-17T00:03:04.816Z,1.20
2023-04-17T00:05:33.938Z,1.10
2023-04-17T00:08:08.549Z,1.25
2023-04-17T00:10:35.894Z,0.90
2023-04-17T00:13:03.210Z,1.38
2023-04-17T00:15:30.276Z,1.10
2023-04-17T00:17:57.318Z,1.33
2023-04-17T00:20:33.502Z,1.13
2023-04-17T00:23:01.082Z,1.20
2023-04-17T00:25:28.301Z,1.33
2023-04-17T00:27:56.054Z,1.10
2023-04-17T00:30:23.250Z,1.10
2023-04-17T00:32:50.621Z,1.02
2023-04-17T00:35:18.015Z,1.15
2023-04-17T00:37:44.993Z,1.20
2023-04-17T00:40:12.639Z,1.25
2023-04-17T00:42:39.729Z,1.00
2023-04-17T00:45:10.992Z,1.00
2023-04-17T00:47:39.171Z,1.60
2023-04-17T00:50:27.443Z,1.23
2023-04-17T00:52:57.505Z,1.40
2023-04-17T00:55:27.134Z,1.27
2023-04-17T00:58:00.296Z,0.90
2023-04-17T01:00:27.431Z,1.87
2023-04-17T01:02:55.837Z,1.08
2023-04-17T01:05:22.942Z,1.20
2023-04-17T01:07:50.061Z,1.00
2023-04-17T01:10:17.291Z,1.00
2023-04-17T01:12:49.202Z,1.00
2023-04-17T01:15:19.134Z,1.20
2023-04-17T01:17:46.258Z,1.25
2023-04-17T01:20:13.971Z,1.33
2023-04-17T01:22:40.996Z,1.50
2023-04-17T01:25:15.730Z,1.52
2023-04-17T01:27:42.971Z,1.58
2023-04-17T01:30:18.049Z,1.70
2023-04-17T01:32:44.993Z,1.58
2023-04-17T01:35:11.995Z,2.30
2023-04-17T01:40:24.560Z,2.47
2023-04-17T01:42:51.734Z,2.45
2023-04-17T01:45:19.971Z,2.13
2023-04-17T01:47:47.555Z,2.42
2023-04-17T01:50:18.136Z,2.40
2023-04-17T01:52:45.724Z,2.55
2023-04-17T01:55:14.993Z,2.95
2023-04-17T01:57:42.469Z,4.82
2023-04-17T02:00:17.903Z,6.63
2023-04-17T02:02:48.017Z,6.28
2023-04-17T02:05:19.481Z,7.72
2023-04-17T02:07:46.538Z,7.50
2023-04-17T02:10:17.425Z,8.80
2023-04-17T02:12:55.206Z,9.25
2023-04-17T02:15:32.571Z,9.35
2023-04-17T02:18:02.350Z,9.43
2023-04-17T02:20:32.249Z,10.18
2023-04-17T02:23:02.033Z,10.73
2023-04-17T02:25:29.236Z,10.25
2023-04-17T02:28:06.949Z,10.10
2023-04-17T02:30:33.864Z,10.88
2023-04-17T02:33:03.295Z,10.68
2023-04-17T02:35:34.533Z,11.43
2023-04-17T02:38:05.106Z,10.75
2023-04-17T02:40:36.132Z,12.10
2023-04-17T02:43:05.511Z,11.80
2023-04-17T02:45:32.522Z,11.52
2023-04-17T02:47:59.547Z,13.25
2023-04-17T02:50:26.711Z,11.10
2023-04-17T02:52:53.807Z,12.15
2023-04-17T02:55:21.272Z,11.80
2023-04-17T02:57:48.409Z,13.20
2023-04-17T03:00:24.791Z,12.48
2023-04-17T03:02:54.457Z,12.70
2023-04-17T03:05:23.630Z,12.68
2023-04-17T03:07:51.945Z,12.32
2023-04-17T03:10:18.994Z,12.93
2023-04-17T03:12:48.528Z,13.73
2023-04-17T03:15:15.471Z,12.60
2023-04-17T03:17:42.718Z,13.10
2023-04-17T03:20:12.813Z,12.27
2023-04-17T03:22:40.091Z,13.18
2023-04-17T03:25:09.821Z,12.82
2023-04-17T03:27:38.981Z,12.85
2023-04-17T03:30:06.830Z,14.05
2023-04-17T03:32:50.423Z,13.25
2023-04-17T03:35:17.431Z,12.30
2023-04-17T03:37:56.229Z,13.77
2023-04-17T03:40:46.341Z,13.02
2023-04-17T03:43:14.697Z,13.75
2023-04-17T03:45:44.891Z,14.32
2023-04-17T03:48:11.950Z,14.88
2023-04-17T03:50:46.964Z,13.88
2023-04-17T03:53:41.688Z,15.05
2023-04-17T03:56:07.057Z,15.45
2023-04-17T03:58:39.282Z,15.73
2023-04-17T04:01:12.718Z,14.85
2023-04-17T04:03:39.761Z,15.25
2023-04-17T04:06:17.814Z,15.15
2023-04-17T04:08:51.069Z,15.88
2023-04-17T04:11:18.219Z,16.40
2023-04-17T04:13:45.163Z,16.45
2023-04-17T04:16:12.320Z,16.17
2023-04-17T04:18:39.254Z,16.77
2023-04-17T04:21:06.253Z,17.00
2023-04-17T04:23:36.582Z,17.73
2023-04-17T04:26:03.487Z,17.08
2023-04-17T04:28:30.413Z,17.25
2023-04-17T04:30:58.919Z,18.10
2023-04-17T04:33:26.072Z,19.20
2023-04-17T04:35:56.535Z,19.17
2023-04-17T04:38:30.139Z,18.33
2023-04-17T04:41:01.841Z,18.80
2023-04-17T04:46:50.728Z,18.98
2023-04-17T04:49:54.668Z,18.45
2023-04-17T04:52:41.251Z,20.60
2023-04-17T04:58:44.802Z,18.85
2023-04-17T05:05:23.737Z,20.73
2023-04-17T05:11:17.891Z,21.73
2023-04-17T05:13:44.896Z,22.33
2023-04-17T05:19:36.691Z,20.27
2023-04-17T05:22:08.955Z,21.17
2023-04-17T05:24:55.312Z,21.48
2023-04-17T05:27:22.229Z,21.80
2023-04-17T05:30:15.324Z,21.00
2023-04-17T05:32:46.838Z,22.13
2023-04-17T05:35:37.497Z,21.40
2023-04-17T05:38:44.730Z,22.20
2023-04-17T05:41:23.469Z,22.30
2023-04-17T05:43:53.651Z,22.70
2023-04-17T05:46:23.352Z,21.80
2023-04-17T05:48:50.784Z,23.27
2023-04-17T05:51:17.790Z,21.38
2023-04-17T05:53:54.034Z,23.92
2023-04-17T05:56:26.121Z,23.50
2023-04-17T05:58:54.189Z,23.08
2023-04-17T06:01:25.605Z,22.63
2023-04-17T06:03:55.261Z,24.05
2023-04-17T06:06:22.354Z,22.92
2023-04-17T06:08:51.853Z,23.48
2023-04-17T06:11:19.082Z,22.83
2023-04-17T06:13:46.264Z,24.30
2023-04-17T06:16:14.690Z,23.48
2023-04-17T06:18:41.764Z,24.75
2023-04-17T06:21:08.815Z,23.75
2023-04-17T06:23:35.993Z,23.85
2023-04-17T06:26:03.028Z,24.98
2023-04-17T06:28:32.534Z,25.25
2023-04-17T06:30:59.798Z,24.98
2023-04-17T06:33:29.914Z,24.55
2023-04-17T06:35:56.856Z,23.15
2023-04-17T06:38:24.192Z,22.58
2023-04-17T06:40:52.965Z,22.05
2023-04-17T06:43:20.583Z,23.35
2023-04-17T06:45:54.500Z,23.23
2023-04-17T06:48:21.776Z,19.63
2023-04-17T06:52:18.185Z,21.17
2023-04-17T06:54:22.108Z,20.73
2023-04-17T06:56:49.191Z,20.17
2023-04-17T06:59:16.254Z,20.85
2023-04-17T07:01:44.612Z,22.60
2023-04-17T07:04:14.575Z,21.63
2023-04-17T07:06:41.975Z,22.42
2023-04-17T07:09:09.101Z,21.00
2023-04-17T07:11:36.213Z,20.27
2023-04-17T07:14:05.208Z,21.27
2023-04-17T07:16:32.426Z,19.58
2023-04-17T07:18:59.279Z,19.40
2023-04-17T07:21:27.056Z,19.23
2023-04-17T07:23:54.119Z,20.27
2023-04-17T07:26:20.921Z,19.73
2023-04-17T07:28:51.353Z,20.30
2023-04-17T07:31:20.802Z,19.23
2023-04-17T07:33:48.275Z,19.30
2023-04-17T07:36:15.964Z,19.08
2023-04-17T07:38:44.887Z,19.25
2023-04-17T07:41:15.274Z,19.13
2023-04-17T07:43:42.698Z,18.00
2023-04-17T07:46:10.962Z,18.05
2023-04-17T07:48:38.295Z,16.58
2023-04-17T07:51:06.103Z,17.48
2023-04-17T07:53:33.009Z,17.38
2023-04-17T07:56:00.162Z,14.32
2023-04-17T07:58:27.323Z,12.80
2023-04-17T08:01:15.688Z,13.32
2023-04-17T08:03:49.664Z,17.88
2023-04-17T08:08:50.760Z,11.05
2023-04-17T08:11:17.824Z,10.68
2023-04-17T08:13:45.060Z,10.57
2023-04-17T08:16:12.674Z,10.80
2023-04-17T08:18:42.276Z,9.60
2023-04-17T08:21:10.301Z,7.18
2023-04-17T08:23:38.070Z,5.50
2023-04-17T08:26:28.747Z,6.72
2023-04-17T08:29:01.930Z,5.50
2023-04-17T08:31:31.888Z,4.60
2023-04-17T08:34:13.098Z,3.53
2023-04-17T08:36:41.808Z,3.15
2023-04-17T08:39:10.358Z,2.92
2023-04-17T08:41:45.357Z,3.42
2023-04-17T08:44:12.615Z,2.50
2023-04-17T08:46:41.350Z,3.63
2023-04-17T08:49:22.377Z,2.97
2023-04-17T08:51:51.982Z,2.67
2023-04-17T08:54:22.307Z,2.58
2023-04-17T08:56:49.558Z,2.75
2023-04-17T08:59:18.143Z,2.53
2023-04-17T09:02:05.046Z,2.42
2023-04-17T09:04:45.138Z,2.97
2023-04-17T09:07:16.234Z,3.53
2023-04-17T09:09:51.011Z,3.45
2023-04-17T09:12:21.003Z,4.20
2023-04-17T09:14:50.767Z,4.30
2023-04-17T09:17:21.722Z,3.22
2023-04-17T09:20:18.936Z,3.30
2023-04-17T09:22:46.632Z,3.25
2023-04-17T09:25:20.705Z,3.17
2023-04-17T09:30:17.990Z,2.92
2023-04-17T09:32:45.052Z,3.17
2023-04-17T09:35:12.320Z,3.45
2023-04-17T09:37:53.328Z,4.28
2023-04-17T09:40:21.622Z,3.92
2023-04-17T09:43:02.268Z,7.93
2023-04-17T09:45:44.378Z,3.13
2023-04-17T09:48:12.702Z,3.78
2023-04-17T09:50:46.253Z,3.38
2023-04-17T09:53:15.968Z,3.83
2023-04-17T09:55:46.295Z,2.55
2023-04-17T09:58:13.209Z,2.72
2023-04-17T10:00:41.679Z,2.58
2023-04-17T10:03:11.174Z,2.38
2023-04-17T10:05:40.730Z,1.70
2023-04-17T10:08:07.870Z,1.55
2023-04-17T10:10:38.087Z,1.75
2023-04-17T10:13:07.587Z,1.17
2023-04-17T10:15:34.711Z,1.33
2023-04-17T10:18:31.720Z,1.27
2023-04-17T10:20:58.869Z,1.35
2023-04-17T10:23:30.583Z,1.50
2023-04-17T10:26:25.437Z,1.13
2023-04-17T10:29:08.340Z,1.55
2023-04-17T10:32:10.127Z,1.30
2023-04-17T10:34:37.922Z,1.70
2023-04-17T10:37:05.300Z,1.20
2023-04-17T10:39:57.010Z,1.85
2023-04-17T10:42:27.602Z,1.40
2023-04-17T10:44:58.498Z,1.55
2023-04-17T10:47:32.520Z,1.45
2023-04-17T10:50:00.377Z,1.70
2023-04-17T10:52:34.646Z,1.70
2023-04-17T10:55:17.665Z,1.25
2023-04-17T10:57:54.408Z,1.80
2023-04-17T11:00:29.565Z,2.72
2023-04-17T11:02:56.658Z,1.60
2023-04-17T11:05:24.862Z,1.70
2023-04-17T11:07:52.880Z,2.33
2023-04-17T11:10:23.677Z,1.75
2023-04-17T11:12:58.097Z,2.28
2023-04-17T11:15:32.511Z,1.80
2023-04-17T11:18:03.098Z,2.28
2023-04-17T11:20:32.664Z,1.70
2023-04-17T11:23:03.742Z,1.90
2023-04-17T11:25:31.794Z,2.28
2023-04-17T11:28:27.834Z,1.95
2023-04-17T11:30:55.039Z,1.90
2023-04-17T11:33:22.442Z,2.10
2023-04-17T11:35:49.764Z,2.10
2023-04-17T11:38:23.523Z,1.85
2023-04-17T11:43:30.728Z,2.40
2023-04-17T11:45:59.255Z,2.20
2023-04-17T11:48:27.798Z,2.55
2023-04-17T11:51:03.298Z,2.28
2023-04-17T11:53:30.683Z,2.00
2023-04-17T11:56:18.175Z,2.72
2023-04-17T11:58:51.115Z,2.45
2023-04-17T12:01:19.223Z,3.05
2023-04-17T12:03:48.157Z,2.83
2023-04-17T12:06:16.493Z,3.30
2023-04-17T12:08:46.037Z,2.50
2023-04-17T12:11:33.080Z,2.17
2023-04-17T12:14:17.002Z,2.60
2023-04-17T12:16:44.699Z,2.78
2023-04-17T12:22:14.550Z,2.80
2023-04-17T12:24:42.819Z,3.33
2023-04-17T12:27:09.871Z,2.42
2023-04-17T12:29:44.606Z,2.60
2023-04-17T12:32:12.514Z,2.72
2023-04-17T12:34:39.985Z,2.97
2023-04-17T12:37:07.493Z,2.90
2023-04-17T12:39:34.784Z,2.47
2023-04-17T12:42:02.038Z,2.95
2023-04-17T12:44:32.073Z,2.58
2023-04-17T12:46:59.617Z,3.45
2023-04-17T12:49:26.898Z,2.83
2023-04-17T12:51:54.010Z,2.33
2023-04-17T12:54:21.349Z,2.70
2023-04-17T12:56:51.333Z,2.55
2023-04-17T12:59:18.452Z,2.70
2023-04-17T13:01:45.845Z,2.10
2023-04-17T13:04:16.285Z,2.35
2023-04-17T13:06:43.578Z,1.83
2023-04-17T13:09:14.228Z,2.00
2023-04-17T13:11:45.091Z,2.10
2023-04-17T13:14:12.326Z,3.10
2023-04-17T13:16:40.160Z,2.10
2023-04-17T13:19:16.156Z,1.85
2023-04-17T13:21:45.564Z,2.05
2023-04-17T13:24:16.309Z,2.35
2023-04-17T13:26:43.839Z,2.67
2023-04-17T13:29:11.774Z,2.40
2023-04-17T13:31:38.944Z,1.98
2023-04-17T13:34:06.874Z,2.20
2023-04-17T13:36:38.539Z,2.38
2023-04-17T13:39:05.730Z,2.17
2023-04-17T13:41:32.796Z,2.83
2023-04-17T13:44:01.050Z,2.67
2023-04-17T13:46:32.244Z,2.30
2023-04-17T13:49:00.782Z,2.55
2023-04-17T13:51:27.866Z,2.42
2023-04-17T13:53:55.352Z,2.40
2023-04-17T13:56:23.755Z,2.17
2023-04-17T13:58:54.107Z,2.47
2023-04-17T14:01:23.555Z,2.63
2023-04-17T14:03:53.195Z,1.80
2023-04-17T14:06:20.283Z,2.40
2023-04-17T14:08:47.308Z,1.80
2023-04-17T14:11:14.622Z,2.00
2023-04-17T14:13:41.664Z,1.92
2023-04-17T14:16:08.838Z,2.20
2023-04-17T14:18:36.053Z,2.28
2023-04-17T14:21:03.192Z,2.15
2023-04-17T14:23:30.789Z,2.10
2023-04-17T14:25:57.662Z,2.05
2023-04-17T14:28:24.608Z,2.70
2023-04-17T14:30:54.902Z,2.65
2023-04-17T14:33:22.092Z,2.15
2023-04-17T14:35:49.221Z,2.58
2023-04-17T14:38:18.448Z,2.10
2023-04-17T14:40:45.977Z,3.00
2023-04-17T14:43:13.010Z,2.17
2023-04-17T14:45:40.156Z,2.53
2023-04-17T14:48:07.151Z,2.50
2023-04-17T14:50:33.986Z,2.30
2023-04-17T14:53:01.187Z,2.65
2023-04-17T14:55:28.725Z,3.15
2023-04-17T14:58:19.155Z,8.98
2023-04-17T15:00:52.628Z,2.70
2023-04-17T15:05:47.463Z,3.50
2023-04-17T15:08:17.303Z,3.17
2023-04-17T15:10:50.686Z,3.00
2023-04-17T15:13:27.548Z,3.67
2023-04-17T15:15:55.444Z,3.50
2023-04-17T15:18:25.770Z,3.95
2023-04-17T15:20:52.941Z,3.35
2023-04-17T15:23:21.476Z,3.30
2023-04-17T15:25:54.069Z,4.00
2023-04-17T15:28:24.744Z,3.25
2023-04-17T15:30:55.985Z,3.80
2023-04-17T15:33:37.779Z,4.00
2023-04-17T15:36:34.422Z,4.05
2023-04-17T15:39:01.720Z,3.67
2023-04-17T15:41:33.406Z,3.17
2023-04-17T15:44:02.792Z,3.65
2023-04-17T15:46:32.109Z,3.60
2023-04-17T15:53:04.949Z,4.23
2023-04-17T15:58:02.635Z,4.03
2023-04-17T16:00:30.184Z,4.18
2023-04-17T16:03:00.592Z,3.33
2023-04-17T16:05:29.042Z,3.80
2023-04-17T16:07:56.192Z,4.43
2023-04-17T16:10:31.531Z,4.00
2023-04-17T16:13:01.252Z,4.22
2023-04-17T16:15:28.031Z,4.60
2023-04-17T16:17:55.753Z,4.72
2023-04-17T16:20:27.329Z,4.65
2023-04-17T16:22:57.300Z,3.88
2023-04-17T16:25:24.401Z,4.60
2023-04-17T16:27:52.150Z,5.28
2023-04-17T16:30:19.100Z,4.05
2023-04-17T16:32:50.661Z,4.10
2023-04-17T16:35:17.740Z,4.72
2023-04-17T16:37:47.186Z,4.30
2023-04-17T16:40:14.561Z,3.80
2023-04-17T16:42:41.508Z,4.28
2023-04-17T16:45:12.263Z,4.47
2023-04-17T16:47:39.671Z,3.75
2023-04-17T16:50:09.850Z,5.38
2023-04-17T16:52:53.841Z,4.32
2023-04-17T16:55:20.889Z,4.00
2023-04-17T16:57:48.278Z,4.28
2023-04-17T17:00:15.492Z,4.15
2023-04-17T17:02:42.779Z,4.85
2023-04-17T17:05:09.931Z,4.25
2023-04-17T17:07:40.018Z,4.13
2023-04-17T17:10:14.371Z,4.40
2023-04-17T17:12:41.608Z,4.35
2023-04-17T17:15:11.800Z,4.45
2023-04-17T17:17:38.925Z,4.57
2023-04-17T17:20:06.593Z,4.50
2023-04-17T17:22:34.835Z,4.60
2023-04-17T17:25:01.937Z,4.32
2023-04-17T17:27:32.067Z,3.70
2023-04-17T17:30:00.458Z,4.20
2023-04-17T17:32:30.169Z,4.55
2023-04-17T17:35:01.206Z,4.38
2023-04-17T17:37:28.462Z,4.53
2023-04-17T17:39:58.776Z,4.60
2023-04-17T17:42:27.781Z,4.90
2023-04-17T17:44:55.901Z,4.63
2023-04-17T17:47:23.251Z,4.65
2023-04-17T17:49:50.538Z,5.13
2023-04-17T17:52:17.799Z,5.50
2023-04-17T17:54:45.060Z,5.55
2023-04-17T17:57:12.403Z,5.47
2023-04-17T17:59:41.409Z,5.80
2023-04-17T18:02:08.846Z,6.03
2023-04-17T18:04:36.404Z,5.63
2023-04-17T18:07:08.564Z,6.15
2023-04-17T18:09:35.665Z,6.68
2023-04-17T18:12:10.159Z,5.40
2023-04-17T18:14:37.149Z,5.95
2023-04-17T18:17:04.199Z,5.82
2023-04-17T18:19:31.319Z,5.93
2023-04-17T18:22:01.060Z,5.97
2023-04-17T18:24:31.965Z,6.55
2023-04-17T18:26:58.907Z,6.15
2023-04-17T18:29:25.892Z,5.68
2023-04-17T18:31:54.783Z,6.65
2023-04-17T18:34:30.817Z,6.60
2023-04-17T18:37:00.171Z,6.72
2023-04-17T18:39:29.570Z,6.32
2023-04-17T18:41:58.103Z,7.13
2023-04-17T18:44:25.233Z,7.30
2023-04-17T18:46:52.237Z,6.70
2023-04-17T18:49:19.427Z,6.88
2023-04-17T18:51:48.011Z,7.45
2023-04-17T18:54:22.974Z,8.05
2023-04-17T18:56:50.278Z,7.07
2023-04-17T18:59:17.336Z,7.78
2023-04-17T19:01:46.806Z,7.07
2023-04-17T19:04:15.236Z,6.88
2023-04-17T19:06:47.661Z,7.10
2023-04-17T19:09:14.576Z,7.88
2023-04-17T19:11:43.948Z,8.23
2023-04-17T19:14:25.228Z,9.05
2023-04-17T19:16:53.451Z,8.73
2023-04-17T19:19:20.532Z,8.02
2023-04-17T19:21:50.350Z,9.75
2023-04-17T19:24:20.526Z,8.43
2023-04-17T19:26:47.458Z,9.45
2023-04-17T19:29:19.818Z,9.88
2023-04-17T19:31:48.060Z,9.48
2023-04-17T19:34:15.321Z,9.05
2023-04-17T19:36:45.618Z,9.52
2023-04-17T19:39:13.160Z,8.88
2023-04-17T19:41:40.491Z,9.35
2023-04-17T19:44:07.367Z,9.48
2023-04-17T19:46:34.261Z,9.75
2023-04-17T19:49:08.124Z,11.18
2023-04-17T19:51:35.105Z,9.45
2023-04-17T19:54:02.054Z,9.57
2023-04-17T19:56:29.227Z,10.63
2023-04-17T19:59:16.314Z,10.38
2023-04-17T20:01:46.736Z,9.52
2023-04-17T20:04:14.006Z,9.88
2023-04-17T20:06:41.179Z,9.10
2023-04-17T20:09:08.482Z,11.68
2023-04-17T20:11:42.476Z,11.48
2023-04-17T20:14:14.916Z,11.25
2023-04-17T20:16:42.217Z,10.05
2023-04-17T20:19:09.581Z,11.52
2023-04-17T20:21:36.536Z,10.70
2023-04-17T20:24:06.351Z,9.63
2023-04-17T20:26:37.499Z,10.15
2023-04-17T20:32:20.738Z,9.57
2023-04-17T20:34:50.199Z,10.88
2023-04-17T20:37:23.916Z,10.90
2023-04-17T20:39:52.703Z,12.15
2023-04-17T20:42:19.646Z,11.60
2023-04-17T20:44:46.658Z,10.60
2023-04-17T20:47:13.839Z,12.02
2023-04-17T20:49:44.307Z,12.60
2023-04-17T20:52:14.350Z,11.05
2023-04-17T20:54:41.382Z,12.65
2023-04-17T21:47:06.773Z,12.65
2023-04-17T21:49:39.224Z,13.68
2023-04-17T22:27:23.646Z,12.70
2023-04-17T22:39:44.930Z,12.73
2023-04-17T22:40:30.701Z,11.77
2023-04-17T22:43:24.480Z,11.55
2023-04-17T22:46:29.075Z,12.63
2023-04-17T22:56:45.021Z,11.80
2023-04-17T22:59:26.116Z,11.40
2023-04-17T23:02:24.112Z,13.32
2023-04-17T23:05:53.783Z,12.15
2023-04-17T23:09:52.519Z,11.90
2023-04-17T23:12:00.885Z,11.90
2023-04-17T23:14:58.491Z,12.25
