createdAt,value
2023-01-26T00:01:35.325Z,82.10
2023-01-26T00:04:02.707Z,83.95
2023-01-26T00:06:30.066Z,79.80
2023-01-26T00:08:57.615Z,85.85
2023-01-26T00:11:30.228Z,78.95
2023-01-26T00:13:58.818Z,69.13
2023-01-26T00:16:26.333Z,81.30
2023-01-26T00:18:54.166Z,77.50
2023-01-26T00:21:22.867Z,82.90
2023-01-26T00:23:50.806Z,82.68
2023-01-26T00:26:19.923Z,82.30
2023-01-26T00:28:47.890Z,86.28
2023-01-26T00:31:16.955Z,85.43
2023-01-26T00:33:44.359Z,76.40
2023-01-26T00:36:11.685Z,82.90
2023-01-26T00:38:40.282Z,82.10
2023-01-26T00:41:09.326Z,74.07
2023-01-26T00:43:36.542Z,63.50
2023-01-26T00:46:03.817Z,77.50
2023-01-26T00:48:31.058Z,76.00
2023-01-26T00:50:58.316Z,54.70
2023-01-26T00:53:25.647Z,74.72
2023-01-26T00:55:55.981Z,70.23
2023-01-26T00:58:23.223Z,68.30
2023-01-26T01:00:50.546Z,68.40
2023-01-26T01:03:17.821Z,68.68
2023-01-26T01:05:47.823Z,64.07
2023-01-26T01:08:15.166Z,67.27
2023-01-26T01:10:42.444Z,67.22
2023-01-26T01:13:09.702Z,74.38
2023-01-26T01:15:38.786Z,70.95
2023-01-26T01:18:06.370Z,65.32
2023-01-26T01:20:33.634Z,67.30
2023-01-26T01:23:00.942Z,66.82
2023-01-26T01:25:28.206Z,62.83
2023-01-26T01:27:55.485Z,57.75
2023-01-26T01:30:22.794Z,64.22
2023-01-26T01:32:51.644Z,68.63
2023-01-26T01:35:18.961Z,69.47
2023-01-26T01:37:46.201Z,69.60
2023-01-26T01:40:13.866Z,65.63
2023-01-26T01:42:46.947Z,68.43
2023-01-26T01:45:23.235Z,65.20
2023-01-26T01:47:50.779Z,60.03
2023-01-26T01:50:18.901Z,68.30
2023-01-26T01:52:46.671Z,67.80
2023-01-26T01:55:16.143Z,66.97
2023-01-26T01:57:45.771Z,69.83
2023-01-26T02:00:18.566Z,65.88
2023-01-26T02:03:10.206Z,75.22
2023-01-26T02:05:56.316Z,71.55
2023-01-26T02:08:26.180Z,69.72
2023-01-26T02:10:55.553Z,70.23
2023-01-26T02:13:23.314Z,62.72
2023-01-26T02:15:50.591Z,69.40
2023-01-26T02:18:18.174Z,66.97
2023-01-26T02:20:51.365Z,66.18
2023-01-26T02:23:41.934Z,67.63
2023-01-26T02:26:11.957Z,61.47
2023-01-26T02:28:39.689Z,61.15
2023-01-26T02:31:07.613Z,65.13
2023-01-26T02:33:35.988Z,63.95
2023-01-26T02:36:06.103Z,64.70
2023-01-26T02:38:39.282Z,62.50
2023-01-26T02:41:08.127Z,61.10
2023-01-26T02:43:35.994Z,61.75
2023-01-26T02:46:04.480Z,62.45
2023-01-26T02:48:53.923Z,53.70
2023-01-26T02:51:22.804Z,63.10
2023-01-26T02:53:50.198Z,61.85
2023-01-26T02:56:18.011Z,63.78
2023-01-26T02:58:45.290Z,64.25
2023-01-26T03:01:12.658Z,59.83
2023-01-26T03:03:47.269Z,55.03
2023-01-26T03:06:15.622Z,64.60
2023-01-26T03:08:43.235Z,63.85
2023-01-26T03:11:10.700Z,63.38
2023-01-26T03:13:38.134Z,59.27
2023-01-26T03:16:10.270Z,56.85
2023-01-26T03:18:56.235Z,58.63
2023-01-26T03:21:42.644Z,59.17
2023-01-26T03:24:31.929Z,62.33
2023-01-26T03:27:20.461Z,61.00
2023-01-26T03:29:47.866Z,57.83
2023-01-26T03:32:15.222Z,57.40
2023-01-26T03:34:43.308Z,51.92
2023-01-26T03:37:10.831Z,53.67
2023-01-26T03:40:07.104Z,52.23
2023-01-26T03:42:54.537Z,50.80
2023-01-26T03:45:40.610Z,54.42
2023-01-26T03:48:27.426Z,52.03
2023-01-26T03:51:13.361Z,58.50
2023-01-26T03:53:59.249Z,52.30
2023-01-26T03:56:32.351Z,52.08
2023-01-26T03:59:08.704Z,54.47
2023-01-26T04:01:37.712Z,53.55
2023-01-26T04:04:24.184Z,50.28
2023-01-26T04:07:10.075Z,51.57
2023-01-26T04:09:41.051Z,54.47
2023-01-26T04:12:10.367Z,52.72
2023-01-26T04:15:03.107Z,49.88
2023-01-26T04:17:48.945Z,50.50
2023-01-26T04:20:35.079Z,49.70
2023-01-26T04:23:02.372Z,47.72
2023-01-26T04:25:29.734Z,47.78
2023-01-26T04:27:58.218Z,52.22
2023-01-26T04:30:25.560Z,52.42
2023-01-26T04:32:52.933Z,53.37
2023-01-26T04:35:20.232Z,53.03
2023-01-26T04:37:48.573Z,50.25
2023-01-26T04:40:15.977Z,50.85
2023-01-26T04:42:43.272Z,50.95
2023-01-26T04:45:11.272Z,51.30
2023-01-26T04:47:39.437Z,49.00
2023-01-26T04:50:07.114Z,48.17
2023-01-26T04:52:34.561Z,49.70
2023-01-26T04:55:01.821Z,47.92
2023-01-26T04:57:31.707Z,49.07
2023-01-26T05:00:01.126Z,50.80
2023-01-26T05:02:29.212Z,50.58
2023-01-26T05:04:56.711Z,45.70
2023-01-26T05:07:24.927Z,48.83
2023-01-26T05:09:53.242Z,48.83
2023-01-26T05:12:34.452Z,46.42
2023-01-26T05:15:21.987Z,43.95
2023-01-26T05:18:18.414Z,45.22
2023-01-26T05:20:53.819Z,49.25
2023-01-26T05:23:29.456Z,46.43
2023-01-26T05:26:35.197Z,47.53
2023-01-26T05:29:05.680Z,43.00
2023-01-26T05:31:33.145Z,49.95
2023-01-26T05:34:00.460Z,46.50
2023-01-26T05:36:27.828Z,45.53
2023-01-26T05:38:55.466Z,42.70
2023-01-26T05:41:25.943Z,45.35
2023-01-26T05:44:16.247Z,44.80
2023-01-26T05:46:48.271Z,44.80
2023-01-26T05:49:15.770Z,48.27
2023-01-26T05:51:43.088Z,48.03
2023-01-26T05:54:10.343Z,45.25
2023-01-26T05:56:37.743Z,48.47
2023-01-26T05:59:06.504Z,47.38
2023-01-26T06:01:34.352Z,47.60
2023-01-26T06:04:05.355Z,46.63
2023-01-26T06:06:41.797Z,49.00
2023-01-26T06:09:22.145Z,47.10
2023-01-26T06:12:10.302Z,46.40
2023-01-26T06:15:07.629Z,47.33
2023-01-26T06:17:43.187Z,49.55
2023-01-26T06:20:14.830Z,48.95
2023-01-26T06:22:47.539Z,49.15
2023-01-26T06:25:15.976Z,49.55
2023-01-26T06:27:43.306Z,45.87
2023-01-26T06:30:17.482Z,47.30
2023-01-26T06:32:47.721Z,48.92
2023-01-26T06:35:15.090Z,48.60
2023-01-26T06:37:43.178Z,46.65
2023-01-26T06:40:11.124Z,46.73
2023-01-26T06:42:38.585Z,51.53
2023-01-26T06:45:06.110Z,45.50
2023-01-26T06:47:35.848Z,47.20
2023-01-26T06:50:03.375Z,44.17
2023-01-26T06:52:32.707Z,43.80
2023-01-26T06:55:21.315Z,54.22
2023-01-26T06:58:12.635Z,43.97
2023-01-26T07:01:00.356Z,54.15
2023-01-26T07:03:33.774Z,46.13
2023-01-26T07:06:01.021Z,43.80
2023-01-26T07:08:28.265Z,49.92
2023-01-26T07:10:55.507Z,49.92
2023-01-26T07:13:22.767Z,51.13
2023-01-26T07:15:50.023Z,54.03
2023-01-26T07:18:17.287Z,61.13
2023-01-26T07:20:44.572Z,54.42
2023-01-26T07:23:11.805Z,54.75
2023-01-26T07:25:39.043Z,56.58
2023-01-26T07:28:09.896Z,60.20
2023-01-26T07:30:37.434Z,55.43
2023-01-26T07:33:04.782Z,50.78
2023-01-26T07:35:32.193Z,60.25
2023-01-26T07:37:59.550Z,57.90
2023-01-26T07:40:26.885Z,52.78
2023-01-26T07:42:55.990Z,47.43
2023-01-26T07:45:45.526Z,42.08
2023-01-26T07:48:12.884Z,51.42
2023-01-26T07:50:40.370Z,40.22
2023-01-26T07:53:09.166Z,44.10
2023-01-26T07:55:36.608Z,36.27
2023-01-26T07:58:03.823Z,43.03
2023-01-26T08:00:31.080Z,41.15
2023-01-26T08:02:58.533Z,38.33
2023-01-26T08:05:25.811Z,39.40
2023-01-26T08:07:52.960Z,35.40
2023-01-26T08:10:20.219Z,46.08
2023-01-26T08:12:47.508Z,42.15
2023-01-26T08:15:14.825Z,33.00
2023-01-26T08:17:42.099Z,33.10
2023-01-26T08:20:10.112Z,47.03
2023-01-26T08:22:38.426Z,41.28
2023-01-26T08:25:05.852Z,33.65
2023-01-26T08:27:33.101Z,40.08
2023-01-26T08:30:00.319Z,30.58
2023-01-26T08:32:29.409Z,32.10
2023-01-26T08:34:56.777Z,37.97
2023-01-26T08:37:24.056Z,35.15
2023-01-26T08:39:51.331Z,29.67
2023-01-26T08:42:18.622Z,36.25
2023-01-26T08:44:45.969Z,28.30
2023-01-26T08:47:13.198Z,29.85
2023-01-26T08:49:40.465Z,30.17
2023-01-26T08:52:07.725Z,32.10
2023-01-26T08:54:34.968Z,27.95
2023-01-26T08:57:02.231Z,36.07
2023-01-26T08:59:29.508Z,28.73
2023-01-26T09:01:56.835Z,22.38
2023-01-26T09:04:24.269Z,29.50
2023-01-26T09:06:51.521Z,23.15
2023-01-26T09:09:18.831Z,33.13
2023-01-26T09:11:46.099Z,29.80
2023-01-26T09:14:13.395Z,26.48
2023-01-26T09:16:40.767Z,25.90
2023-01-26T09:19:08.131Z,22.42
2023-01-26T09:21:35.370Z,30.00
2023-01-26T09:24:02.733Z,21.40
2023-01-26T09:26:30.873Z,25.88
2023-01-26T09:28:58.134Z,24.70
2023-01-26T09:31:25.582Z,22.08
2023-01-26T09:33:52.864Z,22.43
2023-01-26T09:36:20.212Z,23.20
2023-01-26T09:38:47.543Z,23.75
2023-01-26T09:41:23.839Z,22.17
2023-01-26T09:43:52.576Z,18.45
2023-01-26T09:46:27.690Z,19.23
2023-01-26T09:49:05.873Z,18.80
2023-01-26T09:51:38.474Z,24.67
2023-01-26T09:54:06.217Z,21.88
2023-01-26T09:56:35.118Z,22.92
2023-01-26T09:59:22.687Z,17.77
2023-01-26T10:01:52.927Z,23.52
2023-01-26T10:04:28.930Z,23.85
2023-01-26T10:06:57.351Z,28.33
2023-01-26T10:09:46.096Z,21.70
2023-01-26T10:12:22.024Z,20.50
2023-01-26T10:14:57.126Z,22.58
2023-01-26T10:17:31.472Z,20.65
2023-01-26T10:20:25.079Z,23.00
2023-01-26T10:22:56.730Z,18.85
2023-01-26T10:25:34.701Z,18.90
2023-01-26T10:28:03.624Z,22.73
2023-01-26T10:30:30.899Z,20.38
2023-01-26T10:32:58.335Z,20.73
2023-01-26T10:35:26.043Z,25.48
2023-01-26T10:37:53.791Z,23.63
2023-01-26T10:40:21.721Z,19.70
2023-01-26T10:42:59.490Z,25.25
2023-01-26T10:45:28.846Z,15.88
2023-01-26T10:48:14.246Z,17.52
2023-01-26T10:50:41.498Z,14.90
2023-01-26T10:53:15.100Z,12.88
2023-01-26T10:55:42.350Z,23.85
2023-01-26T10:58:28.389Z,17.20
2023-01-26T11:00:56.671Z,17.33
2023-01-26T11:03:28.630Z,13.60
2023-01-26T11:06:13.157Z,15.60
2023-01-26T11:08:41.000Z,13.98
2023-01-26T11:11:22.641Z,16.27
2023-01-26T11:14:09.885Z,17.63
2023-01-26T11:16:37.355Z,15.03
2023-01-26T11:19:14.906Z,16.15
2023-01-26T11:21:46.069Z,12.65
2023-01-26T11:24:22.684Z,14.63
2023-01-26T11:27:08.921Z,13.48
2023-01-26T11:29:54.744Z,12.47
2023-01-26T11:32:22.529Z,13.18
2023-01-26T11:34:49.753Z,11.68
2023-01-26T11:37:29.330Z,12.93
2023-01-26T11:39:56.592Z,11.13
2023-01-26T11:42:35.801Z,13.90
2023-01-26T11:45:16.184Z,13.35
2023-01-26T11:47:58.781Z,13.55
2023-01-26T11:50:38.885Z,11.85
2023-01-26T11:53:17.326Z,11.18
2023-01-26T11:55:47.768Z,13.10
2023-01-26T11:58:28.439Z,16.38
2023-01-26T12:00:58.289Z,12.82
2023-01-26T12:03:33.915Z,12.25
2023-01-26T12:06:07.597Z,10.40
2023-01-26T12:09:18.874Z,10.50
2023-01-26T12:12:06.475Z,11.80
2023-01-26T12:14:39.496Z,11.13
2023-01-26T12:17:18.389Z,12.73
2023-01-26T12:20:05.095Z,13.52
2023-01-26T12:22:37.863Z,13.30
2023-01-26T12:25:19.782Z,14.63
2023-01-26T12:27:51.859Z,18.27
2023-01-26T12:30:25.570Z,12.52
2023-01-26T12:32:53.330Z,13.85
2023-01-26T12:35:27.690Z,10.67
2023-01-26T12:38:18.437Z,14.80
2023-01-26T12:40:59.047Z,15.75
2023-01-26T12:43:39.586Z,12.88
2023-01-26T12:46:08.762Z,13.43
2023-01-26T12:48:36.002Z,14.80
2023-01-26T12:51:06.269Z,13.65
2023-01-26T12:53:37.968Z,12.60
2023-01-26T12:56:23.910Z,15.43
2023-01-26T12:58:52.199Z,16.85
2023-01-26T13:01:23.669Z,11.30
2023-01-26T13:04:02.086Z,10.95
2023-01-26T13:06:29.688Z,9.73
2023-01-26T13:09:00.578Z,11.82
2023-01-26T13:11:40.040Z,12.48
2023-01-26T13:14:25.101Z,11.97
2023-01-26T13:16:52.841Z,11.00
2023-01-26T13:19:32.260Z,8.77
2023-01-26T13:21:59.491Z,12.75
2023-01-26T13:24:26.711Z,9.90
2023-01-26T13:26:56.866Z,11.87
2023-01-26T13:29:33.218Z,13.90
2023-01-26T13:32:23.818Z,10.70
2023-01-26T13:34:55.073Z,11.50
2023-01-26T13:37:27.514Z,9.13
2023-01-26T13:39:59.810Z,12.00
2023-01-26T13:42:32.277Z,11.10
2023-01-26T13:45:01.618Z,13.50
2023-01-26T13:47:49.169Z,9.45
2023-01-26T13:50:25.612Z,9.55
2023-01-26T13:52:52.898Z,8.63
2023-01-26T13:55:23.169Z,8.63
2023-01-26T13:57:50.574Z,12.23
2023-01-26T14:00:18.235Z,10.90
2023-01-26T14:02:52.009Z,7.78
2023-01-26T14:05:23.186Z,9.67
2023-01-26T14:07:50.660Z,7.72
2023-01-26T14:10:21.823Z,10.52
2023-01-26T14:12:55.838Z,9.82
2023-01-26T14:15:24.882Z,12.63
2023-01-26T14:17:53.527Z,7.97
2023-01-26T14:20:26.685Z,7.72
2023-01-26T14:23:03.555Z,7.38
2023-01-26T14:25:30.967Z,8.10
2023-01-26T14:27:58.197Z,7.03
2023-01-26T14:30:26.794Z,10.83
2023-01-26T14:33:04.469Z,5.68
2023-01-26T14:35:31.899Z,10.55
2023-01-26T14:38:28.706Z,8.20
2023-01-26T14:40:57.724Z,14.27
2023-01-26T14:43:25.201Z,8.57
2023-01-26T14:46:01.217Z,8.65
2023-01-26T14:48:48.781Z,8.38
2023-01-26T14:51:21.170Z,10.73
2023-01-26T14:53:49.751Z,8.30
2023-01-26T14:56:21.819Z,8.87
2023-01-26T14:58:53.371Z,9.02
2023-01-26T15:01:22.530Z,12.05
2023-01-26T15:03:51.567Z,12.15
2023-01-26T15:06:21.237Z,6.93
2023-01-26T15:09:20.651Z,7.90
2023-01-26T15:12:12.128Z,13.15
2023-01-26T15:14:56.901Z,14.77
2023-01-26T15:17:43.529Z,10.48
2023-01-26T15:20:17.313Z,9.27
2023-01-26T15:22:49.944Z,12.63
2023-01-26T15:25:19.184Z,9.65
2023-01-26T15:27:58.729Z,11.00
2023-01-26T15:30:29.072Z,12.13
2023-01-26T15:32:56.511Z,14.05
2023-01-26T15:35:31.814Z,12.83
2023-01-26T15:38:12.484Z,7.75
2023-01-26T15:40:40.274Z,9.68
2023-01-26T15:43:14.550Z,8.93
2023-01-26T15:45:43.812Z,8.02
2023-01-26T15:48:11.109Z,16.13
2023-01-26T15:50:38.394Z,6.70
2023-01-26T15:53:06.619Z,13.85
2023-01-26T15:55:34.040Z,10.55
2023-01-26T15:58:01.313Z,9.48
2023-01-26T16:00:28.613Z,9.00
2023-01-26T16:02:55.857Z,10.93
2023-01-26T16:05:24.318Z,8.35
2023-01-26T16:07:52.607Z,9.60
2023-01-26T16:10:20.543Z,6.88
2023-01-26T16:12:49.093Z,6.10
2023-01-26T16:15:36.649Z,9.98
2023-01-26T16:18:04.401Z,9.20
2023-01-26T16:20:31.769Z,7.88
2023-01-26T16:22:59.038Z,12.32
2023-01-26T16:25:27.848Z,7.23
2023-01-26T16:27:55.888Z,9.68
2023-01-26T16:30:23.451Z,11.40
2023-01-26T16:32:51.167Z,10.65
2023-01-26T16:35:20.517Z,5.45
2023-01-26T16:37:47.817Z,10.60
2023-01-26T16:40:16.326Z,8.35
2023-01-26T16:42:45.672Z,10.07
2023-01-26T16:45:17.433Z,11.95
2023-01-26T16:47:44.775Z,6.60
2023-01-26T16:50:12.828Z,12.97
2023-01-26T16:52:41.286Z,10.65
2023-01-26T16:55:12.886Z,11.65
2023-01-26T16:57:41.630Z,14.40
2023-01-26T17:00:12.189Z,10.55
2023-01-26T17:02:39.432Z,14.13
2023-01-26T17:05:06.808Z,10.52
2023-01-26T17:07:34.082Z,13.18
2023-01-26T17:10:01.345Z,16.10
2023-01-26T17:12:29.306Z,8.40
2023-01-26T17:14:56.608Z,14.97
2023-01-26T17:17:24.973Z,9.57
2023-01-26T17:19:52.360Z,10.68
2023-01-26T17:22:19.990Z,11.25
2023-01-26T17:24:47.234Z,12.90
2023-01-26T17:27:14.702Z,14.27
2023-01-26T17:29:42.361Z,10.10
2023-01-26T17:32:09.635Z,10.65
2023-01-26T17:34:36.977Z,9.85
2023-01-26T17:37:04.421Z,8.25
2023-01-26T17:39:31.716Z,11.03
2023-01-26T17:42:00.437Z,10.20
2023-01-26T17:44:27.769Z,7.32
2023-01-26T17:46:54.941Z,14.43
2023-01-26T17:49:22.254Z,11.45
2023-01-26T17:51:49.446Z,11.27
2023-01-26T17:54:16.862Z,13.15
2023-01-26T17:56:44.273Z,12.00
2023-01-26T17:59:11.625Z,12.23
2023-01-26T18:01:38.940Z,17.98
2023-01-26T18:04:06.342Z,14.27
2023-01-26T18:06:33.653Z,16.88
2023-01-26T18:09:00.922Z,16.52
2023-01-26T18:11:28.845Z,15.40
2023-01-26T18:13:56.114Z,13.43
2023-01-26T18:16:23.498Z,17.00
2023-01-26T18:18:54.983Z,20.67
2023-01-26T18:21:23.185Z,18.65
2023-01-26T18:23:52.003Z,26.80
2023-01-26T18:26:20.342Z,13.07
2023-01-26T18:28:48.020Z,14.03
2023-01-26T18:31:16.886Z,18.23
2023-01-26T18:33:44.563Z,13.43
2023-01-26T18:36:12.777Z,14.10
2023-01-26T18:38:40.733Z,15.32
2023-01-26T18:41:11.557Z,16.97
2023-01-26T18:43:39.332Z,11.23
2023-01-26T18:46:07.372Z,12.52
2023-01-26T18:48:37.865Z,19.85
2023-01-26T18:51:05.332Z,14.02
2023-01-26T18:53:32.574Z,18.47
2023-01-26T18:56:04.966Z,14.98
2023-01-26T18:58:32.463Z,13.48
2023-01-26T19:01:01.084Z,17.65
2023-01-26T19:03:28.500Z,19.35
2023-01-26T19:05:55.755Z,18.93
2023-01-26T19:08:23.049Z,20.38
2023-01-26T19:10:51.497Z,19.23
2023-01-26T19:13:18.812Z,17.63
2023-01-26T19:15:49.865Z,12.48
2023-01-26T19:18:17.738Z,19.83
2023-01-26T19:20:45.928Z,16.10
2023-01-26T19:23:13.337Z,16.17
2023-01-26T19:25:40.602Z,14.55
2023-01-26T19:28:07.993Z,19.67
2023-01-26T19:30:35.992Z,15.40
2023-01-26T19:33:22.053Z,20.20
2023-01-26T19:35:49.788Z,14.52
2023-01-26T19:38:17.310Z,16.85
2023-01-26T19:40:48.169Z,13.10
2023-01-26T19:43:16.328Z,15.50
2023-01-26T19:45:47.879Z,15.73
2023-01-26T19:48:15.521Z,16.23
2023-01-26T19:50:42.825Z,20.58
2023-01-26T19:53:10.129Z,21.60
2023-01-26T19:55:37.405Z,18.33
2023-01-26T19:58:04.685Z,14.48
2023-01-26T20:00:32.062Z,17.40
2023-01-26T20:02:59.401Z,15.82
2023-01-26T20:05:26.675Z,15.32
2023-01-26T20:07:53.961Z,18.77
2023-01-26T20:10:21.234Z,16.75
2023-01-26T20:12:48.579Z,17.50
2023-01-26T20:15:15.891Z,18.88
2023-01-26T20:17:43.135Z,16.33
2023-01-26T20:20:12.259Z,19.17
2023-01-26T20:22:40.040Z,24.70
2023-01-26T20:25:07.565Z,27.98
2023-01-26T20:27:34.841Z,15.93
2023-01-26T20:30:02.206Z,18.52
2023-01-26T20:32:30.280Z,15.10
2023-01-26T20:34:58.148Z,17.42
2023-01-26T20:37:25.868Z,20.42
2023-01-26T20:39:53.111Z,13.25
2023-01-26T20:42:20.616Z,19.92
2023-01-26T20:44:47.934Z,10.97
2023-01-26T20:47:15.303Z,16.58
2023-01-26T20:49:42.585Z,13.85
2023-01-26T20:52:09.966Z,16.50
2023-01-26T20:54:37.273Z,24.65
2023-01-26T20:57:04.505Z,20.73
2023-01-26T20:59:31.750Z,27.83
2023-01-26T21:01:59.261Z,22.92
2023-01-26T21:04:26.958Z,18.27
2023-01-26T21:06:55.386Z,19.00
2023-01-26T21:09:22.641Z,13.50
2023-01-26T21:11:49.981Z,15.88
2023-01-26T21:14:17.227Z,18.80
2023-01-26T21:16:44.577Z,14.35
2023-01-26T21:19:11.899Z,15.48
2023-01-26T21:21:39.191Z,11.60
2023-01-26T21:24:06.614Z,16.42
2023-01-26T21:26:34.718Z,17.25
2023-01-26T21:29:02.001Z,14.23
2023-01-26T21:31:30.595Z,15.02
2023-01-26T21:33:58.496Z,18.47
2023-01-26T21:36:27.184Z,20.50
2023-01-26T21:38:56.125Z,16.15
2023-01-26T21:41:43.367Z,14.63
2023-01-26T21:44:12.030Z,16.23
2023-01-26T21:46:39.867Z,16.13
2023-01-26T21:49:07.486Z,17.58
2023-01-26T21:51:54.622Z,16.52
2023-01-26T21:54:21.906Z,17.60
2023-01-26T21:56:49.163Z,15.65
2023-01-26T21:59:17.463Z,14.67
2023-01-26T22:01:45.958Z,17.05
2023-01-26T22:04:16.223Z,17.13
2023-01-26T22:06:43.980Z,15.40
2023-01-26T22:09:12.193Z,17.63
2023-01-26T22:11:39.872Z,16.60
2023-01-26T22:14:07.757Z,12.85
2023-01-26T22:16:35.199Z,13.85
2023-01-26T22:19:03.547Z,19.45
2023-01-26T22:21:31.214Z,13.00
2023-01-26T22:23:58.556Z,20.40
2023-01-26T22:26:25.866Z,13.20
2023-01-26T22:28:54.162Z,13.00
2023-01-26T22:31:22.937Z,16.02
2023-01-26T22:33:51.454Z,17.15
2023-01-26T22:36:19.284Z,12.17
2023-01-26T22:38:46.972Z,8.30
2023-01-26T22:41:19.737Z,11.10
2023-01-26T22:43:50.617Z,18.33
2023-01-26T22:46:19.185Z,20.67
2023-01-26T22:48:46.756Z,18.90
2023-01-26T22:51:17.821Z,21.05
2023-01-26T22:53:45.323Z,10.98
2023-01-26T22:56:12.819Z,16.35
2023-01-26T22:58:56.698Z,17.17
2023-01-26T23:01:25.485Z,14.60
2023-01-26T23:03:53.573Z,13.57
2023-01-26T23:06:21.179Z,11.75
2023-01-26T23:08:48.582Z,15.07
2023-01-26T23:11:17.189Z,10.27
2023-01-26T23:13:45.040Z,8.80
2023-01-26T23:16:13.637Z,17.30
2023-01-26T23:18:40.978Z,7.85
2023-01-26T23:21:08.625Z,8.80
2023-01-26T23:23:36.295Z,12.70
2023-01-26T23:26:03.587Z,14.97
2023-01-26T23:28:32.418Z,20.08
2023-01-26T23:31:00.380Z,12.85
2023-01-26T23:33:28.878Z,9.65
2023-01-26T23:35:56.232Z,10.95
2023-01-26T23:38:26.445Z,9.30
2023-01-26T23:40:53.745Z,10.02
2023-01-26T23:43:21.376Z,14.77
2023-01-26T23:45:49.959Z,10.80
2023-01-26T23:48:17.583Z,9.07
2023-01-26T23:50:44.915Z,11.13
2023-01-26T23:53:12.352Z,8.40
2023-01-26T23:55:43.449Z,6.88
2023-01-26T23:58:11.317Z,11.70
