createdAt,value
2022-08-23T00:00:52.439Z,35.88
2022-08-23T00:03:20.364Z,35.69
2022-08-23T00:05:47.812Z,36.58
2022-08-23T00:08:15.509Z,36.98
2022-08-23T00:10:42.966Z,36.53
2022-08-23T00:13:10.522Z,36.88
2022-08-23T00:15:38.013Z,37.06
2022-08-23T00:18:05.515Z,37.20
2022-08-23T00:20:33.236Z,37.66
2022-08-23T00:23:00.653Z,37.68
2022-08-23T00:25:28.375Z,37.90
2022-08-23T00:27:55.876Z,37.77
2022-08-23T00:30:23.922Z,38.05
2022-08-23T00:32:51.423Z,38.08
2022-08-23T00:35:27.224Z,38.27
2022-08-23T00:38:33.014Z,38.22
2022-08-23T00:40:45.507Z,38.39
2022-08-23T00:43:32.466Z,38.91
2022-08-23T00:46:18.686Z,39.37
2022-08-23T00:48:46.214Z,39.51
2022-08-23T00:51:17.612Z,39.75
2022-08-23T00:53:47.026Z,39.78
2022-08-23T00:56:15.338Z,39.76
2022-08-23T00:58:43.074Z,40.05
2022-08-23T01:01:10.499Z,39.83
2022-08-23T01:03:39.134Z,39.38
2022-08-23T01:06:11.709Z,39.76
2022-08-23T01:08:39.696Z,39.91
2022-08-23T01:11:08.927Z,39.85
2022-08-23T01:13:38.120Z,39.70
2022-08-23T01:16:07.605Z,39.64
2022-08-23T01:18:35.276Z,39.83
2022-08-23T01:21:13.789Z,40.10
2022-08-23T01:23:45.828Z,40.75
2022-08-23T01:26:14.749Z,40.20
2022-08-23T01:28:51.068Z,40.56
2022-08-23T01:31:18.794Z,41.43
2022-08-23T01:33:50.591Z,40.76
2022-08-23T01:36:18.243Z,40.78
2022-08-23T01:38:48.945Z,40.66
2022-08-23T01:41:17.178Z,41.21
2022-08-23T01:43:45.227Z,41.24
2022-08-23T01:46:15.109Z,41.16
2022-08-23T01:48:42.502Z,41.11
2022-08-23T01:51:09.945Z,40.76
2022-08-23T01:53:38.120Z,41.06
2022-08-23T01:56:05.669Z,41.24
2022-08-23T01:58:36.460Z,41.13
2022-08-23T02:01:04.897Z,41.32
2022-08-23T02:03:33.865Z,41.43
2022-08-23T02:06:01.750Z,41.40
2022-08-23T02:08:48.055Z,41.43
2022-08-23T02:11:20.409Z,41.99
2022-08-23T02:13:48.456Z,42.28
2022-08-23T02:16:29.043Z,42.23
2022-08-23T02:18:56.861Z,42.43
2022-08-23T02:21:24.506Z,42.63
2022-08-23T02:23:51.908Z,42.60
2022-08-23T02:26:19.700Z,43.42
2022-08-23T02:28:50.247Z,43.49
2022-08-23T02:31:18.536Z,43.59
2022-08-23T02:33:48.519Z,43.32
2022-08-23T02:38:50.528Z,43.75
2022-08-23T02:41:18.046Z,44.34
2022-08-23T02:43:45.983Z,43.91
2022-08-23T02:46:13.469Z,43.87
2022-08-23T02:48:41.081Z,44.00
2022-08-23T02:51:09.944Z,44.42
2022-08-23T02:53:37.352Z,44.71
2022-08-23T02:56:21.240Z,44.67
2022-08-23T02:58:54.238Z,45.20
2022-08-23T03:01:25.331Z,44.78
2022-08-23T03:03:54.780Z,45.21
2022-08-23T03:06:24.838Z,45.32
2022-08-23T03:08:54.465Z,45.08
2022-08-23T03:11:22.512Z,45.40
2022-08-23T03:13:52.656Z,45.17
2022-08-23T03:16:20.851Z,45.64
2022-08-23T03:18:48.599Z,45.34
2022-08-23T03:21:16.235Z,45.36
2022-08-23T03:23:43.787Z,45.84
2022-08-23T03:26:12.444Z,45.93
2022-08-23T03:28:40.315Z,46.22
2022-08-23T03:31:09.040Z,45.56
2022-08-23T03:33:46.115Z,45.93
2022-08-23T03:36:13.751Z,45.66
2022-08-23T03:38:41.727Z,46.57
2022-08-23T03:41:10.840Z,46.59
2022-08-23T03:43:38.617Z,46.68
2022-08-23T03:46:06.568Z,46.12
2022-08-23T03:48:37.704Z,46.42
2022-08-23T03:51:05.609Z,46.20
2022-08-23T03:53:34.202Z,46.37
2022-08-23T03:56:02.795Z,46.67
2022-08-23T03:58:30.466Z,46.92
2022-08-23T04:00:58.069Z,47.26
2022-08-23T04:03:26.915Z,46.99
2022-08-23T04:06:00.688Z,47.39
2022-08-23T04:08:33.777Z,47.46
2022-08-23T04:11:04.370Z,47.08
2022-08-23T04:13:32.473Z,47.23
2022-08-23T04:16:03.670Z,47.12
2022-08-23T04:18:32.256Z,47.24
2022-08-23T04:21:01.576Z,46.66
2022-08-23T04:23:29.306Z,47.06
2022-08-23T04:25:57.690Z,46.13
2022-08-23T04:28:26.705Z,46.03
2022-08-23T04:30:55.402Z,45.73
2022-08-23T04:33:24.672Z,45.33
2022-08-23T04:35:52.133Z,45.40
2022-08-23T04:38:24.866Z,44.98
2022-08-23T04:41:18.710Z,45.05
2022-08-23T04:43:47.525Z,45.40
2022-08-23T04:46:15.625Z,44.79
2022-08-23T04:48:45.142Z,45.25
2022-08-23T04:51:12.842Z,45.09
2022-08-23T04:53:41.233Z,44.70
2022-08-23T04:56:28.517Z,44.79
2022-08-23T04:58:56.179Z,44.66
2022-08-23T05:01:25.673Z,44.75
2022-08-23T05:03:55.463Z,44.91
2022-08-23T05:06:25.097Z,44.54
2022-08-23T05:08:53.342Z,44.67
2022-08-23T05:11:20.982Z,44.70
2022-08-23T05:13:50.193Z,44.49
2022-08-23T05:16:17.851Z,44.70
2022-08-23T05:19:00.236Z,43.99
2022-08-23T05:21:27.863Z,44.04
2022-08-23T05:23:55.933Z,43.83
2022-08-23T05:26:26.507Z,43.03
2022-08-23T05:28:54.389Z,43.22
2022-08-23T05:31:27.644Z,43.04
2022-08-23T05:33:59.296Z,42.66
2022-08-23T05:36:48.900Z,42.60
2022-08-23T05:39:36.663Z,42.46
2022-08-23T05:42:08.056Z,42.12
2022-08-23T05:44:38.001Z,41.68
2022-08-23T05:47:11.109Z,41.18
2022-08-23T05:49:57.510Z,40.94
2022-08-23T05:52:26.579Z,40.46
2022-08-23T05:54:54.035Z,40.36
2022-08-23T05:57:40.884Z,40.33
2022-08-23T06:00:11.359Z,40.63
2022-08-23T06:02:46.637Z,40.06
2022-08-23T06:05:15.045Z,39.86
2022-08-23T06:07:44.440Z,39.55
2022-08-23T06:10:16.151Z,39.41
2022-08-23T06:12:51.723Z,38.50
2022-08-23T06:15:20.316Z,38.54
2022-08-23T06:17:47.857Z,38.51
2022-08-23T06:20:16.279Z,38.21
2022-08-23T06:23:06.200Z,37.66
2022-08-23T06:25:38.547Z,37.15
2022-08-23T06:28:14.993Z,36.79
2022-08-23T06:30:43.217Z,36.70
2022-08-23T06:33:21.075Z,35.63
2022-08-23T06:36:08.068Z,35.47
2022-08-23T06:39:09.160Z,35.45
2022-08-23T06:42:22.232Z,35.04
2022-08-23T06:45:01.434Z,34.41
2022-08-23T06:47:40.408Z,34.81
2022-08-23T06:50:09.454Z,33.73
2022-08-23T06:52:55.339Z,33.71
2022-08-23T06:55:40.620Z,33.42
2022-08-23T06:58:22.462Z,33.81
2022-08-23T07:01:28.551Z,34.13
2022-08-23T07:04:05.533Z,33.58
2022-08-23T07:06:51.758Z,34.00
2022-08-23T07:09:19.302Z,33.17
2022-08-23T07:11:49.210Z,33.61
2022-08-23T07:14:17.616Z,33.01
2022-08-23T07:16:52.297Z,32.61
2022-08-23T07:19:20.815Z,32.63
2022-08-23T07:21:49.383Z,31.63
2022-08-23T07:24:18.439Z,27.32
2022-08-23T07:26:46.534Z,24.57
2022-08-23T07:29:14.123Z,23.10
2022-08-23T07:31:42.846Z,22.75
2022-08-23T07:34:11.441Z,21.87
2022-08-23T07:36:42.402Z,21.68
2022-08-23T07:39:11.174Z,21.21
2022-08-23T07:41:39.270Z,21.42
2022-08-23T07:44:08.848Z,21.36
2022-08-23T07:46:37.329Z,20.98
2022-08-23T07:49:05.111Z,21.39
2022-08-23T07:51:37.723Z,20.70
2022-08-23T07:54:07.231Z,20.83
2022-08-23T07:56:39.512Z,20.76
2022-08-23T07:59:14.338Z,20.70
2022-08-23T08:02:00.246Z,20.45
2022-08-23T08:04:28.280Z,20.96
2022-08-23T08:07:17.832Z,20.85
2022-08-23T08:09:47.328Z,20.30
2022-08-23T08:12:16.745Z,20.19
2022-08-23T08:14:45.018Z,20.54
2022-08-23T08:17:16.084Z,20.44
2022-08-23T08:20:20.149Z,20.44
2022-08-23T08:23:06.610Z,20.19
2022-08-23T08:26:05.711Z,20.63
2022-08-23T08:28:34.692Z,20.77
2022-08-23T08:31:03.030Z,20.23
2022-08-23T08:33:34.341Z,20.42
2022-08-23T08:36:04.618Z,20.60
2022-08-23T08:38:36.829Z,20.23
2022-08-23T08:41:15.836Z,19.35
2022-08-23T08:43:55.573Z,19.72
2022-08-23T08:46:25.930Z,19.82
2022-08-23T08:48:54.803Z,19.60
2022-08-23T08:51:35.320Z,20.01
2022-08-23T08:54:03.934Z,19.88
2022-08-23T08:56:38.980Z,19.49
2022-08-23T08:59:22.013Z,20.61
2022-08-23T09:01:49.824Z,21.79
2022-08-23T09:04:23.858Z,20.98
2022-08-23T09:06:51.338Z,20.94
2022-08-23T09:09:23.231Z,21.67
2022-08-23T09:11:55.400Z,21.86
2022-08-23T09:14:23.364Z,21.49
2022-08-23T09:16:52.644Z,21.27
2022-08-23T09:19:21.002Z,21.46
2022-08-23T09:21:54.814Z,20.75
2022-08-23T09:24:22.882Z,20.43
2022-08-23T09:27:11.839Z,21.00
2022-08-23T09:29:40.243Z,20.90
2022-08-23T09:32:27.706Z,21.93
2022-08-23T09:35:06.263Z,22.15
2022-08-23T09:37:46.051Z,20.65
2022-08-23T09:40:16.865Z,19.92
2022-08-23T09:42:47.528Z,19.39
2022-08-23T09:45:52.040Z,19.67
2022-08-23T09:48:42.411Z,19.11
2022-08-23T09:51:18.037Z,18.84
2022-08-23T09:53:50.392Z,18.65
2022-08-23T09:56:19.966Z,19.14
2022-08-23T09:58:50.777Z,19.14
2022-08-23T10:01:29.386Z,18.75
2022-08-23T10:04:12.942Z,18.86
2022-08-23T10:06:42.335Z,19.07
2022-08-23T10:09:11.678Z,19.20
2022-08-23T10:11:47.703Z,19.36
2022-08-23T10:14:18.047Z,19.98
2022-08-23T10:16:58.118Z,20.94
2022-08-23T10:19:26.323Z,21.92
2022-08-23T10:21:54.624Z,21.96
2022-08-23T10:24:26.649Z,21.75
2022-08-23T10:27:01.355Z,21.72
2022-08-23T10:29:38.004Z,22.58
2022-08-23T10:32:28.195Z,21.87
2022-08-23T10:35:04.411Z,21.39
2022-08-23T10:37:42.591Z,22.77
2022-08-23T10:40:15.240Z,21.98
2022-08-23T10:43:02.115Z,22.31
2022-08-23T10:45:35.989Z,22.59
2022-08-23T10:48:09.478Z,22.96
2022-08-23T10:50:55.541Z,22.49
2022-08-23T10:53:27.436Z,19.50
2022-08-23T10:56:05.198Z,18.81
2022-08-23T10:58:41.738Z,19.02
2022-08-23T11:01:09.707Z,18.89
2022-08-23T11:03:40.928Z,19.51
2022-08-23T11:06:27.922Z,18.75
2022-08-23T11:09:02.856Z,18.68
2022-08-23T11:11:37.867Z,18.36
2022-08-23T11:14:06.442Z,18.86
2022-08-23T11:16:34.480Z,19.03
2022-08-23T11:19:02.598Z,18.37
2022-08-23T11:21:37.701Z,18.85
2022-08-23T11:24:07.883Z,18.93
2022-08-23T11:26:41.490Z,18.39
2022-08-23T11:29:22.161Z,18.07
2022-08-23T11:32:01.681Z,19.13
2022-08-23T11:34:34.033Z,18.77
2022-08-23T11:37:19.888Z,18.26
2022-08-23T11:39:58.165Z,18.84
2022-08-23T11:42:32.902Z,19.02
2022-08-23T11:45:24.044Z,19.49
2022-08-23T11:48:09.178Z,18.68
2022-08-23T11:50:58.061Z,18.94
2022-08-23T11:53:42.629Z,18.56
2022-08-23T11:56:16.472Z,18.41
2022-08-23T11:58:44.027Z,18.76
2022-08-23T12:01:12.599Z,18.45
2022-08-23T12:04:00.075Z,18.09
2022-08-23T12:06:53.077Z,18.88
2022-08-23T12:09:21.262Z,18.74
2022-08-23T12:12:06.643Z,18.86
2022-08-23T12:14:55.119Z,19.21
2022-08-23T12:17:26.593Z,19.79
2022-08-23T12:20:06.353Z,19.32
2022-08-23T12:22:56.803Z,19.04
2022-08-23T12:25:24.435Z,19.49
2022-08-23T12:28:02.364Z,19.38
2022-08-23T12:30:34.015Z,19.55
2022-08-23T12:33:13.668Z,19.29
2022-08-23T12:35:50.559Z,19.53
2022-08-23T12:38:27.409Z,18.80
2022-08-23T12:40:55.125Z,19.04
2022-08-23T12:43:23.376Z,19.36
2022-08-23T12:45:52.478Z,19.19
2022-08-23T12:48:21.391Z,19.44
2022-08-23T12:50:53.692Z,19.42
2022-08-23T12:53:31.352Z,19.70
2022-08-23T12:56:00.105Z,19.68
2022-08-23T12:58:31.715Z,18.83
2022-08-23T13:01:04.111Z,19.46
2022-08-23T13:03:36.158Z,19.69
2022-08-23T13:06:07.036Z,19.38
2022-08-23T13:08:45.461Z,19.08
2022-08-23T13:11:14.187Z,18.90
2022-08-23T13:13:42.527Z,19.19
2022-08-23T13:16:27.247Z,19.23
2022-08-23T13:18:56.321Z,19.37
2022-08-23T13:21:23.786Z,19.46
2022-08-23T13:23:51.889Z,19.21
2022-08-23T13:26:37.986Z,19.75
2022-08-23T13:29:09.843Z,20.04
2022-08-23T13:31:59.289Z,19.77
2022-08-23T13:34:32.081Z,19.76
2022-08-23T13:36:59.952Z,19.96
2022-08-23T13:39:28.108Z,19.94
2022-08-23T13:41:55.953Z,19.49
2022-08-23T13:44:23.563Z,19.76
2022-08-23T13:46:51.221Z,19.91
2022-08-23T13:49:21.503Z,20.18
2022-08-23T13:52:18.675Z,19.73
2022-08-23T13:54:51.235Z,19.66
2022-08-23T13:57:20.491Z,20.15
2022-08-23T13:59:52.418Z,20.43
2022-08-23T14:02:21.216Z,22.13
2022-08-23T14:04:48.810Z,23.27
2022-08-23T14:07:16.661Z,23.86
2022-08-23T14:09:44.151Z,23.84
2022-08-23T14:12:13.452Z,24.24
2022-08-23T14:14:41.031Z,24.34
2022-08-23T14:17:10.687Z,24.85
2022-08-23T14:20:33.046Z,25.30
2022-08-23T14:22:28.280Z,25.31
2022-08-23T14:24:55.765Z,25.66
2022-08-23T14:27:23.207Z,25.74
2022-08-23T14:29:50.707Z,25.83
2022-08-23T14:32:18.083Z,25.89
2022-08-23T14:34:45.647Z,25.81
2022-08-23T14:38:02.991Z,26.00
2022-08-23T14:40:02.294Z,25.84
2022-08-23T14:42:30.264Z,26.27
2022-08-23T14:44:58.007Z,26.48
2022-08-23T14:47:25.936Z,26.46
2022-08-23T14:49:54.133Z,26.92
2022-08-23T14:52:21.865Z,26.80
2022-08-23T14:54:50.063Z,26.84
2022-08-23T14:57:19.050Z,27.04
2022-08-23T14:59:46.753Z,26.87
2022-08-23T15:02:14.135Z,26.99
2022-08-23T15:04:42.312Z,27.22
2022-08-23T15:07:18.933Z,27.27
2022-08-23T15:09:47.678Z,27.24
2022-08-23T15:15:04.512Z,27.63
2022-08-23T15:17:35.282Z,27.38
2022-08-23T15:20:03.204Z,27.71
2022-08-23T15:22:30.703Z,27.66
2022-08-23T15:24:58.463Z,27.69
2022-08-23T15:27:25.984Z,28.04
2022-08-23T15:29:53.643Z,27.83
2022-08-23T15:32:22.538Z,28.07
2022-08-23T15:34:50.785Z,28.22
2022-08-23T15:37:18.380Z,27.99
2022-08-23T15:39:46.333Z,28.70
2022-08-23T15:42:18.529Z,28.60
2022-08-23T15:44:50.109Z,28.55
2022-08-23T15:47:22.334Z,28.51
2022-08-23T15:49:50.009Z,28.83
2022-08-23T15:52:20.155Z,28.81
2022-08-23T15:54:47.748Z,29.04
2022-08-23T15:57:16.135Z,29.43
2022-08-23T15:59:43.863Z,29.28
2022-08-23T16:02:11.329Z,28.99
2022-08-23T16:04:39.692Z,29.19
2022-08-23T16:07:07.830Z,29.46
2022-08-23T16:09:36.025Z,29.65
2022-08-23T16:12:04.782Z,29.56
2022-08-23T16:14:35.508Z,29.49
2022-08-23T16:17:03.279Z,29.74
2022-08-23T16:19:31.287Z,29.82
2022-08-23T16:22:00.438Z,29.68
2022-08-23T16:24:27.947Z,30.00
2022-08-23T16:26:55.428Z,30.21
2022-08-23T16:29:48.601Z,30.22
2022-08-23T16:32:16.046Z,30.19
2022-08-23T16:34:43.733Z,29.97
2022-08-23T16:37:11.338Z,30.37
2022-08-23T16:39:38.784Z,30.20
2022-08-23T16:42:06.985Z,30.57
2022-08-23T16:44:34.442Z,30.59
2022-08-23T16:47:02.354Z,30.82
2022-08-23T16:49:29.952Z,30.91
2022-08-23T16:51:57.514Z,31.03
2022-08-23T16:54:25.225Z,31.32
2022-08-23T16:56:52.804Z,31.38
2022-08-23T16:59:20.345Z,31.63
2022-08-23T17:01:47.854Z,31.75
2022-08-23T17:04:15.718Z,28.73
2022-08-23T17:06:43.921Z,26.85
2022-08-23T17:09:12.213Z,25.30
2022-08-23T17:11:40.605Z,25.45
2022-08-23T17:14:08.815Z,26.06
2022-08-23T17:16:37.623Z,26.58
2022-08-23T17:19:05.184Z,25.87
2022-08-23T17:21:32.694Z,26.32
2022-08-23T17:24:00.235Z,26.63
2022-08-23T17:26:27.657Z,26.86
2022-08-23T17:28:56.621Z,27.02
2022-08-23T17:31:24.405Z,26.47
2022-08-23T17:33:51.923Z,26.27
2022-08-23T17:36:39.820Z,26.80
2022-08-23T17:39:08.027Z,27.11
2022-08-23T17:41:35.844Z,26.85
2022-08-23T17:44:04.389Z,26.97
2022-08-23T17:46:34.414Z,27.18
2022-08-23T17:49:01.977Z,27.51
2022-08-23T17:51:29.907Z,27.42
2022-08-23T17:53:57.328Z,27.81
2022-08-23T17:56:24.836Z,27.64
2022-08-23T17:58:55.356Z,27.71
2022-08-23T18:01:22.928Z,27.15
2022-08-23T18:03:50.385Z,27.40
2022-08-23T18:06:18.324Z,27.25
2022-08-23T18:08:46.123Z,27.38
2022-08-23T18:11:13.977Z,27.88
2022-08-23T18:13:41.599Z,27.37
2022-08-23T18:16:09.271Z,27.72
2022-08-23T18:18:38.058Z,27.16
2022-08-23T18:21:06.065Z,27.82
2022-08-23T18:23:34.009Z,27.82
2022-08-23T18:26:08.421Z,28.07
2022-08-23T18:28:35.918Z,27.67
2022-08-23T18:31:06.729Z,27.40
2022-08-23T18:33:46.983Z,27.61
2022-08-23T18:36:15.724Z,27.60
2022-08-23T18:38:43.400Z,27.30
2022-08-23T18:41:12.336Z,27.16
2022-08-23T18:43:40.104Z,27.37
2022-08-23T18:46:08.755Z,26.88
2022-08-23T18:48:36.453Z,27.42
2022-08-23T18:51:04.364Z,27.32
2022-08-23T18:53:32.015Z,26.91
2022-08-23T18:55:59.754Z,27.70
2022-08-23T18:58:27.505Z,28.02
2022-08-23T19:00:56.323Z,29.59
2022-08-23T19:03:23.974Z,31.01
2022-08-23T19:05:52.100Z,31.98
2022-08-23T19:08:19.666Z,32.35
2022-08-23T19:11:25.957Z,32.45
2022-08-23T19:14:19.547Z,32.87
2022-08-23T19:16:48.524Z,32.82
2022-08-23T19:19:35.277Z,32.97
2022-08-23T19:22:03.868Z,33.24
2022-08-23T19:24:39.059Z,34.87
2022-08-23T19:27:15.196Z,33.73
2022-08-23T19:29:45.699Z,34.24
2022-08-23T19:32:14.112Z,34.64
2022-08-23T19:34:42.325Z,35.18
2022-08-23T19:37:10.806Z,35.23
2022-08-23T19:39:50.164Z,35.64
2022-08-23T19:42:18.500Z,35.29
2022-08-23T19:44:45.976Z,35.80
2022-08-23T19:47:19.611Z,35.53
2022-08-23T19:49:48.676Z,36.26
2022-08-23T19:52:16.222Z,35.25
2022-08-23T19:54:43.856Z,36.10
2022-08-23T19:57:11.893Z,35.26
2022-08-23T19:59:39.570Z,35.85
2022-08-23T20:02:07.228Z,35.43
2022-08-23T20:04:34.997Z,35.46
2022-08-23T20:07:03.460Z,36.00
2022-08-23T20:09:31.740Z,35.61
2022-08-23T20:11:59.507Z,35.82
2022-08-23T20:14:27.284Z,35.75
2022-08-23T20:16:55.474Z,35.50
2022-08-23T20:19:23.077Z,35.77
2022-08-23T20:21:50.586Z,36.34
2022-08-23T20:24:28.793Z,36.62
2022-08-23T20:27:06.193Z,36.44
2022-08-23T20:29:34.263Z,35.01
2022-08-23T20:32:06.232Z,34.95
2022-08-23T20:34:34.535Z,35.70
2022-08-23T20:37:05.395Z,36.06
2022-08-23T20:39:33.032Z,36.07
2022-08-23T20:42:00.946Z,36.31
2022-08-23T20:44:28.429Z,36.30
2022-08-23T20:47:00.970Z,36.18
2022-08-23T20:49:30.298Z,36.85
2022-08-23T20:51:57.761Z,37.30
2022-08-23T20:54:25.216Z,37.09
2022-08-23T20:56:52.615Z,36.85
2022-08-23T20:59:20.296Z,36.87
2022-08-23T21:01:48.176Z,37.07
2022-08-23T21:04:15.742Z,36.87
2022-08-23T21:06:46.384Z,37.26
2022-08-23T21:09:17.138Z,37.40
2022-08-23T21:11:45.526Z,37.52
2022-08-23T21:14:15.210Z,37.78
2022-08-23T21:16:43.837Z,37.80
2022-08-23T21:19:11.599Z,37.82
2022-08-23T21:21:39.048Z,37.85
2022-08-23T21:24:06.954Z,38.19
2022-08-23T21:26:34.854Z,37.82
2022-08-23T21:29:03.295Z,37.55
2022-08-23T21:31:31.853Z,37.73
2022-08-23T21:34:00.657Z,37.57
2022-08-23T21:36:28.337Z,38.35
2022-08-23T21:38:55.777Z,38.30
2022-08-23T21:41:27.890Z,38.08
2022-08-23T21:43:55.349Z,38.09
2022-08-23T21:46:23.433Z,37.97
2022-08-23T21:48:50.992Z,38.16
2022-08-23T21:51:18.399Z,38.38
2022-08-23T21:53:46.808Z,38.25
2022-08-23T21:56:14.366Z,38.50
2022-08-23T21:58:41.738Z,38.68
2022-08-23T22:01:09.643Z,39.09
2022-08-23T22:03:37.551Z,38.52
2022-08-23T22:06:05.360Z,38.51
2022-08-23T22:08:34.164Z,38.54
2022-08-23T22:11:06.340Z,38.69
2022-08-23T22:13:35.410Z,38.36
2022-08-23T22:16:03.192Z,38.67
2022-08-23T22:18:31.204Z,38.81
2022-08-23T22:20:58.757Z,39.01
2022-08-23T22:23:26.843Z,39.25
2022-08-23T22:26:00.693Z,39.36
2022-08-23T22:28:31.339Z,39.69
2022-08-23T22:31:00.626Z,40.06
2022-08-23T22:33:28.198Z,39.92
2022-08-23T22:35:55.644Z,39.69
2022-08-23T22:38:22.977Z,39.88
2022-08-23T22:40:50.678Z,39.93
2022-08-23T22:43:18.780Z,39.83
2022-08-23T22:45:50.562Z,40.06
2022-08-23T22:48:18.239Z,40.50
2022-08-23T22:50:46.364Z,40.39
2022-08-23T22:53:14.380Z,40.10
2022-08-23T22:55:42.172Z,40.19
2022-08-23T22:58:09.612Z,40.03
2022-08-23T23:00:41.317Z,40.40
2022-08-23T23:03:09.585Z,40.62
2022-08-23T23:05:38.241Z,41.06
2022-08-23T23:08:26.005Z,41.54
2022-08-23T23:11:00.673Z,40.28
2022-08-23T23:13:29.491Z,40.63
2022-08-23T23:15:57.136Z,41.30
2022-08-23T23:18:24.959Z,41.50
2022-08-23T23:20:52.411Z,41.16
2022-08-23T23:23:20.692Z,41.25
2022-08-23T23:25:48.408Z,41.03
2022-08-23T23:28:16.436Z,41.74
2022-08-23T23:30:44.959Z,41.06
2022-08-23T23:33:12.462Z,41.62
2022-08-23T23:35:40.242Z,41.43
2022-08-23T23:38:07.875Z,41.44
2022-08-23T23:40:35.905Z,41.90
2022-08-23T23:43:03.555Z,41.14
2022-08-23T23:45:31.071Z,41.65
2022-08-23T23:47:58.535Z,41.88
2022-08-23T23:50:27.093Z,41.46
2022-08-23T23:52:54.714Z,41.06
2022-08-23T23:55:22.843Z,41.14
2022-08-23T23:57:50.249Z,41.84
