createdAt,value
2022-10-01T00:00:12.526Z,0.00
2022-10-01T00:01:12.570Z,0.00
2022-10-01T00:02:12.509Z,0.00
2022-10-01T00:03:12.560Z,0.00
2022-10-01T00:04:12.489Z,0.00
2022-10-01T00:05:12.464Z,0.00
2022-10-01T00:06:12.460Z,0.00
2022-10-01T00:07:12.459Z,0.00
2022-10-01T00:08:12.466Z,0.00
2022-10-01T00:09:12.429Z,0.00
2022-10-01T00:10:12.433Z,0.00
2022-10-01T00:11:12.417Z,0.00
2022-10-01T00:12:12.412Z,0.00
2022-10-01T00:13:12.381Z,0.00
2022-10-01T00:14:12.413Z,0.00
2022-10-01T00:15:13.533Z,0.00
2022-10-01T00:16:12.392Z,0.00
2022-10-01T00:17:12.360Z,0.00
2022-10-01T00:18:12.338Z,0.00
2022-10-01T00:19:12.319Z,0.00
2022-10-01T00:20:14.711Z,0.00
2022-10-01T00:21:12.318Z,0.00
2022-10-01T00:22:12.303Z,0.00
2022-10-01T00:23:12.294Z,0.00
2022-10-01T00:24:12.278Z,0.00
2022-10-01T00:25:12.266Z,0.00
2022-10-01T00:26:12.268Z,0.00
2022-10-01T00:27:12.239Z,0.00
2022-10-01T00:28:12.288Z,0.00
2022-10-01T00:29:12.223Z,0.00
2022-10-01T00:30:12.214Z,0.00
2022-10-01T00:31:12.281Z,0.00
2022-10-01T00:32:12.221Z,0.00
2022-10-01T00:33:12.186Z,0.00
2022-10-01T00:34:12.172Z,0.00
2022-10-01T00:35:12.172Z,0.00
2022-10-01T00:36:12.192Z,0.00
2022-10-01T00:37:12.136Z,0.00
2022-10-01T00:38:12.140Z,0.00
2022-10-01T00:39:12.131Z,0.00
2022-10-01T00:40:12.122Z,0.00
2022-10-01T00:41:12.104Z,0.00
2022-10-01T00:42:12.112Z,0.00
2022-10-01T00:43:12.074Z,0.00
2022-10-01T00:44:12.066Z,0.00
2022-10-01T00:45:12.052Z,0.00
2022-10-01T00:46:12.099Z,0.00
2022-10-01T00:47:12.033Z,0.00
2022-10-01T00:48:12.059Z,0.00
2022-10-01T00:49:12.037Z,0.00
2022-10-01T00:50:12.045Z,0.00
2022-10-01T00:51:12.004Z,0.00
2022-10-01T00:52:12.000Z,0.00
2022-10-01T00:53:11.973Z,0.00
2022-10-01T00:54:11.981Z,0.00
2022-10-01T00:55:11.972Z,0.00
2022-10-01T00:56:11.965Z,0.00
2022-10-01T00:57:11.993Z,0.00
2022-10-01T00:58:11.962Z,0.00
2022-10-01T00:59:11.981Z,0.00
2022-10-01T01:00:11.930Z,0.00
2022-10-01T01:01:11.964Z,0.00
2022-10-01T01:02:12.003Z,0.00
2022-10-01T01:03:11.877Z,0.00
2022-10-01T01:04:11.871Z,0.00
2022-10-01T01:05:11.870Z,0.00
2022-10-01T01:06:11.860Z,0.00
2022-10-01T01:07:11.838Z,0.00
2022-10-01T01:08:11.823Z,0.00
2022-10-01T01:09:11.901Z,0.00
2022-10-01T01:10:11.809Z,0.00
2022-10-01T01:11:11.848Z,0.00
2022-10-01T01:12:11.789Z,0.00
2022-10-01T01:13:11.817Z,0.00
2022-10-01T01:14:11.825Z,0.00
2022-10-01T01:15:11.746Z,0.00
2022-10-01T01:16:11.795Z,0.00
2022-10-01T01:17:11.732Z,0.00
2022-10-01T01:18:11.718Z,0.00
2022-10-01T01:19:11.706Z,0.00
2022-10-01T01:20:11.711Z,0.00
2022-10-01T01:21:11.712Z,0.00
2022-10-01T01:22:11.676Z,0.00
2022-10-01T01:23:11.667Z,0.00
2022-10-01T01:24:11.658Z,0.00
2022-10-01T01:25:11.696Z,0.00
2022-10-01T01:26:11.706Z,0.00
2022-10-01T01:27:11.622Z,0.00
2022-10-01T01:28:11.676Z,0.00
2022-10-01T01:29:11.602Z,0.00
2022-10-01T01:30:11.597Z,0.00
2022-10-01T01:31:11.701Z,0.00
2022-10-01T01:32:14.800Z,0.00
2022-10-01T01:33:11.585Z,0.00
2022-10-01T01:34:11.597Z,0.00
2022-10-01T01:35:11.580Z,0.00
2022-10-01T01:36:11.546Z,0.00
2022-10-01T01:37:11.531Z,0.00
2022-10-01T01:38:11.508Z,0.00
2022-10-01T01:39:11.502Z,0.00
2022-10-01T01:40:11.499Z,0.00
2022-10-01T01:41:11.510Z,0.00
2022-10-01T01:42:11.477Z,0.00
2022-10-01T01:43:11.460Z,0.00
2022-10-01T01:44:11.452Z,0.00
2022-10-01T01:45:11.470Z,0.00
2022-10-01T01:46:11.528Z,0.00
2022-10-01T01:47:11.475Z,0.00
2022-10-01T01:48:11.418Z,0.00
2022-10-01T01:49:11.415Z,0.00
2022-10-01T01:50:11.451Z,0.00
2022-10-01T01:51:11.464Z,0.00
2022-10-01T01:52:11.367Z,0.00
2022-10-01T01:53:11.415Z,0.00
2022-10-01T01:54:11.419Z,0.00
2022-10-01T01:55:11.423Z,0.00
2022-10-01T01:56:11.397Z,0.00
2022-10-01T01:57:11.314Z,0.00
2022-10-01T01:58:11.405Z,0.00
2022-10-01T01:59:11.302Z,0.00
2022-10-01T02:00:11.287Z,0.00
2022-10-01T02:01:11.395Z,0.00
2022-10-01T02:02:11.449Z,0.00
2022-10-01T02:03:11.252Z,0.00
2022-10-01T02:04:11.243Z,0.00
2022-10-01T02:05:11.252Z,0.00
2022-10-01T02:06:11.278Z,0.00
2022-10-01T02:07:11.216Z,0.00
2022-10-01T02:08:11.245Z,0.00
2022-10-01T02:09:11.190Z,0.00
2022-10-01T02:10:11.197Z,0.00
2022-10-01T02:11:11.177Z,0.00
2022-10-01T02:12:11.181Z,0.00
2022-10-01T02:13:11.144Z,0.00
2022-10-01T02:14:11.179Z,0.00
2022-10-01T02:15:11.126Z,0.00
2022-10-01T02:16:11.238Z,0.00
2022-10-01T02:17:11.107Z,0.00
2022-10-01T02:18:11.204Z,0.00
2022-10-01T02:19:11.135Z,0.00
2022-10-01T02:20:11.082Z,0.00
2022-10-01T02:21:11.088Z,0.00
2022-10-01T02:22:11.057Z,0.00
2022-10-01T02:23:11.075Z,0.00
2022-10-01T02:24:11.047Z,0.00
2022-10-01T02:25:11.077Z,0.00
2022-10-01T02:26:11.060Z,0.00
2022-10-01T02:27:11.004Z,0.00
2022-10-01T02:28:11.129Z,0.00
2022-10-01T02:29:10.980Z,0.00
2022-10-01T02:30:11.094Z,0.00
2022-10-01T02:31:11.055Z,0.00
2022-10-01T02:32:11.022Z,0.00
2022-10-01T02:33:10.965Z,0.00
2022-10-01T02:34:12.719Z,0.00
2022-10-01T02:35:10.947Z,0.00
2022-10-01T02:36:10.959Z,0.00
2022-10-01T02:37:10.951Z,0.00
2022-10-01T02:38:10.894Z,0.00
2022-10-01T02:39:10.879Z,0.00
2022-10-01T02:40:10.944Z,0.00
2022-10-01T02:41:10.958Z,0.00
2022-10-01T02:42:10.897Z,0.00
2022-10-01T02:43:10.837Z,0.00
2022-10-01T02:44:10.834Z,0.00
2022-10-01T02:45:10.832Z,0.00
2022-10-01T02:46:10.917Z,0.00
2022-10-01T02:47:10.799Z,0.00
2022-10-01T02:48:10.788Z,0.00
2022-10-01T02:49:10.781Z,0.00
2022-10-01T02:50:10.790Z,0.00
2022-10-01T02:51:10.765Z,0.00
2022-10-01T02:52:10.748Z,0.00
2022-10-01T02:53:10.742Z,0.00
2022-10-01T02:54:10.738Z,0.00
2022-10-01T02:55:10.739Z,0.00
2022-10-01T02:56:10.747Z,0.00
2022-10-01T02:57:10.742Z,0.00
2022-10-01T02:58:10.691Z,0.00
2022-10-01T02:59:10.681Z,0.00
2022-10-01T03:00:10.677Z,0.00
2022-10-01T03:01:10.805Z,0.00
2022-10-01T03:02:10.708Z,0.00
2022-10-01T03:03:10.687Z,0.00
2022-10-01T03:04:10.625Z,0.00
2022-10-01T03:05:10.630Z,0.00
2022-10-01T03:06:10.604Z,0.00
2022-10-01T03:07:10.598Z,0.00
2022-10-01T03:08:16.613Z,0.00
2022-10-01T03:09:10.577Z,0.00
2022-10-01T03:10:10.581Z,0.00
2022-10-01T03:11:10.556Z,0.00
2022-10-01T03:12:10.551Z,0.00
2022-10-01T03:13:10.542Z,0.00
2022-10-01T03:14:10.521Z,0.00
2022-10-01T03:15:10.555Z,0.00
2022-10-01T03:16:10.555Z,0.00
2022-10-01T03:17:10.504Z,0.00
2022-10-01T03:18:10.488Z,0.00
2022-10-01T03:19:10.469Z,0.00
2022-10-01T03:20:10.474Z,0.00
2022-10-01T03:21:10.452Z,0.00
2022-10-01T03:22:10.438Z,0.00
2022-10-01T03:23:10.438Z,0.00
2022-10-01T03:24:10.421Z,0.00
2022-10-01T03:25:10.431Z,0.00
2022-10-01T03:26:10.398Z,0.00
2022-10-01T03:27:10.394Z,0.00
2022-10-01T03:28:10.470Z,0.00
2022-10-01T03:29:10.375Z,0.00
2022-10-01T03:30:10.369Z,0.00
2022-10-01T03:31:10.507Z,0.00
2022-10-01T03:32:10.339Z,0.00
2022-10-01T03:33:10.326Z,0.00
2022-10-01T03:34:10.313Z,0.00
2022-10-01T03:35:10.322Z,0.00
2022-10-01T03:36:10.296Z,0.00
2022-10-01T03:37:10.285Z,0.00
2022-10-01T03:38:10.271Z,0.00
2022-10-01T03:39:10.261Z,0.00
2022-10-01T03:40:10.267Z,0.00
2022-10-01T03:41:10.247Z,0.00
2022-10-01T03:42:10.236Z,0.00
2022-10-01T03:43:10.224Z,0.00
2022-10-01T03:44:10.219Z,0.00
2022-10-01T03:45:10.237Z,0.00
2022-10-01T03:46:10.261Z,0.00
2022-10-01T03:47:10.187Z,0.00
2022-10-01T03:48:10.175Z,0.00
2022-10-01T03:49:10.187Z,0.00
2022-10-01T03:50:10.147Z,0.00
2022-10-01T03:51:10.142Z,0.00
2022-10-01T03:52:10.146Z,0.00
2022-10-01T03:53:10.121Z,0.00
2022-10-01T03:54:10.121Z,0.00
2022-10-01T03:55:10.108Z,0.00
2022-10-01T03:56:10.094Z,0.00
2022-10-01T03:57:10.080Z,0.00
2022-10-01T03:58:10.063Z,0.00
2022-10-01T03:59:10.074Z,0.00
2022-10-01T04:00:10.063Z,0.00
2022-10-01T04:01:10.044Z,0.00
2022-10-01T04:02:10.282Z,0.00
2022-10-01T04:03:10.061Z,0.00
2022-10-01T04:04:10.031Z,0.00
2022-10-01T04:05:10.010Z,0.00
2022-10-01T04:06:10.008Z,0.00
2022-10-01T04:07:09.983Z,0.00
2022-10-01T04:08:09.963Z,0.00
2022-10-01T04:09:09.969Z,0.00
2022-10-01T04:10:09.955Z,0.00
2022-10-01T04:11:09.940Z,0.00
2022-10-01T04:12:09.934Z,0.00
2022-10-01T04:13:09.924Z,0.00
2022-10-01T04:14:09.911Z,0.00
2022-10-01T04:15:09.928Z,0.00
2022-10-01T04:16:09.901Z,0.00
2022-10-01T04:17:09.880Z,0.00
2022-10-01T04:18:09.858Z,0.00
2022-10-01T04:19:09.889Z,0.00
2022-10-01T04:20:09.878Z,0.00
2022-10-01T04:21:09.840Z,0.00
2022-10-01T04:22:09.822Z,0.00
2022-10-01T04:23:09.843Z,0.00
2022-10-01T04:24:09.848Z,0.00
2022-10-01T04:25:09.792Z,0.00
2022-10-01T04:26:09.782Z,0.00
2022-10-01T04:27:09.770Z,0.00
2022-10-01T04:28:09.795Z,0.00
2022-10-01T04:29:09.779Z,0.00
2022-10-01T04:30:09.784Z,0.00
2022-10-01T04:31:09.752Z,0.00
2022-10-01T04:32:09.765Z,0.00
2022-10-01T04:33:09.718Z,0.00
2022-10-01T04:34:09.719Z,0.00
2022-10-01T04:35:09.688Z,0.00
2022-10-01T04:36:09.674Z,0.00
2022-10-01T04:37:09.682Z,0.00
2022-10-01T04:38:09.695Z,0.00
2022-10-01T04:39:09.663Z,0.00
2022-10-01T04:40:09.653Z,0.00
2022-10-01T04:41:09.630Z,0.00
2022-10-01T04:42:09.661Z,0.00
2022-10-01T04:43:09.612Z,0.00
2022-10-01T04:44:09.619Z,0.00
2022-10-01T04:45:09.639Z,0.00
2022-10-01T04:46:09.574Z,0.00
2022-10-01T04:47:09.564Z,1.00
2022-10-01T04:48:09.554Z,1.00
2022-10-01T04:49:09.503Z,1.00
2022-10-01T04:50:09.510Z,2.00
2022-10-01T04:51:09.516Z,2.00
2022-10-01T04:52:09.458Z,2.00
2022-10-01T04:53:09.484Z,4.00
2022-10-01T04:54:09.496Z,5.00
2022-10-01T04:55:09.435Z,7.00
2022-10-01T04:56:09.448Z,7.00
2022-10-01T04:57:09.414Z,8.00
2022-10-01T04:58:09.415Z,10.00
2022-10-01T04:59:09.400Z,11.00
2022-10-01T05:00:09.427Z,12.00
2022-10-01T05:01:09.424Z,14.00
2022-10-01T05:02:09.494Z,14.00
2022-10-01T05:03:09.388Z,15.00
2022-10-01T05:04:09.396Z,17.00
2022-10-01T05:05:09.357Z,19.00
2022-10-01T05:06:09.408Z,20.00
2022-10-01T05:07:09.300Z,22.00
2022-10-01T05:08:09.312Z,28.00
2022-10-01T05:09:09.294Z,26.00
2022-10-01T05:10:09.295Z,25.00
2022-10-01T05:11:09.283Z,30.00
2022-10-01T05:12:09.246Z,34.00
2022-10-01T05:13:09.306Z,33.00
2022-10-01T05:14:09.245Z,35.00
2022-10-01T05:15:09.224Z,35.00
2022-10-01T05:16:09.275Z,39.00
2022-10-01T05:17:09.198Z,41.00
2022-10-01T05:18:09.185Z,40.00
2022-10-01T05:19:09.224Z,40.00
2022-10-01T05:20:09.165Z,51.00
2022-10-01T05:21:09.164Z,57.00
2022-10-01T05:22:09.141Z,53.00
2022-10-01T05:23:09.169Z,45.00
2022-10-01T05:24:09.135Z,43.00
2022-10-01T05:25:09.117Z,33.00
2022-10-01T05:26:09.108Z,46.00
2022-10-01T05:27:09.116Z,65.00
2022-10-01T05:28:09.124Z,65.00
2022-10-01T05:29:09.091Z,40.00
2022-10-01T05:30:09.097Z,52.00
2022-10-01T05:31:09.240Z,77.00
2022-10-01T05:32:09.042Z,83.00
2022-10-01T05:33:09.034Z,100.00
2022-10-01T05:34:09.027Z,99.00
2022-10-01T05:35:09.044Z,100.00
2022-10-01T05:36:09.046Z,109.00
2022-10-01T05:37:09.002Z,120.00
2022-10-01T05:38:08.987Z,122.00
2022-10-01T05:39:08.984Z,126.00
2022-10-01T05:40:08.954Z,130.00
2022-10-01T05:41:08.950Z,135.00
2022-10-01T05:42:08.990Z,136.00
2022-10-01T05:43:08.982Z,138.00
2022-10-01T05:44:08.981Z,147.00
2022-10-01T05:45:08.923Z,152.00
2022-10-01T05:46:08.956Z,158.00
2022-10-01T05:47:08.889Z,167.00
2022-10-01T05:48:08.871Z,174.00
2022-10-01T05:49:08.906Z,194.00
2022-10-01T05:50:08.864Z,212.00
2022-10-01T05:51:08.880Z,238.00
2022-10-01T05:52:08.854Z,255.00
2022-10-01T05:53:08.830Z,264.00
2022-10-01T05:54:08.886Z,279.00
2022-10-01T05:55:08.804Z,304.00
2022-10-01T05:56:08.792Z,306.00
2022-10-01T05:57:08.791Z,325.00
2022-10-01T05:58:08.770Z,354.00
2022-10-01T05:59:08.876Z,373.00
2022-10-01T06:00:08.788Z,361.00
2022-10-01T06:01:08.788Z,391.00
2022-10-01T06:02:08.786Z,397.00
2022-10-01T06:03:08.887Z,396.00
2022-10-01T06:04:08.726Z,403.00
2022-10-01T06:05:08.705Z,392.00
2022-10-01T06:06:08.692Z,410.00
2022-10-01T06:07:08.680Z,404.00
2022-10-01T06:08:08.666Z,440.00
2022-10-01T06:09:08.673Z,474.00
2022-10-01T06:10:08.645Z,513.00
2022-10-01T06:11:08.673Z,517.00
2022-10-01T06:12:08.665Z,502.00
2022-10-01T06:13:08.623Z,481.00
2022-10-01T06:14:08.621Z,475.00
2022-10-01T06:15:08.598Z,507.00
2022-10-01T06:16:08.653Z,512.00
2022-10-01T06:17:08.576Z,531.00
2022-10-01T06:18:08.578Z,612.00
2022-10-01T06:19:08.592Z,645.00
2022-10-01T06:20:08.543Z,675.00
2022-10-01T06:21:08.540Z,633.00
2022-10-01T06:22:08.520Z,584.00
2022-10-01T06:23:08.516Z,535.00
2022-10-01T06:24:08.545Z,498.00
2022-10-01T06:25:08.502Z,498.00
2022-10-01T06:26:08.480Z,488.00
2022-10-01T06:27:08.477Z,480.00
2022-10-01T06:28:08.496Z,494.00
2022-10-01T06:29:08.477Z,495.00
2022-10-01T06:30:08.472Z,507.00
2022-10-01T06:31:08.442Z,498.00
2022-10-01T06:32:08.456Z,526.00
2022-10-01T06:33:08.419Z,545.00
2022-10-01T06:34:08.420Z,555.00
2022-10-01T06:35:08.403Z,576.00
2022-10-01T06:36:08.389Z,627.00
2022-10-01T06:37:08.381Z,684.00
2022-10-01T06:38:08.356Z,677.00
2022-10-01T06:39:08.367Z,639.00
2022-10-01T06:40:08.333Z,611.00
2022-10-01T06:41:08.334Z,601.00
2022-10-01T06:42:08.329Z,598.00
2022-10-01T06:43:08.379Z,597.00
2022-10-01T06:44:08.318Z,630.00
2022-10-01T06:45:08.292Z,629.00
2022-10-01T06:46:08.381Z,608.00
2022-10-01T06:47:08.281Z,622.00
2022-10-01T06:48:08.397Z,618.00
2022-10-01T06:49:08.258Z,620.00
2022-10-01T06:50:08.232Z,616.00
2022-10-01T06:51:08.234Z,621.00
2022-10-01T06:52:08.217Z,612.00
2022-10-01T06:53:08.206Z,599.00
2022-10-01T06:54:08.210Z,592.00
2022-10-01T06:55:08.190Z,568.00
2022-10-01T06:56:08.175Z,592.00
2022-10-01T06:57:08.162Z,584.00
2022-10-01T06:58:08.163Z,575.00
2022-10-01T06:59:08.151Z,599.00
2022-10-01T07:00:08.149Z,601.00
2022-10-01T07:01:08.197Z,601.00
2022-10-01T07:02:08.140Z,582.00
2022-10-01T07:03:08.117Z,568.00
2022-10-01T07:04:08.107Z,542.00
2022-10-01T07:05:08.083Z,543.00
2022-10-01T07:06:08.096Z,561.00
2022-10-01T07:07:08.106Z,557.00
2022-10-01T07:08:08.051Z,545.00
2022-10-01T07:09:08.054Z,544.00
2022-10-01T07:10:08.066Z,529.00
2022-10-01T07:11:08.028Z,535.00
2022-10-01T07:12:08.043Z,510.00
2022-10-01T07:13:08.056Z,496.00
2022-10-01T07:14:08.000Z,483.00
2022-10-01T07:15:08.009Z,464.00
2022-10-01T07:16:08.058Z,460.00
2022-10-01T07:17:07.982Z,470.00
2022-10-01T07:18:07.983Z,522.00
2022-10-01T07:19:07.997Z,526.00
2022-10-01T07:20:07.933Z,535.00
2022-10-01T07:21:07.946Z,532.00
2022-10-01T07:22:07.910Z,538.00
2022-10-01T07:23:07.903Z,516.00
2022-10-01T07:24:07.922Z,500.00
2022-10-01T07:25:07.871Z,486.00
2022-10-01T07:26:07.866Z,483.00
2022-10-01T07:27:07.848Z,483.00
2022-10-01T07:28:07.907Z,485.00
2022-10-01T07:29:07.850Z,486.00
2022-10-01T07:30:07.859Z,499.00
2022-10-01T07:31:07.815Z,504.00
2022-10-01T07:32:07.842Z,513.00
2022-10-01T07:33:07.820Z,514.00
2022-10-01T07:34:07.786Z,545.00
2022-10-01T07:35:07.781Z,570.00
2022-10-01T07:36:07.767Z,593.00
2022-10-01T07:37:07.747Z,610.00
2022-10-01T07:38:07.755Z,630.00
2022-10-01T07:39:07.758Z,648.00
2022-10-01T07:40:07.831Z,692.00
2022-10-01T07:41:07.727Z,714.00
2022-10-01T07:42:07.732Z,728.00
2022-10-01T07:43:07.704Z,739.00
2022-10-01T07:44:07.690Z,747.00
2022-10-01T07:45:07.670Z,760.00
2022-10-01T07:46:07.710Z,787.00
2022-10-01T07:47:07.663Z,846.00
2022-10-01T07:48:07.648Z,881.00
2022-10-01T07:49:07.620Z,965.00
2022-10-01T07:50:07.685Z,988.00
2022-10-01T07:51:07.633Z,969.00
2022-10-01T07:52:12.382Z,1055.00
2022-10-01T07:53:07.620Z,1068.00
2022-10-01T07:54:07.611Z,1052.00
2022-10-01T07:55:07.617Z,1105.00
2022-10-01T07:56:07.631Z,1132.00
2022-10-01T07:57:07.538Z,1136.00
2022-10-01T07:58:07.537Z,1171.00
2022-10-01T07:59:07.539Z,1192.00
2022-10-01T08:00:07.551Z,1145.00
2022-10-01T08:01:07.604Z,1118.00
2022-10-01T08:02:07.534Z,1089.00
2022-10-01T08:03:07.516Z,1145.00
2022-10-01T08:04:07.488Z,1168.00
2022-10-01T08:05:07.460Z,1176.00
2022-10-01T08:06:07.493Z,1120.00
2022-10-01T08:07:07.440Z,1083.00
2022-10-01T08:08:07.494Z,1084.00
2022-10-01T08:09:07.498Z,1082.00
2022-10-01T08:10:07.451Z,1131.00
2022-10-01T08:11:07.400Z,1085.00
2022-10-01T08:12:07.429Z,1090.00
2022-10-01T08:13:07.444Z,1053.00
2022-10-01T08:14:07.387Z,1068.00
2022-10-01T08:15:07.382Z,1084.00
2022-10-01T08:16:07.404Z,1108.00
2022-10-01T08:17:07.346Z,1140.00
2022-10-01T08:18:07.354Z,1120.00
2022-10-01T08:19:07.334Z,1086.00
2022-10-01T08:20:07.317Z,1069.00
2022-10-01T08:21:07.297Z,1056.00
2022-10-01T08:22:07.293Z,1074.00
2022-10-01T08:23:07.283Z,1050.00
2022-10-01T08:24:07.292Z,1126.00
2022-10-01T08:25:07.299Z,1105.00
2022-10-01T08:26:07.306Z,1108.00
2022-10-01T08:27:07.227Z,1130.00
2022-10-01T08:28:07.375Z,1163.00
2022-10-01T08:29:07.210Z,1206.00
2022-10-01T08:30:07.202Z,1216.00
2022-10-01T08:31:07.235Z,1190.00
2022-10-01T08:32:07.258Z,1162.00
2022-10-01T08:33:07.231Z,1135.00
2022-10-01T08:34:07.167Z,1076.00
2022-10-01T08:35:07.173Z,1000.00
2022-10-01T08:36:07.150Z,979.00
2022-10-01T08:37:07.148Z,927.00
2022-10-01T08:38:07.193Z,925.00
2022-10-01T08:39:07.106Z,1000.00
2022-10-01T08:40:07.114Z,952.00
2022-10-01T08:41:07.102Z,973.00
2022-10-01T08:42:07.111Z,985.00
2022-10-01T08:43:07.110Z,1042.00
2022-10-01T08:44:07.100Z,974.00
2022-10-01T08:45:07.054Z,1056.00
2022-10-01T08:46:07.097Z,1116.00
2022-10-01T08:47:07.021Z,1215.00
2022-10-01T08:48:07.125Z,1346.00
2022-10-01T08:49:07.001Z,857.00
2022-10-01T08:50:06.997Z,1091.00
2022-10-01T08:51:06.980Z,1424.00
2022-10-01T08:52:06.996Z,1276.00
2022-10-01T08:53:07.001Z,1491.00
2022-10-01T08:54:06.951Z,1219.00
2022-10-01T08:55:06.996Z,1024.00
2022-10-01T08:56:06.932Z,1110.00
2022-10-01T08:57:06.928Z,1192.00
2022-10-01T08:58:06.987Z,1352.00
2022-10-01T08:59:06.911Z,1436.00
2022-10-01T09:00:06.918Z,1747.00
2022-10-01T09:01:06.890Z,1862.00
2022-10-01T09:02:06.920Z,1860.00
2022-10-01T09:03:06.875Z,1819.00
2022-10-01T09:04:06.920Z,1897.00
2022-10-01T09:05:06.833Z,1977.00
2022-10-01T09:06:06.858Z,1971.00
2022-10-01T09:07:06.855Z,2076.00
2022-10-01T09:08:06.823Z,2093.00
2022-10-01T09:09:06.791Z,2145.00
2022-10-01T09:10:06.796Z,2117.00
2022-10-01T09:11:12.786Z,2066.00
2022-10-01T09:12:06.852Z,2029.00
2022-10-01T09:13:06.771Z,1922.00
2022-10-01T09:14:06.805Z,1804.00
2022-10-01T09:15:06.771Z,1605.00
2022-10-01T09:16:06.806Z,1532.00
2022-10-01T09:17:06.769Z,1570.00
2022-10-01T09:18:06.711Z,1484.00
2022-10-01T09:19:06.691Z,1569.00
2022-10-01T09:20:06.689Z,1569.00
2022-10-01T09:21:06.672Z,1483.00
2022-10-01T09:22:06.855Z,1386.00
2022-10-01T09:23:06.652Z,1483.00
2022-10-01T09:24:06.665Z,1523.00
2022-10-01T10:01:09.099Z,1092.00
2022-10-01T10:02:10.195Z,1074.00
2022-10-01T10:03:10.224Z,951.00
2022-10-01T10:04:19.936Z,1528.00
2022-10-01T10:05:10.059Z,1240.00
2022-10-01T10:06:10.048Z,1142.00
2022-10-01T10:07:10.008Z,927.00
2022-10-01T10:08:10.009Z,838.00
2022-10-01T10:09:10.000Z,907.00
2022-10-01T10:10:09.968Z,1013.00
2022-10-01T10:11:09.975Z,972.00
2022-10-01T10:12:09.986Z,780.00
2022-10-01T10:13:09.960Z,858.00
2022-10-01T10:14:09.928Z,657.00
2022-10-01T10:15:09.924Z,805.00
2022-10-01T10:16:09.926Z,703.00
2022-10-01T10:17:09.909Z,728.00
2022-10-01T10:18:09.899Z,821.00
2022-10-01T10:19:10.503Z,893.00
2022-10-01T10:20:09.863Z,467.00
2022-10-01T10:21:09.862Z,801.00
2022-10-01T10:22:09.865Z,494.00
2022-10-01T10:23:09.857Z,660.00
2022-10-01T10:24:09.822Z,1371.00
2022-10-01T10:25:09.811Z,692.00
2022-10-01T10:26:09.809Z,563.00
2022-10-01T10:27:09.792Z,289.00
2022-10-01T10:28:09.835Z,237.00
2022-10-01T10:29:09.815Z,1457.00
2022-10-01T10:30:09.824Z,563.00
2022-10-01T10:31:09.810Z,853.00
2022-10-01T10:32:09.743Z,828.00
2022-10-01T10:33:09.740Z,402.00
2022-10-01T10:34:09.723Z,832.00
2022-10-01T10:35:09.735Z,250.00
2022-10-01T10:36:09.704Z,463.00
2022-10-01T10:37:09.685Z,709.00
2022-10-01T10:38:09.708Z,791.00
2022-10-01T10:39:09.673Z,771.00
2022-10-01T10:40:09.730Z,429.00
2022-10-01T10:41:09.693Z,423.00
2022-10-01T10:42:09.672Z,1192.00
2022-10-01T10:43:09.661Z,874.00
2022-10-01T10:44:09.618Z,142.00
2022-10-01T10:45:09.912Z,403.00
2022-10-01T10:46:09.760Z,1367.00
2022-10-01T10:47:09.600Z,267.00
2022-10-01T10:48:09.620Z,416.00
2022-10-01T10:49:09.662Z,1121.00
2022-10-01T10:50:09.754Z,655.00
2022-10-01T10:51:09.534Z,582.00
2022-10-01T10:52:09.683Z,1052.00
2022-10-01T10:53:09.599Z,916.00
2022-10-01T10:54:09.523Z,748.00
2022-10-01T10:55:09.714Z,981.00
2022-10-01T10:56:09.491Z,673.00
2022-10-01T10:57:09.488Z,350.00
2022-10-01T10:58:09.485Z,549.00
2022-10-01T10:59:09.587Z,772.00
2022-10-01T11:00:09.539Z,831.00
2022-10-01T11:01:09.485Z,1256.00
2022-10-01T11:02:09.503Z,799.00
2022-10-01T11:03:09.418Z,776.00
2022-10-01T11:04:09.407Z,1073.00
2022-10-01T11:05:09.442Z,648.00
2022-10-01T11:06:09.390Z,1046.00
2022-10-01T11:07:09.376Z,756.00
2022-10-01T11:08:11.960Z,783.00
2022-10-01T11:09:09.361Z,417.00
2022-10-01T11:10:09.349Z,1008.00
2022-10-01T11:11:09.510Z,1483.00
2022-10-01T11:12:09.360Z,1279.00
2022-10-01T11:13:09.311Z,826.00
2022-10-01T11:14:09.390Z,543.00
2022-10-01T11:15:09.291Z,361.00
2022-10-01T11:16:09.372Z,253.00
2022-10-01T11:17:09.277Z,976.00
2022-10-01T11:18:09.618Z,964.00
2022-10-01T11:19:09.431Z,888.00
2022-10-01T11:20:09.240Z,925.00
2022-10-01T11:21:09.237Z,832.00
2022-10-01T11:22:09.333Z,602.00
2022-10-01T11:23:09.218Z,440.00
2022-10-01T11:24:09.198Z,564.00
2022-10-01T11:25:09.191Z,1146.00
2022-10-01T11:26:09.174Z,1193.00
2022-10-01T11:27:09.165Z,1678.00
2022-10-01T11:28:09.218Z,874.00
2022-10-01T11:29:09.138Z,978.00
2022-10-01T11:30:09.137Z,1175.00
2022-10-01T11:31:09.184Z,1149.00
2022-10-01T11:32:09.113Z,934.00
2022-10-01T11:33:09.106Z,806.00
2022-10-01T11:34:09.092Z,856.00
2022-10-01T11:35:09.145Z,945.00
2022-10-01T11:36:09.091Z,795.00
2022-10-01T11:37:09.079Z,640.00
2022-10-01T11:38:09.060Z,793.00
2022-10-01T11:39:09.074Z,842.00
2022-10-01T11:40:09.057Z,1038.00
2022-10-01T11:41:09.063Z,1124.00
2022-10-01T11:42:09.039Z,1166.00
2022-10-01T11:43:09.031Z,935.00
2022-10-01T11:44:08.985Z,583.00
2022-10-01T11:45:08.975Z,1208.00
2022-10-01T11:46:09.101Z,504.00
2022-10-01T11:47:09.014Z,957.00
2022-10-01T11:48:08.971Z,895.00
2022-10-01T11:49:08.958Z,456.00
2022-10-01T11:50:08.967Z,941.00
2022-10-01T11:51:09.077Z,817.00
2022-10-01T11:52:08.973Z,549.00
2022-10-01T11:53:08.919Z,289.00
2022-10-01T11:54:08.915Z,783.00
2022-10-01T11:55:08.874Z,540.00
2022-10-01T11:56:08.899Z,595.00
2022-10-01T11:57:08.917Z,601.00
2022-10-01T11:58:08.864Z,484.00
2022-10-01T11:59:08.828Z,516.00
2022-10-01T12:00:08.905Z,440.00
2022-10-01T12:01:08.831Z,488.00
2022-10-01T12:02:08.832Z,429.00
2022-10-01T12:03:08.801Z,417.00
2022-10-01T12:04:08.831Z,476.00
2022-10-01T12:05:08.862Z,338.00
2022-10-01T12:06:08.754Z,252.00
2022-10-01T12:07:08.749Z,287.00
2022-10-01T12:08:08.819Z,297.00
2022-10-01T12:09:08.724Z,317.00
2022-10-01T12:10:08.810Z,168.00
2022-10-01T12:11:08.711Z,238.00
2022-10-01T12:12:08.729Z,306.00
2022-10-01T12:13:08.673Z,214.00
2022-10-01T12:14:08.669Z,355.00
2022-10-01T12:15:08.661Z,433.00
2022-10-01T12:16:08.693Z,511.00
2022-10-01T12:17:08.749Z,370.00
2022-10-01T12:18:08.699Z,591.00
2022-10-01T12:19:08.616Z,680.00
2022-10-01T12:20:09.613Z,538.00
2022-10-01T12:21:08.651Z,612.00
2022-10-01T12:22:08.694Z,619.00
2022-10-01T12:23:08.650Z,497.00
2022-10-01T12:24:08.642Z,446.00
2022-10-01T12:25:08.577Z,477.00
2022-10-01T12:26:08.553Z,517.00
2022-10-01T12:27:08.554Z,381.00
2022-10-01T12:28:08.604Z,407.00
2022-10-01T12:29:08.505Z,307.00
2022-10-01T12:30:08.510Z,531.00
2022-10-01T12:31:08.528Z,471.00
2022-10-01T12:32:08.528Z,335.00
2022-10-01T12:33:08.473Z,453.00
2022-10-01T12:34:08.465Z,721.00
2022-10-01T12:35:08.463Z,440.00
2022-10-01T12:36:08.437Z,623.00
2022-10-01T12:37:08.592Z,457.00
2022-10-01T12:38:08.436Z,498.00
2022-10-01T12:39:08.464Z,521.00
2022-10-01T12:40:08.396Z,405.00
2022-10-01T12:41:08.384Z,773.00
2022-10-01T12:42:08.387Z,683.00
2022-10-01T12:43:08.375Z,625.00
2022-10-01T12:44:08.416Z,565.00
2022-10-01T12:45:08.337Z,655.00
2022-10-01T12:46:08.430Z,234.00
2022-10-01T12:47:08.336Z,656.00
2022-10-01T12:48:08.313Z,457.00
2022-10-01T12:49:08.303Z,211.00
2022-10-01T12:50:08.292Z,508.00
2022-10-01T12:51:08.278Z,398.00
2022-10-01T12:52:08.279Z,466.00
2022-10-01T12:53:08.296Z,560.00
2022-10-01T12:54:12.699Z,481.00
2022-10-01T12:55:08.328Z,611.00
2022-10-01T12:56:08.255Z,374.00
2022-10-01T12:57:08.238Z,447.00
2022-10-01T12:58:08.209Z,433.00
2022-10-01T12:59:08.198Z,509.00
2022-10-01T13:00:08.293Z,228.00
2022-10-01T13:01:08.214Z,359.00
2022-10-01T13:02:08.327Z,251.00
2022-10-01T13:03:08.149Z,264.00
2022-10-01T13:04:08.170Z,222.00
2022-10-01T13:05:08.125Z,471.00
2022-10-01T13:06:08.146Z,272.00
2022-10-01T13:07:08.123Z,507.00
2022-10-01T13:08:08.110Z,428.00
2022-10-01T13:09:08.098Z,413.00
2022-10-01T13:10:08.125Z,431.00
2022-10-01T13:11:08.070Z,524.00
2022-10-01T13:12:08.068Z,510.00
2022-10-01T13:13:08.055Z,457.00
2022-10-01T13:14:08.042Z,365.00
2022-10-01T13:15:08.024Z,439.00
2022-10-01T13:16:08.058Z,536.00
2022-10-01T13:17:08.012Z,505.00
2022-10-01T13:18:07.998Z,430.00
2022-10-01T13:19:07.986Z,365.00
2022-10-01T13:20:08.026Z,357.00