createdAt,value
2022-11-25T00:04:24.703Z,0.9
2022-11-25T00:09:24.715Z,0.9
2022-11-25T00:14:24.951Z,0.8
2022-11-25T00:19:24.732Z,0.8
2022-11-25T00:24:24.989Z,0.9
2022-11-25T00:29:24.675Z,0.9
2022-11-25T00:34:24.971Z,0.8
2022-11-25T00:39:24.974Z,0.8
2022-11-25T00:44:24.682Z,0.9
2022-11-25T00:49:24.997Z,0.9
2022-11-25T00:54:24.728Z,1
2022-11-25T00:59:24.780Z,0.9
2022-11-25T01:04:25.282Z,0.9
2022-11-25T01:09:24.762Z,1
2022-11-25T01:14:24.884Z,1.1
2022-11-25T01:19:27.156Z,0.9
2022-11-25T01:24:24.749Z,0.8
2022-11-25T01:29:24.923Z,0.9
2022-11-25T01:34:25.046Z,0.9
2022-11-25T01:39:30.352Z,0.8
2022-11-25T01:44:24.681Z,0.8
2022-11-25T01:49:24.871Z,0.8
2022-11-25T01:54:24.954Z,0.8
2022-11-25T01:59:24.748Z,0.7
2022-11-25T02:04:24.984Z,0.7
2022-11-25T02:09:24.786Z,0.6
2022-11-25T02:14:24.740Z,0.5
2022-11-25T02:19:24.907Z,0.5
2022-11-25T02:24:24.824Z,0.6
2022-11-25T02:29:24.868Z,0.5
2022-11-25T02:34:24.875Z,0.4
2022-11-25T02:39:24.712Z,0.3
2022-11-25T02:44:24.934Z,0.2
2022-11-25T02:49:24.857Z,0.1
2022-11-25T02:54:24.890Z,0.1
2022-11-25T02:59:24.746Z,0.1
2022-11-25T03:04:24.833Z,0.2
2022-11-25T03:09:24.935Z,0.1
2022-11-25T03:14:24.779Z,0
2022-11-25T03:19:24.971Z,-0.1
2022-11-25T03:24:24.752Z,-0.1
2022-11-25T03:29:24.891Z,-0.3
2022-11-25T03:34:25.210Z,-0.4
2022-11-25T03:39:24.707Z,-0.3
2022-11-25T03:44:24.942Z,-0.4
2022-11-25T03:49:24.879Z,-0.4
2022-11-25T03:54:24.916Z,-0.3
2022-11-25T03:59:24.711Z,-0.1
2022-11-25T04:04:25.124Z,-0.1
2022-11-25T04:09:24.782Z,-0.1
2022-11-25T04:14:24.808Z,0.5
2022-11-25T04:19:25.090Z,0.6
2022-11-25T04:24:24.813Z,0.7
2022-11-25T04:29:24.947Z,0.9
2022-11-25T04:34:24.870Z,0.9
2022-11-25T04:39:24.759Z,0.9
2022-11-25T04:44:24.996Z,0.7
2022-11-25T04:49:24.884Z,0.4
2022-11-25T04:54:25.163Z,0.2
2022-11-25T04:59:24.699Z,0.1
2022-11-25T05:04:24.789Z,-0.1
2022-11-25T05:09:25.051Z,-0.2
2022-11-25T05:14:24.733Z,-0.3
2022-11-25T05:19:25.105Z,-0.2
2022-11-25T05:24:24.716Z,-0.2
2022-11-25T05:29:24.773Z,-0.2
2022-11-25T05:34:25.091Z,0.1
2022-11-25T05:39:24.773Z,0.3
2022-11-25T05:44:24.941Z,0.3
2022-11-25T05:49:24.726Z,0.1
2022-11-25T05:54:24.918Z,0.1
2022-11-25T05:59:24.996Z,0.2
2022-11-25T06:04:24.919Z,0.1
2022-11-25T06:09:24.912Z,0
2022-11-25T06:14:24.774Z,0
2022-11-25T06:19:24.840Z,0.2
2022-11-25T06:24:25.100Z,0.4
2022-11-25T06:29:24.766Z,0.6
2022-11-25T06:34:25.146Z,0.7
2022-11-25T06:39:25.027Z,0.8
2022-11-25T06:44:24.779Z,0.8
2022-11-25T06:49:24.983Z,0.7
2022-11-25T06:54:25.038Z,0.8
2022-11-25T06:59:24.769Z,0.8
2022-11-25T07:04:25.126Z,0.8
2022-11-25T07:09:24.744Z,0.8
2022-11-25T07:14:25.618Z,0.8
2022-11-25T07:19:25.132Z,0.8
2022-11-25T07:24:24.783Z,0.7
2022-11-25T07:29:54.434Z,0.8
2022-11-25T07:34:25.173Z,0.8
2022-11-25T07:39:25.304Z,0.9
2022-11-25T07:44:24.978Z,0.9
2022-11-25T07:49:24.889Z,0.9
2022-11-25T07:54:24.948Z,1.1
2022-11-25T07:59:24.734Z,1.1
2022-11-25T08:04:24.863Z,1.2
2022-11-25T08:09:24.939Z,1.3
2022-11-25T08:14:24.877Z,1.4
2022-11-25T08:19:29.964Z,1.6
2022-11-25T08:24:24.759Z,2.1
2022-11-25T08:29:24.767Z,2.7
2022-11-25T08:34:24.965Z,3
2022-11-25T08:39:50.976Z,3.3
2022-11-25T08:44:24.771Z,3.3
2022-11-25T08:49:24.731Z,3.8
2022-11-25T08:54:24.803Z,4.3
2022-11-25T08:59:24.716Z,4.3
2022-11-25T09:04:24.748Z,4.2
2022-11-25T09:09:24.752Z,4.3
2022-11-25T09:14:24.774Z,4.3
2022-11-25T09:19:24.751Z,4.1
2022-11-25T09:24:24.800Z,4.2
2022-11-25T09:29:24.942Z,4.3
2022-11-25T09:34:25.019Z,4.6
2022-11-25T09:39:24.759Z,4.8
2022-11-25T09:44:24.921Z,5
2022-11-25T09:49:24.789Z,5.1
2022-11-25T09:54:24.858Z,5.1
2022-11-25T09:59:24.741Z,5
2022-11-25T10:04:24.739Z,4.9
2022-11-25T10:09:24.815Z,5.1
2022-11-25T10:14:24.732Z,5.2
2022-11-25T10:19:24.723Z,5.4
2022-11-25T10:24:24.739Z,5.8
2022-11-25T10:29:24.783Z,5.9
2022-11-25T10:34:25.446Z,5.9
2022-11-25T10:39:24.792Z,5.9
2022-11-25T10:44:24.812Z,5.8
2022-11-25T10:49:24.772Z,5.8
2022-11-25T10:54:27.461Z,6
2022-11-25T10:59:24.747Z,6.4
2022-11-25T11:04:24.773Z,6.8
2022-11-25T11:09:24.881Z,6.8
2022-11-25T11:14:24.798Z,7
2022-11-25T11:19:24.719Z,7.1
2022-11-25T11:24:24.805Z,7.1
2022-11-25T11:29:24.725Z,7.2
2022-11-25T11:34:26.144Z,7.4
2022-11-25T11:39:24.763Z,7.5
2022-11-25T11:44:24.790Z,8.6
2022-11-25T11:49:29.147Z,8.8
2022-11-25T11:54:24.739Z,8.3
2022-11-25T11:59:24.774Z,8.1
2022-11-25T12:04:24.808Z,8.2
2022-11-25T12:09:24.778Z,8.1
2022-11-25T12:14:24.812Z,7.9
2022-11-25T12:19:24.810Z,8
2022-11-25T12:24:24.806Z,7.6
2022-11-25T12:29:24.887Z,7.6
2022-11-25T12:34:24.998Z,7.8
2022-11-25T12:39:24.795Z,7.8
2022-11-25T12:44:24.825Z,7.9
2022-11-25T12:49:24.828Z,7.8
2022-11-25T12:54:24.775Z,7.7
2022-11-25T12:59:24.898Z,7.6
2022-11-25T13:04:24.844Z,7.6
2022-11-25T13:09:24.854Z,7.6
2022-11-25T13:14:25.447Z,7.4
2022-11-25T13:19:24.787Z,7.4
2022-11-25T13:24:24.806Z,7.3
2022-11-25T13:29:24.881Z,7.1
2022-11-25T13:34:26.046Z,7
2022-11-25T13:39:24.806Z,6.7
2022-11-25T13:44:24.781Z,6.4
2022-11-25T13:49:24.755Z,6.3
2022-11-25T13:54:24.798Z,6.3
2022-11-25T13:59:24.804Z,6.3
2022-11-25T14:04:24.794Z,6.2
2022-11-25T14:09:24.810Z,6.2
2022-11-25T14:14:24.942Z,6.1
2022-11-25T14:19:50.507Z,6.2
2022-11-25T14:24:24.950Z,6.1
2022-11-25T14:29:24.821Z,6
2022-11-25T14:34:25.157Z,6.1
2022-11-25T14:39:25.002Z,5.9
2022-11-25T14:44:24.765Z,6
2022-11-25T14:49:45.165Z,5.9
2022-11-25T14:54:24.903Z,5.9
2022-11-25T14:59:24.790Z,5.9
2022-11-25T15:04:24.847Z,5.8
2022-11-25T15:09:24.751Z,5.8
2022-11-25T15:14:24.845Z,5.8
2022-11-25T15:19:28.051Z,5.8
2022-11-25T15:24:24.932Z,5.8
2022-11-25T15:29:24.909Z,5.9
2022-11-25T15:34:25.192Z,5.9
2022-11-25T15:39:24.786Z,5.9
2022-11-25T15:44:24.835Z,5.9
2022-11-25T15:49:25.329Z,5.9
2022-11-25T15:54:24.840Z,5.8
2022-11-25T15:59:24.822Z,5.9
2022-11-25T16:04:24.909Z,5.9
2022-11-25T16:09:24.754Z,5.9
2022-11-25T16:14:24.771Z,5.9
2022-11-25T16:19:24.824Z,5.9
2022-11-25T16:24:24.809Z,5.9
2022-11-25T16:29:24.846Z,5.9
2022-11-25T16:34:24.939Z,5.9
2022-11-25T16:39:24.832Z,5.9
2022-11-25T16:44:24.782Z,5.9
2022-11-25T16:49:24.874Z,5.9
2022-11-25T16:54:24.895Z,6
2022-11-25T16:59:24.835Z,6.1
2022-11-25T17:04:24.839Z,5.9
2022-11-25T17:09:24.836Z,5.9
2022-11-25T17:14:24.932Z,6
2022-11-25T17:19:24.926Z,5.9
2022-11-25T17:24:24.794Z,5.9
2022-11-25T17:29:24.779Z,5.9
2022-11-25T17:34:25.170Z,5.9
2022-11-25T17:39:24.769Z,5.9
2022-11-25T17:44:24.822Z,5.9
2022-11-25T17:49:24.868Z,5.9
2022-11-25T17:54:24.932Z,5.8
2022-11-25T17:59:24.835Z,5.8
2022-11-25T18:04:24.835Z,5.8
2022-11-25T18:09:24.877Z,5.6
2022-11-25T18:14:24.823Z,5.4
2022-11-25T18:19:24.844Z,5.5
2022-11-25T18:24:24.860Z,5.4
2022-11-25T18:29:24.980Z,5.4
2022-11-25T18:34:30.890Z,5.5
2022-11-25T18:39:24.862Z,5.6
2022-11-25T18:44:26.215Z,5.5
2022-11-25T18:49:24.887Z,5.6
2022-11-25T18:54:24.941Z,5.6
2022-11-25T18:59:24.860Z,5.6
2022-11-25T19:04:24.985Z,5.5
2022-11-25T19:09:25.005Z,5.5
2022-11-25T19:14:24.887Z,5.4
2022-11-25T19:19:24.879Z,5.4
2022-11-25T19:24:25.066Z,5.4
2022-11-25T19:29:24.896Z,5.3
2022-11-25T19:34:27.630Z,5.4
2022-11-25T19:39:24.993Z,5.4
2022-11-25T19:44:24.957Z,5.4
2022-11-25T19:49:24.910Z,5.3
2022-11-25T19:54:24.859Z,5.3
2022-11-25T19:59:24.818Z,5.3
2022-11-25T20:04:24.848Z,5.1
2022-11-25T20:09:25.006Z,4.9
2022-11-25T20:14:24.856Z,4.9
2022-11-25T20:19:24.900Z,4.9
2022-11-25T20:24:24.883Z,4.9
2022-11-25T20:29:30.176Z,5
2022-11-25T20:34:59.336Z,5
2022-11-25T20:39:24.847Z,5
2022-11-25T20:44:24.856Z,5
2022-11-25T20:49:24.898Z,5.1
2022-11-25T20:54:24.860Z,5.1
2022-11-25T20:59:24.887Z,5.1
2022-11-25T21:04:24.794Z,5.1
2022-11-25T21:09:24.850Z,5.2
2022-11-25T21:14:24.882Z,5.2
2022-11-25T21:19:24.916Z,5.3
2022-11-25T21:24:24.866Z,5.3
2022-11-25T21:29:24.974Z,5.3
2022-11-25T21:34:25.034Z,5.3
2022-11-25T21:39:24.866Z,5.3
2022-11-25T21:44:24.855Z,5.4
2022-11-25T21:49:24.879Z,5.4
2022-11-25T21:54:24.907Z,5.3
2022-11-25T21:59:24.795Z,5.4
2022-11-25T22:04:24.949Z,5.4
2022-11-25T22:09:24.810Z,5.3
2022-11-25T22:14:24.847Z,5.3
2022-11-25T22:19:24.821Z,5.3
2022-11-25T22:24:24.829Z,5.3
2022-11-25T22:29:24.874Z,5.2
2022-11-25T22:34:25.146Z,5.3
2022-11-25T22:39:24.887Z,5.2
2022-11-25T22:44:24.918Z,5.1
2022-11-25T22:49:24.821Z,4.9
2022-11-25T22:54:25.079Z,4.9
2022-11-25T22:59:24.831Z,4.9
2022-11-25T23:04:24.856Z,4.9
2022-11-25T23:09:24.872Z,5
2022-11-25T23:14:24.899Z,5
2022-11-25T23:19:24.900Z,5.1
2022-11-25T23:24:24.834Z,5
2022-11-25T23:29:25.144Z,5.1
2022-11-25T23:34:25.286Z,5.1
2022-11-25T23:39:24.894Z,5.1
2022-11-25T23:44:24.958Z,5.1
2022-11-25T23:49:24.864Z,5.2
2022-11-25T23:54:24.816Z,5.1
2022-11-25T23:59:28.280Z,5.2
