createdAt,value
2022-10-08T00:01:21.335Z,72.79
2022-10-08T00:03:51.427Z,72.84
2022-10-08T00:06:25.574Z,72.90
2022-10-08T00:08:58.564Z,72.75
2022-10-08T00:11:34.108Z,72.82
2022-10-08T00:14:04.872Z,72.84
2022-10-08T00:16:34.064Z,72.92
2022-10-08T00:19:06.698Z,72.84
2022-10-08T00:21:36.215Z,72.64
2022-10-08T00:24:04.849Z,72.91
2022-10-08T00:26:44.261Z,72.83
2022-10-08T00:29:14.594Z,72.95
2022-10-08T00:31:45.556Z,72.74
2022-10-08T00:34:19.824Z,72.78
2022-10-08T00:36:50.054Z,72.79
2022-10-08T00:39:19.478Z,73.09
2022-10-08T00:41:49.687Z,72.91
2022-10-08T00:44:44.070Z,72.80
2022-10-08T00:47:22.851Z,73.02
2022-10-08T00:49:53.551Z,73.05
2022-10-08T00:52:25.512Z,73.08
2022-10-08T00:54:57.032Z,73.25
2022-10-08T00:57:23.947Z,73.26
2022-10-08T00:59:50.580Z,73.41
2022-10-08T01:02:19.399Z,73.23
2022-10-08T01:04:48.962Z,73.49
2022-10-08T01:07:33.142Z,73.19
2022-10-08T01:10:22.381Z,73.52
2022-10-08T01:12:58.394Z,73.39
2022-10-08T01:15:48.037Z,73.71
2022-10-08T01:18:26.832Z,73.17
2022-10-08T01:21:12.210Z,73.54
2022-10-08T01:23:47.583Z,73.17
2022-10-08T01:26:47.132Z,73.53
2022-10-08T01:29:16.487Z,73.53
2022-10-08T01:32:14.094Z,73.70
2022-10-08T01:34:46.955Z,73.41
2022-10-08T01:37:21.661Z,73.49
2022-10-08T01:39:51.208Z,73.34
2022-10-08T01:42:23.338Z,73.81
2022-10-08T01:44:58.710Z,73.77
2022-10-08T01:47:29.033Z,73.50
2022-10-08T01:50:04.081Z,73.51
2022-10-08T01:52:37.147Z,74.00
2022-10-08T01:55:11.542Z,74.07
2022-10-08T01:57:40.029Z,73.85
2022-10-08T02:00:10.663Z,74.13
2022-10-08T02:02:37.389Z,74.15
2022-10-08T02:05:06.134Z,74.21
2022-10-08T02:07:38.406Z,74.22
2022-10-08T02:10:08.162Z,74.14
2022-10-08T02:12:35.347Z,74.44
2022-10-08T02:15:04.662Z,74.32
2022-10-08T02:18:07.968Z,74.71
2022-10-08T02:20:47.672Z,74.65
2022-10-08T02:23:17.199Z,74.90
2022-10-08T02:25:52.376Z,74.80
2022-10-08T02:28:28.263Z,75.05
2022-10-08T02:31:24.725Z,74.90
2022-10-08T02:34:07.652Z,75.21
2022-10-08T02:36:41.334Z,75.11
2022-10-08T02:39:10.309Z,74.92
2022-10-08T02:41:43.234Z,74.77
2022-10-08T02:44:17.290Z,74.87
2022-10-08T02:46:49.205Z,75.11
2022-10-08T02:49:24.219Z,75.31
2022-10-08T02:51:53.494Z,75.47
2022-10-08T02:54:22.954Z,75.44
2022-10-08T02:56:52.544Z,75.33
2022-10-08T02:59:21.119Z,75.45
2022-10-08T03:01:57.662Z,75.55
2022-10-08T03:04:33.161Z,75.82
2022-10-08T03:07:00.627Z,75.81
2022-10-08T03:09:34.499Z,76.75
2022-10-08T03:12:01.429Z,76.58
2022-10-08T03:14:29.151Z,76.84
2022-10-08T03:16:55.950Z,77.14
2022-10-08T03:19:22.983Z,77.38
2022-10-08T03:21:53.587Z,77.63
2022-10-08T03:24:20.573Z,78.02
2022-10-08T03:26:47.278Z,77.83
2022-10-08T03:29:14.035Z,77.83
2022-10-08T03:31:40.670Z,77.75
2022-10-08T03:34:07.309Z,78.25
2022-10-08T03:36:33.941Z,78.28
2022-10-08T03:39:00.623Z,78.29
2022-10-08T03:41:27.561Z,78.63
2022-10-08T03:43:54.327Z,78.61
2022-10-08T03:46:21.083Z,78.88
2022-10-08T03:48:49.913Z,78.87
2022-10-08T03:51:17.426Z,78.74
2022-10-08T03:53:44.627Z,78.97
2022-10-08T03:56:16.944Z,79.22
2022-10-08T03:58:44.029Z,79.25
2022-10-08T04:01:16.229Z,79.40
2022-10-08T04:03:44.319Z,79.48
2022-10-08T04:06:12.011Z,79.38
2022-10-08T04:08:38.791Z,79.27
2022-10-08T04:11:07.313Z,79.62
2022-10-08T04:13:35.668Z,79.49
2022-10-08T04:16:13.963Z,79.45
2022-10-08T04:18:41.282Z,79.92
2022-10-08T04:21:10.614Z,79.96
2022-10-08T04:23:39.559Z,79.98
2022-10-08T04:26:07.145Z,80.03
2022-10-08T04:28:38.663Z,80.08
2022-10-08T04:31:12.470Z,80.16
2022-10-08T04:33:39.590Z,80.09
2022-10-08T04:36:25.360Z,80.10
2022-10-08T04:38:52.364Z,80.27
2022-10-08T04:41:24.659Z,80.21
2022-10-08T04:43:52.010Z,80.33
2022-10-08T04:46:20.415Z,80.26
2022-10-08T04:48:49.026Z,80.61
2022-10-08T04:51:16.335Z,80.50
2022-10-08T04:53:43.414Z,80.51
2022-10-08T04:56:15.516Z,80.47
2022-10-08T04:58:42.315Z,80.52
2022-10-08T05:01:13.122Z,80.72
2022-10-08T05:03:48.228Z,80.53
2022-10-08T05:06:16.909Z,80.80
2022-10-08T05:08:44.730Z,80.75
2022-10-08T05:11:11.705Z,80.79
2022-10-08T05:13:39.129Z,81.08
2022-10-08T05:16:08.075Z,81.12
2022-10-08T05:18:35.829Z,80.67
2022-10-08T05:21:04.806Z,80.90
2022-10-08T05:23:31.935Z,80.90
2022-10-08T05:25:58.653Z,80.97
2022-10-08T05:28:25.360Z,81.02
2022-10-08T05:30:52.017Z,81.03
2022-10-08T05:33:18.710Z,81.16
2022-10-08T05:35:45.302Z,81.06
2022-10-08T05:38:11.919Z,80.92
2022-10-08T05:40:38.551Z,80.90
2022-10-08T05:43:05.170Z,81.12
2022-10-08T05:45:31.796Z,81.01
2022-10-08T05:47:58.492Z,81.17
2022-10-08T05:50:25.338Z,80.95
2022-10-08T05:52:51.997Z,81.16
2022-10-08T05:55:19.909Z,81.18
2022-10-08T05:57:46.518Z,81.10
2022-10-08T06:00:14.099Z,81.28
2022-10-08T06:02:40.785Z,81.03
2022-10-08T06:05:07.869Z,81.37
2022-10-08T06:07:34.517Z,81.17
2022-10-08T06:10:01.170Z,81.19
2022-10-08T06:12:27.764Z,80.98
2022-10-08T06:14:57.505Z,81.05
2022-10-08T06:17:24.140Z,81.22
2022-10-08T06:19:53.063Z,81.07
2022-10-08T06:22:19.655Z,81.16
2022-10-08T06:24:48.571Z,81.37
2022-10-08T06:27:15.194Z,81.00
2022-10-08T06:29:43.218Z,80.99
2022-10-08T06:32:13.785Z,81.24
2022-10-08T06:34:42.155Z,81.26
2022-10-08T06:37:08.741Z,81.06
2022-10-08T06:39:35.343Z,81.03
2022-10-08T06:42:01.956Z,81.05
2022-10-08T06:44:28.601Z,81.16
2022-10-08T06:46:55.256Z,80.96
2022-10-08T06:49:26.629Z,81.02
2022-10-08T06:51:53.228Z,80.77
2022-10-08T06:54:19.975Z,80.83
2022-10-08T06:56:49.473Z,81.05
2022-10-08T06:59:16.083Z,81.03
2022-10-08T07:01:42.798Z,80.58
2022-10-08T07:04:16.044Z,80.58
2022-10-08T07:06:42.647Z,80.50
2022-10-08T07:09:13.487Z,80.69
2022-10-08T07:11:40.431Z,80.49
2022-10-08T07:14:07.115Z,80.55
2022-10-08T07:16:33.954Z,80.29
2022-10-08T07:19:00.815Z,80.38
2022-10-08T07:21:29.308Z,80.12
2022-10-08T07:23:58.190Z,79.81
2022-10-08T07:26:26.837Z,79.75
2022-10-08T07:28:59.667Z,79.77
2022-10-08T07:31:35.606Z,79.71
2022-10-08T07:34:06.730Z,80.02
2022-10-08T07:36:33.916Z,79.40
2022-10-08T07:39:03.524Z,79.29
2022-10-08T07:41:30.527Z,78.99
2022-10-08T07:43:59.773Z,78.61
2022-10-08T07:46:28.232Z,78.63
2022-10-08T07:48:56.851Z,78.07
2022-10-08T07:51:23.533Z,77.65
2022-10-08T07:53:50.211Z,77.88
2022-10-08T07:56:18.523Z,77.67
2022-10-08T07:58:45.775Z,77.12
2022-10-08T08:01:15.548Z,77.22
2022-10-08T08:03:43.331Z,77.10
2022-10-08T08:06:15.850Z,77.18
2022-10-08T08:08:44.942Z,77.09
2022-10-08T08:11:14.652Z,76.72
2022-10-08T08:13:42.238Z,76.86
2022-10-08T08:16:21.403Z,76.53
2022-10-08T08:18:50.474Z,76.29
2022-10-08T08:21:20.384Z,76.43
2022-10-08T08:23:49.357Z,76.29
2022-10-08T08:26:30.544Z,76.11
2022-10-08T08:28:59.811Z,76.06
2022-10-08T08:31:37.767Z,76.03
2022-10-08T08:34:07.397Z,75.58
2022-10-08T08:36:39.674Z,75.60
2022-10-08T08:39:08.429Z,75.46
2022-10-08T08:42:12.257Z,75.31
2022-10-08T08:44:41.930Z,75.00
2022-10-08T08:47:14.686Z,74.35
2022-10-08T08:49:43.311Z,74.92
2022-10-08T08:52:13.617Z,74.69
2022-10-08T08:54:40.718Z,74.22
2022-10-08T08:57:36.317Z,73.73
2022-10-08T09:00:13.287Z,73.60
2022-10-08T09:02:52.252Z,72.99
2022-10-08T09:05:20.349Z,73.04
2022-10-08T09:07:51.499Z,73.06
2022-10-08T09:10:29.804Z,72.90
2022-10-08T09:12:58.121Z,73.27
2022-10-08T09:15:32.762Z,73.11
2022-10-08T09:18:02.182Z,73.48
2022-10-08T09:20:29.281Z,73.41
2022-10-08T09:22:57.640Z,73.30
2022-10-08T09:25:28.338Z,73.79
2022-10-08T09:27:57.886Z,73.67
2022-10-08T09:30:24.538Z,73.64
2022-10-08T09:33:19.581Z,72.87
2022-10-08T09:35:49.110Z,72.39
2022-10-08T09:38:24.947Z,72.46
2022-10-08T09:41:19.599Z,72.07
2022-10-08T09:44:25.089Z,71.75
2022-10-08T09:47:05.365Z,71.60
2022-10-08T09:49:35.015Z,70.92
2022-10-08T09:52:20.513Z,70.86
2022-10-08T09:54:56.435Z,70.18
2022-10-08T09:57:23.378Z,69.99
2022-10-08T10:00:05.664Z,70.11
2022-10-08T10:02:37.176Z,69.79
2022-10-08T10:05:06.692Z,69.51
2022-10-08T10:07:44.687Z,68.21
2022-10-08T10:10:36.339Z,67.65
2022-10-08T10:13:11.144Z,67.09
2022-10-08T10:15:46.743Z,66.97
2022-10-08T10:18:20.929Z,67.39
2022-10-08T10:20:58.761Z,67.34
2022-10-08T10:23:37.935Z,67.36
2022-10-08T10:26:16.854Z,67.51
2022-10-08T10:28:48.408Z,67.36
2022-10-08T10:31:33.310Z,66.93
2022-10-08T10:34:08.998Z,66.57
2022-10-08T10:36:43.201Z,66.43
2022-10-08T10:39:40.982Z,65.86
2022-10-08T10:42:20.160Z,65.73
2022-10-08T10:44:58.798Z,65.23
2022-10-08T10:47:32.228Z,64.89
2022-10-08T10:50:01.897Z,64.64
2022-10-08T10:52:34.842Z,63.80
2022-10-08T10:55:13.440Z,63.73
2022-10-08T10:57:48.883Z,63.45
2022-10-08T11:00:30.285Z,63.19
2022-10-08T11:03:17.197Z,63.53
2022-10-08T11:05:47.357Z,63.17
2022-10-08T11:08:32.382Z,62.46
2022-10-08T11:11:22.766Z,62.15
2022-10-08T11:14:19.218Z,62.18
2022-10-08T11:16:57.778Z,62.11
2022-10-08T11:19:24.453Z,62.19
2022-10-08T11:22:11.081Z,61.67
2022-10-08T11:24:49.528Z,61.58
2022-10-08T11:27:24.930Z,61.53
2022-10-08T11:29:55.370Z,61.25
2022-10-08T11:32:22.762Z,61.08
2022-10-08T11:35:20.726Z,61.33
2022-10-08T11:38:23.558Z,60.36
2022-10-08T11:41:01.547Z,60.66
2022-10-08T11:43:32.931Z,60.61
2022-10-08T11:46:29.041Z,60.45
2022-10-08T11:49:08.866Z,60.13
2022-10-08T11:51:38.055Z,59.68
2022-10-08T11:54:16.279Z,59.89
2022-10-08T11:56:54.384Z,60.14
2022-10-08T11:59:46.347Z,59.95
2022-10-08T12:02:26.675Z,59.77
2022-10-08T12:04:55.859Z,60.30
2022-10-08T12:07:39.598Z,60.30
2022-10-08T12:10:06.154Z,60.02
2022-10-08T12:12:51.083Z,59.95
2022-10-08T12:15:23.600Z,59.61
2022-10-08T12:18:26.226Z,59.39
2022-10-08T12:21:17.907Z,59.62
2022-10-08T12:23:45.134Z,58.90
2022-10-08T12:26:13.939Z,58.96
2022-10-08T12:28:43.292Z,59.00
2022-10-08T12:31:17.732Z,59.31
2022-10-08T12:33:55.134Z,58.84
2022-10-08T12:36:42.026Z,58.69
2022-10-08T12:39:56.855Z,58.65
2022-10-08T12:42:30.971Z,58.55
2022-10-08T12:45:07.430Z,58.11
2022-10-08T12:47:58.618Z,58.27
2022-10-08T12:51:16.321Z,58.64
2022-10-08T12:53:45.546Z,58.21
2022-10-08T12:56:31.572Z,58.13
2022-10-08T12:59:03.108Z,57.89
2022-10-08T13:01:30.192Z,58.06
2022-10-08T13:04:13.014Z,57.77
2022-10-08T13:06:39.681Z,57.71
2022-10-08T13:09:29.269Z,57.74
2022-10-08T13:12:02.899Z,57.31
2022-10-08T13:14:33.049Z,57.48
2022-10-08T13:17:00.342Z,57.63
2022-10-08T13:19:31.753Z,57.05
2022-10-08T13:22:06.210Z,57.23
2022-10-08T13:24:38.753Z,57.17
2022-10-08T13:27:06.804Z,57.28
2022-10-08T13:29:36.359Z,57.02
2022-10-08T13:32:19.479Z,57.06
2022-10-08T13:34:53.918Z,56.71
2022-10-08T13:37:40.476Z,57.11
2022-10-08T13:40:13.255Z,56.93
2022-10-08T13:42:52.343Z,56.63
2022-10-08T13:45:22.378Z,56.56
2022-10-08T13:47:50.024Z,56.41
2022-10-08T13:50:18.809Z,56.41
2022-10-08T13:52:53.662Z,55.94
2022-10-08T13:55:29.654Z,56.07
2022-10-08T13:58:05.907Z,55.94
2022-10-08T14:00:42.474Z,55.51
2022-10-08T14:03:09.677Z,55.92
2022-10-08T14:05:45.305Z,55.68
2022-10-08T14:08:26.854Z,55.86
2022-10-08T14:10:57.968Z,56.24
2022-10-08T14:13:29.755Z,56.43
2022-10-08T14:16:02.874Z,55.99
2022-10-08T14:18:31.799Z,56.12
2022-10-08T14:20:58.595Z,55.69
2022-10-08T14:23:28.231Z,55.28
2022-10-08T14:25:54.926Z,55.53
2022-10-08T14:28:28.891Z,55.79
2022-10-08T14:30:58.204Z,55.92
2022-10-08T14:33:30.784Z,55.73
2022-10-08T14:35:57.388Z,55.94
2022-10-08T14:38:28.627Z,56.02
2022-10-08T14:40:55.239Z,55.75
2022-10-08T14:43:22.096Z,55.77
2022-10-08T14:45:48.865Z,56.00
2022-10-08T14:48:15.946Z,56.13
2022-10-08T14:50:42.538Z,56.13
2022-10-08T14:53:10.125Z,56.10
2022-10-08T14:55:54.498Z,56.22
2022-10-08T14:58:23.627Z,56.32
2022-10-08T15:00:55.194Z,56.72
2022-10-08T15:03:23.426Z,56.30
2022-10-08T15:05:50.809Z,56.39
2022-10-08T15:08:17.944Z,56.48
2022-10-08T15:10:44.898Z,56.30
2022-10-08T15:13:12.325Z,56.60
2022-10-08T15:15:43.371Z,56.94
2022-10-08T15:18:11.439Z,56.35
2022-10-08T15:20:39.253Z,56.79
2022-10-08T15:23:07.309Z,56.89
2022-10-08T15:25:34.191Z,57.07
2022-10-08T15:28:01.047Z,57.15
2022-10-08T15:30:28.372Z,57.31
2022-10-08T15:32:55.287Z,57.62
2022-10-08T15:35:21.931Z,57.21
2022-10-08T15:37:48.585Z,57.63
2022-10-08T15:40:15.315Z,57.96
2022-10-08T15:42:41.980Z,57.74
2022-10-08T15:45:08.847Z,58.03
2022-10-08T15:47:35.461Z,58.42
2022-10-08T15:50:02.422Z,58.20
2022-10-08T15:52:29.235Z,58.59
2022-10-08T15:54:56.041Z,58.79
2022-10-08T15:57:22.722Z,58.87
2022-10-08T15:59:49.547Z,59.00
2022-10-08T16:02:17.942Z,59.13
2022-10-08T16:04:48.236Z,59.34
2022-10-08T16:07:15.268Z,59.19
2022-10-08T16:09:42.014Z,59.51
2022-10-08T16:12:08.664Z,59.38
2022-10-08T16:14:35.492Z,59.54
2022-10-08T16:17:03.013Z,59.66
2022-10-08T16:19:29.910Z,60.19
2022-10-08T16:21:57.743Z,60.19
2022-10-08T16:24:24.934Z,60.28
2022-10-08T16:26:51.579Z,60.44
2022-10-08T16:29:18.537Z,60.70
2022-10-08T16:31:45.820Z,60.41
2022-10-08T16:34:18.747Z,60.73
2022-10-08T16:36:48.151Z,60.83
2022-10-08T16:39:18.283Z,60.84
2022-10-08T16:41:45.578Z,60.90
2022-10-08T16:44:14.739Z,61.06
2022-10-08T16:46:44.193Z,60.96
2022-10-08T16:49:28.664Z,61.09
2022-10-08T16:51:58.248Z,61.41
2022-10-08T16:54:25.793Z,61.44
2022-10-08T16:56:52.752Z,61.58
2022-10-08T16:59:21.798Z,61.70
2022-10-08T17:01:51.238Z,61.90
2022-10-08T17:04:19.377Z,61.98
2022-10-08T17:06:46.804Z,62.28
2022-10-08T17:09:13.878Z,62.28
2022-10-08T17:11:41.952Z,62.30
2022-10-08T17:14:10.300Z,62.38
2022-10-08T17:16:37.842Z,62.76
2022-10-08T17:19:04.969Z,62.76
2022-10-08T17:21:35.016Z,63.09
2022-10-08T17:24:02.880Z,63.23
2022-10-08T17:26:31.097Z,63.09
2022-10-08T17:29:01.789Z,63.21
2022-10-08T17:31:29.430Z,63.31
2022-10-08T17:33:56.139Z,63.48
2022-10-08T17:36:26.577Z,63.50
2022-10-08T17:38:56.146Z,63.55
2022-10-08T17:41:28.890Z,63.68
2022-10-08T17:43:57.300Z,63.63
2022-10-08T17:46:27.178Z,63.84
2022-10-08T17:48:54.387Z,64.10
2022-10-08T17:51:23.753Z,63.88
2022-10-08T17:53:57.827Z,64.24
2022-10-08T17:56:25.796Z,63.96
2022-10-08T17:58:53.133Z,64.28
2022-10-08T18:01:22.416Z,64.27
2022-10-08T18:04:00.513Z,64.28
2022-10-08T18:06:29.041Z,64.32
2022-10-08T18:08:57.433Z,64.59
2022-10-08T18:11:25.254Z,64.61
2022-10-08T18:13:51.911Z,64.85
2022-10-08T18:16:19.986Z,65.36
2022-10-08T18:18:47.929Z,65.14
2022-10-08T18:21:16.711Z,65.14
2022-10-08T18:23:43.800Z,65.41
2022-10-08T18:26:25.289Z,65.40
2022-10-08T18:28:57.529Z,65.66
2022-10-08T18:31:27.093Z,65.67
2022-10-08T18:33:59.205Z,65.63
2022-10-08T18:36:28.110Z,65.84
2022-10-08T18:38:57.099Z,66.11
2022-10-08T18:41:29.617Z,66.48
2022-10-08T18:43:57.033Z,66.42
2022-10-08T18:46:24.022Z,66.31
2022-10-08T18:48:51.132Z,66.28
2022-10-08T18:51:21.481Z,66.25
2022-10-08T18:53:50.188Z,66.31
2022-10-08T18:56:23.232Z,66.06
2022-10-08T18:58:53.118Z,66.77
2022-10-08T19:01:27.676Z,66.57
2022-10-08T19:03:56.430Z,66.46
2022-10-08T19:06:26.946Z,66.76
2022-10-08T19:08:58.521Z,66.68
2022-10-08T19:11:33.726Z,66.71
2022-10-08T19:14:01.307Z,66.84
2022-10-08T19:16:28.593Z,67.07
2022-10-08T19:19:02.576Z,67.02
2022-10-08T19:21:31.257Z,67.39
2022-10-08T19:23:59.337Z,67.25
2022-10-08T19:26:27.454Z,67.41
2022-10-08T19:28:55.909Z,67.33
2022-10-08T19:31:23.667Z,67.26
2022-10-08T19:33:54.401Z,67.41
2022-10-08T19:36:22.245Z,67.41
2022-10-08T19:38:57.012Z,67.45
2022-10-08T19:41:24.237Z,67.81
2022-10-08T19:43:51.955Z,68.17
2022-10-08T19:46:19.426Z,67.91
2022-10-08T19:48:50.663Z,68.27
2022-10-08T19:51:18.415Z,68.00
2022-10-08T19:53:45.362Z,68.16
2022-10-08T19:56:12.991Z,68.32
2022-10-08T19:58:46.271Z,68.55
2022-10-08T20:01:18.539Z,68.43
2022-10-08T20:03:45.791Z,68.67
2022-10-08T20:06:21.713Z,68.54
2022-10-08T20:08:52.431Z,68.79
2022-10-08T20:11:19.841Z,68.55
2022-10-08T20:13:48.815Z,68.88
2022-10-08T20:16:19.087Z,68.70
2022-10-08T20:18:59.428Z,68.83
2022-10-08T20:21:28.254Z,68.76
2022-10-08T20:23:55.242Z,68.77
2022-10-08T20:26:24.241Z,69.23
2022-10-08T20:28:53.746Z,68.80
2022-10-08T20:31:23.052Z,69.03
2022-10-08T20:33:56.908Z,68.82
2022-10-08T20:36:24.397Z,69.32
2022-10-08T20:38:51.491Z,69.67
2022-10-08T20:41:18.653Z,69.58
2022-10-08T20:43:45.255Z,69.53
2022-10-08T20:46:14.715Z,69.73
2022-10-08T20:48:43.442Z,69.43
2022-10-08T20:51:15.273Z,69.42
2022-10-08T20:54:09.383Z,69.18
2022-10-08T20:56:40.064Z,69.84
2022-10-08T20:59:14.051Z,69.85
2022-10-08T21:01:40.888Z,69.86
2022-10-08T21:04:08.639Z,70.05
2022-10-08T21:06:41.361Z,69.71
2022-10-08T21:09:08.412Z,70.24
2022-10-08T21:11:35.984Z,69.81
2022-10-08T21:14:03.685Z,70.21
2022-10-08T21:16:39.055Z,70.19
2022-10-08T21:19:08.467Z,69.96
2022-10-08T21:21:35.146Z,70.90
2022-10-08T21:24:02.406Z,70.42
2022-10-08T21:26:34.270Z,70.48
2022-10-08T21:29:03.475Z,70.47
2022-10-08T21:31:32.316Z,70.70
2022-10-08T21:33:59.761Z,70.73
2022-10-08T21:36:31.795Z,70.53
2022-10-08T21:38:59.834Z,70.85
2022-10-08T21:41:30.412Z,70.95
2022-10-08T21:43:59.703Z,71.11
2022-10-08T21:46:33.166Z,71.10
2022-10-08T21:49:03.586Z,70.93
2022-10-08T21:51:31.043Z,71.19
2022-10-08T21:53:59.849Z,71.58
2022-10-08T21:56:29.690Z,71.03
2022-10-08T21:58:59.070Z,70.88
2022-10-08T22:01:32.142Z,70.73
2022-10-08T22:04:04.573Z,71.01
2022-10-08T22:06:37.245Z,71.24
2022-10-08T22:09:08.355Z,71.28
2022-10-08T22:11:35.178Z,71.32
2022-10-08T22:14:01.946Z,71.21
2022-10-08T22:16:29.772Z,71.44
2022-10-08T22:19:00.161Z,71.42
2022-10-08T22:21:29.462Z,71.55
2022-10-08T22:23:56.137Z,71.48
2022-10-08T22:26:28.092Z,70.93
2022-10-08T22:28:57.986Z,71.57
2022-10-08T22:31:31.751Z,71.03
2022-10-08T22:34:00.487Z,71.54
2022-10-08T22:36:34.003Z,71.41
2022-10-08T22:39:06.653Z,71.42
2022-10-08T22:41:33.810Z,71.47
2022-10-08T22:44:02.982Z,71.27
2022-10-08T22:46:34.228Z,71.80
2022-10-08T22:49:03.457Z,71.53
2022-10-08T22:51:41.419Z,71.64
2022-10-08T22:54:10.153Z,71.78
2022-10-08T22:56:39.815Z,72.13
2022-10-08T22:59:06.526Z,72.33
2022-10-08T23:01:45.932Z,71.75
2022-10-08T23:04:12.571Z,72.01
2022-10-08T23:06:41.441Z,71.86
2022-10-08T23:09:12.272Z,71.88
2022-10-08T23:11:38.960Z,72.05
2022-10-08T23:14:06.071Z,72.16
2022-10-08T23:16:38.338Z,72.08
2022-10-08T23:19:07.936Z,72.12
2022-10-08T23:21:44.676Z,72.36
2022-10-08T23:24:11.311Z,72.25
2022-10-08T23:26:49.819Z,72.64
2022-10-08T23:29:16.715Z,72.33
2022-10-08T23:31:54.837Z,72.00
2022-10-08T23:34:21.966Z,72.41
2022-10-08T23:36:57.979Z,72.42
2022-10-08T23:39:27.495Z,72.36
2022-10-08T23:42:01.296Z,72.24
2022-10-08T23:44:31.192Z,72.43
2022-10-08T23:47:07.561Z,72.49
2022-10-08T23:49:39.360Z,72.92
2022-10-08T23:52:06.007Z,72.91
2022-10-08T23:54:36.466Z,72.74
2022-10-08T23:57:13.516Z,72.35
2022-10-08T23:59:48.173Z,72.65
