createdAt,value
2018-12-10T00:02:18.566Z,100053.71
2018-12-10T00:04:46.692Z,100058.81
2018-12-10T00:07:14.813Z,100063.14
2018-12-10T00:09:42.936Z,100065.91
2018-12-10T00:12:11.054Z,100071.88
2018-12-10T00:14:39.187Z,100071.41
2018-12-10T00:17:07.287Z,100071.55
2018-12-10T00:19:35.423Z,100067.61
2018-12-10T00:22:03.549Z,100074.47
2018-12-10T00:24:31.672Z,100077.20
2018-12-10T00:26:59.795Z,100085.81
2018-12-10T00:29:27.920Z,100080.21
2018-12-10T00:31:56.044Z,100086.90
2018-12-10T00:34:24.182Z,100093.66
2018-12-10T00:36:52.291Z,100093.69
2018-12-10T00:39:20.480Z,100096.02
2018-12-10T00:41:48.648Z,100100.83
2018-12-10T00:44:16.785Z,100099.58
2018-12-10T00:46:44.904Z,100103.55
2018-12-10T00:49:13.015Z,100110.55
2018-12-10T00:51:41.128Z,100111.17
2018-12-10T00:54:09.255Z,100113.06
2018-12-10T00:56:37.365Z,100115.84
2018-12-10T00:59:05.492Z,100130.73
2018-12-10T01:01:33.596Z,100137.72
2018-12-10T01:04:01.709Z,100142.84
2018-12-10T01:06:29.820Z,100137.25
2018-12-10T01:08:57.928Z,100146.20
2018-12-10T01:11:26.034Z,100142.09
2018-12-10T01:13:54.147Z,100143.44
2018-12-10T01:16:22.278Z,100144.11
2018-12-10T01:18:50.410Z,100149.59
2018-12-10T01:21:18.534Z,100163.31
2018-12-10T01:23:46.670Z,100166.20
2018-12-10T01:26:14.907Z,100173.42
2018-12-10T01:28:43.028Z,100177.91
2018-12-10T01:31:11.135Z,100176.55
2018-12-10T01:33:39.257Z,100187.46
2018-12-10T01:36:07.378Z,100186.03
2018-12-10T01:38:35.499Z,100195.40
2018-12-10T01:41:03.614Z,100195.96
2018-12-10T01:43:31.739Z,100200.78
2018-12-10T01:45:59.854Z,100198.80
2018-12-10T01:48:27.977Z,100193.54
2018-12-10T01:50:56.101Z,100203.55
2018-12-10T01:53:24.204Z,100205.36
2018-12-10T01:55:52.338Z,100201.25
2018-12-10T01:58:20.444Z,100202.41
2018-12-10T02:00:48.566Z,100204.58
2018-12-10T02:03:16.762Z,100202.95
2018-12-10T02:05:44.884Z,100205.76
2018-12-10T02:08:12.999Z,100203.48
2018-12-10T02:10:41.111Z,100201.84
2018-12-10T02:13:09.229Z,100195.75
2018-12-10T02:15:37.342Z,100207.30
2018-12-10T02:18:05.462Z,100203.88
2018-12-10T02:20:33.587Z,100211.71
2018-12-10T02:23:01.699Z,100216.20
2018-12-10T02:25:29.833Z,100216.69
2018-12-10T02:27:57.942Z,100220.66
2018-12-10T02:30:26.083Z,100220.00
2018-12-10T02:32:54.293Z,100217.68
2018-12-10T02:35:22.401Z,100218.36
2018-12-10T02:37:50.505Z,100225.25
2018-12-10T02:40:18.630Z,100227.45
2018-12-10T02:42:46.740Z,100231.30
2018-12-10T02:45:14.882Z,100232.45
2018-12-10T02:47:42.999Z,100244.77
2018-12-10T02:50:11.133Z,100247.42
2018-12-10T02:52:39.246Z,100247.65
2018-12-10T02:55:07.666Z,100251.98
2018-12-10T02:57:35.788Z,100256.30
2018-12-10T03:00:05.267Z,100261.63
2018-12-10T03:02:33.396Z,100264.48
2018-12-10T03:05:01.530Z,100261.52
2018-12-10T03:07:29.660Z,100263.17
2018-12-10T03:09:57.790Z,100271.98
2018-12-10T03:12:25.910Z,100272.83
2018-12-10T03:14:54.025Z,100276.92
2018-12-10T03:17:22.137Z,100280.64
2018-12-10T03:19:50.271Z,100282.48
2018-12-10T03:22:18.379Z,100293.89
2018-12-10T03:24:46.503Z,100304.94
2018-12-10T03:27:14.609Z,100305.91
2018-12-10T03:29:42.738Z,100301.50
2018-12-10T03:32:10.859Z,100294.27
2018-12-10T03:34:38.997Z,100303.84
2018-12-10T03:37:07.116Z,100309.14
2018-12-10T03:39:35.270Z,100321.16
2018-12-10T03:42:03.390Z,100312.06
2018-12-10T03:44:31.520Z,100321.16
2018-12-10T03:46:59.630Z,100320.52
2018-12-10T03:49:27.765Z,100311.27
2018-12-10T03:51:55.875Z,100307.46
2018-12-10T03:54:24.007Z,100303.00
2018-12-10T03:56:52.136Z,100308.78
2018-12-10T03:59:20.248Z,100311.59
2018-12-10T04:01:48.377Z,100307.62
2018-12-10T04:04:16.499Z,100316.77
2018-12-10T04:06:44.609Z,100317.16
2018-12-10T04:09:12.715Z,100321.84
2018-12-10T04:11:40.836Z,100326.27
2018-12-10T04:14:08.947Z,100331.20
2018-12-10T04:16:37.062Z,100330.89
2018-12-10T04:19:05.166Z,100333.38
2018-12-10T04:21:33.297Z,100344.48
2018-12-10T04:24:01.418Z,100343.54
2018-12-10T04:26:29.535Z,100347.35
2018-12-10T04:28:57.637Z,100348.22
2018-12-10T04:31:25.764Z,100357.80
2018-12-10T04:33:53.866Z,100351.28
2018-12-10T04:36:21.993Z,100349.96
2018-12-10T04:38:50.117Z,100358.65
2018-12-10T04:41:18.230Z,100357.22
2018-12-10T04:43:46.349Z,100356.25
2018-12-10T04:46:14.470Z,100360.64
2018-12-10T04:48:42.567Z,100362.98
2018-12-10T04:51:10.691Z,100368.28
2018-12-10T04:53:38.793Z,100370.11
2018-12-10T04:56:06.918Z,100367.20
2018-12-10T04:58:35.039Z,100373.00
2018-12-10T05:01:03.169Z,100373.20
2018-12-10T05:03:31.287Z,100372.37
2018-12-10T05:05:59.403Z,100373.41
2018-12-10T05:08:27.596Z,100376.89
2018-12-10T05:10:55.738Z,100379.08
2018-12-10T05:13:23.851Z,100382.22
2018-12-10T05:15:51.987Z,100392.31
2018-12-10T05:18:20.099Z,100394.47
2018-12-10T05:20:48.212Z,100398.44
2018-12-10T05:23:16.326Z,100403.39
2018-12-10T05:25:44.459Z,100406.24
2018-12-10T05:28:12.568Z,100404.28
2018-12-10T05:30:40.697Z,100412.09
2018-12-10T05:33:08.816Z,100410.59
2018-12-10T05:35:36.917Z,100415.23
2018-12-10T05:38:05.043Z,100420.69
2018-12-10T05:40:33.156Z,100421.27
2018-12-10T05:43:01.278Z,100423.78
2018-12-10T05:45:29.385Z,100427.30
2018-12-10T05:47:57.502Z,100429.11
2018-12-10T05:50:25.771Z,100432.48
2018-12-10T05:52:53.893Z,100433.98
2018-12-10T05:55:22.109Z,100437.59
2018-12-10T05:57:50.256Z,100451.38
2018-12-10T06:00:18.366Z,100447.92
2018-12-10T06:02:46.489Z,100454.20
2018-12-10T06:05:14.614Z,100456.41
2018-12-10T06:07:42.730Z,100467.27
2018-12-10T06:10:10.827Z,100470.45
2018-12-10T06:12:38.932Z,100470.14
2018-12-10T06:15:07.050Z,100477.91
2018-12-10T06:17:35.169Z,100477.22
2018-12-10T06:20:04.221Z,100485.03
2018-12-10T06:22:32.334Z,100487.02
2018-12-10T06:25:00.445Z,100484.22
2018-12-10T06:27:28.566Z,100487.18
2018-12-10T06:29:56.663Z,100498.45
2018-12-10T06:32:24.785Z,100501.77
2018-12-10T06:34:52.902Z,100498.80
2018-12-10T06:37:21.016Z,100499.80
2018-12-10T06:39:49.121Z,100502.61
2018-12-10T06:42:17.263Z,100501.97
2018-12-10T06:44:45.373Z,100506.12
2018-12-10T06:47:13.499Z,100505.77
2018-12-10T06:49:41.596Z,100507.91
2018-12-10T06:52:09.721Z,100513.70
2018-12-10T06:54:37.831Z,100509.95
2018-12-10T06:57:05.936Z,100510.45
2018-12-10T06:59:34.082Z,100511.15
2018-12-10T07:02:02.201Z,100514.45
2018-12-10T07:04:30.325Z,100515.26
2018-12-10T07:06:58.536Z,100520.51
2018-12-10T07:09:26.676Z,100520.34
2018-12-10T07:11:54.785Z,100533.39
2018-12-10T07:14:22.905Z,100532.94
2018-12-10T07:16:51.008Z,100527.67
2018-12-10T07:19:19.156Z,100526.98
2018-12-10T07:21:47.255Z,100529.66
2018-12-10T07:24:15.377Z,100533.69
2018-12-10T07:26:43.485Z,100545.27
2018-12-10T07:29:11.628Z,100545.10
2018-12-10T07:31:39.733Z,100542.48
2018-12-10T07:34:07.849Z,100550.48
2018-12-10T07:36:35.979Z,100548.16
2018-12-10T07:39:06.027Z,100560.56
2018-12-10T07:41:34.139Z,100559.92
2018-12-10T07:44:02.254Z,100556.80
2018-12-10T07:46:30.354Z,100557.35
2018-12-10T07:48:58.477Z,100557.69
2018-12-10T07:51:26.586Z,100556.20
2018-12-10T07:53:54.744Z,100570.07
2018-12-10T07:56:28.931Z,100573.22
2018-12-10T07:58:53.010Z,100575.89
2018-12-10T08:01:21.110Z,100580.02
2018-12-10T08:03:49.230Z,100588.56
2018-12-10T08:06:17.327Z,100587.28
2018-12-10T08:08:45.444Z,100580.98
2018-12-10T08:11:13.549Z,100584.95
2018-12-10T08:13:41.667Z,100597.55
2018-12-10T08:16:09.781Z,100595.89
2018-12-10T08:18:37.890Z,100596.90
2018-12-10T08:21:05.996Z,100595.05
2018-12-10T08:23:34.126Z,100588.67
2018-12-10T08:26:02.227Z,100590.33
2018-12-10T08:28:30.351Z,100587.48
2018-12-10T08:30:58.480Z,100586.60
2018-12-10T08:33:26.591Z,100593.89
2018-12-10T08:35:54.705Z,100602.48
2018-12-10T08:38:22.867Z,100605.42
2018-12-10T08:40:50.969Z,100609.89
2018-12-10T08:43:19.078Z,100616.64
2018-12-10T08:45:47.187Z,100616.31
2018-12-10T08:48:15.301Z,100621.80
2018-12-10T08:50:43.441Z,100626.23
2018-12-10T08:53:11.543Z,100619.16
2018-12-10T08:55:39.662Z,100622.00
2018-12-10T08:58:07.767Z,100619.02
2018-12-10T09:00:35.888Z,100623.81
2018-12-10T09:03:04.002Z,100627.81
2018-12-10T09:05:32.141Z,100626.66
2018-12-10T09:08:00.276Z,100633.45
2018-12-10T09:10:28.402Z,100633.47
2018-12-10T09:12:56.522Z,100626.33
2018-12-10T09:15:24.645Z,100635.27
2018-12-10T09:17:52.753Z,100627.20
2018-12-10T09:20:20.868Z,100631.84
2018-12-10T09:22:48.998Z,100633.17
2018-12-10T09:25:17.119Z,100636.97
2018-12-10T09:27:45.253Z,100642.77
2018-12-10T09:30:13.375Z,100642.56
2018-12-10T09:32:41.474Z,100645.24
2018-12-10T09:35:09.610Z,100645.39
2018-12-10T09:37:37.718Z,100656.33
2018-12-10T09:40:07.177Z,100648.41
2018-12-10T09:42:35.290Z,100652.88
2018-12-10T09:45:03.408Z,100656.52
2018-12-10T09:47:31.537Z,100664.41
2018-12-10T09:49:59.670Z,100666.47
2018-12-10T09:52:27.769Z,100665.79
2018-12-10T09:54:55.882Z,100668.11
2018-12-10T09:57:24.812Z,100673.03
2018-12-10T09:59:53.041Z,100672.86
2018-12-10T10:02:21.152Z,100672.36
2018-12-10T10:04:49.305Z,100670.34
2018-12-10T10:07:17.422Z,100661.57
2018-12-10T10:09:45.620Z,100667.02
2018-12-10T10:12:13.737Z,100666.45
2018-12-10T10:14:41.868Z,100666.30
2018-12-10T10:17:09.973Z,100668.41
2018-12-10T10:19:38.097Z,100668.57
2018-12-10T10:22:06.207Z,100673.52
2018-12-10T10:24:34.317Z,100677.11
2018-12-10T10:27:02.430Z,100672.28
2018-12-10T10:29:30.539Z,100672.06
2018-12-10T10:31:58.651Z,100670.23
2018-12-10T10:34:26.790Z,100669.57
2018-12-10T10:36:54.903Z,100668.76
2018-12-10T10:39:23.024Z,100667.34
2018-12-10T10:41:51.131Z,100665.84
2018-12-10T10:44:19.257Z,100667.42
2018-12-10T10:46:47.374Z,100662.52
2018-12-10T10:49:15.512Z,100666.08
2018-12-10T10:51:44.040Z,100662.62
2018-12-10T10:54:12.384Z,100658.98
2018-12-10T10:56:40.500Z,100661.39
2018-12-10T10:59:08.634Z,100654.12
2018-12-10T11:01:49.189Z,100659.39
2018-12-10T11:04:20.557Z,100661.20
2018-12-10T11:06:48.758Z,100658.73
2018-12-10T11:09:18.243Z,100658.69
2018-12-10T11:11:46.535Z,100660.80
2018-12-10T11:14:14.640Z,100655.20
2018-12-10T11:16:44.022Z,100659.79
2018-12-10T11:19:18.022Z,100652.97
2018-12-10T11:21:52.041Z,100651.27
2018-12-10T11:24:23.416Z,100656.71
2018-12-10T11:27:01.249Z,100645.77
2018-12-10T11:29:35.509Z,100639.52
2018-12-10T11:32:03.643Z,100632.07
2018-12-10T11:37:44.364Z,100641.97
2018-12-10T11:40:15.817Z,100640.15
2018-12-10T11:42:51.959Z,100632.07
2018-12-10T11:45:23.508Z,100634.00
2018-12-10T11:48:10.866Z,100635.61
2018-12-10T11:50:42.970Z,100637.30
2018-12-10T11:53:14.729Z,100639.74
2018-12-10T11:55:46.084Z,100638.94
2018-12-10T11:58:23.969Z,100637.70
2018-12-10T12:00:55.524Z,100629.59
2018-12-10T12:03:25.276Z,100626.58
2018-12-10T12:12:07.032Z,100614.23
2018-12-10T12:14:42.767Z,100610.74
2018-12-10T12:17:14.109Z,100607.05
2018-12-10T12:19:43.949Z,100612.87
2018-12-10T12:22:19.315Z,100614.30
2018-12-10T12:24:50.864Z,100610.28
2018-12-10T12:27:19.002Z,100606.44
2018-12-10T12:29:50.569Z,100610.03
2018-12-10T12:35:27.493Z,100594.38
2018-12-10T12:38:02.273Z,100592.85
2018-12-10T12:40:33.755Z,100587.89
2018-12-10T12:43:07.049Z,100589.43
2018-12-10T12:45:38.605Z,100585.42
2018-12-10T12:48:06.714Z,100575.23
2018-12-10T12:50:36.184Z,100578.66
2018-12-10T12:56:07.983Z,100570.86
2018-12-10T12:58:36.101Z,100565.54
2018-12-10T13:01:04.240Z,100568.16
2018-12-10T13:03:32.353Z,100567.13
2018-12-10T13:06:06.798Z,100566.43
2018-12-10T13:08:31.111Z,100563.58
2018-12-10T13:10:59.561Z,100558.75
2018-12-10T13:13:27.666Z,100566.80
2018-12-10T13:15:55.788Z,100564.59
2018-12-10T13:18:23.905Z,100558.98
2018-12-10T13:20:52.139Z,100555.98
2018-12-10T13:23:20.245Z,100555.41
2018-12-10T13:25:48.358Z,100553.48
2018-12-10T13:28:16.468Z,100551.87
2018-12-10T13:30:44.606Z,100553.44
2018-12-10T13:33:12.747Z,100553.59
2018-12-10T13:35:40.853Z,100551.46
2018-12-10T13:38:12.419Z,100537.41
2018-12-10T13:40:39.120Z,100536.48
2018-12-10T13:43:07.241Z,100534.80
2018-12-10T13:45:35.353Z,100537.94
2018-12-10T13:48:03.477Z,100535.30
2018-12-10T13:50:31.591Z,100537.23
2018-12-10T13:52:59.731Z,100535.41
2018-12-10T13:55:31.003Z,100533.91
2018-12-10T13:58:02.705Z,100535.48
2018-12-10T14:00:33.861Z,100528.84
2018-12-10T14:03:07.805Z,100532.98
2018-12-10T14:08:38.654Z,100533.41
2018-12-10T14:11:06.780Z,100528.13
2018-12-10T14:13:34.924Z,100529.94
2018-12-10T14:16:03.049Z,100529.15
2018-12-10T14:18:31.164Z,100532.78
2018-12-10T14:20:59.288Z,100529.70
2018-12-10T14:23:27.406Z,100537.16
2018-12-10T14:26:03.153Z,100541.94
2018-12-10T14:28:37.387Z,100540.32
2018-12-10T14:31:05.495Z,100539.63
2018-12-10T14:33:33.631Z,100549.06
2018-12-10T14:36:01.731Z,100538.11
2018-12-10T14:38:29.853Z,100534.52
2018-12-10T14:40:57.968Z,100542.45
2018-12-10T14:43:26.079Z,100544.91
2018-12-10T14:45:54.190Z,100538.48
2018-12-10T14:48:22.310Z,100541.27
2018-12-10T14:50:50.421Z,100540.28
2018-12-10T14:53:18.545Z,100538.31
2018-12-10T14:55:46.679Z,100530.92
2018-12-10T14:58:14.815Z,100534.91
2018-12-10T15:00:42.936Z,100533.23
2018-12-10T15:03:11.044Z,100531.38
2018-12-10T15:05:39.183Z,100534.70
2018-12-10T15:08:07.317Z,100533.66
2018-12-10T15:10:35.417Z,100530.69
2018-12-10T15:13:03.534Z,100533.64
2018-12-10T15:15:31.654Z,100532.67
2018-12-10T15:17:59.781Z,100527.73
2018-12-10T15:20:27.879Z,100528.55
2018-12-10T15:22:55.996Z,100531.25
2018-12-10T15:25:24.119Z,100527.30
2018-12-10T15:27:52.248Z,100529.45
2018-12-10T15:30:20.401Z,100530.28
2018-12-10T15:32:48.526Z,100532.31
2018-12-10T15:35:16.636Z,100538.09
2018-12-10T15:37:44.764Z,100537.42
2018-12-10T15:40:12.911Z,100544.22
2018-12-10T15:42:41.027Z,100539.08
2018-12-10T15:45:09.167Z,100537.84
2018-12-10T15:47:37.272Z,100539.48
2018-12-10T15:50:05.404Z,100543.47
2018-12-10T15:52:33.507Z,100545.22
2018-12-10T15:55:01.639Z,100541.97
2018-12-10T15:57:29.803Z,100537.36
2018-12-10T15:59:57.926Z,100536.37
2018-12-10T16:02:26.050Z,100538.95
2018-12-10T16:04:54.180Z,100533.21
2018-12-10T16:07:22.285Z,100541.31
2018-12-10T16:09:50.410Z,100539.83
2018-12-10T16:12:18.519Z,100535.91
2018-12-10T16:14:46.641Z,100534.27
2018-12-10T16:17:14.744Z,100536.10
2018-12-10T16:19:42.860Z,100534.12
2018-12-10T16:22:10.983Z,100531.78
2018-12-10T16:24:39.095Z,100537.22
2018-12-10T16:27:07.281Z,100539.03
2018-12-10T16:29:35.387Z,100540.69
2018-12-10T16:32:03.500Z,100542.86
2018-12-10T16:34:31.623Z,100547.85
2018-12-10T16:36:59.739Z,100548.37
2018-12-10T16:39:27.865Z,100544.90
2018-12-10T16:41:55.966Z,100549.70
2018-12-10T16:44:24.091Z,100560.00
2018-12-10T16:46:52.198Z,100562.66
2018-12-10T16:49:20.323Z,100587.28
2018-12-10T16:51:48.432Z,100603.83
2018-12-10T16:54:16.538Z,100606.66
2018-12-10T16:56:44.652Z,100609.55
2018-12-10T16:59:12.784Z,100630.56
2018-12-10T17:01:40.955Z,100633.05
2018-12-10T17:04:09.094Z,100630.84
2018-12-10T17:06:37.201Z,100630.56
2018-12-10T17:09:08.916Z,100634.45
2018-12-10T17:11:37.400Z,100629.09
2018-12-10T17:14:05.896Z,100632.63
2018-12-10T17:16:34.001Z,100629.73
2018-12-10T17:19:02.124Z,100632.55
2018-12-10T17:21:30.232Z,100636.42
2018-12-10T17:23:58.359Z,100641.56
2018-12-10T17:26:26.480Z,100638.58
2018-12-10T17:28:54.605Z,100643.89
2018-12-10T17:31:23.900Z,100645.88
2018-12-10T17:33:52.257Z,100654.66
2018-12-10T17:36:20.446Z,100655.17
2018-12-10T17:38:48.563Z,100654.53
2018-12-10T17:41:16.696Z,100657.84
2018-12-10T17:43:44.814Z,100653.55
2018-12-10T17:46:13.147Z,100652.70
2018-12-10T17:48:41.265Z,100648.11
2018-12-10T17:51:09.371Z,100651.73
2018-12-10T17:53:37.476Z,100655.07
2018-12-10T17:56:05.607Z,100667.31
2018-12-10T17:58:33.723Z,100671.33
2018-12-10T18:01:01.836Z,100669.86
2018-12-10T18:03:29.935Z,100667.23
2018-12-10T18:05:58.140Z,100666.27
2018-12-10T18:08:26.270Z,100664.63
2018-12-10T18:10:54.406Z,100663.84
2018-12-10T18:13:22.512Z,100679.19
2018-12-10T18:15:50.633Z,100687.28
2018-12-10T18:18:18.808Z,100684.18
2018-12-10T18:20:46.941Z,100685.86
2018-12-10T18:23:15.274Z,100694.60
2018-12-10T18:25:43.396Z,100703.02
2018-12-10T18:28:11.510Z,100699.08
2018-12-10T18:30:39.716Z,100696.62
2018-12-10T18:33:07.901Z,100683.75
2018-12-10T18:35:36.019Z,100687.75
2018-12-10T18:38:04.129Z,100684.47
2018-12-10T18:40:32.258Z,100688.91
2018-12-10T18:43:00.417Z,100689.75
2018-12-10T18:45:28.553Z,100682.73
2018-12-10T18:47:56.664Z,100685.56
2018-12-10T18:50:24.776Z,100687.50
2018-12-10T18:52:52.889Z,100682.29
2018-12-10T18:55:21.010Z,100681.00
2018-12-10T18:57:49.690Z,100686.93
2018-12-10T19:00:17.863Z,100686.65
2018-12-10T19:02:45.975Z,100692.58
2018-12-10T19:05:14.101Z,100690.64
2018-12-10T19:07:42.207Z,100688.83
2018-12-10T19:10:10.392Z,100686.75
2018-12-10T19:12:38.701Z,100693.55
2018-12-10T19:15:07.664Z,100700.16
2018-12-10T19:17:35.874Z,100698.87
2018-12-10T19:20:05.899Z,100698.91
2018-12-10T19:22:34.022Z,100701.37
2018-12-10T19:25:02.133Z,100683.91
2018-12-10T19:27:30.294Z,100694.36
2018-12-10T19:29:58.427Z,100690.12
2018-12-10T19:32:26.581Z,100683.37
2018-12-10T19:34:54.691Z,100686.52
2018-12-10T19:37:23.450Z,100691.16
2018-12-10T19:39:51.598Z,100696.45
2018-12-10T19:42:19.720Z,100698.77
2018-12-10T19:44:47.978Z,100699.59
2018-12-10T19:47:16.156Z,100693.39
2018-12-10T19:49:44.268Z,100692.89
2018-12-10T19:52:12.401Z,100689.75
2018-12-10T19:54:40.516Z,100691.41
2018-12-10T19:57:08.642Z,100689.94
2018-12-10T19:59:36.797Z,100688.93
2018-12-10T20:02:05.006Z,100688.96
2018-12-10T20:04:33.126Z,100685.88
2018-12-10T20:07:06.808Z,100682.80
2018-12-10T20:09:35.471Z,100683.66
2018-12-10T20:12:03.675Z,100680.08
2018-12-10T20:14:31.873Z,100678.63
2018-12-10T20:16:59.990Z,100683.24
2018-12-10T20:19:28.092Z,100684.42
2018-12-10T20:21:56.211Z,100694.20
2018-12-10T20:24:24.330Z,100688.77
2018-12-10T20:26:52.463Z,100699.05
2018-12-10T20:29:20.715Z,100704.51
2018-12-10T20:31:48.846Z,100700.72
2018-12-10T20:34:17.084Z,100705.56
2018-12-10T20:36:45.255Z,100711.70
2018-12-10T20:39:13.431Z,100719.13
2018-12-10T20:41:41.571Z,100713.69
2018-12-10T20:44:09.674Z,100713.86
2018-12-10T20:46:37.801Z,100703.52
2018-12-10T20:49:05.950Z,100708.48
2018-12-10T20:51:34.201Z,100712.41
2018-12-10T20:54:02.402Z,100716.89
2018-12-10T20:56:30.510Z,100715.91
2018-12-10T20:58:58.618Z,100720.52
2018-12-10T21:01:26.747Z,100718.73
2018-12-10T21:03:54.832Z,100721.52
2018-12-10T21:06:28.601Z,100722.08
2018-12-10T21:08:56.714Z,100719.80
2018-12-10T21:11:24.962Z,100718.66
2018-12-10T21:13:53.057Z,100717.20
2018-12-10T21:16:21.172Z,100715.88
2018-12-10T21:18:49.273Z,100711.59
2018-12-10T21:21:17.385Z,100722.00
2018-12-10T21:23:45.496Z,100722.48
2018-12-10T21:26:13.621Z,100707.84
2018-12-10T21:28:41.731Z,100721.21
2018-12-10T21:31:09.853Z,100726.19
2018-12-10T21:33:37.971Z,100721.48
2018-12-10T21:36:06.075Z,100720.19
2018-12-10T21:38:34.202Z,100736.25
2018-12-10T21:41:02.322Z,100729.35
2018-12-10T21:43:30.433Z,100736.11
2018-12-10T21:45:58.542Z,100724.78
2018-12-10T21:48:26.660Z,100732.67
2018-12-10T21:50:54.766Z,100733.01
2018-12-10T21:53:22.879Z,100728.75
2018-12-10T21:55:50.981Z,100732.84
2018-12-10T21:58:19.109Z,100733.86
2018-12-10T22:00:47.214Z,100734.53
2018-12-10T22:03:15.331Z,100736.22
2018-12-10T22:05:43.452Z,100730.95
2018-12-10T22:08:11.564Z,100741.67
2018-12-10T22:10:39.681Z,100731.28
2018-12-10T22:13:07.791Z,100733.14
2018-12-10T22:15:36.870Z,100733.66
2018-12-10T22:18:05.015Z,100730.20
2018-12-10T22:20:33.120Z,100728.91
2018-12-10T22:23:01.233Z,100725.63
2018-12-10T22:25:29.330Z,100725.97
2018-12-10T22:27:57.452Z,100726.00
2018-12-10T22:30:25.561Z,100732.08
2018-12-10T22:32:53.673Z,100728.78
2018-12-10T22:35:21.778Z,100725.03
2018-12-10T22:37:49.907Z,100722.89
2018-12-10T22:40:18.001Z,100725.68
2018-12-10T22:42:46.123Z,100734.42
2018-12-10T22:45:14.224Z,100727.36
2018-12-10T22:47:42.337Z,100734.78
2018-12-10T22:50:10.462Z,100732.30
2018-12-10T22:52:38.576Z,100728.53
2018-12-10T22:55:06.686Z,100721.58
2018-12-10T22:57:34.808Z,100721.42
2018-12-10T23:00:02.918Z,100720.25
2018-12-10T23:02:31.037Z,100715.83
2018-12-10T23:04:59.136Z,100723.23
2018-12-10T23:07:27.254Z,100722.75
2018-12-10T23:09:55.373Z,100726.25
2018-12-10T23:12:24.374Z,100725.59
2018-12-10T23:14:52.503Z,100724.31
2018-12-10T23:17:20.615Z,100727.94
2018-12-10T23:19:48.890Z,100725.98
2018-12-10T23:22:16.995Z,100726.69
2018-12-10T23:24:45.092Z,100730.96
2018-12-10T23:27:13.209Z,100720.15
2018-12-10T23:29:41.315Z,100730.70
2018-12-10T23:32:09.437Z,100718.34
2018-12-10T23:34:37.546Z,100728.08
2018-12-10T23:37:05.655Z,100722.30
2018-12-10T23:39:33.757Z,100726.09
2018-12-10T23:42:01.865Z,100720.52
2018-12-10T23:44:35.497Z,100723.82
2018-12-10T23:47:03.705Z,100723.38
2018-12-10T23:49:31.812Z,100732.58
2018-12-10T23:51:59.917Z,100728.97
2018-12-10T23:54:28.027Z,100717.61
2018-12-10T23:56:56.137Z,100719.45
2018-12-10T23:59:24.259Z,100721.92
